createdAt,value
2018-10-19T00:01:55.917Z,8.21
2018-10-19T00:04:30.735Z,8.14
2018-10-19T00:07:05.641Z,8.23
2018-10-19T00:09:40.424Z,8.14
2018-10-19T00:12:15.138Z,8.04
2018-10-19T00:14:50.640Z,7.98
2018-10-19T00:17:25.040Z,7.91
2018-10-19T00:19:59.971Z,7.88
2018-10-19T00:22:35.039Z,7.87
2018-10-19T00:25:09.932Z,7.83
2018-10-19T00:27:44.672Z,7.75
2018-10-19T00:30:19.744Z,7.70
2018-10-19T00:32:54.808Z,7.66
2018-10-19T00:35:29.536Z,7.61
2018-10-19T00:38:04.425Z,7.63
2018-10-19T00:40:38.921Z,7.60
2018-10-19T00:43:13.679Z,7.65
2018-10-19T00:45:48.017Z,7.65
2018-10-19T00:48:22.472Z,7.62
2018-10-19T00:50:56.942Z,7.62
2018-10-19T00:53:31.944Z,7.59
2018-10-19T00:56:06.264Z,7.52
2018-10-19T00:58:40.700Z,7.45
2018-10-19T01:01:15.524Z,7.53
2018-10-19T01:03:50.093Z,7.55
2018-10-19T01:06:24.552Z,7.49
2018-10-19T01:08:59.000Z,7.46
2018-10-19T01:11:34.310Z,7.39
2018-10-19T01:14:08.852Z,7.41
2018-10-19T01:16:44.199Z,7.38
2018-10-19T01:19:18.676Z,7.30
2018-10-19T01:21:53.358Z,7.32
2018-10-19T01:24:28.335Z,7.32
2018-10-19T01:27:03.311Z,7.32
2018-10-19T01:29:38.124Z,7.33
2018-10-19T01:32:12.503Z,7.28
2018-10-19T01:34:46.922Z,7.21
2018-10-19T01:37:21.615Z,7.17
2018-10-19T01:39:56.572Z,7.12
2018-10-19T01:42:31.284Z,7.12
2018-10-19T01:45:06.681Z,7.04
2018-10-19T01:47:42.088Z,7.01
2018-10-19T01:50:16.626Z,7.03
2018-10-19T01:52:51.071Z,7.04
2018-10-19T01:55:25.854Z,7.01
2018-10-19T01:58:00.336Z,7.00
2018-10-19T02:00:35.379Z,7.01
2018-10-19T02:03:10.052Z,6.99
2018-10-19T02:05:44.691Z,6.94
2018-10-19T02:08:19.491Z,6.94
2018-10-19T02:10:54.096Z,6.88
2018-10-19T02:13:28.872Z,6.88
2018-10-19T02:16:03.616Z,6.81
2018-10-19T02:18:38.522Z,6.75
2018-10-19T02:21:13.512Z,6.79
2018-10-19T02:23:50.175Z,6.78
2018-10-19T02:26:25.163Z,6.74
2018-10-19T02:28:59.838Z,6.70
2018-10-19T02:31:36.054Z,6.66
2018-10-19T02:34:11.025Z,6.63
2018-10-19T02:36:45.785Z,6.61
2018-10-19T02:39:20.129Z,6.72
2018-10-19T02:41:54.559Z,6.66
2018-10-19T02:44:29.135Z,6.64
2018-10-19T02:47:03.953Z,6.63
2018-10-19T02:49:38.684Z,6.59
2018-10-19T02:52:13.540Z,6.59
2018-10-19T02:54:48.763Z,6.54
2018-10-19T02:57:23.084Z,6.52
2018-10-19T02:59:58.016Z,6.48
2018-10-19T03:02:32.662Z,6.41
2018-10-19T03:05:08.081Z,6.36
2018-10-19T03:07:42.884Z,6.32
2018-10-19T03:10:18.319Z,6.27
2018-10-19T03:12:53.052Z,6.33
2018-10-19T03:15:27.744Z,6.29
2018-10-19T03:18:02.415Z,6.30
2018-10-19T03:20:36.991Z,6.33
2018-10-19T03:23:11.589Z,6.30
2018-10-19T03:25:46.857Z,6.33
2018-10-19T03:28:21.729Z,6.34
2018-10-19T03:30:56.875Z,6.25
2018-10-19T03:33:31.871Z,6.25
2018-10-19T03:36:06.553Z,6.27
2018-10-19T03:38:41.463Z,6.21
2018-10-19T03:41:16.108Z,6.26
2018-10-19T03:43:51.291Z,6.23
2018-10-19T03:46:25.997Z,6.26
2018-10-19T03:49:00.578Z,6.23
2018-10-19T03:51:35.621Z,6.19
2018-10-19T03:54:10.204Z,6.17
2018-10-19T03:56:45.184Z,6.17
2018-10-19T03:59:19.726Z,6.17
2018-10-19T04:01:54.529Z,6.17
2018-10-19T04:04:30.067Z,6.12
2018-10-19T04:07:04.845Z,6.06
2018-10-19T04:09:39.355Z,6.04
2018-10-19T04:12:13.953Z,6.00
2018-10-19T04:14:48.683Z,5.98
2018-10-19T04:17:23.237Z,5.92
2018-10-19T04:19:57.681Z,5.90
2018-10-19T04:22:32.577Z,5.84
2018-10-19T04:25:07.371Z,5.84
2018-10-19T04:27:44.335Z,5.85
2018-10-19T04:30:19.125Z,5.82
2018-10-19T04:32:53.750Z,5.78
2018-10-19T04:35:32.558Z,5.82
2018-10-19T04:38:07.080Z,5.78
2018-10-19T04:40:41.948Z,5.75
2018-10-19T04:43:16.525Z,5.84
2018-10-19T04:45:51.572Z,5.81
2018-10-19T04:48:26.284Z,5.78
2018-10-19T04:51:01.111Z,5.83
2018-10-19T04:53:35.722Z,5.81
2018-10-19T04:56:11.354Z,5.79
2018-10-19T04:58:46.081Z,5.84
2018-10-19T05:01:21.488Z,5.89
2018-10-19T05:03:55.787Z,5.93
2018-10-19T05:06:30.346Z,5.99
2018-10-19T05:09:07.467Z,6.10
2018-10-19T05:11:42.208Z,6.16
2018-10-19T05:14:17.140Z,6.28
2018-10-19T05:16:51.885Z,6.35
2018-10-19T05:19:26.265Z,6.39
2018-10-19T05:22:00.928Z,6.46
2018-10-19T05:24:35.521Z,6.59
2018-10-19T05:27:10.256Z,6.65
2018-10-19T05:29:45.092Z,6.64
2018-10-19T05:32:19.864Z,6.70
2018-10-19T05:34:54.662Z,6.75
2018-10-19T05:37:30.644Z,6.73
2018-10-19T05:40:05.527Z,6.78
2018-10-19T05:42:40.812Z,6.79
2018-10-19T05:45:15.865Z,6.85
2018-10-19T05:47:50.340Z,6.88
2018-10-19T05:50:24.864Z,6.95
2018-10-19T05:52:59.872Z,7.02
2018-10-19T05:55:34.588Z,7.02
2018-10-19T05:58:09.431Z,7.14
2018-10-19T06:00:44.068Z,7.23
2018-10-19T06:03:18.526Z,7.25
2018-10-19T06:05:52.895Z,7.30
2018-10-19T06:08:27.217Z,7.38
2018-10-19T06:11:02.225Z,7.44
2018-10-19T06:13:36.908Z,7.52
2018-10-19T06:16:12.003Z,7.53
2018-10-19T06:18:55.996Z,7.65
2018-10-19T06:21:30.664Z,7.64
2018-10-19T06:24:05.805Z,7.69
2018-10-19T06:26:40.533Z,7.76
2018-10-19T06:29:15.408Z,7.77
2018-10-19T06:31:50.404Z,7.87
2018-10-19T06:34:25.042Z,7.89
2018-10-19T06:37:00.967Z,7.93
2018-10-19T06:39:35.607Z,7.96
2018-10-19T06:42:10.447Z,8.02
2018-10-19T06:44:44.947Z,8.07
2018-10-19T06:47:19.737Z,8.10
2018-10-19T06:49:54.356Z,8.24
2018-10-19T06:52:29.172Z,8.27
2018-10-19T06:55:03.882Z,8.27
2018-10-19T06:57:38.623Z,8.32
2018-10-19T07:00:15.285Z,8.34
2018-10-19T07:02:49.592Z,8.49
2018-10-19T07:05:24.260Z,8.57
2018-10-19T07:07:59.083Z,8.61
2018-10-19T07:10:34.184Z,8.71
2018-10-19T07:13:08.645Z,8.71
2018-10-19T07:15:43.538Z,8.72
2018-10-19T07:18:18.492Z,8.70
2018-10-19T07:20:53.756Z,8.75
2018-10-19T07:23:28.276Z,8.87
2018-10-19T07:26:03.012Z,8.99
2018-10-19T07:28:38.320Z,8.97
2018-10-19T07:31:12.913Z,8.98
2018-10-19T07:33:47.780Z,9.14
2018-10-19T07:36:22.541Z,9.20
2018-10-19T07:38:57.440Z,9.27
2018-10-19T07:41:32.255Z,9.30
2018-10-19T07:44:07.497Z,9.39
2018-10-19T07:46:42.367Z,9.44
2018-10-19T07:49:17.724Z,9.45
2018-10-19T07:51:52.688Z,9.54
2018-10-19T07:54:27.747Z,9.58
2018-10-19T07:57:02.651Z,9.65
2018-10-19T07:59:37.187Z,9.83
2018-10-19T08:02:11.699Z,9.80
2018-10-19T08:04:46.292Z,9.93
2018-10-19T08:07:20.996Z,10.04
2018-10-19T08:09:55.773Z,10.15
2018-10-19T08:12:30.824Z,10.31
2018-10-19T08:15:06.941Z,10.47
2018-10-19T08:17:41.324Z,10.63
2018-10-19T08:20:16.114Z,10.74
2018-10-19T08:22:51.192Z,10.84
2018-10-19T08:25:25.529Z,10.96
2018-10-19T08:28:00.267Z,11.06
2018-10-19T08:30:34.791Z,11.11
2018-10-19T08:33:09.266Z,11.23
2018-10-19T08:35:44.148Z,11.42
2018-10-19T08:38:18.557Z,11.60
2018-10-19T08:40:53.450Z,11.76
2018-10-19T08:43:28.241Z,11.85
2018-10-19T08:46:08.260Z,11.88
2018-10-19T08:48:42.758Z,12.04
2018-10-19T08:51:17.734Z,11.99
2018-10-19T08:53:52.887Z,12.08
2018-10-19T08:56:27.759Z,12.07
2018-10-19T08:59:02.770Z,12.01
2018-10-19T09:01:37.275Z,12.08
2018-10-19T09:04:12.019Z,12.04
2018-10-19T09:06:47.132Z,12.09
2018-10-19T09:09:22.308Z,12.05
2018-10-19T09:11:56.712Z,12.16
2018-10-19T09:14:42.556Z,12.20
2018-10-19T09:17:17.130Z,12.28
2018-10-19T09:19:52.423Z,12.42
2018-10-19T09:22:27.359Z,12.53
2018-10-19T09:25:02.228Z,12.63
2018-10-19T09:27:36.940Z,12.66
2018-10-19T09:30:11.480Z,12.82
2018-10-19T09:32:46.439Z,12.94
2018-10-19T09:35:21.037Z,12.95
2018-10-19T09:37:55.568Z,13.05
2018-10-19T09:40:30.817Z,13.09
2018-10-19T09:43:05.440Z,13.08
2018-10-19T09:45:40.436Z,13.05
2018-10-19T09:48:15.210Z,13.04
2018-10-19T09:50:49.627Z,13.05
2018-10-19T09:53:23.955Z,13.12
2018-10-19T09:55:58.578Z,13.20
2018-10-19T09:58:33.399Z,13.34
2018-10-19T10:01:13.225Z,13.53
2018-10-19T10:03:47.874Z,13.56
2018-10-19T10:06:22.474Z,13.65
2018-10-19T10:08:57.264Z,13.80
2018-10-19T10:11:32.236Z,13.86
2018-10-19T10:14:06.637Z,13.98
2018-10-19T10:16:41.517Z,14.24
2018-10-19T10:19:15.962Z,14.39
2018-10-19T10:21:50.744Z,14.44
2018-10-19T10:24:25.977Z,14.43
2018-10-19T10:27:00.880Z,14.57
2018-10-19T10:29:35.403Z,14.74
2018-10-19T10:32:10.267Z,14.95
2018-10-19T10:34:45.153Z,14.93
2018-10-19T10:37:19.736Z,14.87
2018-10-19T10:39:54.656Z,15.02
2018-10-19T10:42:29.511Z,15.33
2018-10-19T10:45:04.501Z,15.73
2018-10-19T10:47:39.377Z,15.87
2018-10-19T10:50:14.920Z,15.83
2018-10-19T10:52:50.151Z,15.84
2018-10-19T10:55:25.129Z,15.92
2018-10-19T10:57:59.866Z,15.93
2018-10-19T11:00:34.841Z,15.92
2018-10-19T11:03:09.519Z,15.98
2018-10-19T11:05:44.640Z,15.70
2018-10-19T11:08:19.397Z,15.74
2018-10-19T11:11:14.520Z,15.76
2018-10-19T11:13:49.012Z,15.78
2018-10-19T11:16:24.000Z,15.95
2018-10-19T11:18:58.905Z,16.17
2018-10-19T11:21:34.396Z,16.25
2018-10-19T11:24:09.908Z,16.55
2018-10-19T11:26:44.712Z,16.68
2018-10-19T11:29:19.518Z,17.08
2018-10-19T11:31:54.532Z,17.47
2018-10-19T11:34:29.093Z,17.73
2018-10-19T11:37:04.173Z,17.79
2018-10-19T11:39:49.069Z,17.99
2018-10-19T11:42:29.046Z,18.14
2018-10-19T11:45:04.154Z,18.32
2018-10-19T11:47:39.035Z,18.23
2018-10-19T11:50:14.121Z,18.33
2018-10-19T11:52:49.571Z,18.13
2018-10-19T11:55:24.310Z,18.08
2018-10-19T11:57:59.452Z,18.23
2018-10-19T12:00:34.815Z,18.27
2018-10-19T12:03:09.284Z,18.34
2018-10-19T12:05:44.235Z,18.69
2018-10-19T12:08:18.579Z,18.98
2018-10-19T12:10:53.644Z,19.36
2018-10-19T12:13:28.221Z,19.32
2018-10-19T12:16:02.901Z,19.18
2018-10-19T12:18:37.592Z,19.28
2018-10-19T12:21:12.108Z,19.32
2018-10-19T12:23:47.720Z,19.53
2018-10-19T12:26:22.456Z,19.81
2018-10-19T12:28:57.352Z,20.08
2018-10-19T12:31:31.988Z,20.11
2018-10-19T12:34:07.118Z,19.73
2018-10-19T12:36:42.977Z,19.72
2018-10-19T12:39:17.504Z,19.53
2018-10-19T12:41:52.625Z,19.58
2018-10-19T12:44:27.437Z,19.83
2018-10-19T12:47:13.190Z,19.55
2018-10-19T12:49:51.440Z,19.64
2018-10-19T12:52:26.120Z,19.69
2018-10-19T12:55:01.381Z,19.75
2018-10-19T12:57:36.010Z,19.76
2018-10-19T13:00:18.308Z,19.63
2018-10-19T13:02:52.908Z,19.48
2018-10-19T13:05:27.684Z,19.70
2018-10-19T13:08:02.054Z,19.85
2018-10-19T13:10:36.512Z,19.88
2018-10-19T13:13:11.140Z,19.84
2018-10-19T13:15:46.097Z,19.82
2018-10-19T13:18:21.468Z,19.92
2018-10-19T13:20:55.883Z,20.09
2018-10-19T13:23:31.665Z,20.33
2018-10-19T13:26:06.863Z,20.18
2018-10-19T13:28:42.617Z,19.89
2018-10-19T13:31:18.160Z,19.81
2018-10-19T13:33:53.449Z,19.66
2018-10-19T13:36:28.370Z,19.51
2018-10-19T13:39:03.103Z,19.19
2018-10-19T13:41:38.281Z,19.10
2018-10-19T13:44:13.888Z,19.02
2018-10-19T13:46:48.632Z,18.91
2018-10-19T13:49:23.040Z,18.67
2018-10-19T13:51:57.483Z,18.47
2018-10-19T13:54:32.237Z,18.29
2018-10-19T13:57:06.686Z,18.27
2018-10-19T13:59:41.567Z,18.17
2018-10-19T14:02:16.299Z,18.19
2018-10-19T14:04:51.119Z,18.00
2018-10-19T14:07:26.149Z,17.89
2018-10-19T14:10:00.723Z,17.83
2018-10-19T14:12:35.193Z,17.83
2018-10-19T14:15:11.258Z,17.81
2018-10-19T14:17:48.068Z,17.79
2018-10-19T14:20:22.943Z,17.85
2018-10-19T14:22:57.888Z,17.88
2018-10-19T14:25:33.667Z,17.95
2018-10-19T14:28:08.434Z,17.86
2018-10-19T14:30:43.085Z,18.00
2018-10-19T14:33:17.792Z,18.05
2018-10-19T14:35:55.599Z,18.11
2018-10-19T14:38:34.712Z,18.09
2018-10-19T14:41:12.002Z,18.05
2018-10-19T14:43:49.145Z,18.02
2018-10-19T14:46:24.178Z,17.99
2018-10-19T14:48:59.296Z,18.07
2018-10-19T14:51:34.626Z,18.06
2018-10-19T14:54:13.408Z,18.08
2018-10-19T14:56:49.115Z,18.11
2018-10-19T14:59:23.790Z,17.94
2018-10-19T15:01:58.468Z,17.89
2018-10-19T15:04:33.222Z,17.93
2018-10-19T15:07:07.796Z,17.90
2018-10-19T15:09:42.676Z,17.87
2018-10-19T15:12:17.480Z,17.85
2018-10-19T15:14:52.387Z,17.80
2018-10-19T15:17:28.804Z,17.79
2018-10-19T15:20:23.758Z,17.75
2018-10-19T15:23:08.913Z,17.71
2018-10-19T15:25:43.852Z,17.65
2018-10-19T15:28:29.371Z,17.47
2018-10-19T15:31:03.979Z,17.24
2018-10-19T15:33:38.480Z,17.10
2018-10-19T15:36:13.273Z,16.94
2018-10-19T15:38:58.864Z,16.81
2018-10-19T15:41:33.639Z,16.60
2018-10-19T15:44:08.553Z,16.44
2018-10-19T15:46:43.414Z,16.32
2018-10-19T15:49:18.348Z,16.16
2018-10-19T15:51:53.016Z,16.01
2018-10-19T15:54:34.777Z,15.81
2018-10-19T15:57:09.524Z,15.67
2018-10-19T15:59:44.391Z,15.49
2018-10-19T16:02:19.497Z,15.36
2018-10-19T16:04:55.542Z,15.22
2018-10-19T16:07:32.319Z,15.03
2018-10-19T16:10:13.765Z,14.90
2018-10-19T16:12:52.589Z,14.77
2018-10-19T16:15:28.177Z,14.63
2018-10-19T16:18:03.212Z,14.52
2018-10-19T16:20:37.709Z,14.39
2018-10-19T16:23:12.802Z,14.24
2018-10-19T16:25:47.759Z,14.12
2018-10-19T16:28:23.010Z,13.98
2018-10-19T16:30:58.444Z,13.82
2018-10-19T16:33:43.551Z,13.71
2018-10-19T16:36:21.104Z,13.62
2018-10-19T16:38:56.818Z,13.53
2018-10-19T16:41:31.676Z,13.43
2018-10-19T16:44:06.247Z,13.35
2018-10-19T16:46:42.577Z,13.24
2018-10-19T16:49:17.212Z,13.16
2018-10-19T16:51:51.730Z,13.05
2018-10-19T16:54:27.140Z,12.94
2018-10-19T16:57:01.856Z,12.88
2018-10-19T16:59:36.824Z,12.78
2018-10-19T17:02:11.898Z,12.72
2018-10-19T17:04:46.392Z,12.66
2018-10-19T17:07:21.230Z,12.58
2018-10-19T17:09:56.110Z,12.45
2018-10-19T17:12:30.910Z,12.36
2018-10-19T17:15:07.459Z,12.32
2018-10-19T17:17:42.609Z,12.26
2018-10-19T17:20:17.067Z,12.22
2018-10-19T17:22:51.718Z,12.15
2018-10-19T17:25:26.564Z,12.12
2018-10-19T17:28:01.426Z,12.11
2018-10-19T17:30:36.113Z,12.05
2018-10-19T17:33:10.789Z,12.01
2018-10-19T17:35:45.963Z,11.93
2018-10-19T17:38:21.704Z,11.87
2018-10-19T17:40:56.433Z,11.81
2018-10-19T17:43:31.369Z,11.74
2018-10-19T17:46:06.370Z,11.74
2018-10-19T17:48:41.052Z,11.68
2018-10-19T17:51:15.781Z,11.66
2018-10-19T17:53:50.897Z,11.60
2018-10-19T17:56:25.590Z,11.55
2018-10-19T17:59:00.342Z,11.49
2018-10-19T18:01:35.634Z,11.45
2018-10-19T18:04:15.820Z,11.40
2018-10-19T18:06:50.408Z,11.33
2018-10-19T18:09:26.210Z,11.25
2018-10-19T18:12:01.890Z,11.20
2018-10-19T18:14:36.423Z,11.13
2018-10-19T18:17:17.186Z,11.08
2018-10-19T18:19:52.007Z,11.00
2018-10-19T18:22:26.608Z,10.95
2018-10-19T18:25:01.170Z,10.88
2018-10-19T18:27:35.527Z,10.86
2018-10-19T18:30:09.963Z,10.86
2018-10-19T18:32:45.077Z,10.83
2018-10-19T18:35:19.995Z,10.82
2018-10-19T18:37:54.847Z,10.79
2018-10-19T18:40:29.837Z,10.74
2018-10-19T18:43:04.755Z,10.64
2018-10-19T18:45:39.330Z,10.57
2018-10-19T18:48:15.007Z,10.46
2018-10-19T18:50:49.950Z,10.44
2018-10-19T18:53:25.839Z,10.40
2018-10-19T18:56:00.632Z,10.37
2018-10-19T18:58:35.403Z,10.33
2018-10-19T19:01:09.907Z,10.31
2018-10-19T19:03:44.467Z,10.30
2018-10-19T19:06:19.477Z,10.28
2018-10-19T19:08:53.988Z,10.22
2018-10-19T19:11:28.615Z,10.18
2018-10-19T19:14:03.378Z,10.17
2018-10-19T19:16:38.112Z,10.17
2018-10-19T19:19:12.647Z,10.12
2018-10-19T19:21:47.036Z,10.07
2018-10-19T19:24:27.872Z,10.03
2018-10-19T19:27:03.069Z,9.96
2018-10-19T19:29:37.528Z,9.91
2018-10-19T19:32:12.775Z,9.85
2018-10-19T19:34:47.471Z,9.79
2018-10-19T19:37:22.409Z,9.78
2018-10-19T19:39:56.977Z,9.75
2018-10-19T19:42:37.136Z,9.70
2018-10-19T19:45:11.831Z,9.65
2018-10-19T19:47:52.006Z,9.65
2018-10-19T19:50:26.443Z,9.66
2018-10-19T19:53:01.362Z,9.67
2018-10-19T19:55:36.465Z,9.65
2018-10-19T19:58:10.978Z,9.59
2018-10-19T20:00:47.692Z,9.54
2018-10-19T20:03:22.385Z,9.52
2018-10-19T20:05:57.084Z,9.48
2018-10-19T20:08:32.067Z,9.45
2018-10-19T20:11:08.765Z,9.42
2018-10-19T20:13:43.863Z,9.36
2018-10-19T20:16:18.516Z,9.33
2018-10-19T20:18:53.609Z,9.32
2018-10-19T20:21:28.060Z,9.31
2018-10-19T20:24:03.269Z,9.23
2018-10-19T20:26:37.907Z,9.20
2018-10-19T20:29:12.327Z,9.24
2018-10-19T20:31:47.029Z,9.24
2018-10-19T20:34:22.141Z,9.24
2018-10-19T20:36:56.581Z,9.19
2018-10-19T20:39:31.020Z,9.13
2018-10-19T20:42:06.587Z,9.09
2018-10-19T20:44:41.300Z,9.05
2018-10-19T20:47:16.380Z,8.99
2018-10-19T20:49:50.968Z,8.96
2018-10-19T20:52:27.217Z,8.87
2018-10-19T20:55:01.707Z,8.83
2018-10-19T20:57:36.376Z,8.75
2018-10-19T21:00:10.927Z,8.72
2018-10-19T21:02:45.359Z,8.69
2018-10-19T21:05:19.977Z,8.64
2018-10-19T21:07:54.560Z,8.58
2018-10-19T21:10:29.211Z,8.59
2018-10-19T21:13:03.831Z,8.61
2018-10-19T21:15:38.693Z,8.56
2018-10-19T21:18:14.404Z,8.57
2018-10-19T21:20:50.118Z,8.53
2018-10-19T21:23:26.768Z,8.55
2018-10-19T21:26:01.314Z,8.52
2018-10-19T21:28:35.960Z,8.50
2018-10-19T21:31:10.473Z,8.46
2018-10-19T21:33:45.395Z,8.48
2018-10-19T21:36:20.003Z,8.43
2018-10-19T21:38:54.449Z,8.41
2018-10-19T21:41:28.884Z,8.33
2018-10-19T21:44:03.582Z,8.35
2018-10-19T21:46:38.225Z,8.27
2018-10-19T21:49:12.692Z,8.24
2018-10-19T21:51:47.034Z,8.17
2018-10-19T21:54:21.487Z,8.16
2018-10-19T21:56:55.985Z,8.13
2018-10-19T21:59:30.398Z,8.09
2018-10-19T22:02:05.230Z,8.08
2018-10-19T22:04:39.937Z,8.08
2018-10-19T22:07:14.609Z,8.07
2018-10-19T22:09:49.464Z,8.06
2018-10-19T22:12:23.916Z,8.03
2018-10-19T22:14:58.724Z,8.01
2018-10-19T22:17:33.175Z,8.05
2018-10-19T22:20:07.743Z,8.03
2018-10-19T22:22:42.058Z,7.98
2018-10-19T22:25:17.019Z,7.99
2018-10-19T22:27:51.576Z,8.01
2018-10-19T22:30:26.052Z,8.00
2018-10-19T22:33:00.475Z,7.95
2018-10-19T22:35:35.120Z,7.95
2018-10-19T22:38:09.629Z,7.94
2018-10-19T22:40:44.032Z,7.91
2018-10-19T22:43:18.508Z,7.89
2018-10-19T22:45:53.512Z,7.88
2018-10-19T22:48:28.844Z,7.85
2018-10-19T22:51:03.591Z,7.80
2018-10-19T22:53:37.924Z,7.78
2018-10-19T22:56:13.850Z,7.82
2018-10-19T22:58:48.811Z,7.78
2018-10-19T23:01:23.496Z,7.74
2018-10-19T23:03:57.802Z,7.72
2018-10-19T23:06:32.203Z,7.69
2018-10-19T23:09:08.468Z,7.68
2018-10-19T23:11:43.023Z,7.67
2018-10-19T23:14:17.335Z,7.60
2018-10-19T23:16:51.675Z,7.60
2018-10-19T23:19:26.156Z,7.59
2018-10-19T23:22:00.674Z,7.54
2018-10-19T23:24:35.017Z,7.51
2018-10-19T23:27:09.723Z,7.50
2018-10-19T23:29:44.278Z,7.46
2018-10-19T23:32:19.320Z,7.42
2018-10-19T23:34:53.868Z,7.35
2018-10-19T23:37:29.286Z,7.37
2018-10-19T23:40:04.028Z,7.37
2018-10-19T23:42:38.948Z,7.39
2018-10-19T23:45:13.764Z,7.38
2018-10-19T23:47:48.445Z,7.34
2018-10-19T23:50:25.016Z,7.29
2018-10-19T23:52:59.389Z,7.29
2018-10-19T23:55:34.103Z,7.30
2018-10-19T23:58:09.045Z,7.26
