createdAt,value
2023-03-25T00:00:33.394Z,0.00
2023-03-25T00:01:33.407Z,0.00
2023-03-25T00:02:33.499Z,0.00
2023-03-25T00:03:33.323Z,0.00
2023-03-25T00:04:33.327Z,0.00
2023-03-25T00:05:33.299Z,0.00
2023-03-25T00:06:33.396Z,0.00
2023-03-25T00:07:33.499Z,0.00
2023-03-25T00:08:33.298Z,0.00
2023-03-25T00:09:33.218Z,0.00
2023-03-25T00:10:33.206Z,0.00
2023-03-25T00:11:33.312Z,0.00
2023-03-25T00:12:33.234Z,0.00
2023-03-25T00:13:33.534Z,0.00
2023-03-25T00:14:33.162Z,0.00
2023-03-25T00:15:33.160Z,0.00
2023-03-25T00:16:33.397Z,0.00
2023-03-25T00:17:33.249Z,0.00
2023-03-25T00:18:33.257Z,0.00
2023-03-25T00:19:33.431Z,0.00
2023-03-25T00:20:33.173Z,0.00
2023-03-25T00:21:33.175Z,0.00
2023-03-25T00:22:33.190Z,0.00
2023-03-25T00:23:33.207Z,0.00
2023-03-25T00:24:34.024Z,0.00
2023-03-25T00:25:33.423Z,0.00
2023-03-25T00:26:33.029Z,0.00
2023-03-25T00:27:33.122Z,0.00
2023-03-25T00:28:33.182Z,0.00
2023-03-25T00:29:33.097Z,0.00
2023-03-25T00:30:33.081Z,0.00
2023-03-25T00:31:33.059Z,0.00
2023-03-25T00:32:33.041Z,0.00
2023-03-25T00:33:33.059Z,0.00
2023-03-25T00:34:33.065Z,0.00
2023-03-25T00:35:32.976Z,0.00
2023-03-25T00:36:32.981Z,0.00
2023-03-25T00:37:32.991Z,0.00
2023-03-25T00:38:32.945Z,0.00
2023-03-25T00:39:32.903Z,0.00
2023-03-25T00:40:32.905Z,0.00
2023-03-25T00:41:33.047Z,0.00
2023-03-25T00:42:32.919Z,0.00
2023-03-25T00:43:32.924Z,0.00
2023-03-25T00:44:32.862Z,0.00
2023-03-25T00:45:32.874Z,0.00
2023-03-25T00:46:32.902Z,0.00
2023-03-25T00:47:33.014Z,0.00
2023-03-25T00:48:32.784Z,0.00
2023-03-25T00:49:33.065Z,0.00
2023-03-25T00:50:32.761Z,0.00
2023-03-25T00:51:32.807Z,0.00
2023-03-25T00:52:32.880Z,0.00
2023-03-25T00:53:33.027Z,0.00
2023-03-25T00:54:32.897Z,0.00
2023-03-25T00:55:32.834Z,0.00
2023-03-25T00:56:32.780Z,0.00
2023-03-25T00:57:32.756Z,0.00
2023-03-25T00:58:32.748Z,0.00
2023-03-25T00:59:33.471Z,0.00
2023-03-25T01:00:32.668Z,0.00
2023-03-25T01:01:32.674Z,0.00
2023-03-25T01:02:32.716Z,0.00
2023-03-25T01:03:32.739Z,0.00
2023-03-25T01:04:32.751Z,0.00
2023-03-25T01:05:32.693Z,0.00
2023-03-25T01:06:32.675Z,0.00
2023-03-25T01:07:32.609Z,0.00
2023-03-25T01:08:32.618Z,0.00
2023-03-25T01:09:32.622Z,0.00
2023-03-25T01:10:33.445Z,0.00
2023-03-25T01:11:33.453Z,0.00
2023-03-25T01:12:32.625Z,0.00
2023-03-25T01:13:32.540Z,0.00
2023-03-25T01:14:32.508Z,0.00
2023-03-25T01:15:32.659Z,0.00
2023-03-25T01:16:32.568Z,0.00
2023-03-25T01:17:32.524Z,0.00
2023-03-25T01:18:32.473Z,0.00
2023-03-25T01:19:32.480Z,0.00
2023-03-25T01:20:32.487Z,0.00
2023-03-25T01:21:32.594Z,0.00
2023-03-25T01:22:32.502Z,0.00
2023-03-25T01:23:32.404Z,0.00
2023-03-25T01:24:32.499Z,0.00
2023-03-25T01:25:32.619Z,0.00
2023-03-25T01:26:32.418Z,0.00
2023-03-25T01:27:32.436Z,0.00
2023-03-25T01:28:32.508Z,0.00
2023-03-25T01:29:32.347Z,0.00
2023-03-25T01:30:32.469Z,0.00
2023-03-25T01:31:32.496Z,0.00
2023-03-25T01:32:32.495Z,0.00
2023-03-25T01:33:32.367Z,0.00
2023-03-25T01:34:32.371Z,0.00
2023-03-25T01:35:33.119Z,0.00
2023-03-25T01:36:32.399Z,0.00
2023-03-25T01:37:32.511Z,0.00
2023-03-25T01:38:32.679Z,0.00
2023-03-25T01:39:32.337Z,0.00
2023-03-25T01:40:32.416Z,0.00
2023-03-25T01:41:42.663Z,0.00
2023-03-25T01:42:32.228Z,0.00
2023-03-25T01:43:32.310Z,0.00
2023-03-25T01:44:32.348Z,0.00
2023-03-25T01:45:32.250Z,0.00
2023-03-25T01:46:32.473Z,0.00
2023-03-25T01:47:32.387Z,0.00
2023-03-25T01:48:32.902Z,0.00
2023-03-25T01:49:32.220Z,0.00
2023-03-25T01:50:32.275Z,0.00
2023-03-25T01:51:32.289Z,0.00
2023-03-25T01:52:32.263Z,0.00
2023-03-25T01:53:32.278Z,0.00
2023-03-25T01:54:32.214Z,0.00
2023-03-25T01:55:32.187Z,0.00
2023-03-25T01:56:32.625Z,0.00
2023-03-25T01:57:32.122Z,0.00
2023-03-25T01:58:32.129Z,0.00
2023-03-25T01:59:32.104Z,0.00
2023-03-25T02:00:32.196Z,0.00
2023-03-25T02:01:32.048Z,0.00
2023-03-25T02:02:32.492Z,0.00
2023-03-25T02:03:32.127Z,0.00
2023-03-25T02:04:31.990Z,0.00
2023-03-25T02:05:32.063Z,0.00
2023-03-25T02:06:32.049Z,0.00
2023-03-25T02:07:32.016Z,0.00
2023-03-25T02:08:32.513Z,0.00
2023-03-25T02:09:31.966Z,0.00
2023-03-25T02:10:32.036Z,0.00
2023-03-25T02:11:32.013Z,0.00
2023-03-25T02:12:31.997Z,0.00
2023-03-25T02:13:31.950Z,0.00
2023-03-25T02:14:32.159Z,0.00
2023-03-25T02:15:31.967Z,0.00
2023-03-25T02:16:32.003Z,0.00
2023-03-25T02:17:31.935Z,0.00
2023-03-25T02:18:31.875Z,0.00
2023-03-25T02:19:31.893Z,0.00
2023-03-25T02:20:32.043Z,0.00
2023-03-25T02:21:31.895Z,0.00
2023-03-25T02:22:31.880Z,0.00
2023-03-25T02:23:31.852Z,0.00
2023-03-25T02:24:32.426Z,0.00
2023-03-25T02:25:31.885Z,0.00
2023-03-25T02:26:31.892Z,0.00
2023-03-25T02:27:31.806Z,0.00
2023-03-25T02:28:31.782Z,0.00
2023-03-25T02:29:31.793Z,0.00
2023-03-25T02:30:31.766Z,0.00
2023-03-25T02:31:31.791Z,0.00
2023-03-25T02:32:31.983Z,0.00
2023-03-25T02:33:31.764Z,0.00
2023-03-25T02:34:31.696Z,0.00
2023-03-25T02:35:31.720Z,0.00
2023-03-25T02:36:31.706Z,0.00
2023-03-25T02:37:31.760Z,0.00
2023-03-25T02:38:32.037Z,0.00
2023-03-25T02:39:31.721Z,0.00
2023-03-25T02:40:31.716Z,0.00
2023-03-25T02:41:31.631Z,0.00
2023-03-25T02:42:31.701Z,0.00
2023-03-25T02:43:31.655Z,0.00
2023-03-25T02:44:31.735Z,0.00
2023-03-25T02:45:31.639Z,0.00
2023-03-25T02:46:31.595Z,0.00
2023-03-25T02:47:31.710Z,0.00
2023-03-25T02:48:32.090Z,0.00
2023-03-25T02:49:31.601Z,0.00
2023-03-25T02:50:31.632Z,0.00
2023-03-25T02:51:31.713Z,0.00
2023-03-25T02:52:31.512Z,0.00
2023-03-25T02:53:31.590Z,0.00
2023-03-25T02:54:31.507Z,0.00
2023-03-25T02:55:31.494Z,0.00
2023-03-25T02:56:31.530Z,0.00
2023-03-25T02:57:31.446Z,0.00
2023-03-25T02:58:31.450Z,0.00
2023-03-25T02:59:31.460Z,0.00
2023-03-25T03:00:31.461Z,0.00
2023-03-25T03:01:31.501Z,0.00
2023-03-25T03:02:31.555Z,0.00
2023-03-25T03:03:31.474Z,0.00
2023-03-25T03:04:31.452Z,0.00
2023-03-25T03:05:31.478Z,0.00
2023-03-25T03:06:31.777Z,0.00
2023-03-25T03:07:31.473Z,0.00
2023-03-25T03:08:31.495Z,0.00
2023-03-25T03:09:31.321Z,0.00
2023-03-25T03:10:31.343Z,0.00
2023-03-25T03:11:31.329Z,0.00
2023-03-25T03:12:31.328Z,0.00
2023-03-25T03:13:31.336Z,0.00
2023-03-25T03:14:31.349Z,0.00
2023-03-25T03:15:31.249Z,0.00
2023-03-25T03:16:31.381Z,0.00
2023-03-25T03:17:31.324Z,0.00
2023-03-25T03:18:31.419Z,0.00
2023-03-25T03:19:31.346Z,0.00
2023-03-25T03:20:31.183Z,0.00
2023-03-25T03:21:31.192Z,0.00
2023-03-25T03:22:31.271Z,0.00
2023-03-25T03:23:31.206Z,0.00
2023-03-25T03:24:31.278Z,0.00
2023-03-25T03:25:31.192Z,0.00
2023-03-25T03:26:31.198Z,0.00
2023-03-25T03:27:31.706Z,0.00
2023-03-25T03:28:31.213Z,0.00
2023-03-25T03:29:31.142Z,0.00
2023-03-25T03:30:31.151Z,0.00
2023-03-25T03:31:48.150Z,0.00
2023-03-25T03:32:31.301Z,0.00
2023-03-25T03:33:31.066Z,0.00
2023-03-25T03:34:31.080Z,0.00
2023-03-25T03:35:31.199Z,0.00
2023-03-25T03:36:31.083Z,0.00
2023-03-25T03:37:32.036Z,0.00
2023-03-25T03:38:31.084Z,0.00
2023-03-25T03:39:31.009Z,0.00
2023-03-25T03:40:31.088Z,0.00
2023-03-25T03:41:31.099Z,0.00
2023-03-25T03:42:31.987Z,0.00
2023-03-25T03:43:31.034Z,0.00
2023-03-25T03:44:31.035Z,0.00
2023-03-25T03:45:31.757Z,0.00
2023-03-25T03:46:31.070Z,0.00
2023-03-25T03:47:31.039Z,0.00
2023-03-25T03:48:31.032Z,0.00
2023-03-25T03:49:31.264Z,0.00
2023-03-25T03:50:30.967Z,0.00
2023-03-25T03:51:30.957Z,0.00
2023-03-25T03:52:30.888Z,0.00
2023-03-25T03:53:30.888Z,0.00
2023-03-25T03:54:30.917Z,0.00
2023-03-25T03:55:31.702Z,0.00
2023-03-25T03:56:30.898Z,0.00
2023-03-25T03:57:30.827Z,0.00
2023-03-25T03:58:30.824Z,0.00
2023-03-25T03:59:31.129Z,0.00
2023-03-25T04:00:30.843Z,0.00
2023-03-25T04:01:30.955Z,0.00
2023-03-25T04:02:30.867Z,0.00
2023-03-25T04:03:30.826Z,0.00
2023-03-25T04:04:30.765Z,0.00
2023-03-25T04:05:30.959Z,0.00
2023-03-25T04:06:30.668Z,1.00
2023-03-25T04:07:30.763Z,1.00
2023-03-25T04:08:30.682Z,1.00
2023-03-25T04:09:30.691Z,1.00
2023-03-25T04:10:30.693Z,1.00
2023-03-25T04:11:30.650Z,1.00
2023-03-25T04:12:30.698Z,1.00
2023-03-25T04:13:30.669Z,1.00
2023-03-25T04:14:30.718Z,1.00
2023-03-25T04:15:30.627Z,1.00
2023-03-25T04:16:30.675Z,1.00
2023-03-25T04:17:30.548Z,1.00
2023-03-25T04:18:30.541Z,1.00
2023-03-25T04:19:30.549Z,1.00
2023-03-25T04:20:30.554Z,1.00
2023-03-25T04:21:30.558Z,1.00
2023-03-25T04:22:30.574Z,1.00
2023-03-25T04:23:30.459Z,1.00
2023-03-25T04:24:30.539Z,1.00
2023-03-25T04:25:30.471Z,1.00
2023-03-25T04:26:30.482Z,1.00
2023-03-25T04:27:30.485Z,1.00
2023-03-25T04:28:30.492Z,1.00
2023-03-25T04:29:30.466Z,1.00
2023-03-25T04:30:30.409Z,1.00
2023-03-25T04:31:30.452Z,1.00
2023-03-25T04:32:30.470Z,1.00
2023-03-25T04:33:30.492Z,1.00
2023-03-25T04:34:30.434Z,1.00
2023-03-25T04:35:30.444Z,1.00
2023-03-25T04:36:30.347Z,1.00
2023-03-25T04:37:30.354Z,1.00
2023-03-25T04:38:30.322Z,1.00
2023-03-25T04:39:30.371Z,1.00
2023-03-25T04:40:30.375Z,1.00
2023-03-25T04:41:30.334Z,1.00
2023-03-25T04:42:30.289Z,1.00
2023-03-25T04:43:30.300Z,1.00
2023-03-25T04:44:30.266Z,1.00
2023-03-25T04:45:30.371Z,1.00
2023-03-25T04:46:30.310Z,1.00
2023-03-25T04:47:30.261Z,1.00
2023-03-25T04:48:30.337Z,1.00
2023-03-25T04:49:30.238Z,1.00
2023-03-25T04:50:30.262Z,1.00
2023-03-25T04:51:30.223Z,1.00
2023-03-25T04:52:30.213Z,1.00
2023-03-25T04:53:30.210Z,1.00
2023-03-25T04:54:30.146Z,1.00
2023-03-25T04:55:30.150Z,1.00
2023-03-25T04:56:30.177Z,1.00
2023-03-25T04:57:30.180Z,1.00
2023-03-25T04:58:30.143Z,1.00
2023-03-25T04:59:30.150Z,1.00
2023-03-25T05:00:30.094Z,1.00
2023-03-25T05:01:30.091Z,1.00
2023-03-25T05:02:30.093Z,1.00
2023-03-25T05:03:30.110Z,1.00
2023-03-25T05:04:30.036Z,1.00
2023-03-25T05:05:30.101Z,1.00
2023-03-25T05:06:30.014Z,1.00
2023-03-25T05:07:30.009Z,1.00
2023-03-25T05:08:30.022Z,1.00
2023-03-25T05:09:30.008Z,1.00
2023-03-25T05:10:30.046Z,1.00
2023-03-25T05:11:30.033Z,1.00
2023-03-25T05:12:29.941Z,1.00
2023-03-25T05:13:29.921Z,1.00
2023-03-25T05:14:30.001Z,1.00
2023-03-25T05:15:29.956Z,1.00
2023-03-25T05:16:30.050Z,1.00
2023-03-25T05:17:29.963Z,1.00
2023-03-25T05:18:29.880Z,1.00
2023-03-25T05:19:29.923Z,1.00
2023-03-25T05:20:29.881Z,1.00
2023-03-25T05:21:29.895Z,1.00
2023-03-25T05:22:29.890Z,1.00
2023-03-25T05:23:29.816Z,1.00
2023-03-25T05:24:29.818Z,1.00
2023-03-25T05:25:29.836Z,1.00
2023-03-25T05:26:29.841Z,1.00
2023-03-25T05:27:29.840Z,1.00
2023-03-25T05:28:29.844Z,1.00
2023-03-25T05:29:29.749Z,1.00
2023-03-25T05:30:29.830Z,1.00
2023-03-25T05:31:29.805Z,1.00
2023-03-25T05:32:29.806Z,1.00
2023-03-25T05:33:29.787Z,1.00
2023-03-25T05:34:29.796Z,1.00
2023-03-25T05:35:29.720Z,1.00
2023-03-25T05:36:29.699Z,1.00
2023-03-25T05:37:29.726Z,1.00
2023-03-25T05:38:29.708Z,1.00
2023-03-25T05:39:29.711Z,1.00
2023-03-25T05:40:29.721Z,1.00
2023-03-25T05:41:29.629Z,1.00
2023-03-25T05:42:29.637Z,1.00
2023-03-25T05:43:29.657Z,1.00
2023-03-25T05:44:29.656Z,1.00
2023-03-25T05:45:29.653Z,1.00
2023-03-25T05:46:29.807Z,1.00
2023-03-25T05:47:29.588Z,1.00
2023-03-25T05:48:30.500Z,1.00
2023-03-25T05:49:29.590Z,1.00
2023-03-25T05:50:29.594Z,1.00
2023-03-25T05:51:29.614Z,1.00
2023-03-25T05:52:29.608Z,1.00
2023-03-25T05:53:29.508Z,1.00
2023-03-25T05:54:29.533Z,1.00
2023-03-25T05:55:29.543Z,1.00
2023-03-25T05:56:29.840Z,1.00
2023-03-25T05:57:29.535Z,1.00
2023-03-25T05:58:29.525Z,1.00
2023-03-25T05:59:29.464Z,1.00
2023-03-25T06:00:29.469Z,1.00
2023-03-25T06:01:33.725Z,1.00
2023-03-25T06:02:29.511Z,1.00
2023-03-25T06:03:29.570Z,1.00
2023-03-25T06:04:29.384Z,1.00
2023-03-25T06:05:29.493Z,1.00
2023-03-25T06:06:29.412Z,1.00
2023-03-25T06:07:29.417Z,1.00
2023-03-25T06:08:29.429Z,1.00
2023-03-25T06:09:29.550Z,1.00
2023-03-25T06:10:29.415Z,1.00
2023-03-25T06:11:29.377Z,1.00
2023-03-25T06:12:29.329Z,1.00
2023-03-25T06:13:29.723Z,1.00
2023-03-25T06:14:29.341Z,1.00
2023-03-25T06:15:29.670Z,1.00
2023-03-25T06:16:29.418Z,1.00
2023-03-25T06:17:29.642Z,1.00
2023-03-25T06:18:29.258Z,1.00
2023-03-25T06:19:29.391Z,1.00
2023-03-25T06:20:29.292Z,1.00
2023-03-25T06:21:29.361Z,1.00
2023-03-25T06:22:29.320Z,1.00
2023-03-25T06:23:29.287Z,1.00
2023-03-25T06:24:29.220Z,1.00
2023-03-25T06:25:29.701Z,1.00
2023-03-25T06:26:29.257Z,1.00
2023-03-25T06:27:30.116Z,1.00
2023-03-25T06:28:29.318Z,1.00
2023-03-25T06:29:29.211Z,1.00
2023-03-25T06:30:29.136Z,1.00
2023-03-25T06:31:29.381Z,1.00
2023-03-25T06:32:29.265Z,1.00
2023-03-25T06:33:43.027Z,1.00
2023-03-25T06:34:29.164Z,1.00
2023-03-25T06:35:29.146Z,1.00
2023-03-25T06:36:29.160Z,1.00
2023-03-25T06:37:29.578Z,1.00
2023-03-25T06:38:29.175Z,1.00
2023-03-25T06:39:29.076Z,1.00
2023-03-25T06:40:29.205Z,1.00
2023-03-25T06:41:29.087Z,1.00
2023-03-25T06:42:29.015Z,1.00
2023-03-25T06:43:29.103Z,1.00
2023-03-25T06:44:29.074Z,1.00
2023-03-25T06:45:29.144Z,1.00
2023-03-25T06:46:29.416Z,1.00
2023-03-25T06:47:29.057Z,1.00
2023-03-25T06:48:28.996Z,1.00
2023-03-25T06:49:29.044Z,1.00
2023-03-25T06:50:29.060Z,1.00
2023-03-25T06:51:29.058Z,1.00
2023-03-25T06:52:28.973Z,1.00
2023-03-25T06:53:29.126Z,1.00
2023-03-25T06:54:28.895Z,1.00
2023-03-25T06:55:28.900Z,1.00
2023-03-25T06:56:28.937Z,1.00
2023-03-25T06:57:28.950Z,1.00
2023-03-25T06:58:28.998Z,1.00
2023-03-25T06:59:28.833Z,1.00
2023-03-25T07:00:28.845Z,1.00
2023-03-25T07:01:28.913Z,1.00
2023-03-25T07:02:28.893Z,1.00
2023-03-25T07:03:28.861Z,1.00
2023-03-25T07:04:28.762Z,1.00
2023-03-25T07:05:29.755Z,1.00
2023-03-25T07:06:28.887Z,1.00
2023-03-25T07:07:28.787Z,1.00
2023-03-25T07:08:28.785Z,1.00
2023-03-25T07:09:28.819Z,1.00
2023-03-25T07:10:28.705Z,1.00
2023-03-25T07:11:28.714Z,1.00
2023-03-25T07:12:28.714Z,1.00
2023-03-25T07:13:28.734Z,1.00
2023-03-25T07:14:28.748Z,1.00
2023-03-25T07:15:28.732Z,1.00
2023-03-25T07:16:28.670Z,1.00
2023-03-25T07:17:28.670Z,1.00
2023-03-25T07:18:28.701Z,1.00
2023-03-25T07:19:28.688Z,1.00
2023-03-25T07:20:28.808Z,1.00
2023-03-25T07:21:29.210Z,1.00
2023-03-25T07:22:28.598Z,1.00
2023-03-25T07:23:28.608Z,1.00
2023-03-25T07:24:28.690Z,1.00
2023-03-25T07:25:28.629Z,1.00
2023-03-25T07:26:28.806Z,1.00
2023-03-25T07:27:28.531Z,1.00
2023-03-25T07:28:28.547Z,1.00
2023-03-25T07:29:28.533Z,1.00
2023-03-25T07:30:28.544Z,1.00
2023-03-25T07:31:28.591Z,1.00
2023-03-25T07:32:28.499Z,1.00
2023-03-25T07:33:28.474Z,1.00
2023-03-25T07:34:28.462Z,1.00
2023-03-25T07:35:28.600Z,1.00
2023-03-25T07:36:28.473Z,1.00
2023-03-25T07:37:28.482Z,1.00
2023-03-25T07:38:28.536Z,1.00
2023-03-25T07:39:28.413Z,1.00
2023-03-25T07:40:28.408Z,1.00
2023-03-25T07:41:28.581Z,1.00
2023-03-25T07:42:28.361Z,1.00
2023-03-25T07:43:28.410Z,1.00
2023-03-25T07:44:28.341Z,1.00
2023-03-25T07:45:28.403Z,1.00
2023-03-25T07:46:28.370Z,1.00
2023-03-25T07:47:28.366Z,1.00
2023-03-25T07:48:28.335Z,1.00
2023-03-25T07:49:28.349Z,1.00
2023-03-25T07:50:28.407Z,1.00
2023-03-25T07:51:28.270Z,1.00
2023-03-25T07:52:28.277Z,1.00
2023-03-25T07:53:28.284Z,1.00
2023-03-25T07:54:28.308Z,1.00
2023-03-25T07:55:28.242Z,1.00
2023-03-25T07:56:28.355Z,1.00
2023-03-25T07:57:28.212Z,1.00
2023-03-25T07:58:28.217Z,1.00
2023-03-25T07:59:29.366Z,1.00
2023-03-25T08:00:28.209Z,1.00
2023-03-25T08:01:28.173Z,1.00
2023-03-25T08:02:28.302Z,1.00
2023-03-25T08:03:28.259Z,1.00
2023-03-25T08:04:28.133Z,1.00
2023-03-25T08:05:28.160Z,1.00
2023-03-25T08:06:28.116Z,1.00
2023-03-25T08:07:28.153Z,1.00
2023-03-25T08:08:28.129Z,1.00
2023-03-25T08:09:28.067Z,1.00
2023-03-25T08:10:28.111Z,1.00
2023-03-25T08:11:28.076Z,1.00
2023-03-25T08:12:28.083Z,1.00
2023-03-25T08:13:28.097Z,1.00
2023-03-25T08:14:28.202Z,1.00
2023-03-25T08:15:28.032Z,1.00
2023-03-25T08:16:28.098Z,1.00
2023-03-25T08:17:28.096Z,1.00
2023-03-25T08:18:28.030Z,1.00
2023-03-25T08:19:28.062Z,1.00
2023-03-25T08:20:28.070Z,1.00
2023-03-25T08:21:27.987Z,1.00
2023-03-25T08:22:28.071Z,0.00
2023-03-25T08:23:27.954Z,0.00
2023-03-25T08:24:28.029Z,0.00
2023-03-25T08:25:28.048Z,0.00
2023-03-25T08:26:27.978Z,0.00
2023-03-25T08:27:28.087Z,0.00
2023-03-25T08:28:28.011Z,0.00
2023-03-25T08:29:27.899Z,0.00
2023-03-25T08:30:27.924Z,0.00
2023-03-25T08:31:27.936Z,0.00
2023-03-25T08:32:28.052Z,0.00
2023-03-25T08:33:27.941Z,0.00
2023-03-25T08:34:28.623Z,0.00
2023-03-25T08:35:27.920Z,0.00
2023-03-25T08:36:27.843Z,0.00
2023-03-25T08:37:27.848Z,0.00
2023-03-25T08:38:27.864Z,0.00
2023-03-25T08:39:27.865Z,0.00
2023-03-25T08:40:27.868Z,0.00
2023-03-25T08:41:27.773Z,0.00
2023-03-25T08:42:27.786Z,0.00
2023-03-25T08:43:27.797Z,0.00
2023-03-25T08:44:27.793Z,0.00
2023-03-25T08:45:27.778Z,0.00
2023-03-25T08:46:27.818Z,0.00
2023-03-25T08:47:27.831Z,0.00
2023-03-25T08:48:27.739Z,0.00
2023-03-25T08:49:27.703Z,0.00
2023-03-25T08:50:27.717Z,0.00
2023-03-25T08:51:27.716Z,0.00
2023-03-25T08:52:27.802Z,0.00
2023-03-25T08:53:27.708Z,1.00
2023-03-25T08:54:27.705Z,0.00
2023-03-25T08:55:27.644Z,1.00
2023-03-25T08:56:27.675Z,1.00
2023-03-25T08:57:27.657Z,0.00
2023-03-25T08:58:27.666Z,0.00
2023-03-25T08:59:27.668Z,0.00
2023-03-25T09:00:27.576Z,0.00
2023-03-25T09:01:27.643Z,0.00
2023-03-25T09:02:27.734Z,1.00
2023-03-25T09:03:27.628Z,0.00
2023-03-25T09:04:27.602Z,0.00
2023-03-25T09:05:27.594Z,0.00
2023-03-25T09:06:27.547Z,0.00
2023-03-25T09:07:27.552Z,4.00
2023-03-25T09:08:27.558Z,3.00
2023-03-25T09:09:27.529Z,5.00
2023-03-25T09:10:27.490Z,4.00
2023-03-25T09:11:36.616Z,1.00
2023-03-25T09:12:27.454Z,1.00
2023-03-25T09:13:27.455Z,1.00
2023-03-25T09:14:27.568Z,1.00
2023-03-25T09:15:27.382Z,1.00
2023-03-25T09:16:27.397Z,2.00
2023-03-25T09:17:27.381Z,2.00
2023-03-25T09:18:27.386Z,8.00
2023-03-25T09:19:27.381Z,5.00
2023-03-25T09:20:27.415Z,4.00
2023-03-25T09:21:27.316Z,5.00
2023-03-25T09:22:27.318Z,4.00
2023-03-25T09:23:27.327Z,5.00
2023-03-25T09:24:27.338Z,3.00
2023-03-25T09:25:27.330Z,3.00
2023-03-25T09:26:27.422Z,6.00
2023-03-25T09:27:27.241Z,8.00
2023-03-25T09:28:27.255Z,7.00
2023-03-25T09:29:27.241Z,7.00
2023-03-25T09:30:27.261Z,10.00
2023-03-25T09:31:27.343Z,9.00
2023-03-25T09:32:27.387Z,10.00
2023-03-25T09:33:27.191Z,11.00
2023-03-25T09:34:27.500Z,10.00
2023-03-25T09:35:27.341Z,15.00
2023-03-25T09:36:27.212Z,10.00
2023-03-25T09:37:27.204Z,11.00
2023-03-25T09:38:27.226Z,15.00
2023-03-25T09:39:27.123Z,18.00
2023-03-25T09:40:27.143Z,16.00
2023-03-25T09:41:27.151Z,13.00
2023-03-25T09:42:27.152Z,9.00
2023-03-25T09:43:27.136Z,9.00
2023-03-25T09:44:27.110Z,12.00
2023-03-25T09:45:27.124Z,12.00
2023-03-25T09:46:27.090Z,13.00
2023-03-25T09:47:27.171Z,14.00
2023-03-25T09:48:27.080Z,14.00
2023-03-25T09:49:27.795Z,14.00
2023-03-25T09:50:27.067Z,15.00
2023-03-25T09:51:27.093Z,18.00
2023-03-25T09:52:27.001Z,17.00
2023-03-25T09:53:27.651Z,27.00
2023-03-25T09:54:27.075Z,17.00
2023-03-25T09:55:27.057Z,15.00
2023-03-25T09:56:26.955Z,17.00
2023-03-25T09:57:26.959Z,18.00
2023-03-25T09:58:27.045Z,19.00
2023-03-25T09:59:26.965Z,19.00
2023-03-25T10:00:27.068Z,20.00
2023-03-25T10:01:27.778Z,19.00
2023-03-25T10:02:27.070Z,20.00
2023-03-25T10:03:26.893Z,21.00
2023-03-25T10:04:26.905Z,21.00
2023-03-25T10:05:26.898Z,22.00
2023-03-25T10:06:26.913Z,22.00
2023-03-25T10:07:26.820Z,22.00
2023-03-25T10:08:26.820Z,23.00
2023-03-25T10:09:26.906Z,24.00
2023-03-25T10:10:26.845Z,24.00
2023-03-25T10:11:26.846Z,25.00
2023-03-25T10:12:26.856Z,25.00
2023-03-25T10:13:26.828Z,26.00
2023-03-25T10:14:26.835Z,27.00
2023-03-25T10:15:26.791Z,28.00
2023-03-25T10:16:26.865Z,89.00
2023-03-25T10:17:27.425Z,15.00
2023-03-25T10:18:26.784Z,22.00
2023-03-25T10:19:26.877Z,31.00
2023-03-25T10:20:26.775Z,32.00
2023-03-25T10:21:26.800Z,34.00
2023-03-25T10:22:26.781Z,34.00
2023-03-25T10:23:26.729Z,110.00
2023-03-25T10:24:26.795Z,24.00
2023-03-25T10:25:26.718Z,37.00
2023-03-25T10:26:26.710Z,37.00
2023-03-25T10:27:26.717Z,38.00
2023-03-25T10:28:26.731Z,40.00
2023-03-25T10:29:26.721Z,40.00
2023-03-25T10:30:34.225Z,40.00
2023-03-25T10:31:26.765Z,41.00
2023-03-25T10:32:26.670Z,42.00
2023-03-25T10:33:26.593Z,44.00
2023-03-25T10:34:26.657Z,45.00
2023-03-25T10:35:26.687Z,46.00
2023-03-25T10:36:27.410Z,47.00
2023-03-25T10:37:26.692Z,50.00
2023-03-25T10:38:26.587Z,53.00
2023-03-25T10:39:26.608Z,56.00
2023-03-25T10:40:26.713Z,58.00
2023-03-25T10:41:26.619Z,60.00
2023-03-25T10:42:26.826Z,62.00
2023-03-25T10:43:26.613Z,65.00
2023-03-25T10:44:27.374Z,68.00
2023-03-25T10:45:26.539Z,71.00
2023-03-25T10:46:26.635Z,75.00
2023-03-25T10:47:26.590Z,129.00
2023-03-25T10:48:26.553Z,73.00
2023-03-25T10:49:26.361Z,91.00
2023-03-25T10:50:26.472Z,95.00
2023-03-25T10:51:26.427Z,189.00
2023-03-25T10:52:26.516Z,88.00
2023-03-25T10:53:26.470Z,300.00
2023-03-25T10:54:26.382Z,65.00
2023-03-25T10:55:26.381Z,30.00
2023-03-25T10:56:26.794Z,58.00
2023-03-25T10:57:26.535Z,165.00
2023-03-25T10:58:26.413Z,110.00
2023-03-25T10:59:26.371Z,119.00
2023-03-25T11:00:26.506Z,124.00
2023-03-25T11:01:26.299Z,127.00
2023-03-25T11:02:26.477Z,133.00
2023-03-25T11:03:26.398Z,138.00
2023-03-25T11:04:26.357Z,131.00
2023-03-25T11:05:26.349Z,135.00
2023-03-25T11:06:27.285Z,135.00
2023-03-25T11:07:26.256Z,452.00
2023-03-25T11:08:26.384Z,85.00
2023-03-25T11:09:26.285Z,272.00
2023-03-25T11:10:26.301Z,118.00
2023-03-25T11:11:26.300Z,144.00
2023-03-25T11:12:36.660Z,152.00
2023-03-25T11:13:26.308Z,170.00
2023-03-25T11:14:27.253Z,174.00
2023-03-25T11:15:26.237Z,179.00
2023-03-25T11:16:26.359Z,186.00
2023-03-25T11:17:26.247Z,194.00
2023-03-25T11:18:26.138Z,214.00
2023-03-25T11:19:26.161Z,177.00
2023-03-25T11:20:26.270Z,196.00
2023-03-25T11:21:26.068Z,183.00
2023-03-25T11:22:26.773Z,203.00
2023-03-25T11:23:26.173Z,202.00
2023-03-25T11:24:26.282Z,233.00
2023-03-25T11:25:26.093Z,217.00
2023-03-25T11:26:26.008Z,218.00
2023-03-25T11:27:26.107Z,194.00
2023-03-25T11:28:26.019Z,232.00
2023-03-25T11:29:26.123Z,185.00
2023-03-25T11:30:26.186Z,221.00
2023-03-25T11:31:26.122Z,248.00
2023-03-25T11:32:26.036Z,347.00
2023-03-25T11:33:26.045Z,177.00
2023-03-25T11:34:25.984Z,191.00
2023-03-25T11:35:26.036Z,256.00
2023-03-25T11:36:26.023Z,255.00
2023-03-25T11:37:25.898Z,250.00
2023-03-25T11:38:25.939Z,264.00
2023-03-25T11:39:25.946Z,253.00
2023-03-25T11:40:25.884Z,253.00
2023-03-25T11:41:26.202Z,255.00
2023-03-25T11:42:25.972Z,248.00
2023-03-25T11:43:25.867Z,249.00
2023-03-25T11:44:25.978Z,275.00
2023-03-25T11:45:25.883Z,228.00
2023-03-25T11:46:25.892Z,283.00
2023-03-25T11:47:25.894Z,236.00
2023-03-25T11:48:25.940Z,265.00
2023-03-25T11:49:25.829Z,268.00
2023-03-25T11:50:25.817Z,270.00
2023-03-25T11:51:25.823Z,258.00
2023-03-25T11:52:25.831Z,274.00
2023-03-25T11:53:25.799Z,256.00
2023-03-25T11:54:25.733Z,269.00
2023-03-25T11:55:25.847Z,264.00
2023-03-25T11:56:25.895Z,219.00
2023-03-25T11:57:29.604Z,303.00
2023-03-25T11:58:26.376Z,276.00
2023-03-25T11:59:25.776Z,231.00
2023-03-25T12:00:25.684Z,240.00
2023-03-25T12:01:25.777Z,289.00
2023-03-25T12:02:25.696Z,276.00
2023-03-25T12:03:25.736Z,365.00
2023-03-25T12:04:25.708Z,193.00
2023-03-25T12:05:25.614Z,243.00
2023-03-25T12:06:25.635Z,268.00
2023-03-25T12:07:25.563Z,236.00
2023-03-25T12:08:25.529Z,258.00
2023-03-25T12:09:25.745Z,243.00
2023-03-25T12:10:25.575Z,297.00
2023-03-25T12:11:25.526Z,224.00
2023-03-25T12:12:25.524Z,224.00
2023-03-25T12:13:25.567Z,385.00
2023-03-25T12:14:25.548Z,315.00
2023-03-25T12:15:25.584Z,249.00
2023-03-25T12:16:25.550Z,264.00
2023-03-25T12:17:25.592Z,310.00
2023-03-25T12:18:25.460Z,314.00
2023-03-25T12:19:25.490Z,265.00
2023-03-25T12:20:25.707Z,280.00
2023-03-25T12:21:27.179Z,274.00
2023-03-25T12:22:25.429Z,282.00
2023-03-25T12:23:25.416Z,278.00
2023-03-25T12:24:25.428Z,305.00
2023-03-25T12:25:25.521Z,238.00
2023-03-25T12:26:25.444Z,381.00
2023-03-25T12:27:25.453Z,299.00
2023-03-25T12:28:25.364Z,293.00
2023-03-25T12:29:25.351Z,285.00
2023-03-25T12:30:25.381Z,333.00
2023-03-25T12:31:25.494Z,286.00
2023-03-25T12:32:25.300Z,325.00
2023-03-25T12:33:25.290Z,299.00
2023-03-25T12:34:25.286Z,304.00
2023-03-25T12:35:25.314Z,275.00
2023-03-25T12:36:25.304Z,301.00
2023-03-25T12:37:25.316Z,323.00
2023-03-25T12:38:25.219Z,303.00
2023-03-25T12:39:39.513Z,342.00
2023-03-25T12:40:25.318Z,313.00
2023-03-25T12:41:25.239Z,327.00
2023-03-25T12:42:25.323Z,323.00
2023-03-25T12:43:25.174Z,316.00
2023-03-25T12:44:25.260Z,327.00
2023-03-25T12:45:25.219Z,338.00
2023-03-25T12:46:25.172Z,319.00
2023-03-25T12:47:25.206Z,341.00
2023-03-25T12:48:25.186Z,341.00
2023-03-25T12:49:25.175Z,322.00
2023-03-25T12:50:25.092Z,261.00
2023-03-25T12:51:25.096Z,454.00
2023-03-25T12:52:25.103Z,329.00
2023-03-25T12:53:25.226Z,295.00
2023-03-25T12:54:25.118Z,333.00
2023-03-25T12:55:25.126Z,329.00
2023-03-25T12:56:25.031Z,335.00
2023-03-25T12:57:25.010Z,271.00
2023-03-25T12:58:25.016Z,314.00
2023-03-25T12:59:25.229Z,320.00
2023-03-25T13:00:25.086Z,322.00
2023-03-25T13:01:25.098Z,289.00
2023-03-25T13:02:25.032Z,330.00
2023-03-25T13:03:25.001Z,328.00
2023-03-25T13:04:24.956Z,342.00
2023-03-25T13:05:25.206Z,306.00
2023-03-25T13:06:25.110Z,318.00