createdAt,value
2016-05-19T00:00:51.291Z,0
2016-05-19T00:01:56.997Z,0
2016-05-19T00:02:51.515Z,0
2016-05-19T00:03:59.878Z,0
2016-05-19T00:04:56.848Z,0
2016-05-19T00:05:50.804Z,0
2016-05-19T00:06:50.775Z,0
2016-05-19T00:07:56.528Z,0
2016-05-19T00:08:50.531Z,0
2016-05-19T00:09:50.784Z,0
2016-05-19T00:10:53.537Z,0
2016-05-19T00:11:50.477Z,0
2016-05-19T00:12:50.433Z,0
2016-05-19T00:13:53.248Z,0
2016-05-19T00:14:50.829Z,0
2016-05-19T00:15:53.300Z,0
2016-05-19T00:16:53.241Z,0
2016-05-19T00:17:49.884Z,0
2016-05-19T00:18:53.136Z,0
2016-05-19T00:19:50.092Z,0
2016-05-19T00:20:52.907Z,0
2016-05-19T00:21:56.019Z,0
2016-05-19T00:22:52.960Z,0
2016-05-19T00:23:50.712Z,0
2016-05-19T00:24:52.856Z,0
2016-05-19T00:25:49.812Z,0
2016-05-19T00:26:49.767Z,0
2016-05-19T00:27:52.754Z,0
2016-05-19T00:28:49.648Z,0
2016-05-19T00:29:52.651Z,0
2016-05-19T00:30:52.543Z,0
2016-05-19T00:31:49.531Z,0
2016-05-19T00:32:49.486Z,0
2016-05-19T00:33:52.411Z,0
2016-05-19T00:34:49.429Z,0
2016-05-19T00:35:49.339Z,0
2016-05-19T00:36:49.295Z,0
2016-05-19T00:37:49.203Z,0
2016-05-19T00:38:49.409Z,0
2016-05-19T00:39:52.318Z,0
2016-05-19T00:40:49.195Z,0
2016-05-19T00:41:49.011Z,0
2016-05-19T00:42:48.967Z,0
2016-05-19T00:43:51.922Z,0
2016-05-19T00:44:48.909Z,0
2016-05-19T00:45:49.069Z,0
2016-05-19T00:46:51.696Z,0
2016-05-19T00:47:54.792Z,0
2016-05-19T00:48:48.686Z,0
2016-05-19T00:49:51.626Z,0
2016-05-19T00:50:54.566Z,0
2016-05-19T00:51:48.553Z,0
2016-05-19T00:52:51.696Z,0
2016-05-19T00:53:51.918Z,0
2016-05-19T00:54:54.390Z,0
2016-05-19T00:55:54.377Z,0
2016-05-19T00:56:48.302Z,0
2016-05-19T00:57:48.257Z,0
2016-05-19T00:58:48.196Z,0
2016-05-19T00:59:51.247Z,0
2016-05-19T01:00:48.093Z,0
2016-05-19T01:01:56.908Z,0
2016-05-19T01:02:47.989Z,0
2016-05-19T01:03:50.976Z,0
2016-05-19T01:04:53.917Z,0
2016-05-19T01:05:47.701Z,0
2016-05-19T01:06:48.109Z,0
2016-05-19T01:07:50.737Z,0
2016-05-19T01:08:48.037Z,0
2016-05-19T01:09:50.680Z,0
2016-05-19T01:10:50.651Z,0
2016-05-19T01:11:50.778Z,0
2016-05-19T01:12:50.359Z,0
2016-05-19T01:13:47.441Z,0
2016-05-19T01:14:50.631Z,0
2016-05-19T01:15:47.367Z,0
2016-05-19T01:16:47.339Z,0
2016-05-19T01:17:50.280Z,0
2016-05-19T01:18:50.236Z,0
2016-05-19T01:19:47.160Z,0
2016-05-19T01:20:50.130Z,0
2016-05-19T01:21:47.072Z,0
2016-05-19T01:22:59.044Z,0
2016-05-19T01:23:46.921Z,0
2016-05-19T01:24:46.970Z,0
2016-05-19T01:25:46.863Z,0
2016-05-19T01:26:46.679Z,0
2016-05-19T01:27:46.619Z,0
2016-05-19T01:28:46.715Z,0
2016-05-19T01:29:46.671Z,0
2016-05-19T01:30:46.487Z,0
2016-05-19T01:31:46.426Z,0
2016-05-19T01:32:46.679Z,0
2016-05-19T01:33:49.573Z,0
2016-05-19T01:34:52.465Z,0
2016-05-19T01:35:49.265Z,0
2016-05-19T01:36:49.346Z,0
2016-05-19T01:37:49.301Z,0
2016-05-19T01:38:46.477Z,0
2016-05-19T01:39:49.400Z,0
2016-05-19T01:40:55.013Z,0
2016-05-19T01:41:52.109Z,0
2016-05-19T01:42:46.128Z,0
2016-05-19T01:43:46.053Z,0
2016-05-19T01:44:46.009Z,0
2016-05-19T01:45:48.964Z,0
2016-05-19T01:46:54.764Z,0
2016-05-19T01:47:57.672Z,0
2016-05-19T01:48:45.800Z,0
2016-05-19T01:49:51.725Z,0
2016-05-19T01:50:45.666Z,0
2016-05-19T01:51:48.652Z,0
2016-05-19T01:52:48.983Z,0
2016-05-19T01:53:48.877Z,0
2016-05-19T01:54:51.347Z,0
2016-05-19T01:55:51.616Z,0
2016-05-19T01:56:48.603Z,0
2016-05-19T01:57:45.309Z,0
2016-05-19T01:58:51.124Z,0
2016-05-19T01:59:51.455Z,0
2016-05-19T02:00:48.192Z,0
2016-05-19T02:01:45.304Z,0
2016-05-19T02:02:48.056Z,0
2016-05-19T02:03:45.121Z,0
2016-05-19T02:04:45.125Z,0
2016-05-19T02:05:44.940Z,0
2016-05-19T02:06:53.754Z,0
2016-05-19T02:07:47.664Z,0
2016-05-19T02:08:48.010Z,0
2016-05-19T02:09:47.592Z,0
2016-05-19T02:10:44.891Z,0
2016-05-19T02:11:47.456Z,0
2016-05-19T02:12:44.990Z,0
2016-05-19T02:13:47.759Z,0
2016-05-19T02:14:47.761Z,0
2016-05-19T02:15:44.295Z,0
2016-05-19T02:16:47.406Z,0
2016-05-19T02:17:50.347Z,0
2016-05-19T02:18:47.600Z,0
2016-05-19T02:19:47.258Z,0
2016-05-19T02:20:44.027Z,0
2016-05-19T02:21:53.342Z,0
2016-05-19T02:22:49.938Z,0
2016-05-19T02:23:43.941Z,0
2016-05-19T02:24:46.858Z,0
2016-05-19T02:25:43.783Z,0
2016-05-19T02:26:47.316Z,0
2016-05-19T02:27:46.882Z,0
2016-05-19T02:28:52.838Z,0
2016-05-19T02:29:46.950Z,0
2016-05-19T02:30:46.702Z,0
2016-05-19T02:31:52.658Z,0
2016-05-19T02:32:46.660Z,0
2016-05-19T02:33:52.616Z,0
2016-05-19T02:34:46.354Z,0
2016-05-19T02:35:49.466Z,0
2016-05-19T02:36:49.406Z,0
2016-05-19T02:37:46.987Z,0
2016-05-19T02:38:43.505Z,0
2016-05-19T02:39:43.257Z,0
2016-05-19T02:40:46.226Z,0
2016-05-19T02:41:46.538Z,0
2016-05-19T02:42:49.240Z,0
2016-05-19T02:43:49.084Z,0
2016-05-19T02:44:43.411Z,0
2016-05-19T02:45:49.219Z,0
2016-05-19T02:46:43.051Z,0
2016-05-19T02:47:46.146Z,0
2016-05-19T02:48:45.930Z,0
2016-05-19T02:49:43.058Z,0
2016-05-19T02:50:48.725Z,0
2016-05-19T02:51:42.828Z,0
2016-05-19T02:52:49.149Z,0
2016-05-19T02:53:43.063Z,0
2016-05-19T02:54:42.837Z,0
2016-05-19T02:55:45.812Z,0
2016-05-19T02:56:45.770Z,0
2016-05-19T02:57:48.555Z,0
2016-05-19T02:58:45.670Z,0
2016-05-19T02:59:45.456Z,0
2016-05-19T03:00:45.772Z,0
2016-05-19T03:01:42.400Z,0
2016-05-19T03:02:42.466Z,0
2016-05-19T03:03:45.439Z,0
2016-05-19T03:04:45.395Z,0
2016-05-19T03:05:48.743Z,0
2016-05-19T03:06:48.292Z,0
2016-05-19T03:07:42.216Z,0
2016-05-19T03:08:42.173Z,0
2016-05-19T03:09:42.191Z,0
2016-05-19T03:10:51.303Z,0
2016-05-19T03:11:41.791Z,0
2016-05-19T03:12:44.684Z,0
2016-05-19T03:13:47.953Z,0
2016-05-19T03:14:47.909Z,0
2016-05-19T03:15:44.833Z,0
2016-05-19T03:16:49.227Z,0
2016-05-19T03:17:44.980Z,4
2016-05-19T03:18:45.044Z,4
2016-05-19T03:19:50.500Z,4
2016-05-19T03:20:44.597Z,4
2016-05-19T03:21:50.755Z,4
2016-05-19T03:22:44.540Z,0
2016-05-19T03:23:53.213Z,4
2016-05-19T03:24:44.279Z,4
2016-05-19T03:25:44.751Z,4
2016-05-19T03:26:44.518Z,8
2016-05-19T03:27:47.256Z,4
2016-05-19T03:28:41.634Z,8
2016-05-19T03:29:50.387Z,12
2016-05-19T03:30:41.107Z,16
2016-05-19T03:31:50.095Z,16
2016-05-19T03:32:44.035Z,20
2016-05-19T03:33:43.945Z,20
2016-05-19T03:34:40.916Z,20
2016-05-19T03:35:43.700Z,20
2016-05-19T03:36:40.796Z,20
2016-05-19T03:37:46.611Z,20
2016-05-19T03:38:40.535Z,20
2016-05-19T03:39:46.679Z,24
2016-05-19T03:40:40.619Z,28
2016-05-19T03:41:49.137Z,36
2016-05-19T03:42:43.514Z,40
2016-05-19T03:43:43.486Z,44
2016-05-19T03:44:40.255Z,48
2016-05-19T03:45:43.351Z,44
2016-05-19T03:46:43.322Z,56
2016-05-19T03:47:40.732Z,60
2016-05-19T03:48:43.422Z,60
2016-05-19T03:49:40.394Z,52
2016-05-19T03:50:46.380Z,52
2016-05-19T03:51:40.274Z,52
2016-05-19T03:52:43.292Z,64
2016-05-19T03:53:40.249Z,84
2016-05-19T03:54:42.876Z,92
2016-05-19T03:55:42.738Z,88
2016-05-19T03:56:39.709Z,104
2016-05-19T03:57:42.774Z,104
2016-05-19T03:58:42.762Z,100
2016-05-19T03:59:39.670Z,100
2016-05-19T04:00:39.626Z,112
2016-05-19T04:01:45.456Z,140
2016-05-19T04:02:45.959Z,144
2016-05-19T04:03:39.478Z,136
2016-05-19T04:04:42.481Z,124
2016-05-19T04:05:42.639Z,128
2016-05-19T04:06:42.173Z,160
2016-05-19T04:07:39.489Z,160
2016-05-19T04:08:45.617Z,168
2016-05-19T04:09:39.167Z,156
2016-05-19T04:10:42.184Z,140
2016-05-19T04:11:38.922Z,104
2016-05-19T04:12:38.721Z,100
2016-05-19T04:13:45.348Z,84
2016-05-19T04:14:41.929Z,92
2016-05-19T04:15:44.932Z,80
2016-05-19T04:16:42.044Z,88
2016-05-19T04:17:41.859Z,92
2016-05-19T04:18:47.768Z,88
2016-05-19T04:19:41.708Z,96
2016-05-19T04:20:44.507Z,104
2016-05-19T04:21:38.994Z,128
2016-05-19T04:22:41.404Z,144
2016-05-19T04:23:41.516Z,156
2016-05-19T04:24:41.503Z,180
2016-05-19T04:25:44.255Z,172
2016-05-19T04:26:41.446Z,168
2016-05-19T04:27:38.308Z,172
2016-05-19T04:28:38.280Z,196
2016-05-19T04:29:41.188Z,204
2016-05-19T04:30:38.269Z,256
2016-05-19T04:31:38.101Z,264
2016-05-19T04:32:38.056Z,288
2016-05-19T04:33:44.027Z,240
2016-05-19T04:34:40.951Z,196
2016-05-19T04:35:40.626Z,248
2016-05-19T04:36:40.551Z,284
2016-05-19T04:37:43.803Z,276
2016-05-19T04:38:37.807Z,236
2016-05-19T04:39:37.700Z,232
2016-05-19T04:40:37.499Z,276
2016-05-19T04:41:37.799Z,344
2016-05-19T04:42:40.755Z,380
2016-05-19T04:43:37.367Z,364
2016-05-19T04:44:37.463Z,308
2016-05-19T04:45:37.403Z,364
2016-05-19T04:46:37.358Z,400
2016-05-19T04:47:37.534Z,552
2016-05-19T04:48:40.255Z,632
2016-05-19T04:49:43.758Z,552
2016-05-19T04:50:40.183Z,496
2016-05-19T04:51:49.341Z,548
2016-05-19T04:52:46.266Z,520
2016-05-19T04:53:43.237Z,484
2016-05-19T04:54:42.975Z,460
2016-05-19T04:55:39.915Z,468
2016-05-19T04:56:40.276Z,520
2016-05-19T04:57:39.811Z,592
2016-05-19T04:58:45.798Z,640
2016-05-19T04:59:39.754Z,648
2016-05-19T05:00:36.882Z,648
2016-05-19T05:01:49.024Z,640
2016-05-19T05:02:45.449Z,644
2016-05-19T05:03:37.436Z,656
2016-05-19T05:04:51.454Z,636
2016-05-19T05:05:42.270Z,584
2016-05-19T05:06:36.335Z,552
2016-05-19T05:07:42.634Z,652
2016-05-19T05:08:42.309Z,712
2016-05-19T05:09:39.203Z,780
2016-05-19T05:10:39.173Z,876
2016-05-19T05:11:36.129Z,932
2016-05-19T05:12:41.961Z,964
2016-05-19T05:13:38.932Z,904
2016-05-19T05:14:41.966Z,948
2016-05-19T05:15:39.156Z,892
2016-05-19T05:16:36.097Z,1004
2016-05-19T05:17:38.833Z,1092
2016-05-19T05:18:38.758Z,1144
2016-05-19T05:19:38.573Z,1140
2016-05-19T05:20:35.653Z,1184
2016-05-19T05:21:38.531Z,1684
2016-05-19T05:22:38.424Z,1932
2016-05-19T05:23:35.505Z,2096
2016-05-19T05:24:38.681Z,2088
2016-05-19T05:25:35.417Z,1820
2016-05-19T05:26:35.357Z,1896
2016-05-19T05:27:35.188Z,1720
2016-05-19T05:28:35.550Z,1564
2016-05-19T05:29:41.132Z,1492
2016-05-19T05:30:38.180Z,1348
2016-05-19T05:31:35.105Z,1124
2016-05-19T05:32:38.093Z,1120
2016-05-19T05:33:35.032Z,1264
2016-05-19T05:34:38.051Z,1144
2016-05-19T05:35:38.194Z,1220
2016-05-19T05:36:37.884Z,1400
2016-05-19T05:37:37.887Z,1324
2016-05-19T05:38:37.921Z,1372
2016-05-19T05:39:37.737Z,1236
2016-05-19T05:40:34.676Z,1304
2016-05-19T05:41:34.492Z,1104
2016-05-19T05:42:46.682Z,1084
2016-05-19T05:43:37.560Z,1028
2016-05-19T05:44:34.718Z,892
2016-05-19T05:45:40.440Z,872
2016-05-19T05:46:37.364Z,804
2016-05-19T05:47:40.555Z,820
2016-05-19T05:48:34.478Z,912
2016-05-19T05:49:37.154Z,972
2016-05-19T05:50:34.172Z,940
2016-05-19T05:51:36.987Z,988
2016-05-19T05:52:37.178Z,948
2016-05-19T05:53:33.742Z,1004
2016-05-19T05:54:33.964Z,1184
2016-05-19T05:55:39.967Z,1104
2016-05-19T05:56:39.875Z,1036
2016-05-19T05:57:33.832Z,1016
2016-05-19T05:58:33.787Z,928
2016-05-19T05:59:37.290Z,900
2016-05-19T06:00:36.980Z,1004
2016-05-19T06:01:33.343Z,1156
2016-05-19T06:02:33.424Z,1096
2016-05-19T06:03:36.551Z,984
2016-05-19T06:04:33.507Z,1088
2016-05-19T06:05:36.479Z,1104
2016-05-19T06:06:33.574Z,1196
2016-05-19T06:07:36.327Z,1236
2016-05-19T06:08:36.001Z,1216
2016-05-19T06:09:33.223Z,1340
2016-05-19T06:10:36.195Z,1360
2016-05-19T06:11:39.181Z,1448
2016-05-19T06:12:36.090Z,1424
2016-05-19T06:13:35.656Z,1448
2016-05-19T06:14:32.831Z,1540
2016-05-19T06:15:33.006Z,1580
2016-05-19T06:16:32.898Z,1596
2016-05-19T06:17:32.823Z,1656
2016-05-19T06:18:32.778Z,1772
2016-05-19T06:19:32.750Z,1680
2016-05-19T06:20:33.111Z,1700
2016-05-19T06:21:32.568Z,1596
2016-05-19T06:22:34.680Z,2076
2016-05-19T06:23:36.292Z,2312
2016-05-19T06:24:32.530Z,2260
2016-05-19T06:25:32.454Z,2224
2016-05-19T06:26:38.269Z,2056
2016-05-19T06:27:35.552Z,1852
2016-05-19T06:28:35.290Z,1760
2016-05-19T06:29:35.105Z,1736
2016-05-19T06:30:41.076Z,1796
2016-05-19T06:31:32.142Z,1808
2016-05-19T06:32:34.972Z,1852
2016-05-19T06:33:35.054Z,1756
2016-05-19T06:34:35.072Z,1632
2016-05-19T06:35:34.809Z,1596
2016-05-19T06:36:34.733Z,1624
2016-05-19T06:37:40.876Z,1760
2016-05-19T06:38:41.113Z,1852
2016-05-19T06:39:34.773Z,1648
2016-05-19T06:40:31.554Z,1424
2016-05-19T06:41:34.684Z,1272
2016-05-19T06:42:31.590Z,1100
2016-05-19T06:43:31.390Z,1008
2016-05-19T06:44:31.487Z,1212
2016-05-19T06:45:34.492Z,1404
2016-05-19T06:46:34.307Z,1464
2016-05-19T06:47:31.385Z,1528
2016-05-19T06:48:30.998Z,1780
2016-05-19T06:49:34.111Z,2008
2016-05-19T06:50:34.224Z,2048
2016-05-19T06:51:34.008Z,1944
2016-05-19T06:52:37.136Z,1736
2016-05-19T06:53:31.870Z,1624
2016-05-19T06:54:34.031Z,1600
2016-05-19T06:55:33.800Z,1828
2016-05-19T06:56:30.909Z,2040
2016-05-19T06:57:30.866Z,2148
2016-05-19T06:58:30.822Z,2344
2016-05-19T06:59:30.807Z,2412
2016-05-19T07:00:30.420Z,2416
2016-05-19T07:01:30.891Z,2356
2016-05-19T07:02:30.550Z,2336
2016-05-19T07:03:33.915Z,2448
2016-05-19T07:04:30.540Z,2648
2016-05-19T07:05:34.140Z,2764
2016-05-19T07:06:30.296Z,2776
2016-05-19T07:07:30.595Z,2724
2016-05-19T07:08:30.207Z,2684
2016-05-19T07:09:36.556Z,2628
2016-05-19T07:10:36.262Z,2640
2016-05-19T07:11:30.215Z,2720
2016-05-19T07:12:39.298Z,2808
2016-05-19T07:13:30.126Z,2860
2016-05-19T07:14:33.332Z,2768
2016-05-19T07:15:29.835Z,2712
2016-05-19T07:16:30.041Z,2692
2016-05-19T07:17:32.903Z,2748
2016-05-19T07:18:32.718Z,3008
2016-05-19T07:19:29.831Z,2844
2016-05-19T07:20:33.083Z,2528
2016-05-19T07:21:29.398Z,2232
2016-05-19T07:22:38.653Z,2324
2016-05-19T07:23:44.578Z,2728
2016-05-19T07:24:38.425Z,2968
2016-05-19T07:25:32.566Z,2964
2016-05-19T07:26:29.303Z,2888
2016-05-19T07:27:32.461Z,2800
2016-05-19T07:28:32.402Z,3064
2016-05-19T07:29:33.248Z,3132
2016-05-19T07:30:35.267Z,3080
2016-05-19T07:31:35.269Z,3204
2016-05-19T07:32:29.741Z,3580
2016-05-19T07:33:35.008Z,3876
2016-05-19T07:34:35.293Z,3704
2016-05-19T07:35:28.874Z,3680
2016-05-19T07:36:29.049Z,4000
2016-05-19T07:37:32.363Z,3744
2016-05-19T07:38:29.522Z,3620
2016-05-19T07:39:32.056Z,3588
2016-05-19T07:40:28.856Z,3904
2016-05-19T07:41:32.702Z,4528
2016-05-19T07:42:31.751Z,4912
2016-05-19T07:43:28.645Z,5032
2016-05-19T07:44:28.648Z,4744
2016-05-19T07:45:28.759Z,4556
2016-05-19T07:46:28.513Z,4312
2016-05-19T07:47:31.312Z,4208
2016-05-19T07:48:31.377Z,3816
2016-05-19T07:49:28.693Z,3544
2016-05-19T07:50:31.290Z,3536
2016-05-19T07:51:31.854Z,3668
2016-05-19T07:52:31.185Z,3916
2016-05-19T07:53:28.469Z,4156
2016-05-19T07:54:28.112Z,4408
2016-05-19T07:55:28.255Z,4652
2016-05-19T07:56:27.836Z,4852
2016-05-19T07:57:28.042Z,4992
2016-05-19T07:58:28.233Z,5076
2016-05-19T07:59:27.844Z,4820
2016-05-19T08:00:28.394Z,4448
2016-05-19T08:01:28.334Z,4000
2016-05-19T08:02:27.758Z,4012
2016-05-19T08:03:30.511Z,4508
2016-05-19T08:04:30.701Z,4572
2016-05-19T08:05:30.579Z,4632
2016-05-19T08:06:36.379Z,4404
2016-05-19T08:07:30.491Z,4200
2016-05-19T08:08:28.307Z,3948
2016-05-19T08:09:27.372Z,3828
2016-05-19T08:10:27.921Z,3728
2016-05-19T08:11:30.065Z,3508
2016-05-19T08:12:27.770Z,3292
2016-05-19T08:13:36.351Z,3176
2016-05-19T08:14:27.323Z,3320
2016-05-19T08:15:30.278Z,3628
2016-05-19T08:16:30.374Z,3920
2016-05-19T08:17:30.065Z,4024
2016-05-19T08:18:33.146Z,3972
2016-05-19T08:19:28.429Z,3960
2016-05-19T08:20:31.042Z,3600
2016-05-19T08:21:29.872Z,3372
2016-05-19T08:22:31.265Z,3312
2016-05-19T08:23:29.628Z,3284
2016-05-19T08:24:32.692Z,3668
2016-05-19T08:25:29.477Z,3896
2016-05-19T08:26:29.588Z,4032
2016-05-19T08:27:38.594Z,4072
2016-05-19T08:28:30.016Z,4432
2016-05-19T08:29:29.519Z,5324
2016-05-19T08:30:26.412Z,5892
2016-05-19T08:31:26.586Z,5680
2016-05-19T08:32:29.261Z,4912
2016-05-19T08:33:26.452Z,4912
2016-05-19T08:34:26.407Z,5112
2016-05-19T08:35:26.208Z,5816
2016-05-19T08:36:26.100Z,6120
2016-05-19T08:37:28.900Z,5828
2016-05-19T08:38:26.043Z,5160
2016-05-19T08:39:28.983Z,4716
2016-05-19T08:40:25.938Z,4188
2016-05-19T08:41:25.863Z,4124
2016-05-19T08:42:25.663Z,3892
2016-05-19T08:43:28.635Z,3648
2016-05-19T08:44:25.560Z,3580
2016-05-19T08:45:25.656Z,3472
2016-05-19T08:46:25.471Z,3428
2016-05-19T08:47:25.645Z,3476
2016-05-19T08:48:25.570Z,3396
2016-05-19T08:49:25.744Z,3692
2016-05-19T08:50:28.575Z,4140
2016-05-19T08:51:31.406Z,4440
2016-05-19T08:52:25.971Z,5008
2016-05-19T08:53:25.348Z,4240
2016-05-19T08:54:25.101Z,4644
2016-05-19T08:55:25.214Z,4956
2016-05-19T08:56:28.186Z,5124
2016-05-19T08:57:28.313Z,5332
2016-05-19T08:58:25.034Z,5312
2016-05-19T08:59:24.896Z,5328
2016-05-19T09:00:24.961Z,5092
2016-05-19T09:01:25.449Z,4764
2016-05-19T09:02:33.842Z,4904
2016-05-19T09:03:25.345Z,5156
2016-05-19T09:04:24.785Z,5288
2016-05-19T09:05:24.616Z,5240
2016-05-19T09:06:24.509Z,4968
2016-05-19T09:07:24.511Z,4740
2016-05-19T09:08:28.826Z,5560
2016-05-19T09:09:33.751Z,5652
2016-05-19T09:10:24.691Z,5028
2016-05-19T09:11:27.569Z,6080
2016-05-19T09:12:27.603Z,6352
2016-05-19T09:13:27.372Z,6280
2016-05-19T09:14:27.296Z,6088
2016-05-19T09:15:24.439Z,6548
2016-05-19T09:16:27.443Z,6324
2016-05-19T09:17:24.351Z,5620
2016-05-19T09:18:29.979Z,4500
2016-05-19T09:19:24.075Z,3720
2016-05-19T09:20:30.016Z,2688
2016-05-19T09:21:23.971Z,2736
2016-05-19T09:22:24.551Z,2324
2016-05-19T09:23:24.742Z,2356
2016-05-19T09:24:24.151Z,2272
2016-05-19T09:25:23.764Z,2144
2016-05-19T09:26:29.953Z,2400
2016-05-19T09:27:26.597Z,2888
2016-05-19T09:28:29.708Z,3388
2016-05-19T09:29:23.586Z,3792
2016-05-19T09:30:23.745Z,4148
2016-05-19T09:31:23.342Z,4384
2016-05-19T09:32:23.439Z,4536
2016-05-19T09:33:23.363Z,4620
2016-05-19T09:34:23.241Z,4384
2016-05-19T09:35:23.336Z,3776
2016-05-19T09:36:23.277Z,3332
2016-05-19T09:37:23.341Z,3348
2016-05-19T09:38:24.267Z,4232
2016-05-19T09:39:23.552Z,4824
2016-05-19T09:40:22.960Z,5116
2016-05-19T09:41:23.838Z,5248
2016-05-19T09:42:23.199Z,5396
2016-05-19T09:43:25.999Z,5988
2016-05-19T09:44:22.893Z,6464
2016-05-19T09:45:23.504Z,6744
2016-05-19T09:46:22.632Z,6956
2016-05-19T09:47:25.744Z,7116
2016-05-19T09:48:25.544Z,7188
2016-05-19T09:49:22.937Z,7004
2016-05-19T09:50:22.784Z,6592
2016-05-19T09:51:22.755Z,6384
2016-05-19T09:52:31.507Z,6400
2016-05-19T09:53:22.448Z,6216
2016-05-19T09:54:22.998Z,6132
2016-05-19T09:55:22.359Z,6184
2016-05-19T09:56:22.597Z,6592
2016-05-19T09:57:22.287Z,6840
2016-05-19T09:58:22.398Z,6672
2016-05-19T09:59:25.214Z,6380
2016-05-19T10:00:31.233Z,5988
2016-05-19T10:01:22.735Z,6084
2016-05-19T10:02:25.284Z,6484
2016-05-19T10:03:21.991Z,6720
2016-05-19T10:04:21.790Z,6548
2016-05-19T10:05:24.949Z,6572
2016-05-19T10:06:21.905Z,6460
2016-05-19T10:07:24.830Z,6456
2016-05-19T10:08:21.958Z,6300
2016-05-19T10:09:24.850Z,6036
2016-05-19T10:10:24.541Z,6120
2016-05-19T10:11:24.480Z,5632
2016-05-19T10:12:24.452Z,4792
2016-05-19T10:13:21.393Z,3608
2016-05-19T10:14:21.552Z,3176
2016-05-19T10:15:21.413Z,2988
2016-05-19T10:16:21.463Z,3004
2016-05-19T10:17:21.388Z,3276
2016-05-19T10:18:21.312Z,3992
2016-05-19T10:19:21.377Z,4256
2016-05-19T10:20:24.240Z,4136
2016-05-19T10:21:21.196Z,4144
2016-05-19T10:22:20.792Z,4208
2016-05-19T10:23:24.810Z,4412
2016-05-19T10:24:23.312Z,4508
2016-05-19T10:25:21.409Z,4692
2016-05-19T10:26:21.006Z,4892
2016-05-19T10:27:23.884Z,5044
2016-05-19T10:28:27.042Z,5152
2016-05-19T10:29:23.795Z,5252
2016-05-19T10:30:23.907Z,5008
2016-05-19T10:31:26.550Z,4560
2016-05-19T10:32:20.631Z,4392
2016-05-19T10:33:21.087Z,4504
2016-05-19T10:34:23.700Z,4060
2016-05-19T10:35:20.795Z,3928
2016-05-19T10:36:23.501Z,4140
2016-05-19T10:37:23.410Z,3508
2016-05-19T10:38:23.319Z,3316
2016-05-19T10:39:19.994Z,3204
2016-05-19T10:40:20.466Z,3456
2016-05-19T10:41:26.358Z,3708
2016-05-19T10:42:20.486Z,3536
2016-05-19T10:43:20.114Z,3792
2016-05-19T10:44:20.976Z,3780
2016-05-19T10:45:20.057Z,3448
2016-05-19T10:46:24.653Z,3424
2016-05-19T10:47:20.047Z,3284
2016-05-19T10:48:19.768Z,3140
2016-05-19T10:49:20.880Z,3408
2016-05-19T10:50:22.648Z,3776
2016-05-19T10:51:25.838Z,4648
2016-05-19T10:52:23.185Z,5404
2016-05-19T10:53:23.204Z,5844
2016-05-19T10:54:22.721Z,6076
2016-05-19T10:55:22.896Z,6284
2016-05-19T10:56:22.524Z,6236
2016-05-19T10:57:19.870Z,5980
2016-05-19T10:58:28.450Z,5888
2016-05-19T10:59:19.642Z,6040
2016-05-19T11:00:22.395Z,5828
2016-05-19T11:01:19.303Z,5904
2016-05-19T11:02:19.228Z,5604
2016-05-19T11:03:19.198Z,5448
2016-05-19T11:04:25.108Z,5784
2016-05-19T11:05:19.500Z,6048
2016-05-19T11:06:18.878Z,5988
2016-05-19T11:07:25.069Z,6240
2016-05-19T11:08:18.837Z,6384
2016-05-19T11:09:22.622Z,6408
2016-05-19T11:10:19.608Z,6688
2016-05-19T11:11:18.860Z,6660
2016-05-19T11:12:24.785Z,6664
2016-05-19T11:13:25.726Z,6628
2016-05-19T11:14:21.791Z,6788
2016-05-19T11:15:18.638Z,6976
2016-05-19T11:16:18.593Z,7272
2016-05-19T11:17:21.518Z,7268
2016-05-19T11:18:18.660Z,6900
2016-05-19T11:19:18.648Z,6408
2016-05-19T11:20:24.369Z,5888
2016-05-19T11:21:24.544Z,5568
2016-05-19T11:22:18.187Z,5580
2016-05-19T11:23:18.956Z,5108
2016-05-19T11:24:18.302Z,5148
2016-05-19T11:25:27.040Z,5220
2016-05-19T11:26:18.151Z,5536
2016-05-19T11:27:24.170Z,6196
2016-05-19T11:28:18.063Z,6868
2016-05-19T11:29:17.879Z,7384
2016-05-19T11:30:17.990Z,7488
2016-05-19T11:31:20.962Z,7548
2016-05-19T11:32:17.995Z,7080
2016-05-19T11:33:19.467Z,6940
2016-05-19T11:34:29.953Z,7084
2016-05-19T11:35:20.863Z,7460
2016-05-19T11:36:26.741Z,7692
2016-05-19T11:37:24.056Z,7768
2016-05-19T11:38:20.808Z,7852
2016-05-19T11:39:20.905Z,7624
2016-05-19T11:40:17.360Z,7196
2016-05-19T11:41:17.425Z,6884
2016-05-19T11:42:17.414Z,6576
2016-05-19T11:43:17.447Z,6444
2016-05-19T11:44:17.137Z,6560
2016-05-19T11:45:17.249Z,6764
2016-05-19T11:46:20.439Z,7452
2016-05-19T11:47:17.387Z,7364
2016-05-19T11:48:20.054Z,7088
2016-05-19T11:49:17.487Z,6788
2016-05-19T11:50:17.734Z,6864
2016-05-19T11:51:17.198Z,7124
2016-05-19T11:52:17.625Z,7292
2016-05-19T11:53:20.157Z,7320
2016-05-19T11:54:17.862Z,6800
2016-05-19T11:55:23.269Z,6644
2016-05-19T11:56:17.318Z,6676
2016-05-19T11:57:17.467Z,6904
2016-05-19T11:58:20.413Z,7232
2016-05-19T11:59:17.218Z,8044
2016-05-19T12:00:19.602Z,8240
2016-05-19T12:01:17.078Z,7508
2016-05-19T12:02:23.099Z,7588
2016-05-19T12:03:16.572Z,7636
2016-05-19T12:04:16.669Z,7872
2016-05-19T12:05:16.674Z,8124
2016-05-19T12:06:16.961Z,8048
2016-05-19T12:07:19.745Z,7832
2016-05-19T12:08:19.796Z,7844
2016-05-19T12:09:19.580Z,8272
2016-05-19T12:10:19.474Z,8428
2016-05-19T12:11:16.696Z,7888
2016-05-19T12:12:16.481Z,7440
2016-05-19T12:13:22.296Z,7408
2016-05-19T12:14:19.299Z,7408
2016-05-19T12:15:17.162Z,7276
2016-05-19T12:16:16.775Z,7092
2016-05-19T12:17:16.386Z,6880
2016-05-19T12:18:19.311Z,6936
2016-05-19T12:19:16.845Z,7144
2016-05-19T12:20:16.347Z,7832
2016-05-19T12:21:18.928Z,9044
2016-05-19T12:22:16.227Z,9388
2016-05-19T12:23:15.684Z,8792
2016-05-19T12:24:18.843Z,8232
2016-05-19T12:25:15.829Z,8220
2016-05-19T12:26:25.176Z,8300
2016-05-19T12:27:19.382Z,8476
2016-05-19T12:28:15.838Z,8724
2016-05-19T12:29:18.684Z,9128
2016-05-19T12:30:15.734Z,9448
2016-05-19T12:31:15.518Z,9364
2016-05-19T12:32:15.630Z,8912
2016-05-19T12:33:18.507Z,7872
2016-05-19T12:34:18.385Z,7272
2016-05-19T12:35:15.341Z,6612
2016-05-19T12:36:18.297Z,6356
2016-05-19T12:37:15.362Z,6440
2016-05-19T12:38:15.725Z,7164
2016-05-19T12:39:21.414Z,6600
2016-05-19T12:40:14.933Z,6560
2016-05-19T12:41:15.233Z,6632
2016-05-19T12:42:18.689Z,6688
2016-05-19T12:43:21.894Z,6816
2016-05-19T12:44:17.944Z,6928
2016-05-19T12:45:19.118Z,7204
2016-05-19T12:46:14.496Z,7008
2016-05-19T12:47:17.624Z,7080
2016-05-19T12:48:20.782Z,7304
2016-05-19T12:49:17.988Z,7652
2016-05-19T12:50:14.600Z,7220
2016-05-19T12:51:14.666Z,7056
2016-05-19T12:52:20.824Z,7092
2016-05-19T12:53:15.577Z,7480
2016-05-19T12:54:17.674Z,7480
2016-05-19T12:55:15.160Z,7328
2016-05-19T12:56:14.679Z,7336
2016-05-19T12:57:14.651Z,7776
2016-05-19T12:58:27.699Z,7620
2016-05-19T12:59:20.375Z,7748
2016-05-19T13:00:18.409Z,7820
2016-05-19T13:01:14.177Z,7916
2016-05-19T13:02:23.523Z,8584
2016-05-19T13:03:16.917Z,7808
2016-05-19T13:04:17.059Z,7948
2016-05-19T13:05:14.453Z,8148
2016-05-19T13:06:19.971Z,8568
2016-05-19T13:07:16.928Z,8568
2016-05-19T13:08:16.868Z,8384
2016-05-19T13:09:17.620Z,8196
2016-05-19T13:10:14.139Z,8096
2016-05-19T13:11:13.781Z,7988
2016-05-19T13:12:13.722Z,7824
2016-05-19T13:13:13.694Z,7608
2016-05-19T13:14:13.603Z,7688
2016-05-19T13:15:13.620Z,8148
2016-05-19T13:16:13.529Z,8080
2016-05-19T13:17:13.532Z,7144
2016-05-19T13:18:13.458Z,6960
2016-05-19T13:19:13.319Z,6548
2016-05-19T13:20:16.384Z,5964
2016-05-19T13:21:13.340Z,5464
2016-05-19T13:22:13.171Z,5124
2016-05-19T13:23:14.017Z,5256
2016-05-19T13:24:13.316Z,5580
2016-05-19T13:25:13.257Z,6240
2016-05-19T13:26:16.525Z,6740
2016-05-19T13:27:12.919Z,7056
2016-05-19T13:28:13.016Z,7032
2016-05-19T13:29:13.376Z,6808
2016-05-19T13:30:12.895Z,6592
2016-05-19T13:31:12.898Z,6808
2016-05-19T13:32:13.026Z,6936
2016-05-19T13:33:15.778Z,7120
2016-05-19T13:34:12.703Z,7256
2016-05-19T13:35:15.956Z,7644
2016-05-19T13:36:12.724Z,7956
2016-05-19T13:37:12.633Z,7792
2016-05-19T13:38:12.698Z,7820
2016-05-19T13:39:15.998Z,7784
2016-05-19T13:40:15.516Z,8424
2016-05-19T13:41:12.409Z,8000
2016-05-19T13:42:12.459Z,7492
2016-05-19T13:43:12.556Z,7092
2016-05-19T13:44:12.917Z,7212