createdAt,value
2022-11-03T00:02:13.065Z,5.60
2022-11-03T00:04:40.423Z,5.30
2022-11-03T00:07:07.415Z,5.45
2022-11-03T00:09:34.529Z,5.57
2022-11-03T00:12:03.029Z,5.40
2022-11-03T00:14:30.081Z,5.82
2022-11-03T00:16:57.293Z,5.53
2022-11-03T00:19:24.269Z,5.50
2022-11-03T00:21:52.604Z,6.15
2022-11-03T00:24:19.544Z,5.75
2022-11-03T00:26:46.768Z,6.03
2022-11-03T00:29:15.478Z,7.00
2022-11-03T00:31:45.109Z,6.20
2022-11-03T00:34:12.887Z,6.07
2022-11-03T00:36:44.720Z,6.35
2022-11-03T00:39:13.086Z,6.40
2022-11-03T00:41:40.519Z,7.05
2022-11-03T00:44:10.283Z,6.68
2022-11-03T00:46:37.868Z,6.68
2022-11-03T00:49:06.087Z,6.30
2022-11-03T00:51:37.252Z,6.18
2022-11-03T00:54:07.247Z,6.28
2022-11-03T00:56:41.939Z,6.40
2022-11-03T00:59:10.131Z,5.97
2022-11-03T01:01:46.319Z,6.32
2022-11-03T01:04:34.640Z,5.75
2022-11-03T01:07:04.599Z,5.72
2022-11-03T01:09:40.317Z,6.07
2022-11-03T01:12:19.061Z,6.10
2022-11-03T01:14:53.060Z,5.57
2022-11-03T01:17:23.847Z,6.30
2022-11-03T01:19:51.720Z,5.80
2022-11-03T01:22:20.222Z,5.80
2022-11-03T01:24:47.639Z,5.50
2022-11-03T01:27:18.781Z,6.22
2022-11-03T01:29:46.027Z,5.28
2022-11-03T01:32:13.404Z,5.78
2022-11-03T01:34:40.542Z,5.28
2022-11-03T01:37:08.043Z,5.75
2022-11-03T01:39:35.409Z,5.43
2022-11-03T01:42:03.244Z,5.95
2022-11-03T01:44:35.150Z,5.50
2022-11-03T01:47:17.744Z,5.60
2022-11-03T01:50:03.277Z,5.72
2022-11-03T01:52:56.308Z,5.10
2022-11-03T01:55:31.168Z,5.25
2022-11-03T01:58:07.535Z,4.45
2022-11-03T02:00:36.118Z,5.30
2022-11-03T02:03:05.878Z,4.55
2022-11-03T02:05:33.491Z,5.13
2022-11-03T02:08:26.080Z,4.57
2022-11-03T02:10:53.573Z,4.68
2022-11-03T02:13:27.375Z,4.70
2022-11-03T02:15:59.313Z,4.65
2022-11-03T02:18:34.474Z,4.40
2022-11-03T02:21:43.695Z,4.55
2022-11-03T02:24:32.640Z,4.43
2022-11-03T02:27:00.124Z,4.00
2022-11-03T02:29:27.303Z,3.83
2022-11-03T02:32:07.536Z,3.90
2022-11-03T02:34:49.165Z,3.53
2022-11-03T02:37:23.349Z,3.73
2022-11-03T02:39:58.763Z,3.92
2022-11-03T02:42:27.167Z,3.75
2022-11-03T02:45:00.222Z,3.15
2022-11-03T02:47:31.545Z,3.90
2022-11-03T02:49:58.748Z,3.55
2022-11-03T02:52:37.075Z,3.70
2022-11-03T02:55:11.171Z,3.53
2022-11-03T02:58:12.824Z,3.80
2022-11-03T03:00:54.028Z,3.58
2022-11-03T03:03:40.368Z,3.72
2022-11-03T03:06:22.105Z,3.17
2022-11-03T03:09:00.388Z,3.70
2022-11-03T03:11:37.980Z,3.25
2022-11-03T03:14:15.638Z,3.70
2022-11-03T03:17:01.002Z,3.53
2022-11-03T03:19:43.467Z,3.72
2022-11-03T03:22:30.134Z,3.78
2022-11-03T03:25:13.593Z,3.58
2022-11-03T03:27:48.911Z,3.72
2022-11-03T03:30:18.309Z,3.35
2022-11-03T03:32:49.570Z,3.40
2022-11-03T03:35:26.563Z,3.75
2022-11-03T03:38:00.266Z,3.15
2022-11-03T03:40:36.373Z,3.35
2022-11-03T03:43:08.468Z,3.47
2022-11-03T03:45:38.041Z,3.80
2022-11-03T03:48:07.112Z,3.67
2022-11-03T03:50:39.804Z,3.50
2022-11-03T03:53:12.284Z,3.40
2022-11-03T03:55:46.682Z,3.85
2022-11-03T03:58:15.656Z,3.28
2022-11-03T04:00:44.056Z,3.40
2022-11-03T04:03:17.759Z,3.38
2022-11-03T04:05:46.144Z,3.60
2022-11-03T04:08:15.492Z,3.05
2022-11-03T04:11:03.564Z,3.55
2022-11-03T04:13:49.703Z,3.45
2022-11-03T04:16:36.223Z,3.50
2022-11-03T04:19:21.958Z,3.47
2022-11-03T04:22:08.348Z,3.33
2022-11-03T04:24:35.355Z,3.47
2022-11-03T04:27:28.700Z,3.75
2022-11-03T04:30:09.891Z,3.63
2022-11-03T04:32:37.800Z,4.10
2022-11-03T04:35:22.016Z,3.72
2022-11-03T04:37:59.057Z,3.83
2022-11-03T04:40:27.343Z,3.50
2022-11-03T04:42:55.945Z,3.70
2022-11-03T04:45:32.354Z,3.58
2022-11-03T04:48:12.110Z,3.40
2022-11-03T04:50:46.622Z,3.50
2022-11-03T04:53:18.699Z,3.60
2022-11-03T04:55:51.372Z,3.58
2022-11-03T04:58:21.501Z,3.63
2022-11-03T05:00:53.789Z,3.55
2022-11-03T05:05:52.068Z,3.58
2022-11-03T05:08:20.865Z,3.97
2022-11-03T05:10:49.631Z,3.80
2022-11-03T05:13:27.517Z,3.97
2022-11-03T05:16:04.205Z,4.18
2022-11-03T05:18:43.068Z,4.15
2022-11-03T05:21:16.614Z,3.95
2022-11-03T05:23:52.311Z,4.38
2022-11-03T05:26:30.913Z,3.80
2022-11-03T05:29:10.679Z,4.30
2022-11-03T05:31:42.120Z,4.90
2022-11-03T05:34:37.204Z,5.07
2022-11-03T05:37:07.423Z,5.82
2022-11-03T05:39:40.512Z,5.68
2022-11-03T05:42:42.409Z,5.35
2022-11-03T05:45:32.487Z,5.50
2022-11-03T05:48:03.750Z,5.32
2022-11-03T05:50:35.230Z,5.28
2022-11-03T05:53:38.522Z,4.80
2022-11-03T05:56:07.375Z,4.47
2022-11-03T05:58:40.797Z,4.80
2022-11-03T06:01:19.775Z,4.57
2022-11-03T06:03:48.083Z,4.70
2022-11-03T06:06:38.353Z,4.30
2022-11-03T06:09:21.008Z,4.32
2022-11-03T06:11:50.291Z,4.43
2022-11-03T06:14:24.837Z,3.95
2022-11-03T06:17:12.101Z,4.30
2022-11-03T06:19:44.631Z,3.90
2022-11-03T06:22:26.217Z,4.07
2022-11-03T06:25:01.189Z,4.28
2022-11-03T06:27:34.215Z,4.35
2022-11-03T06:30:20.495Z,4.00
2022-11-03T06:32:47.693Z,4.18
2022-11-03T06:35:15.462Z,4.03
2022-11-03T06:37:43.630Z,3.97
2022-11-03T06:40:10.526Z,4.15
2022-11-03T06:42:39.927Z,4.30
2022-11-03T06:45:26.421Z,4.00
2022-11-03T06:47:54.692Z,4.10
2022-11-03T06:50:34.509Z,4.25
2022-11-03T06:53:04.610Z,3.75
2022-11-03T06:55:38.545Z,4.00
2022-11-03T06:58:23.325Z,4.13
2022-11-03T07:00:51.641Z,3.88
2022-11-03T07:03:37.763Z,4.47
2022-11-03T07:06:10.786Z,4.20
2022-11-03T07:08:45.807Z,4.55
2022-11-03T07:11:34.890Z,4.53
2022-11-03T07:14:21.850Z,5.20
2022-11-03T07:16:54.866Z,5.28
2022-11-03T07:19:44.929Z,5.18
2022-11-03T07:22:25.996Z,5.55
2022-11-03T07:24:59.698Z,5.38
2022-11-03T07:27:31.344Z,4.85
2022-11-03T07:30:17.952Z,4.63
2022-11-03T07:32:45.567Z,4.78
2022-11-03T07:35:25.547Z,5.03
2022-11-03T07:37:53.858Z,4.93
2022-11-03T07:40:27.659Z,5.10
2022-11-03T07:43:02.126Z,4.60
2022-11-03T07:45:48.031Z,4.78
2022-11-03T07:48:21.075Z,5.18
2022-11-03T07:50:51.989Z,4.97
2022-11-03T07:53:41.647Z,5.28
2022-11-03T07:56:29.351Z,5.40
2022-11-03T07:59:12.030Z,5.55
2022-11-03T08:04:25.800Z,5.30
2022-11-03T08:06:53.244Z,5.40
2022-11-03T08:09:21.128Z,5.55
2022-11-03T08:11:49.330Z,5.75
2022-11-03T08:14:16.883Z,5.60
2022-11-03T08:16:44.267Z,6.10
2022-11-03T08:19:11.634Z,5.63
2022-11-03T08:21:38.836Z,5.40
2022-11-03T08:24:07.310Z,5.38
2022-11-03T08:26:34.554Z,5.30
2022-11-03T08:29:02.358Z,5.70
2022-11-03T08:31:29.615Z,5.57
2022-11-03T08:33:56.600Z,5.18
2022-11-03T08:36:23.834Z,5.70
2022-11-03T08:38:50.998Z,7.78
2022-11-03T08:41:18.440Z,5.90
2022-11-03T08:43:45.552Z,5.63
2022-11-03T08:46:17.799Z,6.15
2022-11-03T08:48:46.324Z,5.72
2022-11-03T08:51:15.539Z,5.65
2022-11-03T08:53:43.308Z,5.50
2022-11-03T08:56:13.812Z,10.27
2022-11-03T08:58:44.191Z,6.88
2022-11-03T09:01:11.684Z,6.53
2022-11-03T09:03:39.698Z,6.43
2022-11-03T09:06:08.046Z,7.70
2022-11-03T09:11:22.414Z,6.20
2022-11-03T09:13:49.337Z,9.80
2022-11-03T09:16:17.108Z,6.25
2022-11-03T09:18:45.399Z,6.45
2022-11-03T09:21:14.705Z,7.00
2022-11-03T09:23:41.781Z,5.68
2022-11-03T09:26:09.217Z,5.97
2022-11-03T09:28:36.157Z,5.90
2022-11-03T09:31:03.362Z,5.05
2022-11-03T09:33:30.565Z,4.35
2022-11-03T09:35:58.131Z,4.30
2022-11-03T09:38:25.112Z,4.55
2022-11-03T09:40:52.509Z,4.50
2022-11-03T09:43:19.665Z,3.60
2022-11-03T09:45:46.917Z,3.08
2022-11-03T09:48:14.247Z,2.50
2022-11-03T09:50:41.916Z,2.50
2022-11-03T09:53:12.943Z,2.25
2022-11-03T09:55:40.422Z,2.17
2022-11-03T09:58:17.335Z,1.90
2022-11-03T10:00:46.027Z,1.80
2022-11-03T10:03:20.756Z,1.92
2022-11-03T10:05:48.615Z,1.98
2022-11-03T10:08:35.272Z,2.10
2022-11-03T10:11:06.404Z,1.50
2022-11-03T10:14:03.576Z,1.50
2022-11-03T10:16:30.894Z,1.90
2022-11-03T10:18:58.120Z,1.60
2022-11-03T10:21:34.095Z,2.13
2022-11-03T10:24:03.283Z,1.75
2022-11-03T10:26:52.256Z,2.13
2022-11-03T10:29:25.766Z,1.55
2022-11-03T10:31:57.190Z,2.00
2022-11-03T10:34:36.452Z,1.80
2022-11-03T10:37:23.122Z,1.88
2022-11-03T10:39:57.840Z,1.80
2022-11-03T10:42:34.949Z,3.40
2022-11-03T10:45:20.357Z,3.45
2022-11-03T10:48:09.094Z,3.30
2022-11-03T10:50:38.804Z,2.55
2022-11-03T10:53:17.098Z,2.30
2022-11-03T10:55:44.981Z,3.08
2022-11-03T10:58:12.451Z,2.20
2022-11-03T11:00:42.733Z,2.90
2022-11-03T11:03:16.370Z,2.40
2022-11-03T11:05:48.537Z,2.55
2022-11-03T11:08:23.324Z,2.58
2022-11-03T11:10:50.747Z,3.15
2022-11-03T11:13:26.699Z,2.20
2022-11-03T11:16:02.729Z,2.20
2022-11-03T11:18:30.008Z,3.33
2022-11-03T11:21:05.504Z,1.80
2022-11-03T11:23:35.713Z,3.20
2022-11-03T11:26:31.807Z,3.25
2022-11-03T11:29:15.507Z,2.83
2022-11-03T11:31:46.161Z,2.90
2022-11-03T11:34:17.322Z,2.95
2022-11-03T11:36:47.432Z,2.70
2022-11-03T11:39:20.501Z,2.35
2022-11-03T11:42:20.199Z,2.28
2022-11-03T11:45:06.649Z,2.40
2022-11-03T11:47:44.175Z,2.83
2022-11-03T11:50:22.433Z,2.45
2022-11-03T11:53:12.617Z,2.40
2022-11-03T11:56:10.550Z,2.40
2022-11-03T11:58:50.728Z,2.70
2022-11-03T12:01:24.393Z,2.55
2022-11-03T12:03:58.371Z,2.28
2022-11-03T12:06:37.380Z,2.53
2022-11-03T12:09:19.596Z,2.10
2022-11-03T12:12:03.516Z,1.92
2022-11-03T12:14:38.917Z,2.28
2022-11-03T12:17:19.035Z,2.75
2022-11-03T12:19:49.482Z,2.35
2022-11-03T12:22:28.961Z,2.92
2022-11-03T12:25:02.944Z,2.50
2022-11-03T12:27:30.284Z,2.80
2022-11-03T12:30:00.485Z,3.03
2022-11-03T12:32:35.995Z,2.35
2022-11-03T12:35:06.713Z,2.63
2022-11-03T12:37:33.964Z,2.40
2022-11-03T12:40:00.950Z,2.83
2022-11-03T12:42:28.292Z,2.67
2022-11-03T12:44:55.926Z,2.53
2022-11-03T12:47:23.293Z,2.70
2022-11-03T12:49:50.603Z,2.85
2022-11-03T12:52:17.537Z,2.17
2022-11-03T12:54:44.727Z,2.47
2022-11-03T12:57:11.754Z,2.80
2022-11-03T12:59:38.967Z,2.75
2022-11-03T13:02:06.159Z,2.42
2022-11-03T13:04:33.399Z,2.20
2022-11-03T13:07:00.399Z,2.45
2022-11-03T13:09:27.773Z,2.60
2022-11-03T13:12:13.399Z,2.20
2022-11-03T13:14:44.512Z,2.13
2022-11-03T13:17:14.941Z,2.08
2022-11-03T13:19:42.211Z,2.70
2022-11-03T13:22:09.243Z,2.63
2022-11-03T13:24:36.571Z,2.80
2022-11-03T13:27:03.616Z,2.90
2022-11-03T13:29:35.190Z,2.70
2022-11-03T13:32:04.665Z,2.65
2022-11-03T13:34:31.862Z,2.78
2022-11-03T13:36:58.882Z,2.63
2022-11-03T13:39:26.649Z,2.85
2022-11-03T13:41:53.704Z,2.83
2022-11-03T13:44:21.270Z,2.35
2022-11-03T13:46:48.323Z,3.00
2022-11-03T13:52:03.593Z,3.05
2022-11-03T14:00:08.031Z,3.03
2022-11-03T14:05:31.955Z,3.25
2022-11-03T14:07:58.896Z,3.65
2022-11-03T14:10:26.448Z,2.92
2022-11-03T14:12:53.359Z,3.17
2022-11-03T14:15:20.732Z,3.67
2022-11-03T14:17:47.753Z,3.78
2022-11-03T14:20:15.082Z,4.50
2022-11-03T14:22:43.219Z,4.28
2022-11-03T14:25:10.468Z,3.72
2022-11-03T14:27:37.413Z,4.13
2022-11-03T14:30:05.650Z,4.05
2022-11-03T14:32:32.605Z,4.20
2022-11-03T14:34:59.965Z,5.32
2022-11-03T14:37:28.595Z,4.45
2022-11-03T14:39:56.165Z,4.20
2022-11-03T14:42:23.294Z,3.75
2022-11-03T14:44:50.659Z,3.90
2022-11-03T14:47:22.907Z,4.10
2022-11-03T14:49:50.231Z,4.15
2022-11-03T14:52:17.577Z,3.47
2022-11-03T14:54:44.880Z,4.60
2022-11-03T14:57:11.945Z,5.35
2022-11-03T14:59:39.323Z,4.65
2022-11-03T15:02:07.177Z,4.25
2022-11-03T15:04:34.697Z,4.20
2022-11-03T15:07:01.737Z,4.97
2022-11-03T15:09:29.066Z,4.85
2022-11-03T15:11:56.543Z,4.97
2022-11-03T15:14:23.611Z,5.47
2022-11-03T15:16:50.529Z,6.20
2022-11-03T15:19:17.994Z,5.28
2022-11-03T15:21:44.934Z,6.60
2022-11-03T15:26:59.384Z,4.30
2022-11-03T15:29:26.592Z,6.60
2022-11-03T15:31:53.535Z,6.10
2022-11-03T15:34:20.860Z,6.68
2022-11-03T15:36:47.794Z,5.75
2022-11-03T15:39:15.964Z,5.30
2022-11-03T15:41:43.021Z,5.57
2022-11-03T15:44:10.243Z,6.03
2022-11-03T15:46:37.543Z,6.22
2022-11-03T15:49:05.107Z,5.25
2022-11-03T15:51:32.195Z,5.93
2022-11-03T15:53:59.657Z,6.05
2022-11-03T15:56:27.728Z,6.10
2022-11-03T15:58:55.158Z,14.25
2022-11-03T16:01:22.543Z,8.55
2022-11-03T16:03:50.024Z,11.52
2022-11-03T16:06:17.093Z,7.13
2022-11-03T16:08:45.011Z,9.32
2022-11-03T16:11:12.064Z,9.43
2022-11-03T16:13:39.613Z,8.25
2022-11-03T16:16:07.406Z,12.52
2022-11-03T16:18:34.888Z,11.77
2022-11-03T16:21:02.382Z,8.70
2022-11-03T16:23:29.383Z,8.45
2022-11-03T16:25:56.832Z,8.52
2022-11-03T16:28:24.188Z,8.07
2022-11-03T16:30:54.479Z,7.63
2022-11-03T16:33:22.796Z,6.40
2022-11-03T16:35:49.992Z,5.95
2022-11-03T16:38:17.137Z,6.10
2022-11-03T16:40:44.421Z,6.50
2022-11-03T16:43:12.173Z,6.55
2022-11-03T16:45:39.386Z,6.60
2022-11-03T16:48:07.722Z,6.53
2022-11-03T16:50:35.412Z,6.28
2022-11-03T16:53:04.334Z,6.10
2022-11-03T16:55:31.832Z,6.82
2022-11-03T16:57:58.777Z,5.70
2022-11-03T17:00:26.215Z,7.47
2022-11-03T17:02:53.263Z,7.68
2022-11-03T17:05:21.586Z,9.00
2022-11-03T17:07:53.755Z,7.20
2022-11-03T17:10:23.138Z,9.65
2022-11-03T17:12:50.744Z,10.32
2022-11-03T17:15:17.988Z,10.90
2022-11-03T17:17:45.293Z,12.32
2022-11-03T17:20:13.443Z,13.88
2022-11-03T17:22:40.491Z,15.07
2022-11-03T17:25:11.663Z,12.73
2022-11-03T17:27:45.952Z,12.90
2022-11-03T17:30:26.593Z,15.57
2022-11-03T17:32:59.418Z,13.07
2022-11-03T17:35:39.587Z,9.90
2022-11-03T17:38:15.676Z,9.18
2022-11-03T17:40:46.452Z,9.90
2022-11-03T17:43:26.945Z,9.82
2022-11-03T17:45:54.727Z,9.70
2022-11-03T17:48:23.232Z,9.55
2022-11-03T17:50:55.320Z,9.88
2022-11-03T17:53:27.018Z,9.05
2022-11-03T17:56:28.029Z,12.48
2022-11-03T17:58:46.976Z,11.70
2022-11-03T18:01:25.824Z,10.50
2022-11-03T18:03:53.516Z,12.52
2022-11-03T18:06:21.959Z,10.18
2022-11-03T18:08:49.766Z,9.30
2022-11-03T18:11:48.854Z,9.27
2022-11-03T18:14:16.626Z,8.40
2022-11-03T18:16:44.461Z,8.48
2022-11-03T18:19:14.190Z,7.80
2022-11-03T18:21:41.747Z,11.55
2022-11-03T18:24:13.946Z,13.00
2022-11-03T18:26:41.943Z,9.60
2022-11-03T18:29:09.562Z,8.10
2022-11-03T18:31:50.866Z,8.55
2022-11-03T18:34:26.213Z,16.83
2022-11-03T18:36:54.496Z,12.80
2022-11-03T18:39:28.097Z,17.52
2022-11-03T18:41:56.149Z,14.82
2022-11-03T18:44:30.513Z,14.52
2022-11-03T18:46:58.626Z,13.70
2022-11-03T18:49:27.376Z,11.75
2022-11-03T18:52:02.830Z,11.90
2022-11-03T18:54:33.988Z,11.93
2022-11-03T18:57:02.931Z,12.23
2022-11-03T18:59:39.163Z,11.90
2022-11-03T19:02:23.972Z,13.10
2022-11-03T19:04:51.364Z,12.18
2022-11-03T19:07:29.088Z,13.35
2022-11-03T19:09:56.564Z,11.90
2022-11-03T19:12:23.883Z,11.90
2022-11-03T19:14:51.228Z,12.73
2022-11-03T19:17:23.508Z,12.77
2022-11-03T19:19:53.594Z,12.73
2022-11-03T19:22:23.341Z,12.55
2022-11-03T19:24:50.439Z,12.13
2022-11-03T19:27:30.050Z,11.85
2022-11-03T19:30:00.308Z,12.35
2022-11-03T19:32:40.310Z,12.15
2022-11-03T19:35:23.688Z,12.20
2022-11-03T19:38:04.653Z,12.93
2022-11-03T19:40:32.908Z,13.13
2022-11-03T19:43:00.304Z,12.45
2022-11-03T19:45:29.300Z,12.85
2022-11-03T19:50:49.187Z,13.05
2022-11-03T19:53:28.396Z,13.77
2022-11-03T19:55:56.761Z,13.15
2022-11-03T19:58:27.757Z,11.75
2022-11-03T20:00:55.544Z,12.32
2022-11-03T20:03:24.329Z,13.02
2022-11-03T20:05:54.884Z,12.90
2022-11-03T20:08:25.722Z,12.38
2022-11-03T20:10:53.431Z,12.88
2022-11-03T20:13:32.265Z,12.50
2022-11-03T20:16:01.375Z,12.95
2022-11-03T20:18:29.062Z,13.00
2022-11-03T20:20:56.439Z,13.05
2022-11-03T20:23:30.234Z,13.88
2022-11-03T20:25:58.449Z,11.73
2022-11-03T20:28:32.233Z,11.13
2022-11-03T20:31:04.391Z,12.75
2022-11-03T20:33:31.822Z,12.05
2022-11-03T20:35:58.938Z,10.95
2022-11-03T20:38:28.760Z,13.82
2022-11-03T20:41:05.373Z,14.50
2022-11-03T20:43:39.077Z,14.07
2022-11-03T20:46:33.607Z,13.10
2022-11-03T20:49:01.140Z,13.07
2022-11-03T20:51:48.215Z,15.05
2022-11-03T20:54:19.929Z,14.35
2022-11-03T20:56:47.680Z,14.20
2022-11-03T20:59:17.785Z,14.68
2022-11-03T21:01:45.432Z,14.98
2022-11-03T21:04:19.008Z,12.13
2022-11-03T21:06:46.842Z,12.68
2022-11-03T21:09:18.275Z,14.32
2022-11-03T21:11:46.977Z,13.45
2022-11-03T21:14:18.753Z,14.13
2022-11-03T21:17:05.303Z,12.50
2022-11-03T21:19:51.765Z,14.00
2022-11-03T21:22:54.674Z,13.40
2022-11-03T21:25:23.967Z,11.63
2022-11-03T21:27:55.119Z,13.27
2022-11-03T21:30:23.344Z,10.65
2022-11-03T21:32:51.854Z,13.85
2022-11-03T21:35:22.100Z,10.43
2022-11-03T21:37:49.096Z,10.13
2022-11-03T21:40:16.624Z,9.70
2022-11-03T21:43:05.051Z,9.88
2022-11-03T21:45:33.156Z,9.25
2022-11-03T21:48:19.299Z,9.98
2022-11-03T21:50:47.246Z,11.48
2022-11-03T21:53:14.483Z,11.32
2022-11-03T21:55:41.841Z,13.07
2022-11-03T21:58:08.963Z,14.15
2022-11-03T22:01:06.457Z,13.30
2022-11-03T22:03:35.590Z,13.55
2022-11-03T22:06:07.927Z,10.15
2022-11-03T22:08:36.163Z,10.18
2022-11-03T22:11:22.181Z,10.35
2022-11-03T22:13:58.951Z,11.00
2022-11-03T22:16:36.967Z,9.80
2022-11-03T22:19:23.862Z,11.27
2022-11-03T22:22:10.545Z,11.18
2022-11-03T22:24:57.388Z,10.27
2022-11-03T22:27:26.658Z,9.88
2022-11-03T22:30:12.193Z,10.20
2022-11-03T22:32:39.964Z,9.65
2022-11-03T22:35:27.970Z,10.10
2022-11-03T22:38:41.798Z,9.75
2022-11-03T22:41:27.596Z,12.57
2022-11-03T22:44:13.608Z,14.65
2022-11-03T22:46:40.601Z,13.50
2022-11-03T22:49:07.819Z,14.35
2022-11-03T22:51:34.892Z,11.77
2022-11-03T22:54:10.101Z,10.43
2022-11-03T22:56:41.221Z,10.48
2022-11-03T22:59:09.269Z,10.32
2022-11-03T23:01:36.708Z,14.63
2022-11-03T23:04:07.299Z,15.55
2022-11-03T23:06:38.949Z,14.63
2022-11-03T23:09:07.707Z,11.25
2022-11-03T23:11:35.163Z,13.23
2022-11-03T23:14:08.793Z,10.73
2022-11-03T23:16:43.213Z,15.50
2022-11-03T23:19:31.932Z,14.82
2022-11-03T23:21:59.963Z,10.85
2022-11-03T23:24:47.819Z,9.75
2022-11-03T23:27:15.095Z,14.85
2022-11-03T23:29:42.148Z,10.75
2022-11-03T23:32:09.486Z,13.85
2022-11-03T23:34:36.388Z,10.15
2022-11-03T23:37:03.765Z,10.73
2022-11-03T23:39:30.932Z,10.98
2022-11-03T23:41:57.887Z,10.10
2022-11-03T23:44:25.161Z,10.43
2022-11-03T23:47:10.800Z,14.50
2022-11-03T23:49:37.992Z,15.40
2022-11-03T23:52:04.915Z,13.98
2022-11-03T23:54:32.273Z,14.88
2022-11-03T23:57:17.620Z,12.43
