createdAt,value
2018-12-20T00:00:44.462Z,90.96
2018-12-20T00:03:12.193Z,91.73
2018-12-20T00:05:39.879Z,91.54
2018-12-20T00:08:07.604Z,91.76
2018-12-20T00:10:35.332Z,90.94
2018-12-20T00:13:03.017Z,91.91
2018-12-20T00:15:31.454Z,91.81
2018-12-20T00:17:59.130Z,91.68
2018-12-20T00:20:26.760Z,91.67
2018-12-20T00:22:55.381Z,92.02
2018-12-20T00:25:23.213Z,92.00
2018-12-20T00:27:50.895Z,91.90
2018-12-20T00:30:19.408Z,91.84
2018-12-20T00:32:47.104Z,91.99
2018-12-20T00:35:14.819Z,92.20
2018-12-20T00:37:42.562Z,92.11
2018-12-20T00:40:10.197Z,92.74
2018-12-20T00:42:37.814Z,93.16
2018-12-20T00:45:06.633Z,92.87
2018-12-20T00:47:35.292Z,92.68
2018-12-20T00:50:02.946Z,92.60
2018-12-20T00:52:30.578Z,92.93
2018-12-20T00:54:58.223Z,92.99
2018-12-20T00:57:27.074Z,92.99
2018-12-20T00:59:55.297Z,93.20
2018-12-20T01:02:23.024Z,93.51
2018-12-20T01:04:50.814Z,93.57
2018-12-20T01:07:18.684Z,93.52
2018-12-20T01:09:47.245Z,93.50
2018-12-20T01:12:14.885Z,93.76
2018-12-20T01:14:45.489Z,94.05
2018-12-20T01:17:12.404Z,93.74
2018-12-20T01:19:40.071Z,94.29
2018-12-20T01:22:07.840Z,94.21
2018-12-20T01:24:35.579Z,94.15
2018-12-20T01:27:04.265Z,94.71
2018-12-20T01:29:32.102Z,94.87
2018-12-20T01:32:00.008Z,95.28
2018-12-20T01:34:27.898Z,95.20
2018-12-20T01:36:56.957Z,95.29
2018-12-20T01:39:25.727Z,95.69
2018-12-20T01:41:53.426Z,95.47
2018-12-20T01:44:22.079Z,95.69
2018-12-20T01:46:50.512Z,95.33
2018-12-20T01:49:18.909Z,95.22
2018-12-20T01:51:46.546Z,95.67
2018-12-20T01:54:14.328Z,95.70
2018-12-20T01:56:43.121Z,95.79
2018-12-20T01:59:11.668Z,94.76
2018-12-20T02:01:39.435Z,94.79
2018-12-20T02:04:08.059Z,94.86
2018-12-20T02:06:36.562Z,94.90
2018-12-20T02:09:07.234Z,94.94
2018-12-20T02:11:35.756Z,94.66
2018-12-20T02:14:03.645Z,95.10
2018-12-20T02:16:32.358Z,94.94
2018-12-20T02:19:00.067Z,95.11
2018-12-20T02:21:27.874Z,95.26
2018-12-20T02:23:56.339Z,95.09
2018-12-20T02:26:24.049Z,94.86
2018-12-20T02:28:52.651Z,95.14
2018-12-20T02:31:20.330Z,95.42
2018-12-20T02:33:48.134Z,95.34
2018-12-20T02:36:16.804Z,95.21
2018-12-20T02:38:45.366Z,95.12
2018-12-20T02:41:13.248Z,94.94
2018-12-20T02:43:42.337Z,94.99
2018-12-20T02:46:11.044Z,94.96
2018-12-20T02:48:38.964Z,95.30
2018-12-20T02:51:07.114Z,94.96
2018-12-20T02:53:35.702Z,95.16
2018-12-20T02:56:04.617Z,95.46
2018-12-20T02:58:33.185Z,95.88
2018-12-20T03:01:01.881Z,95.52
2018-12-20T03:03:29.617Z,95.80
2018-12-20T03:05:57.381Z,95.87
2018-12-20T03:08:25.525Z,95.76
2018-12-20T03:10:55.094Z,95.92
2018-12-20T03:13:23.833Z,95.73
2018-12-20T03:15:52.442Z,95.69
2018-12-20T03:18:21.196Z,95.41
2018-12-20T03:20:49.080Z,95.90
2018-12-20T03:23:16.936Z,95.45
2018-12-20T03:25:45.578Z,95.90
2018-12-20T03:28:14.114Z,95.93
2018-12-20T03:30:41.831Z,95.97
2018-12-20T03:33:10.730Z,96.03
2018-12-20T03:35:39.443Z,95.89
2018-12-20T03:38:07.095Z,95.64
2018-12-20T03:40:35.226Z,95.33
2018-12-20T03:43:03.027Z,95.26
2018-12-20T03:45:30.835Z,95.66
2018-12-20T03:47:59.647Z,95.37
2018-12-20T03:50:27.622Z,95.43
2018-12-20T03:52:56.332Z,94.91
2018-12-20T03:55:25.174Z,94.85
2018-12-20T03:57:52.823Z,94.80
2018-12-20T04:00:20.625Z,94.64
2018-12-20T04:02:49.315Z,94.49
2018-12-20T04:05:17.281Z,94.32
2018-12-20T04:07:44.996Z,94.25
2018-12-20T04:10:12.854Z,94.16
2018-12-20T04:12:41.606Z,94.02
2018-12-20T04:15:09.378Z,94.28
2018-12-20T04:17:37.096Z,93.97
2018-12-20T04:20:05.426Z,94.58
2018-12-20T04:22:33.406Z,95.11
2018-12-20T04:25:01.209Z,94.92
2018-12-20T04:27:28.976Z,95.26
2018-12-20T04:29:57.706Z,95.02
2018-12-20T04:32:26.559Z,94.95
2018-12-20T04:34:55.377Z,94.80
2018-12-20T04:37:23.282Z,94.44
2018-12-20T04:39:51.353Z,94.37
2018-12-20T04:42:19.886Z,94.98
2018-12-20T04:44:48.605Z,95.24
2018-12-20T04:47:16.420Z,95.22
2018-12-20T04:49:45.140Z,94.85
2018-12-20T04:52:12.830Z,95.29
2018-12-20T04:54:41.250Z,95.31
2018-12-20T04:57:09.773Z,94.90
2018-12-20T04:59:38.376Z,94.98
2018-12-20T05:02:06.235Z,95.11
2018-12-20T05:04:33.900Z,95.64
2018-12-20T05:07:01.521Z,95.04
2018-12-20T05:09:30.447Z,94.90
2018-12-20T05:11:59.018Z,94.81
2018-12-20T05:14:26.862Z,94.96
2018-12-20T05:16:56.775Z,95.31
2018-12-20T05:19:26.241Z,94.73
2018-12-20T05:21:54.017Z,94.54
2018-12-20T05:24:21.942Z,94.03
2018-12-20T05:26:49.811Z,94.18
2018-12-20T05:29:17.688Z,94.29
2018-12-20T05:31:45.388Z,94.84
2018-12-20T05:34:13.028Z,94.64
2018-12-20T05:36:40.858Z,94.69
2018-12-20T05:39:09.342Z,94.71
2018-12-20T05:41:37.784Z,94.37
2018-12-20T05:44:06.745Z,94.12
2018-12-20T05:46:34.446Z,94.22
2018-12-20T05:49:02.183Z,94.37
2018-12-20T05:51:29.904Z,94.38
2018-12-20T05:53:58.496Z,94.57
2018-12-20T05:56:26.927Z,94.92
2018-12-20T05:58:55.591Z,94.51
2018-12-20T06:01:23.292Z,94.40
2018-12-20T06:03:52.102Z,94.49
2018-12-20T06:06:19.873Z,94.87
2018-12-20T06:08:48.507Z,94.73
2018-12-20T06:11:17.041Z,94.94
2018-12-20T06:13:44.737Z,94.93
2018-12-20T06:16:13.125Z,95.01
2018-12-20T06:18:41.030Z,94.67
2018-12-20T06:21:09.523Z,94.63
2018-12-20T06:23:37.178Z,94.65
2018-12-20T06:26:04.872Z,94.32
2018-12-20T06:28:32.499Z,94.60
2018-12-20T06:31:01.051Z,94.36
2018-12-20T06:33:28.696Z,94.29
2018-12-20T06:35:56.318Z,94.57
2018-12-20T06:38:24.624Z,94.76
2018-12-20T06:40:52.282Z,94.75
2018-12-20T06:43:20.043Z,94.01
2018-12-20T06:45:47.759Z,94.09
2018-12-20T06:48:15.386Z,94.30
2018-12-20T06:50:43.048Z,94.17
2018-12-20T06:53:10.669Z,94.33
2018-12-20T06:55:38.295Z,93.80
2018-12-20T06:58:06.117Z,93.71
2018-12-20T07:00:33.751Z,94.00
2018-12-20T07:03:02.286Z,94.28
2018-12-20T07:05:29.948Z,94.56
2018-12-20T07:07:58.475Z,94.40
2018-12-20T07:10:27.012Z,93.90
2018-12-20T07:12:55.861Z,94.33
2018-12-20T07:15:23.858Z,94.19
2018-12-20T07:17:51.515Z,94.12
2018-12-20T07:20:19.137Z,94.16
2018-12-20T07:22:46.787Z,94.25
2018-12-20T07:25:15.230Z,94.21
2018-12-20T07:27:42.846Z,94.25
2018-12-20T07:30:12.043Z,94.43
2018-12-20T07:32:39.742Z,94.33
2018-12-20T07:35:07.731Z,94.44
2018-12-20T07:37:36.169Z,94.12
2018-12-20T07:40:07.369Z,94.21
2018-12-20T07:42:34.988Z,93.75
2018-12-20T07:45:03.724Z,93.95
2018-12-20T07:47:31.355Z,94.39
2018-12-20T07:49:58.982Z,94.29
2018-12-20T07:52:27.549Z,94.27
2018-12-20T07:54:55.891Z,94.16
2018-12-20T07:57:25.400Z,94.07
2018-12-20T07:59:54.735Z,94.13
2018-12-20T08:02:22.355Z,94.01
2018-12-20T08:04:49.998Z,94.07
2018-12-20T08:07:18.463Z,94.11
2018-12-20T08:09:46.088Z,94.27
2018-12-20T08:12:14.590Z,94.24
2018-12-20T08:14:43.121Z,94.17
2018-12-20T08:17:10.786Z,94.25
2018-12-20T08:19:38.412Z,94.10
2018-12-20T08:22:06.073Z,93.72
2018-12-20T08:24:33.702Z,93.87
2018-12-20T08:27:01.361Z,93.90
2018-12-20T08:29:29.133Z,94.05
2018-12-20T08:31:56.751Z,93.75
2018-12-20T08:34:26.001Z,93.94
2018-12-20T08:36:55.002Z,93.52
2018-12-20T08:39:22.671Z,93.40
2018-12-20T08:41:50.290Z,93.41
2018-12-20T08:44:17.931Z,93.35
2018-12-20T08:46:45.553Z,93.34
2018-12-20T08:49:13.294Z,93.46
2018-12-20T08:51:48.840Z,93.50
2018-12-20T08:54:11.373Z,93.33
2018-12-20T08:56:39.813Z,93.32
2018-12-20T08:59:08.304Z,93.16
2018-12-20T09:01:35.930Z,93.14
2018-12-20T09:04:04.507Z,92.81
2018-12-20T09:06:32.944Z,92.64
2018-12-20T09:09:00.633Z,92.56
2018-12-20T09:11:28.264Z,92.51
2018-12-20T09:13:57.126Z,92.12
2018-12-20T09:16:25.232Z,92.10
2018-12-20T09:18:52.853Z,91.75
2018-12-20T09:21:20.483Z,91.21
2018-12-20T09:23:48.112Z,91.47
2018-12-20T09:26:16.589Z,90.94
2018-12-20T09:28:44.226Z,90.65
2018-12-20T09:31:11.880Z,91.14
2018-12-20T09:33:39.510Z,90.83
2018-12-20T09:36:07.126Z,91.41
2018-12-20T09:38:35.568Z,90.43
2018-12-20T09:41:03.419Z,90.49
2018-12-20T09:43:31.857Z,90.09
2018-12-20T09:45:59.486Z,90.34
2018-12-20T09:48:27.951Z,89.95
2018-12-20T09:50:56.536Z,90.35
2018-12-20T09:53:24.882Z,90.39
2018-12-20T09:55:52.507Z,89.97
2018-12-20T09:58:20.138Z,90.10
2018-12-20T10:00:47.756Z,91.01
2018-12-20T10:03:15.378Z,90.21
2018-12-20T10:05:43.013Z,90.19
2018-12-20T10:08:11.548Z,89.37
2018-12-20T10:10:39.170Z,89.00
2018-12-20T10:13:06.792Z,89.68
2018-12-20T10:15:34.421Z,89.32
2018-12-20T10:18:03.019Z,89.61
2018-12-20T10:20:30.664Z,90.30
2018-12-20T10:22:58.294Z,90.16
2018-12-20T10:25:27.799Z,89.64
2018-12-20T10:27:56.194Z,88.58
2018-12-20T10:30:23.818Z,89.13
2018-12-20T10:32:51.480Z,88.66
2018-12-20T10:35:19.155Z,89.34
2018-12-20T10:37:47.711Z,88.66
2018-12-20T10:40:15.417Z,88.92
2018-12-20T10:42:43.131Z,88.94
2018-12-20T10:45:10.747Z,88.75
2018-12-20T10:47:39.295Z,88.48
2018-12-20T10:50:07.986Z,87.53
2018-12-20T10:52:35.614Z,88.49
2018-12-20T10:55:04.811Z,88.20
2018-12-20T10:57:32.445Z,88.32
2018-12-20T11:00:00.909Z,88.45
2018-12-20T11:05:39.641Z,88.26
2018-12-20T11:08:13.637Z,88.40
2018-12-20T11:10:41.309Z,88.07
2018-12-20T11:13:11.294Z,87.61
2018-12-20T11:15:38.952Z,87.60
2018-12-20T11:18:07.386Z,87.11
2018-12-20T11:20:35.894Z,87.42
2018-12-20T11:23:03.580Z,87.99
2018-12-20T11:25:31.222Z,87.68
2018-12-20T11:27:58.844Z,87.25
2018-12-20T11:30:26.462Z,87.83
2018-12-20T11:32:54.835Z,87.31
2018-12-20T11:35:22.472Z,87.20
2018-12-20T11:37:50.098Z,87.38
2018-12-20T11:40:17.708Z,87.50
2018-12-20T11:42:45.376Z,87.01
2018-12-20T11:45:13.818Z,87.15
2018-12-20T11:47:45.841Z,86.71
2018-12-20T11:50:11.168Z,86.54
2018-12-20T11:52:42.485Z,86.49
2018-12-20T11:55:10.365Z,85.91
2018-12-20T11:57:38.006Z,85.05
2018-12-20T12:00:09.523Z,85.33
2018-12-20T12:02:37.182Z,85.68
2018-12-20T12:05:05.007Z,86.56
2018-12-20T12:07:33.552Z,85.77
2018-12-20T12:10:02.055Z,85.97
2018-12-20T12:12:30.619Z,85.46
2018-12-20T12:14:58.281Z,86.09
2018-12-20T12:17:26.391Z,85.34
2018-12-20T12:19:55.308Z,86.46
2018-12-20T12:22:25.065Z,85.82
2018-12-20T12:24:52.723Z,86.04
2018-12-20T12:27:20.360Z,86.64
2018-12-20T12:29:48.019Z,86.40
2018-12-20T12:32:15.640Z,87.20
2018-12-20T12:34:43.316Z,88.23
2018-12-20T12:37:11.099Z,88.23
2018-12-20T12:39:38.942Z,87.87
2018-12-20T12:42:07.464Z,86.83
2018-12-20T12:44:35.288Z,87.03
2018-12-20T12:47:04.894Z,87.15
2018-12-20T12:49:32.514Z,88.15
2018-12-20T12:52:00.149Z,87.99
2018-12-20T12:54:28.690Z,87.95
2018-12-20T12:56:56.328Z,87.63
2018-12-20T12:59:23.973Z,87.53
2018-12-20T13:01:51.593Z,86.69
2018-12-20T13:04:19.216Z,87.42
2018-12-20T13:06:46.843Z,88.21
2018-12-20T13:09:14.525Z,87.36
2018-12-20T13:11:42.146Z,87.32
2018-12-20T13:14:09.777Z,87.07
2018-12-20T13:16:37.418Z,86.68
2018-12-20T13:19:05.053Z,87.28
2018-12-20T13:21:33.000Z,87.05
2018-12-20T13:24:00.611Z,87.30
2018-12-20T13:26:28.235Z,87.47
2018-12-20T13:28:56.892Z,87.07
2018-12-20T13:31:25.343Z,86.91
2018-12-20T13:33:52.967Z,86.87
2018-12-20T13:36:20.752Z,86.40
2018-12-20T13:38:48.386Z,86.59
2018-12-20T13:41:16.041Z,87.29
2018-12-20T13:43:44.628Z,86.96
2018-12-20T13:46:12.422Z,86.56
2018-12-20T13:48:40.062Z,86.78
2018-12-20T13:51:07.695Z,87.31
2018-12-20T13:53:35.290Z,87.35
2018-12-20T13:56:02.959Z,87.75
2018-12-20T13:58:31.687Z,89.01
2018-12-20T14:01:00.367Z,89.18
2018-12-20T14:03:28.055Z,89.77
2018-12-20T14:05:56.592Z,89.47
2018-12-20T14:08:25.185Z,89.72
2018-12-20T14:10:52.810Z,89.93
2018-12-20T14:13:21.232Z,89.91
2018-12-20T14:15:49.773Z,89.60
2018-12-20T14:18:18.413Z,89.87
2018-12-20T14:20:46.828Z,90.20
2018-12-20T14:23:14.458Z,89.83
2018-12-20T14:25:42.937Z,90.46
2018-12-20T14:28:10.566Z,90.72
2018-12-20T14:30:38.228Z,90.88
2018-12-20T14:33:05.863Z,91.12
2018-12-20T14:35:33.511Z,91.77
2018-12-20T14:38:01.152Z,91.77
2018-12-20T14:40:28.771Z,91.67
2018-12-20T14:42:56.395Z,91.62
2018-12-20T14:45:24.872Z,91.64
2018-12-20T14:47:52.527Z,92.37
2018-12-20T14:50:20.146Z,92.97
2018-12-20T14:52:48.580Z,93.08
2018-12-20T14:55:16.223Z,93.66
2018-12-20T14:57:43.844Z,93.35
2018-12-20T15:00:11.538Z,93.27
2018-12-20T15:02:39.162Z,93.30
2018-12-20T15:05:07.280Z,92.56
2018-12-20T15:07:34.919Z,92.56
2018-12-20T15:10:02.932Z,93.08
2018-12-20T15:12:30.558Z,93.63
2018-12-20T15:14:58.187Z,93.32
2018-12-20T15:17:26.437Z,93.56
2018-12-20T15:19:55.086Z,93.43
2018-12-20T15:22:22.723Z,93.41
2018-12-20T15:24:50.425Z,93.09
2018-12-20T15:27:18.038Z,93.30
2018-12-20T15:29:45.667Z,93.66
2018-12-20T15:32:13.294Z,93.83
2018-12-20T15:34:40.925Z,93.95
2018-12-20T15:37:09.418Z,94.16
2018-12-20T15:39:37.047Z,94.25
2018-12-20T15:42:04.691Z,94.64
2018-12-20T15:44:32.319Z,94.88
2018-12-20T15:46:59.940Z,94.71
2018-12-20T15:49:27.570Z,94.94
2018-12-20T15:51:57.125Z,95.18
2018-12-20T15:54:25.341Z,95.17
2018-12-20T15:56:53.015Z,95.24
2018-12-20T15:59:20.640Z,95.31
2018-12-20T16:01:48.264Z,95.72
2018-12-20T16:04:16.898Z,95.75
2018-12-20T16:06:45.117Z,95.57
2018-12-20T16:09:12.757Z,95.47
2018-12-20T16:11:40.396Z,94.97
2018-12-20T16:14:08.091Z,94.94
2018-12-20T16:16:35.731Z,94.83
2018-12-20T16:19:05.067Z,94.85
2018-12-20T16:21:33.041Z,94.62
2018-12-20T16:24:00.654Z,95.05
2018-12-20T16:26:28.278Z,95.18
2018-12-20T16:28:56.716Z,95.62
2018-12-20T16:31:24.482Z,94.95
2018-12-20T16:33:52.121Z,95.06
2018-12-20T16:36:19.747Z,94.45
2018-12-20T16:38:47.373Z,94.37
2018-12-20T16:41:15.071Z,94.06
2018-12-20T16:43:42.689Z,94.66
2018-12-20T16:46:11.397Z,94.80
2018-12-20T16:48:39.067Z,94.91
2018-12-20T16:51:06.699Z,94.59
2018-12-20T16:53:34.334Z,94.65
2018-12-20T16:56:02.884Z,94.61
2018-12-20T16:58:30.516Z,94.69
2018-12-20T17:00:59.032Z,94.91
2018-12-20T17:03:26.653Z,95.36
2018-12-20T17:05:54.913Z,95.29
2018-12-20T17:08:22.528Z,94.81
2018-12-20T17:10:50.156Z,94.54
2018-12-20T17:13:17.788Z,94.96
2018-12-20T17:15:45.404Z,94.71
2018-12-20T17:18:13.038Z,94.70
2018-12-20T17:20:40.695Z,94.86
2018-12-20T17:23:08.484Z,95.08
2018-12-20T17:25:36.095Z,95.32
2018-12-20T17:28:03.805Z,95.39
2018-12-20T17:30:31.518Z,95.59
2018-12-20T17:32:59.208Z,95.61
2018-12-20T17:35:27.831Z,95.40
2018-12-20T17:37:55.599Z,95.38
2018-12-20T17:40:24.558Z,94.91
2018-12-20T17:42:52.185Z,94.64
2018-12-20T17:45:19.802Z,94.37
2018-12-20T17:47:47.434Z,94.63
2018-12-20T17:50:15.066Z,94.68
2018-12-20T17:52:42.701Z,94.20
2018-12-20T17:55:10.422Z,94.67
2018-12-20T17:57:38.047Z,95.07
2018-12-20T18:00:14.945Z,95.11
2018-12-20T18:02:43.523Z,94.88
2018-12-20T18:05:11.327Z,95.21
2018-12-20T18:07:39.144Z,95.26
2018-12-20T18:10:08.779Z,95.30
2018-12-20T18:12:37.229Z,95.03
2018-12-20T18:15:06.531Z,95.42
2018-12-20T18:17:34.208Z,95.21
2018-12-20T18:20:02.647Z,95.20
2018-12-20T18:22:31.055Z,95.15
2018-12-20T18:24:58.672Z,95.27
2018-12-20T18:27:27.412Z,95.33
2018-12-20T18:29:57.007Z,95.29
2018-12-20T18:32:25.348Z,95.15
2018-12-20T18:34:53.810Z,94.85
2018-12-20T18:37:21.438Z,95.22
2018-12-20T18:39:49.059Z,94.88
2018-12-20T18:42:16.842Z,95.09
2018-12-20T18:44:44.676Z,95.15
2018-12-20T18:49:57.698Z,95.14
2018-12-20T18:52:26.307Z,95.38
2018-12-20T18:54:54.933Z,95.57
2018-12-20T18:57:22.546Z,95.84
2018-12-20T18:59:50.213Z,95.68
2018-12-20T19:02:18.749Z,95.60
2018-12-20T19:04:47.290Z,95.79
2018-12-20T19:07:15.974Z,95.32
2018-12-20T19:09:43.601Z,95.13
2018-12-20T19:12:11.263Z,94.94
2018-12-20T19:14:38.907Z,95.15
2018-12-20T19:17:06.595Z,95.18
2018-12-20T19:19:35.296Z,95.03
2018-12-20T19:22:03.109Z,95.27
2018-12-20T19:24:30.708Z,95.37
2018-12-20T19:26:59.150Z,95.60
2018-12-20T19:29:26.779Z,95.56
2018-12-20T19:31:56.196Z,95.50
2018-12-20T19:34:23.953Z,95.93
2018-12-20T19:36:51.738Z,95.92
2018-12-20T19:39:19.418Z,95.82
2018-12-20T19:41:47.215Z,95.69
2018-12-20T19:44:15.024Z,95.26
2018-12-20T19:46:42.644Z,95.41
2018-12-20T19:49:10.543Z,95.32
2018-12-20T19:51:38.607Z,95.63
2018-12-20T19:54:07.217Z,95.69
2018-12-20T19:56:34.889Z,95.56
2018-12-20T19:59:02.553Z,95.60
2018-12-20T20:01:33.108Z,95.56
2018-12-20T20:04:00.947Z,95.56
2018-12-20T20:06:28.559Z,95.65
2018-12-20T20:08:56.206Z,95.57
2018-12-20T20:11:25.088Z,95.49
2018-12-20T20:13:52.782Z,95.44
2018-12-20T20:16:20.474Z,95.47
2018-12-20T20:18:48.111Z,95.37
2018-12-20T20:21:16.791Z,95.33
2018-12-20T20:23:44.584Z,95.56
2018-12-20T20:26:12.393Z,95.32
2018-12-20T20:28:40.048Z,95.34
2018-12-20T20:31:08.486Z,95.76
2018-12-20T20:33:36.972Z,95.53
2018-12-20T20:36:04.601Z,95.98
2018-12-20T20:38:33.294Z,95.78
2018-12-20T20:41:01.106Z,95.83
2018-12-20T20:43:28.777Z,95.89
2018-12-20T20:45:57.270Z,96.00
2018-12-20T20:48:25.008Z,96.22
2018-12-20T20:50:52.817Z,96.28
2018-12-20T20:53:21.634Z,96.29
2018-12-20T20:55:49.437Z,96.58
2018-12-20T20:58:17.231Z,96.75
2018-12-20T21:00:45.020Z,96.42
2018-12-20T21:03:12.640Z,96.64
2018-12-20T21:05:40.283Z,96.38
2018-12-20T21:08:07.911Z,96.24
2018-12-20T21:10:35.551Z,96.04
2018-12-20T21:13:03.503Z,96.08
2018-12-20T21:15:31.296Z,96.04
2018-12-20T21:17:59.111Z,96.11
2018-12-20T21:20:30.920Z,96.22
2018-12-20T21:22:57.396Z,96.32
2018-12-20T21:25:25.976Z,96.34
2018-12-20T21:27:54.787Z,96.60
2018-12-20T21:30:22.927Z,96.81
2018-12-20T21:32:50.579Z,97.19
2018-12-20T21:35:18.369Z,97.55
2018-12-20T21:37:46.023Z,97.48
2018-12-20T21:40:13.655Z,97.60
2018-12-20T21:42:41.287Z,97.08
2018-12-20T21:45:09.011Z,97.04
2018-12-20T21:47:36.671Z,97.11
2018-12-20T21:50:06.190Z,96.96
2018-12-20T21:52:34.905Z,97.12
2018-12-20T21:55:02.598Z,97.19
2018-12-20T21:57:30.242Z,97.28
2018-12-20T22:00:01.275Z,97.55
2018-12-20T22:02:27.601Z,97.48
2018-12-20T22:04:55.619Z,97.75
2018-12-20T22:07:23.263Z,97.86
2018-12-20T22:09:50.946Z,97.56
2018-12-20T22:12:18.627Z,97.61
2018-12-20T22:14:46.257Z,97.53
2018-12-20T22:17:14.133Z,97.58
2018-12-20T22:19:41.770Z,97.72
2018-12-20T22:22:09.387Z,97.56
2018-12-20T22:24:37.006Z,97.15
2018-12-20T22:27:04.689Z,97.38
2018-12-20T22:29:33.152Z,97.67
2018-12-20T22:32:00.866Z,98.10
2018-12-20T22:34:28.658Z,98.30
2018-12-20T22:36:56.294Z,98.19
2018-12-20T22:39:25.163Z,98.10
2018-12-20T22:41:52.841Z,98.61
2018-12-20T22:44:20.635Z,98.38
2018-12-20T22:46:48.252Z,98.50
2018-12-20T22:49:15.906Z,98.50
2018-12-20T22:51:44.449Z,98.70
2018-12-20T22:54:13.162Z,98.19
2018-12-20T22:56:40.971Z,98.07
2018-12-20T22:59:08.770Z,97.81
2018-12-20T23:01:36.561Z,97.46
2018-12-20T23:04:04.382Z,97.21
2018-12-20T23:06:32.000Z,97.51
2018-12-20T23:08:59.809Z,97.53
2018-12-20T23:11:27.668Z,97.55
2018-12-20T23:13:56.394Z,97.72
2018-12-20T23:16:24.901Z,97.79
2018-12-20T23:18:52.711Z,97.63
2018-12-20T23:21:21.271Z,97.79
2018-12-20T23:23:48.933Z,97.68
2018-12-20T23:26:16.727Z,97.79
2018-12-20T23:28:44.435Z,97.83
2018-12-20T23:31:12.193Z,98.35
2018-12-20T23:33:40.031Z,98.19
2018-12-20T23:36:07.842Z,98.39
2018-12-20T23:38:35.626Z,98.24
2018-12-20T23:41:04.418Z,98.34
2018-12-20T23:43:32.214Z,98.20
2018-12-20T23:46:00.678Z,98.09
2018-12-20T23:48:28.297Z,97.78
2018-12-20T23:50:56.831Z,97.80
2018-12-20T23:53:26.035Z,97.54
2018-12-20T23:55:54.810Z,97.66
2018-12-20T23:58:22.492Z,97.17
