createdAt,value
2022-12-23T00:01:25.470Z,18.45
2022-12-23T00:03:54.626Z,20.30
2022-12-23T00:06:23.550Z,20.50
2022-12-23T00:08:58.934Z,21.50
2022-12-23T00:11:29.055Z,20.77
2022-12-23T00:14:20.933Z,20.55
2022-12-23T00:16:52.334Z,20.75
2022-12-23T00:19:21.317Z,17.25
2022-12-23T00:21:50.349Z,17.15
2022-12-23T00:24:20.715Z,15.95
2022-12-23T00:26:49.268Z,16.50
2022-12-23T00:29:17.985Z,15.55
2022-12-23T00:31:46.524Z,15.30
2022-12-23T00:34:15.310Z,17.48
2022-12-23T00:36:45.664Z,16.35
2022-12-23T00:39:32.099Z,16.02
2022-12-23T00:42:24.889Z,16.27
2022-12-23T00:45:14.786Z,16.50
2022-12-23T00:48:01.474Z,14.85
2022-12-23T00:50:31.100Z,13.80
2022-12-23T00:53:00.248Z,13.27
2022-12-23T00:55:29.718Z,13.95
2022-12-23T00:58:00.817Z,13.48
2022-12-23T01:00:43.977Z,14.23
2022-12-23T01:03:32.654Z,13.68
2022-12-23T01:06:02.402Z,14.65
2022-12-23T01:08:31.184Z,13.82
2022-12-23T01:11:05.135Z,14.32
2022-12-23T01:13:35.143Z,13.35
2022-12-23T01:16:08.295Z,14.30
2022-12-23T01:21:12.343Z,14.57
2022-12-23T01:23:41.053Z,14.30
2022-12-23T01:26:13.016Z,14.50
2022-12-23T01:28:43.949Z,14.52
2022-12-23T01:31:12.760Z,15.15
2022-12-23T01:33:41.582Z,15.20
2022-12-23T01:36:13.570Z,15.55
2022-12-23T01:38:44.821Z,15.38
2022-12-23T01:41:39.708Z,15.73
2022-12-23T01:44:56.443Z,16.75
2022-12-23T01:47:33.413Z,16.13
2022-12-23T01:50:09.811Z,17.75
2022-12-23T01:52:46.220Z,19.02
2022-12-23T01:55:20.150Z,19.95
2022-12-23T01:57:49.746Z,19.23
2022-12-23T02:00:38.873Z,19.58
2022-12-23T02:03:24.859Z,21.15
2022-12-23T02:06:15.005Z,20.98
2022-12-23T02:09:01.696Z,22.52
2022-12-23T02:11:53.108Z,23.20
2022-12-23T02:14:58.616Z,23.60
2022-12-23T02:17:38.309Z,23.73
2022-12-23T02:20:38.674Z,24.98
2022-12-23T02:23:40.888Z,24.75
2022-12-23T02:26:50.053Z,26.27
2022-12-23T02:30:06.838Z,27.70
2022-12-23T02:32:57.004Z,26.95
2022-12-23T02:35:33.521Z,29.38
2022-12-23T02:38:13.851Z,30.10
2022-12-23T02:40:51.322Z,30.30
2022-12-23T02:43:32.177Z,30.45
2022-12-23T02:46:08.821Z,31.15
2022-12-23T02:48:47.346Z,32.33
2022-12-23T02:51:17.935Z,32.53
2022-12-23T02:53:52.484Z,32.42
2022-12-23T02:56:24.548Z,34.75
2022-12-23T02:59:05.624Z,34.90
2022-12-23T03:01:36.763Z,36.42
2022-12-23T03:04:08.664Z,35.47
2022-12-23T03:06:42.232Z,36.63
2022-12-23T03:09:16.501Z,37.58
2022-12-23T03:11:59.972Z,37.70
2022-12-23T03:14:49.320Z,36.92
2022-12-23T03:17:39.798Z,37.45
2022-12-23T03:20:22.888Z,36.30
2022-12-23T03:23:04.825Z,37.10
2022-12-23T03:25:38.315Z,36.65
2022-12-23T03:28:16.422Z,36.15
2022-12-23T03:30:52.670Z,35.67
2022-12-23T03:33:26.309Z,34.88
2022-12-23T03:36:05.228Z,34.47
2022-12-23T03:38:38.035Z,33.03
2022-12-23T03:41:12.274Z,34.40
2022-12-23T03:43:50.625Z,34.20
2022-12-23T03:46:26.235Z,32.20
2022-12-23T03:49:01.233Z,35.28
2022-12-23T03:51:38.214Z,31.45
2022-12-23T03:54:21.533Z,29.92
2022-12-23T03:57:01.633Z,32.88
2022-12-23T03:59:35.726Z,32.45
2022-12-23T04:02:15.047Z,31.85
2022-12-23T04:05:07.790Z,31.40
2022-12-23T04:07:44.010Z,32.80
2022-12-23T04:10:12.828Z,33.78
2022-12-23T04:12:44.663Z,31.48
2022-12-23T04:15:13.929Z,33.30
2022-12-23T04:17:43.574Z,34.00
2022-12-23T04:20:13.191Z,32.50
2022-12-23T04:22:44.853Z,31.67
2022-12-23T04:25:14.332Z,33.03
2022-12-23T04:27:43.963Z,32.25
2022-12-23T04:30:15.310Z,30.45
2022-12-23T04:32:45.450Z,31.58
2022-12-23T04:35:15.352Z,31.20
2022-12-23T04:37:46.299Z,32.97
2022-12-23T04:40:16.772Z,30.70
2022-12-23T04:42:47.813Z,31.15
2022-12-23T04:45:20.905Z,31.55
2022-12-23T04:47:49.525Z,30.92
2022-12-23T04:50:18.692Z,31.20
2022-12-23T04:52:48.977Z,31.67
2022-12-23T04:55:17.838Z,29.52
2022-12-23T04:57:46.925Z,30.63
2022-12-23T05:00:18.615Z,30.58
2022-12-23T05:02:48.267Z,29.95
2022-12-23T05:05:17.377Z,31.70
2022-12-23T05:07:49.985Z,31.80
2022-12-23T05:10:19.908Z,31.90
2022-12-23T05:12:49.260Z,28.75
2022-12-23T05:15:18.445Z,30.20
2022-12-23T05:17:47.021Z,29.67
2022-12-23T05:20:15.817Z,30.58
2022-12-23T05:22:45.149Z,30.05
2022-12-23T05:25:19.185Z,31.15
2022-12-23T05:27:48.921Z,30.02
2022-12-23T05:30:18.657Z,31.95
2022-12-23T05:32:48.276Z,30.23
2022-12-23T05:35:17.260Z,30.80
2022-12-23T05:37:46.144Z,31.08
2022-12-23T05:40:23.142Z,29.23
2022-12-23T05:42:52.753Z,30.27
2022-12-23T05:45:22.582Z,30.50
2022-12-23T05:47:51.729Z,29.65
2022-12-23T05:50:20.631Z,28.92
2022-12-23T05:52:49.719Z,28.98
2022-12-23T05:55:19.948Z,30.45
2022-12-23T05:57:48.536Z,29.52
2022-12-23T06:00:20.380Z,31.08
2022-12-23T06:02:53.860Z,28.15
2022-12-23T06:05:23.666Z,31.65
2022-12-23T06:07:53.512Z,30.52
2022-12-23T06:10:25.578Z,32.65
2022-12-23T06:12:56.375Z,31.90
2022-12-23T06:15:29.505Z,32.22
2022-12-23T06:17:58.960Z,33.97
2022-12-23T06:20:27.806Z,33.55
2022-12-23T06:22:56.707Z,31.05
2022-12-23T06:25:27.358Z,33.10
2022-12-23T06:27:57.429Z,31.52
2022-12-23T06:30:26.760Z,30.75
2022-12-23T06:32:56.505Z,31.17
2022-12-23T06:35:25.184Z,31.92
2022-12-23T06:37:55.145Z,30.17
2022-12-23T06:40:29.386Z,30.25
2022-12-23T06:42:58.306Z,32.15
2022-12-23T06:45:27.301Z,30.98
2022-12-23T06:47:56.188Z,30.13
2022-12-23T06:50:26.263Z,30.33
2022-12-23T06:52:55.253Z,32.10
2022-12-23T06:55:25.445Z,32.97
2022-12-23T06:57:54.240Z,30.13
2022-12-23T07:00:29.933Z,33.28
2022-12-23T07:02:59.638Z,32.30
2022-12-23T07:05:36.505Z,30.13
2022-12-23T07:08:06.395Z,28.80
2022-12-23T07:10:38.257Z,29.83
2022-12-23T07:13:06.724Z,32.97
2022-12-23T07:15:36.091Z,30.63
2022-12-23T07:18:05.272Z,30.83
2022-12-23T07:20:37.462Z,29.00
2022-12-23T07:23:06.083Z,29.45
2022-12-23T07:25:36.582Z,27.52
2022-12-23T07:28:06.012Z,27.13
2022-12-23T07:30:34.641Z,24.02
2022-12-23T07:33:12.536Z,23.80
2022-12-23T07:35:42.975Z,21.85
2022-12-23T07:38:13.539Z,21.30
2022-12-23T07:41:06.401Z,20.90
2022-12-23T07:43:35.327Z,19.10
2022-12-23T07:46:08.666Z,20.42
2022-12-23T07:48:38.668Z,19.42
2022-12-23T07:51:08.482Z,19.42
2022-12-23T07:53:37.603Z,20.35
2022-12-23T07:56:11.184Z,18.92
2022-12-23T07:58:40.797Z,19.75
2022-12-23T08:01:10.594Z,19.45
2022-12-23T08:03:39.389Z,21.48
2022-12-23T08:06:15.872Z,21.45
2022-12-23T08:08:48.618Z,22.25
2022-12-23T08:11:19.541Z,24.88
2022-12-23T08:13:54.140Z,25.35
2022-12-23T08:16:22.579Z,25.17
2022-12-23T08:18:51.485Z,26.00
2022-12-23T08:21:23.787Z,25.95
2022-12-23T08:23:55.929Z,25.67
2022-12-23T08:26:27.694Z,25.42
2022-12-23T08:28:57.536Z,27.50
2022-12-23T08:31:31.948Z,27.00
2022-12-23T08:34:02.349Z,25.80
2022-12-23T08:36:33.566Z,27.20
2022-12-23T08:39:07.235Z,25.15
2022-12-23T08:41:40.426Z,26.92
2022-12-23T08:44:12.812Z,25.95
2022-12-23T08:46:50.536Z,25.58
2022-12-23T08:49:19.233Z,28.75
2022-12-23T08:51:53.250Z,28.30
2022-12-23T08:54:22.220Z,28.08
2022-12-23T08:56:58.884Z,27.73
2022-12-23T08:59:27.305Z,29.25
2022-12-23T09:01:56.799Z,27.52
2022-12-23T09:04:25.905Z,26.42
2022-12-23T09:06:57.579Z,26.25
2022-12-23T09:09:26.383Z,27.58
2022-12-23T09:11:55.352Z,28.48
2022-12-23T09:14:25.185Z,29.80
2022-12-23T09:16:53.606Z,28.42
2022-12-23T09:19:22.220Z,32.75
2022-12-23T09:22:10.369Z,30.10
2022-12-23T09:24:39.411Z,33.35
2022-12-23T09:27:08.064Z,34.13
2022-12-23T09:29:38.089Z,35.53
2022-12-23T09:32:07.059Z,33.70
2022-12-23T09:34:35.995Z,34.25
2022-12-23T09:37:04.674Z,33.20
2022-12-23T09:39:33.274Z,35.03
2022-12-23T09:42:17.181Z,35.05
2022-12-23T09:45:13.059Z,35.47
2022-12-23T09:47:42.886Z,34.33
2022-12-23T09:50:22.952Z,33.33
2022-12-23T09:53:02.839Z,33.40
2022-12-23T09:55:41.704Z,34.42
2022-12-23T09:58:19.746Z,32.15
2022-12-23T10:01:12.146Z,32.58
2022-12-23T10:04:19.159Z,32.22
2022-12-23T10:07:02.637Z,33.47
2022-12-23T10:09:34.776Z,32.58
2022-12-23T10:12:27.439Z,32.25
2022-12-23T10:15:02.296Z,32.40
2022-12-23T10:17:41.808Z,31.20
2022-12-23T10:20:19.381Z,30.00
2022-12-23T10:22:48.599Z,29.50
2022-12-23T10:25:24.836Z,30.70
2022-12-23T10:27:53.645Z,30.33
2022-12-23T10:30:54.018Z,28.35
2022-12-23T10:33:23.554Z,27.55
2022-12-23T10:36:03.978Z,27.42
2022-12-23T10:38:56.156Z,27.75
2022-12-23T10:41:40.327Z,26.73
2022-12-23T10:44:36.904Z,26.05
2022-12-23T10:47:20.463Z,25.95
2022-12-23T10:50:09.455Z,25.83
2022-12-23T10:52:42.294Z,25.60
2022-12-23T10:55:28.545Z,25.65
2022-12-23T10:58:09.856Z,25.88
2022-12-23T11:00:42.701Z,26.15
2022-12-23T11:03:20.098Z,26.27
2022-12-23T11:05:57.874Z,25.67
2022-12-23T11:08:30.778Z,27.27
2022-12-23T11:11:02.914Z,27.23
2022-12-23T11:13:41.584Z,25.15
2022-12-23T11:16:17.147Z,26.35
2022-12-23T11:18:59.737Z,27.95
2022-12-23T11:21:34.562Z,26.65
2022-12-23T11:24:18.220Z,25.38
2022-12-23T11:26:52.400Z,24.03
2022-12-23T11:29:25.661Z,23.67
2022-12-23T11:31:55.076Z,24.15
2022-12-23T11:34:27.444Z,23.75
2022-12-23T11:37:03.571Z,22.27
2022-12-23T11:39:38.227Z,22.30
2022-12-23T11:42:14.163Z,22.08
2022-12-23T11:44:47.562Z,19.95
2022-12-23T11:47:29.420Z,20.75
2022-12-23T11:50:01.240Z,20.52
2022-12-23T11:52:33.548Z,20.70
2022-12-23T11:55:26.975Z,20.92
2022-12-23T11:57:58.772Z,19.55
2022-12-23T12:00:33.910Z,19.65
2022-12-23T12:03:05.205Z,18.85
2022-12-23T12:05:40.943Z,18.83
2022-12-23T12:08:15.925Z,18.65
2022-12-23T12:10:44.876Z,19.00
2022-12-23T12:13:27.600Z,18.17
2022-12-23T12:16:12.333Z,17.33
2022-12-23T12:18:44.028Z,18.27
2022-12-23T12:21:16.211Z,17.98
2022-12-23T12:24:08.222Z,19.08
2022-12-23T12:26:41.937Z,19.30
2022-12-23T12:29:20.842Z,17.38
2022-12-23T12:31:56.557Z,19.80
2022-12-23T12:34:42.619Z,17.42
2022-12-23T12:37:24.177Z,17.63
2022-12-23T12:39:57.912Z,18.92
2022-12-23T12:42:33.908Z,18.63
2022-12-23T12:45:24.390Z,19.98
2022-12-23T12:48:23.792Z,19.50
2022-12-23T12:51:02.385Z,18.73
2022-12-23T12:53:34.428Z,20.10
2022-12-23T12:56:22.980Z,19.17
2022-12-23T12:58:52.417Z,18.95
2022-12-23T13:01:46.847Z,20.92
2022-12-23T13:04:42.828Z,20.58
2022-12-23T13:07:25.309Z,21.83
2022-12-23T13:10:02.643Z,22.23
2022-12-23T13:12:47.188Z,22.52
2022-12-23T13:15:24.866Z,22.70
2022-12-23T13:18:20.976Z,23.38
2022-12-23T13:23:45.489Z,23.13
2022-12-23T13:26:30.195Z,25.23
2022-12-23T13:29:39.513Z,25.98
2022-12-23T13:32:24.058Z,25.50
2022-12-23T13:35:05.758Z,25.10
2022-12-23T13:37:49.221Z,26.15
2022-12-23T13:40:35.169Z,25.33
2022-12-23T13:43:20.961Z,25.95
2022-12-23T13:48:37.487Z,26.65
2022-12-23T13:54:04.379Z,27.13
2022-12-23T13:56:43.307Z,27.40
2022-12-23T13:59:13.994Z,27.38
2022-12-23T14:01:50.060Z,26.45
2022-12-23T14:04:38.937Z,27.30
2022-12-23T14:07:21.587Z,29.13
2022-12-23T14:09:57.392Z,27.77
2022-12-23T14:12:30.771Z,28.98
2022-12-23T14:15:28.132Z,28.55
2022-12-23T14:18:16.196Z,28.45
2022-12-23T14:20:53.074Z,27.60
2022-12-23T14:23:45.123Z,27.58
2022-12-23T14:26:37.641Z,26.27
2022-12-23T14:29:36.693Z,26.58
2022-12-23T14:32:22.226Z,25.90
2022-12-23T14:35:53.875Z,26.45
2022-12-23T14:38:32.574Z,25.02
2022-12-23T14:41:24.474Z,25.92
2022-12-23T14:43:59.686Z,26.70
2022-12-23T14:49:45.197Z,26.95
2022-12-23T14:53:00.648Z,29.48
2022-12-23T14:56:21.741Z,28.00
2022-12-23T14:59:18.332Z,27.15
2022-12-23T15:01:51.463Z,26.70
2022-12-23T15:04:25.416Z,25.40
2022-12-23T15:07:07.653Z,27.08
2022-12-23T15:09:50.037Z,25.00
2022-12-23T15:12:32.603Z,25.60
2022-12-23T15:15:07.828Z,26.30
2022-12-23T15:17:38.201Z,24.67
2022-12-23T15:20:17.245Z,22.95
2022-12-23T15:22:47.867Z,23.42
2022-12-23T15:25:27.349Z,25.27
2022-12-23T15:28:01.917Z,23.85
2022-12-23T15:30:39.131Z,24.50
2022-12-23T15:33:28.243Z,24.95
2022-12-23T15:35:59.401Z,24.20
2022-12-23T15:38:32.495Z,24.20
2022-12-23T15:41:18.122Z,24.80
2022-12-23T15:43:49.324Z,24.35
2022-12-23T15:46:28.722Z,25.23
2022-12-23T15:49:00.697Z,25.77
2022-12-23T15:52:20.091Z,25.60
2022-12-23T15:54:31.627Z,25.15
2022-12-23T15:57:04.530Z,25.20
2022-12-23T15:59:38.464Z,22.52
2022-12-23T16:02:58.275Z,22.73
2022-12-23T16:05:12.302Z,23.38
2022-12-23T16:07:44.313Z,24.27
2022-12-23T16:10:19.976Z,23.63
2022-12-23T16:12:52.306Z,22.23
2022-12-23T16:15:27.049Z,20.98
2022-12-23T16:20:47.382Z,19.30
2022-12-23T16:23:17.961Z,20.80
2022-12-23T16:25:50.996Z,20.20
2022-12-23T16:28:27.965Z,20.10
2022-12-23T16:31:00.763Z,19.70
2022-12-23T16:33:42.873Z,19.40
2022-12-23T16:36:24.379Z,19.90
2022-12-23T16:38:58.765Z,19.75
2022-12-23T16:41:30.410Z,20.52
2022-12-23T16:44:03.876Z,20.55
2022-12-23T16:46:37.301Z,19.80
2022-12-23T16:49:13.065Z,20.92
2022-12-23T16:51:42.901Z,19.63
2022-12-23T16:54:17.936Z,20.17
2022-12-23T16:56:48.146Z,18.92
2022-12-23T16:59:21.971Z,20.90
2022-12-23T17:01:51.277Z,19.50
2022-12-23T17:04:20.625Z,20.42
2022-12-23T17:06:50.419Z,19.73
2022-12-23T17:09:19.403Z,19.60
2022-12-23T17:11:50.667Z,18.70
2022-12-23T17:14:24.002Z,19.23
2022-12-23T17:16:53.432Z,17.98
2022-12-23T17:19:28.789Z,18.73
2022-12-23T17:22:04.494Z,18.40
2022-12-23T17:24:33.650Z,18.60
2022-12-23T17:27:02.497Z,18.05
2022-12-23T17:29:33.123Z,16.30
2022-12-23T17:32:02.079Z,16.73
2022-12-23T17:34:31.463Z,17.00
2022-12-23T17:37:01.471Z,16.88
2022-12-23T17:39:31.460Z,15.95
2022-12-23T17:42:00.166Z,16.63
2022-12-23T17:44:32.868Z,16.95
2022-12-23T17:47:04.117Z,16.55
2022-12-23T17:49:35.859Z,17.20
2022-12-23T17:52:15.603Z,14.93
2022-12-23T17:54:48.528Z,13.05
2022-12-23T17:57:22.500Z,13.13
2022-12-23T17:59:56.859Z,12.55
2022-12-23T18:02:41.356Z,12.32
2022-12-23T18:05:27.279Z,12.63
2022-12-23T18:08:03.846Z,11.35
2022-12-23T18:10:38.898Z,12.07
2022-12-23T18:13:24.573Z,12.15
2022-12-23T18:18:37.791Z,12.05
2022-12-23T18:21:29.951Z,12.90
2022-12-23T18:24:01.246Z,13.13
2022-12-23T18:26:34.088Z,12.00
2022-12-23T18:29:04.612Z,13.32
2022-12-23T18:31:37.697Z,13.45
2022-12-23T18:34:18.764Z,13.80
2022-12-23T18:36:52.321Z,13.45
2022-12-23T18:39:25.443Z,13.73
2022-12-23T18:41:58.579Z,12.73
2022-12-23T18:44:30.819Z,14.65
2022-12-23T18:47:01.331Z,16.27
2022-12-23T18:49:34.041Z,15.82
2022-12-23T18:52:04.603Z,17.00
2022-12-23T18:54:36.483Z,19.23
2022-12-23T18:57:07.054Z,19.58
2022-12-23T18:59:43.926Z,24.33
2022-12-23T19:02:16.191Z,22.65
2022-12-23T19:04:48.883Z,21.98
2022-12-23T19:07:17.972Z,22.58
2022-12-23T19:09:47.410Z,21.60
2022-12-23T19:12:20.574Z,21.08
2022-12-23T19:14:50.885Z,19.25
2022-12-23T19:17:20.210Z,20.00
2022-12-23T19:19:51.817Z,17.95
2022-12-23T19:22:32.425Z,124.10
2022-12-23T19:25:09.284Z,19.75
2022-12-23T19:27:41.800Z,9.88
2022-12-23T19:30:18.252Z,9.30
2022-12-23T19:32:50.379Z,7.45
2022-12-23T19:35:27.716Z,6.65
2022-12-23T19:38:08.491Z,5.53
2022-12-23T19:40:44.673Z,5.25
2022-12-23T19:43:19.465Z,5.57
2022-12-23T19:46:05.203Z,5.63
2022-12-23T19:51:14.736Z,6.78
2022-12-23T19:53:47.837Z,6.78
2022-12-23T19:56:21.299Z,5.07
2022-12-23T19:58:55.426Z,5.68
2022-12-23T20:01:33.563Z,5.30
2022-12-23T20:04:05.915Z,5.32
2022-12-23T20:06:42.043Z,6.57
2022-12-23T20:09:16.353Z,5.40
2022-12-23T20:11:47.619Z,5.32
2022-12-23T20:14:22.546Z,6.18
2022-12-23T20:16:52.700Z,5.93
2022-12-23T20:19:26.104Z,5.55
2022-12-23T20:21:56.732Z,5.57
2022-12-23T20:24:27.681Z,6.55
2022-12-23T20:27:06.281Z,7.53
2022-12-23T20:29:41.800Z,6.68
2022-12-23T20:32:11.615Z,7.38
2022-12-23T20:34:42.848Z,6.57
2022-12-23T20:37:26.023Z,6.53
2022-12-23T20:39:55.515Z,5.85
2022-12-23T20:42:28.459Z,6.63
2022-12-23T20:45:03.560Z,5.38
2022-12-23T20:47:34.651Z,6.25
2022-12-23T20:50:06.112Z,6.55
2022-12-23T20:52:39.105Z,7.32
2022-12-23T20:55:17.485Z,5.18
2022-12-23T20:57:52.371Z,11.13
2022-12-23T21:00:24.375Z,7.22
2022-12-23T21:02:55.695Z,7.13
2022-12-23T21:05:28.718Z,6.07
2022-12-23T21:08:02.331Z,5.10
2022-12-23T21:10:32.946Z,6.45
2022-12-23T21:13:03.002Z,5.15
2022-12-23T21:15:34.223Z,6.05
2022-12-23T21:18:03.966Z,5.95
2022-12-23T21:20:33.365Z,5.47
2022-12-23T21:23:04.189Z,6.05
2022-12-23T21:25:33.812Z,6.80
2022-12-23T21:28:05.338Z,5.80
2022-12-23T21:30:35.922Z,5.50
2022-12-23T21:33:04.645Z,5.85
2022-12-23T21:35:33.748Z,5.75
2022-12-23T21:38:04.585Z,5.80
2022-12-23T21:40:33.722Z,5.10
2022-12-23T21:43:08.510Z,5.57
2022-12-23T21:45:38.224Z,5.65
2022-12-23T21:48:10.691Z,6.60
2022-12-23T21:50:40.251Z,6.07
2022-12-23T21:53:10.881Z,6.28
2022-12-23T21:55:39.911Z,6.25
2022-12-23T21:58:08.941Z,5.53
2022-12-23T22:00:37.951Z,5.65
2022-12-23T22:03:07.021Z,6.43
2022-12-23T22:05:36.031Z,6.68
2022-12-23T22:08:04.731Z,5.97
2022-12-23T22:10:38.140Z,5.97
2022-12-23T22:13:07.036Z,5.68
2022-12-23T22:15:35.686Z,6.25
2022-12-23T22:18:07.321Z,5.15
2022-12-23T22:20:42.654Z,6.15
2022-12-23T22:23:14.853Z,5.78
2022-12-23T22:25:52.718Z,5.30
2022-12-23T22:28:21.709Z,4.82
2022-12-23T22:30:50.579Z,5.78
2022-12-23T22:33:19.153Z,5.10
2022-12-23T22:35:56.899Z,5.00
2022-12-23T22:38:25.622Z,5.50
2022-12-23T22:40:55.847Z,6.28
2022-12-23T22:43:24.304Z,6.32
2022-12-23T22:45:58.084Z,5.70
2022-12-23T22:48:29.031Z,6.55
2022-12-23T22:51:04.125Z,6.80
2022-12-23T22:53:33.507Z,6.38
2022-12-23T22:56:05.150Z,6.82
2022-12-23T22:58:38.444Z,6.13
2022-12-23T23:01:07.835Z,7.03
2022-12-23T23:03:36.511Z,6.28
2022-12-23T23:06:08.291Z,6.63
2022-12-23T23:08:37.134Z,6.72
2022-12-23T23:11:07.496Z,6.72
2022-12-23T23:13:36.713Z,5.95
2022-12-23T23:16:05.615Z,6.65
2022-12-23T23:18:34.909Z,6.15
2022-12-23T23:21:03.803Z,6.28
2022-12-23T23:23:32.469Z,6.95
2022-12-23T23:26:01.151Z,5.85
2022-12-23T23:28:31.557Z,5.97
2022-12-23T23:31:31.988Z,7.18
2022-12-23T23:33:48.590Z,5.78
2022-12-23T23:36:17.328Z,6.10
2022-12-23T23:38:46.401Z,7.18
2022-12-23T23:41:18.912Z,5.95
2022-12-23T23:43:52.905Z,6.93
2022-12-23T23:46:21.954Z,7.43
2022-12-23T23:48:50.520Z,7.15
2022-12-23T23:51:19.289Z,6.30
2022-12-23T23:53:48.022Z,5.93
2022-12-23T23:56:22.056Z,6.25
2022-12-23T23:58:55.118Z,6.93
