createdAt,value
2019-04-10T00:00:39.408Z,13.30
2019-04-10T00:03:08.297Z,12.63
2019-04-10T00:05:38.194Z,14.00
2019-04-10T00:08:08.100Z,11.70
2019-04-10T00:10:36.842Z,13.57
2019-04-10T00:13:06.649Z,14.10
2019-04-10T00:15:35.754Z,15.10
2019-04-10T00:18:05.311Z,13.07
2019-04-10T00:20:34.421Z,14.13
2019-04-10T00:23:04.373Z,13.60
2019-04-10T00:25:33.476Z,14.47
2019-04-10T00:28:03.186Z,15.33
2019-04-10T00:30:33.106Z,16.47
2019-04-10T00:33:02.690Z,16.50
2019-04-10T00:35:32.055Z,15.77
2019-04-10T00:38:01.718Z,14.23
2019-04-10T00:40:31.174Z,17.33
2019-04-10T00:43:00.329Z,16.13
2019-04-10T00:45:29.337Z,14.90
2019-04-10T00:47:57.960Z,14.37
2019-04-10T00:50:26.652Z,16.93
2019-04-10T00:52:55.331Z,16.23
2019-04-10T00:55:24.002Z,18.07
2019-04-10T00:57:52.687Z,20.70
2019-04-10T01:00:21.989Z,16.63
2019-04-10T01:02:51.358Z,15.50
2019-04-10T01:05:22.628Z,16.47
2019-04-10T01:07:51.960Z,16.27
2019-04-10T01:10:22.051Z,14.87
2019-04-10T01:12:50.781Z,15.53
2019-04-10T01:15:20.406Z,14.93
2019-04-10T01:17:49.099Z,13.60
2019-04-10T01:20:17.777Z,15.43
2019-04-10T01:22:47.610Z,14.33
2019-04-10T01:25:16.594Z,16.20
2019-04-10T01:27:45.219Z,15.43
2019-04-10T01:30:14.111Z,14.57
2019-04-10T01:32:43.875Z,13.67
2019-04-10T01:35:13.938Z,12.93
2019-04-10T01:37:49.943Z,12.43
2019-04-10T01:40:13.336Z,15.97
2019-04-10T01:42:42.008Z,12.57
2019-04-10T01:45:11.359Z,12.10
2019-04-10T01:47:40.048Z,12.23
2019-04-10T01:50:10.399Z,11.70
2019-04-10T01:52:39.422Z,11.23
2019-04-10T01:55:17.281Z,14.70
2019-04-10T01:57:38.774Z,14.93
2019-04-10T02:00:09.221Z,14.30
2019-04-10T02:02:42.339Z,13.73
2019-04-10T02:05:11.085Z,17.83
2019-04-10T02:07:40.326Z,13.00
2019-04-10T02:10:10.054Z,12.53
2019-04-10T02:12:38.924Z,13.80
2019-04-10T02:15:13.611Z,13.00
2019-04-10T02:17:39.010Z,9.50
2019-04-10T02:20:08.871Z,11.00
2019-04-10T02:22:38.459Z,12.87
2019-04-10T02:25:08.107Z,12.70
2019-04-10T02:27:36.774Z,16.97
2019-04-10T02:30:10.376Z,11.43
2019-04-10T02:32:39.420Z,12.37
2019-04-10T02:35:13.203Z,12.47
2019-04-10T02:37:39.625Z,13.30
2019-04-10T02:40:10.283Z,15.17
2019-04-10T02:42:41.073Z,12.30
2019-04-10T02:45:12.307Z,13.60
2019-04-10T02:47:41.288Z,14.90
2019-04-10T02:50:11.910Z,11.80
2019-04-10T02:52:43.010Z,14.80
2019-04-10T02:55:11.883Z,13.77
2019-04-10T02:57:41.367Z,15.97
2019-04-10T03:00:13.340Z,13.37
2019-04-10T03:02:42.012Z,14.43
2019-04-10T03:05:10.988Z,12.87
2019-04-10T03:07:40.396Z,16.93
2019-04-10T03:10:20.536Z,16.87
2019-04-10T03:12:41.085Z,18.30
2019-04-10T03:15:12.292Z,15.00
2019-04-10T03:17:41.967Z,13.93
2019-04-10T03:20:11.039Z,14.37
2019-04-10T03:22:40.894Z,15.10
2019-04-10T03:25:10.844Z,17.17
2019-04-10T03:27:40.586Z,15.37
2019-04-10T03:30:12.416Z,18.47
2019-04-10T03:32:48.092Z,16.80
2019-04-10T03:35:19.507Z,18.40
2019-04-10T03:37:48.683Z,20.87
2019-04-10T03:40:17.583Z,18.23
2019-04-10T03:42:46.262Z,18.70
2019-04-10T03:45:15.746Z,20.57
2019-04-10T03:47:44.486Z,21.20
2019-04-10T03:50:14.248Z,18.13
2019-04-10T03:52:43.282Z,19.60
2019-04-10T03:55:12.548Z,17.50
2019-04-10T03:57:41.230Z,20.10
2019-04-10T04:00:12.121Z,18.07
2019-04-10T04:02:40.864Z,17.37
2019-04-10T04:05:10.647Z,18.33
2019-04-10T04:07:39.424Z,17.90
2019-04-10T04:10:09.381Z,19.97
2019-04-10T04:12:39.134Z,19.90
2019-04-10T04:15:09.411Z,17.77
2019-04-10T04:17:38.214Z,19.90
2019-04-10T04:20:06.886Z,29.73
2019-04-10T04:22:35.579Z,22.87
2019-04-10T04:25:04.745Z,21.60
2019-04-10T04:27:33.612Z,17.37
2019-04-10T04:30:02.291Z,19.47
2019-04-10T04:32:31.478Z,21.53
2019-04-10T04:35:00.327Z,17.63
2019-04-10T04:37:30.094Z,17.20
2019-04-10T04:39:58.799Z,19.13
2019-04-10T04:42:28.431Z,18.03
2019-04-10T04:44:58.288Z,20.17
2019-04-10T04:47:27.009Z,26.03
2019-04-10T04:49:55.756Z,16.90
2019-04-10T04:52:24.442Z,17.33
2019-04-10T04:54:53.331Z,17.23
2019-04-10T04:57:24.524Z,16.67
2019-04-10T04:59:53.226Z,18.97
2019-04-10T05:02:22.054Z,17.83
2019-04-10T05:04:51.439Z,15.90
2019-04-10T05:07:20.561Z,18.67
2019-04-10T05:09:50.341Z,38.93
2019-04-10T05:12:20.231Z,16.60
2019-04-10T05:14:49.007Z,16.83
2019-04-10T05:17:18.310Z,17.27
2019-04-10T05:19:47.101Z,16.13
2019-04-10T05:22:16.706Z,18.20
2019-04-10T05:24:45.401Z,17.27
2019-04-10T05:27:14.181Z,19.73
2019-04-10T05:29:43.080Z,21.80
2019-04-10T05:32:11.756Z,18.07
2019-04-10T05:34:40.483Z,18.27
2019-04-10T05:37:09.483Z,23.07
2019-04-10T05:39:43.448Z,21.53
2019-04-10T05:42:08.584Z,20.67
2019-04-10T05:44:38.140Z,17.80
2019-04-10T05:47:07.412Z,23.50
2019-04-10T05:49:37.280Z,19.10
2019-04-10T05:52:06.644Z,28.40
2019-04-10T05:54:35.398Z,21.77
2019-04-10T05:57:04.202Z,21.57
2019-04-10T05:59:32.864Z,20.57
2019-04-10T06:02:01.565Z,22.47
2019-04-10T06:04:30.289Z,21.27
2019-04-10T06:07:00.990Z,20.17
2019-04-10T06:09:31.041Z,23.73
2019-04-10T06:12:00.108Z,24.07
2019-04-10T06:14:28.804Z,22.20
2019-04-10T06:16:58.560Z,21.33
2019-04-10T06:19:28.800Z,23.83
2019-04-10T06:21:57.638Z,22.43
2019-04-10T06:24:26.482Z,23.87
2019-04-10T06:26:56.168Z,24.30
2019-04-10T06:29:24.959Z,24.70
2019-04-10T06:31:54.819Z,23.57
2019-04-10T06:34:23.518Z,24.53
2019-04-10T06:36:53.391Z,26.37
2019-04-10T06:39:22.209Z,23.17
2019-04-10T06:41:50.939Z,24.53
2019-04-10T06:44:19.609Z,23.57
2019-04-10T06:46:48.600Z,30.40
2019-04-10T06:49:17.672Z,35.13
2019-04-10T06:51:46.468Z,28.07
2019-04-10T06:54:16.322Z,26.90
2019-04-10T06:56:47.878Z,22.00
2019-04-10T06:59:16.302Z,25.47
2019-04-10T07:01:50.998Z,29.20
2019-04-10T07:04:15.566Z,26.00
2019-04-10T07:06:57.342Z,28.10
2019-04-10T07:09:18.194Z,27.37
2019-04-10T07:11:50.041Z,24.63
2019-04-10T07:14:18.352Z,23.60
2019-04-10T07:16:48.335Z,23.93
2019-04-10T07:19:17.738Z,24.03
2019-04-10T07:21:47.133Z,24.07
2019-04-10T07:24:16.683Z,25.30
2019-04-10T07:26:47.795Z,21.13
2019-04-10T07:29:19.725Z,21.30
2019-04-10T07:31:46.704Z,23.67
2019-04-10T07:34:21.070Z,24.23
2019-04-10T07:36:46.860Z,26.40
2019-04-10T07:39:17.244Z,23.10
2019-04-10T07:41:47.478Z,19.97
2019-04-10T07:44:16.303Z,22.60
2019-04-10T07:46:45.002Z,26.47
2019-04-10T07:49:13.689Z,23.33
2019-04-10T07:51:42.570Z,26.97
2019-04-10T07:54:12.021Z,22.17
2019-04-10T07:56:42.038Z,22.60
2019-04-10T07:59:10.978Z,25.13
2019-04-10T08:01:40.614Z,26.40
2019-04-10T08:04:10.577Z,25.00
2019-04-10T08:06:39.594Z,24.70
2019-04-10T08:09:09.087Z,27.23
2019-04-10T08:11:38.162Z,24.30
2019-04-10T08:14:08.503Z,18.80
2019-04-10T08:16:37.601Z,21.63
2019-04-10T08:19:06.353Z,22.43
2019-04-10T08:21:35.888Z,23.27
2019-04-10T08:24:04.782Z,22.80
2019-04-10T08:26:33.724Z,18.17
2019-04-10T08:29:02.535Z,18.47
2019-04-10T08:31:32.835Z,20.33
2019-04-10T08:34:03.196Z,19.33
2019-04-10T08:36:32.234Z,19.27
2019-04-10T08:39:00.951Z,22.37
2019-04-10T08:41:29.798Z,21.33
2019-04-10T08:43:58.925Z,19.90
2019-04-10T08:46:28.135Z,20.47
2019-04-10T08:48:58.089Z,18.73
2019-04-10T08:51:27.714Z,21.43
2019-04-10T08:53:56.998Z,19.70
2019-04-10T08:56:25.857Z,19.87
2019-04-10T08:58:55.118Z,18.03
2019-04-10T09:01:25.040Z,17.57
2019-04-10T09:03:53.842Z,20.03
2019-04-10T09:06:23.093Z,18.03
2019-04-10T09:08:52.949Z,24.43
2019-04-10T09:11:26.459Z,19.77
2019-04-10T09:13:52.827Z,21.83
2019-04-10T09:16:22.597Z,20.60
2019-04-10T09:18:51.622Z,28.67
2019-04-10T09:21:21.521Z,20.73
2019-04-10T09:23:53.367Z,20.67
2019-04-10T09:26:22.236Z,19.20
2019-04-10T09:28:51.174Z,23.10
2019-04-10T09:31:19.870Z,17.47
2019-04-10T09:33:49.555Z,14.53
2019-04-10T09:36:19.711Z,15.70
2019-04-10T09:38:48.612Z,18.27
2019-04-10T09:41:17.551Z,19.63
2019-04-10T09:43:46.298Z,18.83
2019-04-10T09:46:16.195Z,24.13
2019-04-10T09:48:45.132Z,18.20
2019-04-10T09:51:16.229Z,17.47
2019-04-10T09:53:45.405Z,17.67
2019-04-10T09:56:14.141Z,21.67
2019-04-10T09:58:42.853Z,16.97
2019-04-10T10:01:15.179Z,19.57
2019-04-10T10:03:44.479Z,18.03
2019-04-10T10:06:25.132Z,21.63
2019-04-10T10:08:43.893Z,16.00
2019-04-10T10:11:13.684Z,17.83
2019-04-10T10:13:42.788Z,20.00
2019-04-10T10:16:11.948Z,20.83
2019-04-10T10:18:41.573Z,16.80
2019-04-10T10:21:10.350Z,15.27
2019-04-10T10:23:40.104Z,17.53
2019-04-10T10:26:09.985Z,16.50
2019-04-10T10:28:39.519Z,12.83
2019-04-10T10:31:11.559Z,17.20
2019-04-10T10:33:43.845Z,13.37
2019-04-10T10:36:13.673Z,12.57
2019-04-10T10:38:43.371Z,12.68
2019-04-10T10:41:13.028Z,14.05
2019-04-10T10:43:42.611Z,12.75
2019-04-10T10:46:11.490Z,13.87
2019-04-10T10:48:40.139Z,13.70
2019-04-10T10:51:09.103Z,12.73
2019-04-10T10:53:38.600Z,13.03
2019-04-10T10:56:07.571Z,12.57
2019-04-10T10:58:36.362Z,11.40
2019-04-10T11:01:05.434Z,12.83
2019-04-10T11:03:34.234Z,13.97
2019-04-10T11:06:03.086Z,13.50
2019-04-10T11:08:31.831Z,14.17
2019-04-10T11:11:01.112Z,15.67
2019-04-10T11:13:30.874Z,11.53
2019-04-10T11:16:03.901Z,9.90
2019-04-10T11:18:30.825Z,11.37
2019-04-10T11:21:04.616Z,11.13
2019-04-10T11:23:30.672Z,16.50
2019-04-10T11:25:59.785Z,13.73
2019-04-10T11:28:30.232Z,12.30
2019-04-10T11:30:59.056Z,11.80
2019-04-10T11:33:27.762Z,15.83
2019-04-10T11:35:56.525Z,12.23
2019-04-10T11:38:26.165Z,19.30
2019-04-10T11:40:58.174Z,12.67
2019-04-10T11:43:27.815Z,12.17
2019-04-10T11:45:59.277Z,15.03
2019-04-10T11:48:29.103Z,12.90
2019-04-10T11:53:27.947Z,13.17
2019-04-10T11:55:59.472Z,10.57
2019-04-10T11:58:28.928Z,14.37
2019-04-10T12:00:59.598Z,11.50
2019-04-10T12:03:28.253Z,12.40
2019-04-10T12:05:59.585Z,13.83
2019-04-10T12:08:50.397Z,12.60
2019-04-10T12:13:27.866Z,10.83
2019-04-10T12:15:56.754Z,15.17
2019-04-10T12:18:26.754Z,10.57
2019-04-10T12:20:55.674Z,11.20
2019-04-10T12:23:25.130Z,13.20
2019-04-10T12:25:53.901Z,11.47
2019-04-10T12:28:22.718Z,10.60
2019-04-10T12:30:51.391Z,21.87
2019-04-10T12:33:21.213Z,12.83
2019-04-10T12:35:50.027Z,12.30
2019-04-10T12:38:19.295Z,15.97
2019-04-10T12:40:48.171Z,12.20
2019-04-10T12:43:16.934Z,11.43
2019-04-10T12:45:46.535Z,11.57
2019-04-10T12:48:16.607Z,12.27
2019-04-10T12:50:45.445Z,14.47
2019-04-10T12:53:14.161Z,10.10
2019-04-10T12:55:43.753Z,11.23
2019-04-10T12:58:17.241Z,12.87
2019-04-10T13:00:44.589Z,15.80
2019-04-10T13:03:14.634Z,11.13
2019-04-10T13:05:43.358Z,17.83
2019-04-10T13:08:21.152Z,14.33
2019-04-10T13:10:43.691Z,13.20
2019-04-10T13:13:13.558Z,17.57
2019-04-10T13:15:43.466Z,14.03
2019-04-10T13:18:12.417Z,12.70
2019-04-10T13:20:42.005Z,14.03
2019-04-10T13:23:13.571Z,11.77
2019-04-10T13:25:42.831Z,11.90
2019-04-10T13:28:13.046Z,12.90
2019-04-10T13:30:48.933Z,14.27
2019-04-10T13:33:12.617Z,11.20
2019-04-10T13:35:42.095Z,13.47
2019-04-10T13:38:22.740Z,11.40
2019-04-10T13:40:42.008Z,17.43
2019-04-10T13:43:11.719Z,11.97
2019-04-10T13:45:41.578Z,11.90
2019-04-10T13:48:10.257Z,14.37
2019-04-10T13:50:39.040Z,15.50
2019-04-10T13:53:07.958Z,18.13
2019-04-10T13:55:36.837Z,14.07
2019-04-10T13:58:06.624Z,14.53
2019-04-10T14:00:39.617Z,15.33
2019-04-10T14:03:07.510Z,17.30
2019-04-10T14:05:36.952Z,14.17
2019-04-10T14:08:06.775Z,15.27
2019-04-10T14:10:38.168Z,13.53
2019-04-10T14:13:06.011Z,12.93
2019-04-10T14:15:35.982Z,17.10
2019-04-10T14:18:04.772Z,18.87
2019-04-10T14:20:33.475Z,15.80
2019-04-10T14:23:04.200Z,15.17
2019-04-10T14:25:51.709Z,13.77
2019-04-10T14:28:22.356Z,15.37
2019-04-10T14:30:52.329Z,12.07
2019-04-10T14:33:21.320Z,15.57
2019-04-10T14:35:51.505Z,14.90
2019-04-10T14:38:21.123Z,14.77
2019-04-10T14:40:49.923Z,17.40
2019-04-10T14:43:18.778Z,19.03
2019-04-10T14:45:48.059Z,14.00
2019-04-10T14:48:18.829Z,15.83
2019-04-10T14:50:47.795Z,13.30
2019-04-10T14:53:17.203Z,14.20
2019-04-10T14:55:46.260Z,13.30
2019-04-10T14:58:22.811Z,14.87
2019-04-10T15:00:47.233Z,13.47
2019-04-10T15:03:16.316Z,13.87
2019-04-10T15:05:50.545Z,10.83
2019-04-10T15:08:15.665Z,14.60
2019-04-10T15:10:44.606Z,12.47
2019-04-10T15:13:17.470Z,13.37
2019-04-10T15:15:44.921Z,14.93
2019-04-10T15:18:15.008Z,12.10
2019-04-10T15:20:45.230Z,13.80
2019-04-10T15:23:15.291Z,12.10
2019-04-10T15:25:45.034Z,12.17
2019-04-10T15:28:13.998Z,12.87
2019-04-10T15:30:42.767Z,16.93
2019-04-10T15:33:12.150Z,17.63
2019-04-10T15:35:41.801Z,15.87
2019-04-10T15:38:11.732Z,14.33
2019-04-10T15:40:40.584Z,19.30
2019-04-10T15:43:10.647Z,22.40
2019-04-10T15:45:39.993Z,21.70
2019-04-10T15:48:10.350Z,20.93
2019-04-10T15:50:39.646Z,22.23
2019-04-10T15:53:09.648Z,15.97
2019-04-10T15:55:38.521Z,19.93
2019-04-10T15:58:08.647Z,21.07
2019-04-10T16:00:37.538Z,18.93
2019-04-10T16:03:06.300Z,18.90
2019-04-10T16:05:35.052Z,19.27
2019-04-10T16:08:03.820Z,17.60
2019-04-10T16:10:34.165Z,18.53
2019-04-10T16:13:14.526Z,19.37
2019-04-10T16:15:44.920Z,15.43
2019-04-10T16:18:15.663Z,16.20
2019-04-10T16:20:47.208Z,17.33
2019-04-10T16:23:29.875Z,16.07
2019-04-10T16:25:58.701Z,19.70
2019-04-10T16:28:27.412Z,15.60
2019-04-10T16:30:57.205Z,17.10
2019-04-10T16:33:27.284Z,15.53
2019-04-10T16:35:56.937Z,16.13
2019-04-10T16:38:26.799Z,17.17
2019-04-10T16:40:56.326Z,18.30
2019-04-10T16:43:26.349Z,21.27
2019-04-10T16:45:55.242Z,18.40
2019-04-10T16:48:25.159Z,23.70
2019-04-10T16:50:54.489Z,19.57
2019-04-10T16:53:23.199Z,21.40
2019-04-10T16:55:53.380Z,29.57
2019-04-10T16:58:23.235Z,27.50
2019-04-10T17:00:52.172Z,33.30
2019-04-10T17:03:21.828Z,22.70
2019-04-10T17:05:50.530Z,32.70
2019-04-10T17:08:19.637Z,25.00
2019-04-10T17:10:48.638Z,28.50
2019-04-10T17:13:18.307Z,21.83
2019-04-10T17:15:49.003Z,24.90
2019-04-10T17:18:17.565Z,21.27
2019-04-10T17:20:46.878Z,23.73
2019-04-10T17:23:16.412Z,22.50
2019-04-10T17:25:46.536Z,20.57
2019-04-10T17:28:16.442Z,20.63
2019-04-10T17:30:46.351Z,20.80
2019-04-10T17:33:16.471Z,16.93
2019-04-10T17:35:45.656Z,16.77
2019-04-10T17:38:14.361Z,14.03
2019-04-10T17:40:50.170Z,15.63
2019-04-10T17:43:13.713Z,16.23
2019-04-10T17:45:42.763Z,17.10
2019-04-10T17:48:11.823Z,22.00
2019-04-10T17:50:41.507Z,26.47
2019-04-10T17:53:11.489Z,35.20
2019-04-10T17:55:41.881Z,28.40
2019-04-10T17:58:11.596Z,23.33
2019-04-10T18:00:43.200Z,20.70
2019-04-10T18:03:14.105Z,25.53
2019-04-10T18:05:42.719Z,21.70
2019-04-10T18:08:12.477Z,25.00
2019-04-10T18:10:48.983Z,22.87
2019-04-10T18:13:11.623Z,17.80
2019-04-10T18:15:40.329Z,22.70
2019-04-10T18:18:09.235Z,22.40
2019-04-10T18:20:38.171Z,25.40
2019-04-10T18:23:07.201Z,24.30
2019-04-10T18:25:36.248Z,22.40
2019-04-10T18:28:05.872Z,31.07
2019-04-10T18:30:35.995Z,29.50
2019-04-10T18:33:06.628Z,27.57
2019-04-10T18:35:35.514Z,35.73
2019-04-10T18:38:05.506Z,30.17
2019-04-10T18:40:35.074Z,27.93
2019-04-10T18:43:04.329Z,26.50
2019-04-10T18:45:33.644Z,36.27
2019-04-10T18:48:02.775Z,32.17
2019-04-10T18:50:32.133Z,20.87
2019-04-10T18:53:01.583Z,22.87
2019-04-10T18:55:30.590Z,22.37
2019-04-10T18:57:59.279Z,20.80
2019-04-10T19:00:46.218Z,25.47
2019-04-10T19:03:29.719Z,28.80
2019-04-10T19:06:02.913Z,30.00
2019-04-10T19:08:32.207Z,26.73
2019-04-10T19:11:10.587Z,24.20
2019-04-10T19:13:31.301Z,27.00
2019-04-10T19:15:59.997Z,24.63
2019-04-10T19:18:29.813Z,27.03
2019-04-10T19:21:00.126Z,25.37
2019-04-10T19:23:29.245Z,24.10
2019-04-10T19:25:58.895Z,25.97
2019-04-10T19:28:30.098Z,22.63
2019-04-10T19:31:08.658Z,24.97
2019-04-10T19:33:31.071Z,24.40
2019-04-10T19:35:59.947Z,23.03
2019-04-10T19:38:29.422Z,23.33
2019-04-10T19:40:58.486Z,28.07
2019-04-10T19:43:28.953Z,23.77
2019-04-10T19:45:58.551Z,21.73
2019-04-10T19:48:27.669Z,25.07
2019-04-10T19:50:57.466Z,23.40
2019-04-10T19:53:27.011Z,27.30
2019-04-10T19:55:56.047Z,26.30
2019-04-10T19:58:25.963Z,26.37
2019-04-10T20:00:54.926Z,24.83
2019-04-10T20:03:23.865Z,17.77
2019-04-10T20:05:53.465Z,23.87
2019-04-10T20:08:23.549Z,22.53
2019-04-10T20:10:52.438Z,24.97
2019-04-10T20:13:21.178Z,19.07
2019-04-10T20:15:50.910Z,26.10
2019-04-10T20:18:20.989Z,17.90
2019-04-10T20:20:51.246Z,21.17
2019-04-10T20:23:20.172Z,21.07
2019-04-10T20:25:48.908Z,16.33
2019-04-10T20:28:17.645Z,21.83
2019-04-10T20:30:46.598Z,18.07
2019-04-10T20:33:15.370Z,19.60
2019-04-10T20:35:46.612Z,18.87
2019-04-10T20:38:15.693Z,21.97
2019-04-10T20:40:44.402Z,22.63
2019-04-10T20:43:13.135Z,15.30
2019-04-10T20:45:42.002Z,19.33
2019-04-10T20:48:11.971Z,21.00
2019-04-10T20:50:41.775Z,18.27
2019-04-10T20:53:11.907Z,17.97
2019-04-10T20:55:41.840Z,16.27
2019-04-10T20:58:11.289Z,16.73
2019-04-10T21:00:41.131Z,15.67
2019-04-10T21:03:09.859Z,15.20
2019-04-10T21:05:40.108Z,18.07
2019-04-10T21:08:09.491Z,17.10
2019-04-10T21:10:38.658Z,18.10
2019-04-10T21:13:08.584Z,16.93
2019-04-10T21:15:37.676Z,19.70
2019-04-10T21:18:06.882Z,22.80
2019-04-10T21:20:36.611Z,22.90
2019-04-10T21:23:05.620Z,21.20
2019-04-10T21:25:35.062Z,23.27
2019-04-10T21:28:04.741Z,24.97
2019-04-10T21:30:47.054Z,23.10
2019-04-10T21:33:23.308Z,25.07
2019-04-10T21:35:52.046Z,22.03
2019-04-10T21:38:21.474Z,21.63
2019-04-10T21:40:51.706Z,15.53
2019-04-10T21:43:21.477Z,21.07
2019-04-10T21:45:50.403Z,25.50
2019-04-10T21:48:19.082Z,35.93
2019-04-10T21:50:47.780Z,31.90
2019-04-10T21:53:16.539Z,33.33
2019-04-10T21:55:45.862Z,33.93
2019-04-10T21:58:14.798Z,20.70
2019-04-10T22:00:51.312Z,23.20
2019-04-10T22:03:21.088Z,23.70
2019-04-10T22:06:07.777Z,20.17
2019-04-10T22:08:54.154Z,16.70
2019-04-10T22:11:25.314Z,15.87
2019-04-10T22:13:54.792Z,16.47
2019-04-10T22:16:26.186Z,18.73
2019-04-10T22:18:56.168Z,19.40
2019-04-10T22:21:25.120Z,24.47
2019-04-10T22:23:53.796Z,22.53
2019-04-10T22:26:22.465Z,19.60
2019-04-10T22:28:51.135Z,24.43
2019-04-10T22:31:20.311Z,32.63
2019-04-10T22:33:48.977Z,29.87
2019-04-10T22:36:17.651Z,22.67
2019-04-10T22:38:46.333Z,22.17
2019-04-10T22:41:24.761Z,21.73
2019-04-10T22:43:45.414Z,19.90
2019-04-10T22:46:15.038Z,21.67
2019-04-10T22:48:43.853Z,18.70
2019-04-10T22:51:12.938Z,17.87
2019-04-10T22:53:41.898Z,19.90
2019-04-10T22:56:10.886Z,16.63
2019-04-10T22:58:39.692Z,20.43
2019-04-10T23:01:10.908Z,16.23
2019-04-10T23:03:40.832Z,20.17
2019-04-10T23:06:09.703Z,18.43
2019-04-10T23:08:38.384Z,23.07
2019-04-10T23:11:07.735Z,20.07
2019-04-10T23:13:36.538Z,21.87
2019-04-10T23:16:08.520Z,21.10
2019-04-10T23:18:37.295Z,24.30
2019-04-10T23:21:06.135Z,19.60
2019-04-10T23:23:35.024Z,16.43
2019-04-10T23:26:04.742Z,20.73
2019-04-10T23:28:33.818Z,19.30
2019-04-10T23:31:03.629Z,20.07
2019-04-10T23:33:33.142Z,20.90
2019-04-10T23:36:02.978Z,17.87
2019-04-10T23:38:31.700Z,19.70
2019-04-10T23:41:01.168Z,20.53
2019-04-10T23:43:29.833Z,18.00
2019-04-10T23:45:58.494Z,21.53
2019-04-10T23:48:27.186Z,22.97
2019-04-10T23:50:56.643Z,16.70
2019-04-10T23:53:26.600Z,17.83
2019-04-10T23:55:56.560Z,16.00
2019-04-10T23:58:26.366Z,20.77
