createdAt,value
2022-11-17T00:00:07.737Z,63.02
2022-11-17T00:01:09.688Z,63.00
2022-11-17T00:02:11.590Z,63.02
2022-11-17T00:03:13.334Z,63.02
2022-11-17T00:04:15.155Z,63.03
2022-11-17T00:05:16.950Z,63.02
2022-11-17T00:06:18.754Z,63.02
2022-11-17T00:07:20.686Z,63.06
2022-11-17T00:08:22.549Z,63.04
2022-11-17T00:09:24.334Z,63.05
2022-11-17T00:10:26.147Z,63.04
2022-11-17T00:11:27.961Z,63.00
2022-11-17T00:12:32.821Z,62.97
2022-11-17T00:13:33.789Z,62.97
2022-11-17T00:14:35.666Z,62.95
2022-11-17T00:15:37.488Z,62.94
2022-11-17T00:16:39.372Z,63.00
2022-11-17T00:17:41.206Z,63.00
2022-11-17T00:18:43.008Z,63.00
2022-11-17T00:19:44.825Z,62.98
2022-11-17T00:20:46.631Z,62.94
2022-11-17T00:21:48.451Z,62.93
2022-11-17T00:22:50.299Z,62.92
2022-11-17T00:23:52.091Z,62.85
2022-11-17T00:24:53.885Z,62.84
2022-11-17T00:25:55.702Z,62.91
2022-11-17T00:26:57.516Z,62.99
2022-11-17T00:27:59.351Z,63.02
2022-11-17T00:29:01.170Z,63.09
2022-11-17T00:30:21.088Z,63.12
2022-11-17T00:31:22.901Z,63.15
2022-11-17T00:32:24.825Z,63.22
2022-11-17T00:33:26.682Z,63.25
2022-11-17T00:34:28.483Z,63.24
2022-11-17T00:35:30.288Z,63.29
2022-11-17T00:36:32.097Z,63.35
2022-11-17T00:37:33.902Z,63.38
2022-11-17T00:38:35.763Z,63.42
2022-11-17T00:39:37.576Z,63.42
2022-11-17T00:40:39.367Z,63.47
2022-11-17T00:41:41.173Z,63.49
2022-11-17T00:42:42.995Z,63.49
2022-11-17T00:43:44.843Z,63.48
2022-11-17T00:44:46.650Z,63.48
2022-11-17T00:45:48.495Z,63.47
2022-11-17T00:46:50.326Z,63.47
2022-11-17T00:47:52.216Z,63.49
2022-11-17T00:48:54.083Z,63.51
2022-11-17T00:49:55.886Z,63.50
2022-11-17T00:50:57.694Z,63.54
2022-11-17T00:51:59.520Z,63.52
2022-11-17T00:53:01.326Z,63.51
2022-11-17T00:54:03.170Z,63.49
2022-11-17T00:55:04.981Z,63.48
2022-11-17T00:56:06.861Z,63.48
2022-11-17T00:57:08.692Z,63.47
2022-11-17T00:58:10.521Z,63.46
2022-11-17T00:59:12.356Z,63.45
2022-11-17T01:00:14.157Z,63.45
2022-11-17T01:01:16.029Z,63.45
2022-11-17T01:02:17.786Z,63.46
2022-11-17T01:03:19.802Z,63.46
2022-11-17T01:04:21.660Z,63.46
2022-11-17T01:05:23.480Z,63.46
2022-11-17T01:06:25.388Z,63.43
2022-11-17T01:07:27.265Z,63.41
2022-11-17T01:08:29.121Z,63.41
2022-11-17T01:09:30.967Z,63.39
2022-11-17T01:10:32.797Z,63.38
2022-11-17T01:11:34.597Z,63.39
2022-11-17T01:12:36.432Z,63.40
2022-11-17T01:13:38.298Z,63.38
2022-11-17T01:14:40.103Z,63.39
2022-11-17T01:15:41.910Z,63.41
2022-11-17T01:16:43.712Z,63.39
2022-11-17T01:17:45.526Z,63.43
2022-11-17T01:18:47.413Z,63.41
2022-11-17T01:19:49.262Z,63.43
2022-11-17T01:20:51.059Z,63.48
2022-11-17T01:21:52.842Z,63.54
2022-11-17T01:22:54.643Z,63.57
2022-11-17T01:23:56.476Z,63.55
2022-11-17T01:24:58.330Z,63.57
2022-11-17T01:26:00.120Z,63.56
2022-11-17T01:27:01.931Z,63.56
2022-11-17T01:28:03.723Z,63.55
2022-11-17T01:29:05.523Z,63.55
2022-11-17T01:30:08.304Z,63.58
2022-11-17T01:31:10.098Z,63.59
2022-11-17T01:32:11.894Z,63.62
2022-11-17T01:33:13.683Z,63.61
2022-11-17T01:34:15.574Z,63.65
2022-11-17T01:35:17.393Z,63.66
2022-11-17T01:36:19.209Z,63.66
2022-11-17T01:37:21.015Z,63.68
2022-11-17T01:38:22.810Z,63.71
2022-11-17T01:39:24.604Z,63.69
2022-11-17T01:40:26.443Z,63.69
2022-11-17T01:41:28.241Z,63.67
2022-11-17T01:42:30.026Z,63.70
2022-11-17T01:43:31.941Z,63.68
2022-11-17T01:44:33.731Z,63.69
2022-11-17T01:45:35.561Z,63.72
2022-11-17T01:46:37.389Z,63.70
2022-11-17T01:47:39.198Z,63.74
2022-11-17T01:48:41.001Z,63.76
2022-11-17T01:49:42.825Z,63.75
2022-11-17T01:50:44.683Z,63.73
2022-11-17T01:51:46.481Z,63.75
2022-11-17T01:52:48.270Z,63.73
2022-11-17T01:53:50.093Z,63.71
2022-11-17T01:54:51.920Z,63.67
2022-11-17T01:55:53.759Z,63.65
2022-11-17T01:56:55.549Z,63.64
2022-11-17T01:57:57.326Z,63.60
2022-11-17T01:58:59.150Z,63.57
2022-11-17T02:00:00.945Z,63.58
2022-11-17T02:01:02.785Z,63.58
2022-11-17T02:02:04.673Z,63.58
2022-11-17T02:03:06.599Z,63.52
2022-11-17T02:04:08.419Z,63.51
2022-11-17T02:05:10.437Z,63.53
2022-11-17T02:06:12.495Z,63.52
2022-11-17T02:07:14.385Z,63.51
2022-11-17T02:08:16.237Z,63.49
2022-11-17T02:09:18.022Z,63.50
2022-11-17T02:10:19.730Z,63.50
2022-11-17T02:11:21.637Z,63.49
2022-11-17T02:12:23.444Z,63.49
2022-11-17T02:13:25.266Z,63.48
2022-11-17T02:14:27.073Z,63.50
2022-11-17T02:15:28.899Z,63.49
2022-11-17T02:16:30.767Z,63.48
2022-11-17T02:17:32.569Z,63.46
2022-11-17T02:18:34.380Z,63.49
2022-11-17T02:19:36.212Z,63.47
2022-11-17T02:20:38.139Z,63.58
2022-11-17T02:21:39.981Z,63.58
2022-11-17T02:22:41.793Z,63.45
2022-11-17T02:23:43.586Z,63.45
2022-11-17T02:24:45.399Z,63.48
2022-11-17T02:25:47.183Z,63.48
2022-11-17T02:26:49.027Z,63.45
2022-11-17T02:27:50.822Z,63.45
2022-11-17T02:28:52.655Z,63.44
2022-11-17T02:29:54.477Z,63.44
2022-11-17T02:30:56.285Z,63.41
2022-11-17T02:31:58.142Z,63.42
2022-11-17T02:32:59.947Z,63.42
2022-11-17T02:34:01.776Z,63.36
2022-11-17T02:35:03.597Z,63.30
2022-11-17T02:36:05.583Z,63.30
2022-11-17T02:37:07.421Z,63.34
2022-11-17T02:38:09.224Z,63.34
2022-11-17T02:39:11.016Z,63.33
2022-11-17T02:40:12.833Z,63.32
2022-11-17T02:41:14.649Z,63.28
2022-11-17T02:42:16.526Z,63.29
2022-11-17T02:43:18.352Z,63.28
2022-11-17T02:44:20.153Z,63.31
2022-11-17T02:45:21.934Z,63.33
2022-11-17T02:46:23.849Z,63.34
2022-11-17T02:47:25.704Z,63.35
2022-11-17T02:48:27.503Z,63.33
2022-11-17T02:49:29.316Z,63.33
2022-11-17T02:50:31.115Z,63.26
2022-11-17T02:51:32.988Z,63.25
2022-11-17T02:52:34.830Z,63.24
2022-11-17T02:53:36.993Z,63.23
2022-11-17T02:54:38.967Z,63.23
2022-11-17T02:55:40.778Z,63.18
2022-11-17T02:56:42.591Z,63.18
2022-11-17T02:57:44.441Z,63.19
2022-11-17T02:58:46.230Z,63.17
2022-11-17T02:59:48.019Z,63.16
2022-11-17T03:00:49.940Z,63.15
2022-11-17T03:01:51.821Z,63.14
2022-11-17T03:02:53.720Z,63.14
2022-11-17T03:03:55.529Z,63.15
2022-11-17T03:04:57.349Z,63.16
2022-11-17T03:05:59.166Z,63.14
2022-11-17T03:07:01.302Z,63.13
2022-11-17T03:08:03.202Z,63.14
2022-11-17T03:09:05.011Z,63.14
2022-11-17T03:10:07.202Z,63.11
2022-11-17T03:11:09.014Z,63.13
2022-11-17T03:12:10.826Z,63.12
2022-11-17T03:13:12.676Z,63.11
2022-11-17T03:14:14.509Z,63.09
2022-11-17T03:15:16.327Z,63.08
2022-11-17T03:16:18.144Z,63.06
2022-11-17T03:17:19.982Z,63.09
2022-11-17T03:18:22.152Z,63.04
2022-11-17T03:19:23.933Z,63.05
2022-11-17T03:20:25.741Z,63.05
2022-11-17T03:21:27.558Z,63.06
2022-11-17T03:22:29.481Z,63.09
2022-11-17T03:23:31.335Z,63.10
2022-11-17T03:24:33.156Z,63.10
2022-11-17T03:25:34.972Z,63.10
2022-11-17T03:26:36.798Z,63.10
2022-11-17T03:27:38.602Z,63.08
2022-11-17T03:28:40.467Z,63.05
2022-11-17T03:29:42.313Z,63.04
2022-11-17T03:30:44.109Z,63.04
2022-11-17T03:31:45.931Z,63.05
2022-11-17T03:32:47.739Z,63.06
2022-11-17T03:33:49.603Z,63.06
2022-11-17T03:34:51.424Z,63.06
2022-11-17T03:35:53.244Z,63.04
2022-11-17T03:36:55.044Z,63.04
2022-11-17T03:37:56.862Z,63.04
2022-11-17T03:38:58.741Z,63.00
2022-11-17T03:40:00.568Z,63.02
2022-11-17T03:41:02.354Z,63.02
2022-11-17T03:42:04.163Z,63.00
2022-11-17T03:43:05.989Z,62.97
2022-11-17T03:44:07.839Z,62.95
2022-11-17T03:45:09.649Z,62.94
2022-11-17T03:46:11.880Z,62.94
2022-11-17T03:47:13.694Z,62.94
2022-11-17T03:48:15.541Z,62.94
2022-11-17T03:49:17.351Z,62.92
2022-11-17T03:50:19.149Z,62.91
2022-11-17T03:51:20.951Z,62.91
2022-11-17T03:52:22.881Z,62.90
2022-11-17T03:53:24.762Z,62.88
2022-11-17T03:54:26.624Z,62.87
2022-11-17T03:55:28.444Z,62.87
2022-11-17T03:56:30.251Z,62.89
2022-11-17T03:57:32.111Z,62.85
2022-11-17T03:58:33.943Z,62.83
2022-11-17T03:59:35.830Z,62.83
2022-11-17T04:00:37.640Z,62.82
2022-11-17T04:01:39.458Z,62.82
2022-11-17T04:02:41.256Z,62.83
2022-11-17T04:03:43.063Z,62.85
2022-11-17T04:04:44.917Z,62.90
2022-11-17T04:05:46.741Z,62.85
2022-11-17T04:06:48.541Z,62.88
2022-11-17T04:07:50.354Z,62.91
2022-11-17T04:08:52.201Z,63.03
2022-11-17T04:09:54.060Z,63.05
2022-11-17T04:10:55.889Z,63.08
2022-11-17T04:11:57.681Z,63.04
2022-11-17T04:12:59.488Z,62.98
2022-11-17T04:14:01.309Z,62.97
2022-11-17T04:15:03.260Z,62.94
2022-11-17T04:16:05.278Z,62.90
2022-11-17T04:17:07.120Z,62.85
2022-11-17T04:18:08.941Z,62.85
2022-11-17T04:19:10.731Z,62.78
2022-11-17T04:20:12.696Z,62.75
2022-11-17T04:21:14.493Z,62.74
2022-11-17T04:22:16.292Z,62.75
2022-11-17T04:23:18.108Z,62.73
2022-11-17T04:24:19.969Z,62.61
2022-11-17T04:25:21.797Z,62.58
2022-11-17T04:26:23.710Z,62.51
2022-11-17T04:27:25.530Z,62.51
2022-11-17T04:28:27.632Z,62.46
2022-11-17T04:29:29.476Z,62.46
2022-11-17T04:30:31.338Z,62.25
2022-11-17T04:31:33.138Z,62.39
2022-11-17T04:32:34.942Z,62.66
2022-11-17T04:33:37.032Z,62.72
2022-11-17T04:34:39.104Z,62.62
2022-11-17T04:35:40.946Z,62.61
2022-11-17T04:36:42.751Z,62.55
2022-11-17T04:37:44.588Z,62.27
2022-11-17T04:38:46.400Z,62.18
2022-11-17T04:39:48.278Z,62.33
2022-11-17T04:40:50.143Z,62.17
2022-11-17T04:41:51.990Z,61.79
2022-11-17T04:42:53.781Z,61.87
2022-11-17T04:43:55.593Z,61.76
2022-11-17T04:44:57.401Z,61.61
2022-11-17T04:45:59.263Z,61.48
2022-11-17T04:47:01.118Z,61.40
2022-11-17T04:48:02.923Z,61.38
2022-11-17T04:49:04.731Z,61.35
2022-11-17T04:50:07.150Z,61.33
2022-11-17T04:51:09.013Z,61.27
2022-11-17T04:52:10.842Z,61.32
2022-11-17T04:53:12.656Z,61.27
2022-11-17T04:54:14.455Z,61.12
2022-11-17T04:55:16.459Z,61.13
2022-11-17T04:56:18.309Z,61.09
2022-11-17T04:57:20.141Z,61.12
2022-11-17T04:58:21.970Z,61.12
2022-11-17T04:59:23.783Z,60.99
2022-11-17T05:00:25.596Z,61.10
2022-11-17T05:01:27.444Z,61.07
2022-11-17T05:02:29.307Z,61.08
2022-11-17T05:03:31.065Z,61.18
2022-11-17T05:04:32.906Z,61.09
2022-11-17T05:05:34.730Z,60.96
2022-11-17T05:06:36.581Z,60.89
2022-11-17T05:07:38.505Z,60.89
2022-11-17T05:08:40.302Z,60.86
2022-11-17T05:09:42.129Z,60.67
2022-11-17T05:10:44.127Z,60.71
2022-11-17T05:11:45.999Z,60.71
2022-11-17T05:12:47.825Z,60.76
2022-11-17T05:13:49.640Z,60.64
2022-11-17T05:14:51.446Z,60.55
2022-11-17T05:15:53.251Z,60.50
2022-11-17T05:16:55.117Z,60.52
2022-11-17T05:17:56.921Z,60.42
2022-11-17T05:18:58.761Z,60.36
2022-11-17T05:20:00.596Z,60.29
2022-11-17T05:21:02.384Z,60.15
2022-11-17T05:22:04.248Z,60.06
2022-11-17T05:23:07.096Z,59.93
2022-11-17T05:24:08.991Z,59.91
2022-11-17T05:25:10.793Z,59.85
2022-11-17T05:26:12.982Z,59.77
2022-11-17T05:27:14.842Z,59.75
2022-11-17T05:28:17.237Z,59.82
2022-11-17T05:29:19.067Z,59.86
2022-11-17T05:30:20.862Z,59.83
2022-11-17T05:31:22.757Z,59.80
2022-11-17T05:32:24.643Z,59.79
2022-11-17T05:33:26.578Z,59.70
2022-11-17T05:34:28.375Z,59.63
2022-11-17T05:35:30.176Z,59.49
2022-11-17T05:36:31.999Z,59.63
2022-11-17T05:37:33.858Z,59.66
2022-11-17T05:38:35.651Z,59.69
2022-11-17T05:39:38.577Z,59.67
2022-11-17T05:40:40.397Z,59.69
2022-11-17T05:41:42.302Z,59.64
2022-11-17T05:42:44.192Z,59.59
2022-11-17T05:43:46.017Z,59.60
2022-11-17T05:44:47.853Z,59.57
2022-11-17T05:45:49.694Z,59.46
2022-11-17T05:46:51.510Z,59.44
2022-11-17T05:47:53.327Z,59.47
2022-11-17T05:48:55.118Z,59.46
2022-11-17T05:49:56.948Z,59.46
2022-11-17T05:50:58.756Z,59.43
2022-11-17T05:52:00.568Z,59.39
2022-11-17T05:53:02.424Z,59.33
2022-11-17T05:54:04.205Z,59.21
2022-11-17T05:55:06.038Z,59.17
2022-11-17T05:56:08.167Z,59.17
2022-11-17T05:57:10.055Z,59.18
2022-11-17T05:58:11.928Z,59.25
2022-11-17T05:59:13.761Z,59.22
2022-11-17T06:00:15.545Z,59.20
2022-11-17T06:01:17.395Z,59.17
2022-11-17T06:02:21.671Z,59.13
2022-11-17T06:03:23.607Z,59.11
2022-11-17T06:04:25.470Z,59.12
2022-11-17T06:05:27.290Z,59.17
2022-11-17T06:06:29.116Z,59.15
2022-11-17T06:07:30.978Z,59.15
2022-11-17T06:08:32.900Z,59.09
2022-11-17T06:09:34.734Z,59.07
2022-11-17T06:10:36.547Z,59.03
2022-11-17T06:11:38.352Z,59.05
2022-11-17T06:12:40.228Z,59.15
2022-11-17T06:13:42.080Z,59.19
2022-11-17T06:14:43.884Z,59.16
2022-11-17T06:15:45.726Z,59.13
2022-11-17T06:16:47.648Z,59.10
2022-11-17T06:17:49.488Z,59.13
2022-11-17T06:18:51.362Z,59.15
2022-11-17T06:19:53.156Z,59.12
2022-11-17T06:20:55.078Z,59.02
2022-11-17T06:22:11.660Z,58.91
2022-11-17T06:23:00.511Z,58.87
2022-11-17T06:24:02.391Z,58.91
2022-11-17T06:25:04.184Z,58.94
2022-11-17T06:26:06.287Z,58.93
2022-11-17T06:27:08.108Z,58.91
2022-11-17T06:28:09.960Z,58.91
2022-11-17T06:29:11.834Z,58.86
2022-11-17T06:30:13.972Z,58.84
2022-11-17T06:31:15.802Z,58.86
2022-11-17T06:32:17.583Z,58.74
2022-11-17T06:33:19.318Z,58.70
2022-11-17T06:34:21.160Z,58.67
2022-11-17T06:35:22.961Z,58.60
2022-11-17T06:36:24.789Z,58.54
2022-11-17T06:37:26.612Z,58.52
2022-11-17T06:38:28.446Z,58.39
2022-11-17T06:39:30.324Z,58.30
2022-11-17T06:40:32.239Z,58.24
2022-11-17T06:41:34.061Z,58.27
2022-11-17T06:42:35.882Z,58.23
2022-11-17T06:43:38.185Z,58.26
2022-11-17T06:44:40.098Z,58.07
2022-11-17T06:45:41.921Z,57.92
2022-11-17T06:46:48.797Z,58.04
2022-11-17T06:47:47.442Z,58.09
2022-11-17T06:48:49.242Z,57.97
2022-11-17T06:49:51.128Z,57.85
2022-11-17T06:50:52.922Z,57.87
2022-11-17T06:51:54.724Z,58.00
2022-11-17T06:52:56.557Z,57.92
2022-11-17T06:53:58.413Z,57.95
2022-11-17T06:55:00.290Z,57.92
2022-11-17T06:56:02.082Z,57.82
2022-11-17T06:57:03.896Z,57.72
2022-11-17T06:58:05.730Z,57.77
2022-11-17T06:59:07.664Z,57.75
2022-11-17T07:00:09.816Z,57.77
2022-11-17T07:01:11.658Z,57.74
2022-11-17T07:02:13.537Z,57.67
2022-11-17T07:03:15.344Z,57.65
2022-11-17T07:04:17.125Z,57.56
2022-11-17T07:05:19.022Z,57.50
2022-11-17T07:06:20.843Z,57.48
2022-11-17T07:07:22.703Z,57.45
2022-11-17T07:08:24.467Z,57.36
2022-11-17T07:09:26.273Z,57.25
2022-11-17T07:10:28.142Z,57.25
2022-11-17T07:11:29.961Z,57.18
2022-11-17T07:12:31.765Z,57.01
2022-11-17T07:13:33.573Z,56.97
2022-11-17T07:14:35.514Z,57.02
2022-11-17T07:15:37.350Z,57.07
2022-11-17T07:16:39.137Z,57.03
2022-11-17T07:17:40.959Z,57.04
2022-11-17T07:18:42.884Z,57.08
2022-11-17T07:19:44.716Z,57.10
2022-11-17T07:20:46.685Z,57.12
2022-11-17T07:21:48.472Z,57.13
2022-11-17T07:22:50.347Z,56.87
2022-11-17T07:23:52.118Z,57.04
2022-11-17T07:24:53.897Z,56.83
2022-11-17T07:25:55.767Z,57.41
2022-11-17T07:26:57.681Z,57.52
2022-11-17T07:27:59.547Z,57.62
2022-11-17T07:29:01.371Z,57.82
2022-11-17T07:30:03.239Z,57.89
2022-11-17T07:31:05.092Z,57.88
2022-11-17T07:32:06.918Z,57.90
2022-11-17T07:33:08.728Z,57.92
2022-11-17T07:34:10.522Z,58.00
2022-11-17T07:35:12.312Z,58.06
2022-11-17T07:36:14.162Z,57.96
2022-11-17T07:37:15.999Z,58.13
2022-11-17T07:38:17.818Z,58.15
2022-11-17T07:39:21.661Z,58.25
2022-11-17T07:40:23.291Z,58.39
2022-11-17T07:41:25.156Z,58.45
2022-11-17T07:42:26.967Z,58.33
2022-11-17T07:43:28.842Z,58.45
2022-11-17T07:44:30.721Z,58.59
2022-11-17T07:45:32.622Z,58.72
2022-11-17T07:46:34.490Z,58.93
2022-11-17T07:47:36.269Z,58.97
2022-11-17T07:48:38.460Z,59.02
2022-11-17T07:49:40.501Z,59.24
2022-11-17T07:50:42.438Z,59.37
2022-11-17T07:51:44.303Z,59.39
2022-11-17T07:52:46.118Z,59.43
2022-11-17T07:53:47.938Z,59.55
2022-11-17T07:54:49.748Z,59.59
2022-11-17T07:55:51.550Z,59.56
2022-11-17T07:56:53.479Z,59.40
2022-11-17T07:57:55.163Z,59.36
2022-11-17T07:58:56.975Z,59.30
2022-11-17T07:59:58.773Z,59.26
2022-11-17T08:01:00.723Z,59.07
2022-11-17T08:02:02.566Z,59.25
2022-11-17T08:03:04.363Z,59.31
2022-11-17T08:04:06.195Z,59.29
2022-11-17T08:05:07.973Z,59.08
2022-11-17T08:06:09.858Z,59.21
2022-11-17T08:07:11.749Z,59.37
2022-11-17T08:08:13.613Z,59.42
2022-11-17T08:09:15.491Z,59.39
2022-11-17T08:10:17.301Z,59.38
2022-11-17T08:11:19.078Z,59.42
2022-11-17T08:12:20.913Z,59.40
2022-11-17T08:13:22.720Z,59.25
2022-11-17T08:14:24.415Z,59.32
2022-11-17T08:15:26.213Z,59.36
2022-11-17T08:16:27.981Z,59.35
2022-11-17T08:17:29.764Z,59.27
2022-11-17T08:18:31.571Z,59.28
2022-11-17T08:19:33.370Z,59.25
2022-11-17T08:20:35.173Z,59.27
2022-11-17T08:21:36.944Z,59.23
2022-11-17T08:22:38.754Z,59.24
2022-11-17T08:23:40.441Z,59.31
2022-11-17T08:24:42.376Z,59.39
2022-11-17T08:25:44.252Z,59.45
2022-11-17T08:26:46.030Z,59.47
2022-11-17T08:27:47.877Z,59.55
2022-11-17T08:28:53.655Z,59.60
2022-11-17T08:29:53.304Z,59.64
2022-11-17T08:30:55.189Z,59.61
2022-11-17T08:31:57.106Z,59.67
2022-11-17T08:32:58.897Z,59.60
2022-11-17T08:34:00.685Z,59.66
2022-11-17T08:35:02.395Z,59.71
2022-11-17T08:36:04.289Z,59.65
2022-11-17T08:37:06.054Z,59.75
2022-11-17T08:38:07.790Z,59.89
2022-11-17T08:39:09.502Z,59.83
2022-11-17T08:40:11.389Z,59.83
2022-11-17T08:41:13.170Z,59.81
2022-11-17T08:42:14.969Z,59.91
2022-11-17T08:43:16.793Z,59.98
2022-11-17T08:44:18.479Z,60.04
2022-11-17T08:45:20.265Z,59.97
2022-11-17T08:46:22.063Z,59.98
2022-11-17T08:47:23.757Z,60.02
2022-11-17T08:48:25.908Z,59.86
2022-11-17T08:49:27.701Z,59.86
2022-11-17T08:50:29.494Z,59.87
2022-11-17T08:51:31.279Z,59.86
2022-11-17T08:52:32.962Z,59.91
2022-11-17T08:53:34.674Z,59.91
2022-11-17T08:54:36.461Z,59.82
2022-11-17T08:55:41.156Z,59.75
2022-11-17T08:56:42.025Z,59.82
2022-11-17T08:57:43.772Z,59.85
2022-11-17T08:58:45.651Z,59.85
2022-11-17T08:59:47.336Z,59.80
2022-11-17T09:00:49.054Z,59.78
2022-11-17T09:01:50.816Z,59.77
2022-11-17T09:02:52.541Z,59.79
2022-11-17T09:03:54.355Z,59.69
2022-11-17T09:04:56.035Z,59.63
2022-11-17T09:05:57.823Z,59.75
2022-11-17T09:06:59.558Z,59.77
2022-11-17T09:08:22.326Z,59.77
2022-11-17T09:09:05.415Z,59.80
2022-11-17T09:10:07.515Z,59.86
2022-11-17T09:11:09.205Z,59.91
2022-11-17T09:12:11.028Z,59.86
2022-11-17T09:13:17.515Z,59.81
2022-11-17T09:14:16.448Z,59.72
2022-11-17T09:15:18.333Z,59.64
2022-11-17T09:16:20.129Z,59.60
2022-11-17T09:17:21.952Z,59.57
2022-11-17T09:18:23.880Z,59.56
2022-11-17T09:19:25.596Z,59.57
2022-11-17T09:20:27.281Z,59.56
2022-11-17T09:21:28.987Z,59.53
2022-11-17T09:22:30.763Z,59.53
2022-11-17T09:23:32.584Z,59.52
2022-11-17T09:24:34.584Z,59.57
2022-11-17T09:25:36.370Z,59.60
2022-11-17T09:26:38.151Z,59.66
2022-11-17T09:27:40.050Z,59.70
2022-11-17T09:28:41.734Z,59.71
2022-11-17T09:29:43.550Z,59.74
2022-11-17T09:30:45.342Z,59.56
2022-11-17T09:31:47.138Z,59.57
2022-11-17T09:32:48.949Z,59.69
2022-11-17T09:33:50.863Z,59.71
2022-11-17T09:34:52.962Z,59.82
2022-11-17T09:35:54.737Z,59.74
2022-11-17T09:36:56.532Z,59.81
2022-11-17T09:37:58.314Z,59.86
2022-11-17T09:38:59.988Z,59.87
2022-11-17T09:40:01.805Z,59.91
2022-11-17T09:41:03.605Z,59.89
2022-11-17T09:42:05.297Z,59.88
2022-11-17T09:43:06.992Z,59.85
2022-11-17T09:44:08.675Z,59.79
2022-11-17T09:45:10.483Z,59.77
2022-11-17T09:46:12.274Z,59.70
2022-11-17T09:47:14.069Z,59.65
2022-11-17T09:49:19.526Z,59.64
2022-11-17T09:50:21.259Z,59.67
2022-11-17T09:51:22.947Z,59.66
2022-11-17T09:52:24.749Z,59.65
2022-11-17T09:53:26.647Z,59.65
2022-11-17T09:54:28.338Z,59.65
2022-11-17T09:55:34.177Z,59.53
2022-11-17T09:56:33.868Z,59.43
2022-11-17T09:57:35.655Z,59.33
2022-11-17T09:58:37.823Z,59.17
2022-11-17T09:59:40.033Z,59.19
2022-11-17T10:00:41.956Z,59.30
2022-11-17T10:01:43.665Z,59.36
2022-11-17T10:02:45.426Z,59.47
2022-11-17T10:03:47.514Z,59.55
2022-11-17T10:04:49.610Z,59.58
2022-11-17T10:05:51.416Z,59.47
2022-11-17T10:06:53.364Z,59.32
2022-11-17T10:07:55.235Z,59.30
2022-11-17T10:08:57.032Z,59.45
2022-11-17T10:09:58.845Z,59.50
2022-11-17T10:11:00.700Z,59.54
2022-11-17T10:12:02.506Z,59.71
2022-11-17T10:13:04.324Z,59.69
2022-11-17T10:14:06.089Z,59.76
2022-11-17T10:15:07.860Z,59.70
2022-11-17T10:16:09.802Z,59.80
2022-11-17T10:17:11.580Z,59.90
2022-11-17T10:18:13.420Z,59.86
2022-11-17T10:19:15.217Z,59.76
2022-11-17T10:20:17.179Z,59.69
2022-11-17T10:21:19.060Z,59.68
2022-11-17T10:22:21.127Z,59.64
2022-11-17T10:23:22.970Z,59.59
2022-11-17T10:24:24.715Z,59.50
2022-11-17T10:25:26.595Z,59.45
2022-11-17T10:26:28.408Z,59.37
2022-11-17T10:27:30.226Z,59.26
2022-11-17T10:28:32.019Z,59.21
2022-11-17T10:29:33.870Z,59.12
2022-11-17T10:30:35.799Z,59.25
2022-11-17T10:31:37.657Z,59.25
2022-11-17T10:32:43.970Z,58.90
2022-11-17T10:33:43.086Z,58.95
2022-11-17T10:34:44.914Z,58.97
2022-11-17T10:35:46.748Z,58.92
2022-11-17T10:36:48.558Z,58.96
2022-11-17T10:37:50.344Z,58.88
2022-11-17T10:38:52.132Z,58.73
2022-11-17T10:39:53.961Z,58.83
2022-11-17T10:40:55.998Z,58.85
2022-11-17T10:41:57.871Z,58.94
2022-11-17T10:42:59.664Z,58.94
2022-11-17T10:44:01.474Z,58.89
2022-11-17T10:45:03.238Z,58.86
2022-11-17T10:46:05.157Z,58.93
2022-11-17T10:47:07.253Z,58.98
2022-11-17T10:48:09.111Z,58.96
2022-11-17T10:49:11.979Z,58.95
2022-11-17T10:50:13.905Z,59.14
2022-11-17T10:51:15.829Z,59.17
2022-11-17T10:52:17.581Z,59.35
2022-11-17T10:53:19.390Z,59.34
2022-11-17T10:54:21.215Z,59.36
2022-11-17T10:55:23.040Z,59.29
2022-11-17T10:56:24.845Z,59.24
2022-11-17T10:57:26.736Z,59.32
2022-11-17T10:58:28.462Z,59.31
2022-11-17T10:59:30.259Z,59.31
2022-11-17T11:00:32.090Z,59.21
2022-11-17T11:01:34.052Z,59.18
2022-11-17T11:02:35.859Z,59.18
2022-11-17T11:03:38.016Z,59.23
2022-11-17T11:04:40.010Z,59.28
2022-11-17T11:05:41.811Z,59.16
2022-11-17T11:06:43.669Z,59.28
2022-11-17T11:07:45.515Z,59.26
2022-11-17T11:08:47.308Z,59.30
2022-11-17T11:09:49.116Z,59.35
2022-11-17T11:10:50.907Z,59.36
2022-11-17T11:11:52.726Z,59.33
2022-11-17T11:12:54.562Z,59.27
2022-11-17T11:13:56.280Z,59.14
2022-11-17T11:14:58.087Z,59.05
2022-11-17T11:15:59.868Z,59.02
2022-11-17T11:17:01.711Z,58.96
2022-11-17T11:18:03.538Z,58.91
2022-11-17T11:19:05.351Z,58.94
2022-11-17T11:20:07.233Z,58.86
2022-11-17T11:21:09.044Z,58.85
2022-11-17T11:22:10.927Z,58.98
2022-11-17T11:23:12.802Z,58.98
2022-11-17T11:24:14.614Z,59.07
2022-11-17T11:25:16.430Z,59.26
2022-11-17T11:26:18.229Z,59.31
2022-11-17T11:27:19.934Z,59.31
2022-11-17T11:28:21.657Z,59.32
2022-11-17T11:29:23.467Z,59.37
2022-11-17T11:30:25.281Z,59.35
2022-11-17T11:31:27.090Z,59.22
2022-11-17T11:32:28.908Z,59.14
2022-11-17T11:33:30.744Z,59.10
2022-11-17T11:34:32.535Z,59.14
2022-11-17T11:35:34.329Z,59.07
2022-11-17T11:36:36.252Z,59.07
2022-11-17T11:37:38.094Z,59.12
2022-11-17T11:38:39.918Z,59.12
2022-11-17T11:39:41.618Z,59.21
2022-11-17T11:40:43.422Z,59.26
2022-11-17T11:41:45.276Z,59.27
2022-11-17T11:42:47.092Z,59.28
2022-11-17T11:43:49.103Z,59.23
2022-11-17T11:44:50.926Z,59.18
2022-11-17T11:45:52.731Z,59.18
2022-11-17T11:46:54.671Z,59.21
2022-11-17T11:47:56.460Z,59.24
2022-11-17T11:48:58.307Z,59.14
2022-11-17T11:50:00.118Z,59.09
2022-11-17T11:51:01.956Z,59.06
2022-11-17T11:52:03.750Z,59.01
2022-11-17T11:53:05.666Z,58.95
2022-11-17T11:54:07.524Z,58.94
2022-11-17T11:55:09.324Z,58.97
2022-11-17T11:56:11.136Z,58.95
2022-11-17T11:57:12.938Z,58.96
2022-11-17T11:58:14.735Z,58.97
2022-11-17T11:59:16.586Z,58.96
2022-11-17T12:00:18.400Z,58.94
2022-11-17T12:01:20.212Z,58.90
2022-11-17T12:02:22.104Z,58.88
2022-11-17T12:03:24.045Z,58.90
2022-11-17T12:04:25.961Z,58.87
2022-11-17T12:05:27.776Z,58.84
2022-11-17T12:06:29.588Z,58.80
2022-11-17T12:07:31.437Z,58.84
2022-11-17T12:08:33.392Z,58.83
2022-11-17T12:09:35.393Z,58.87
2022-11-17T12:10:37.184Z,58.96
2022-11-17T12:11:38.975Z,59.01
2022-11-17T12:12:40.827Z,58.99
2022-11-17T12:13:47.377Z,59.01
2022-11-17T12:14:46.336Z,59.01
2022-11-17T12:15:48.159Z,59.05
2022-11-17T12:16:49.983Z,59.01
2022-11-17T12:17:51.841Z,58.93
2022-11-17T12:18:53.642Z,58.89
2022-11-17T12:19:55.448Z,58.91
2022-11-17T12:20:57.348Z,58.93
2022-11-17T12:21:59.130Z,58.88
2022-11-17T12:23:00.914Z,58.93
2022-11-17T12:24:02.724Z,58.94
2022-11-17T12:25:04.456Z,58.92
2022-11-17T12:26:06.549Z,58.88
2022-11-17T12:27:08.775Z,58.85
2022-11-17T12:28:10.502Z,58.89
2022-11-17T12:29:12.260Z,58.85
2022-11-17T12:30:14.303Z,58.84
2022-11-17T12:31:16.089Z,58.84
2022-11-17T12:32:17.893Z,58.88
2022-11-17T12:33:19.677Z,58.87
2022-11-17T12:34:21.341Z,58.87
2022-11-17T12:35:23.067Z,58.89
2022-11-17T12:36:30.149Z,58.88
2022-11-17T12:37:28.530Z,58.85
2022-11-17T12:38:30.324Z,58.81
2022-11-17T12:39:32.191Z,58.78
2022-11-17T12:40:34.006Z,58.75
2022-11-17T12:41:35.692Z,58.73
2022-11-17T12:42:37.369Z,58.76
2022-11-17T12:43:39.052Z,58.77
2022-11-17T12:44:40.828Z,58.85
2022-11-17T12:45:42.559Z,58.84
2022-11-17T12:46:44.262Z,58.84
2022-11-17T12:47:54.764Z,58.85
2022-11-17T12:48:49.683Z,58.88
2022-11-17T12:49:51.433Z,58.90
2022-11-17T12:50:53.347Z,58.90
2022-11-17T12:51:55.130Z,58.95
2022-11-17T12:52:56.819Z,58.94
2022-11-17T12:53:58.994Z,58.96
2022-11-17T12:55:00.792Z,58.95
2022-11-17T12:56:03.670Z,58.94
2022-11-17T12:57:05.757Z,58.95
2022-11-17T12:58:10.496Z,58.95
2022-11-17T12:59:11.099Z,58.92
2022-11-17T13:00:12.980Z,58.92
2022-11-17T13:01:14.835Z,58.95
2022-11-17T13:02:16.596Z,58.95
2022-11-17T13:03:18.383Z,58.94
2022-11-17T13:04:21.094Z,58.92
2022-11-17T13:05:22.898Z,58.95
2022-11-17T13:06:40.012Z,58.95
2022-11-17T13:07:29.515Z,58.95
2022-11-17T13:08:31.341Z,58.90
2022-11-17T13:09:33.084Z,58.92
2022-11-17T13:10:35.018Z,58.90
2022-11-17T13:11:38.545Z,58.90
2022-11-17T13:12:40.338Z,58.87
2022-11-17T13:13:45.787Z,58.88
2022-11-17T13:14:45.632Z,58.89
2022-11-17T13:15:47.314Z,58.90
2022-11-17T13:16:50.847Z,58.92
2022-11-17T13:17:53.128Z,58.91