createdAt,value
2023-04-16T00:00:37.462Z,22.25
2023-04-16T00:01:37.456Z,22.25
2023-04-16T00:02:37.532Z,22.24
2023-04-16T00:03:37.624Z,22.25
2023-04-16T00:04:37.427Z,22.25
2023-04-16T00:05:37.380Z,22.24
2023-04-16T00:06:37.362Z,22.24
2023-04-16T00:07:37.389Z,22.24
2023-04-16T00:08:37.337Z,22.24
2023-04-16T00:09:37.328Z,22.24
2023-04-16T00:10:37.300Z,22.24
2023-04-16T00:11:37.334Z,22.24
2023-04-16T00:12:37.274Z,22.25
2023-04-16T00:13:37.279Z,22.25
2023-04-16T00:14:37.265Z,22.24
2023-04-16T00:15:37.241Z,22.24
2023-04-16T00:16:37.285Z,22.22
2023-04-16T00:17:37.272Z,22.22
2023-04-16T00:18:37.251Z,22.22
2023-04-16T00:19:37.247Z,22.22
2023-04-16T00:20:37.239Z,22.22
2023-04-16T00:21:37.243Z,22.22
2023-04-16T00:22:37.244Z,22.22
2023-04-16T00:23:37.255Z,22.22
2023-04-16T00:24:37.245Z,22.21
2023-04-16T00:25:37.252Z,22.22
2023-04-16T00:26:37.239Z,22.22
2023-04-16T00:27:37.257Z,22.22
2023-04-16T00:28:37.250Z,22.22
2023-04-16T00:29:37.243Z,22.23
2023-04-16T00:30:37.266Z,22.22
2023-04-16T00:31:37.248Z,22.23
2023-04-16T00:32:37.256Z,22.23
2023-04-16T00:33:37.268Z,22.22
2023-04-16T00:34:37.243Z,22.23
2023-04-16T00:35:37.250Z,22.22
2023-04-16T00:36:37.265Z,22.23
2023-04-16T00:37:37.266Z,22.24
2023-04-16T00:38:37.257Z,22.23
2023-04-16T00:39:37.267Z,22.22
2023-04-16T00:40:37.269Z,22.22
2023-04-16T00:41:37.285Z,22.23
2023-04-16T00:42:37.285Z,22.23
2023-04-16T00:43:37.274Z,22.23
2023-04-16T00:44:37.296Z,22.22
2023-04-16T00:45:37.343Z,22.23
2023-04-16T00:46:37.385Z,22.23
2023-04-16T00:47:37.365Z,22.23
2023-04-16T00:48:37.316Z,22.22
2023-04-16T00:49:37.329Z,22.22
2023-04-16T00:50:37.333Z,22.22
2023-04-16T00:51:37.365Z,22.21
2023-04-16T00:52:37.389Z,22.21
2023-04-16T00:53:37.349Z,22.22
2023-04-16T00:54:37.351Z,22.21
2023-04-16T00:55:37.359Z,22.21
2023-04-16T00:56:37.360Z,22.21
2023-04-16T00:57:37.357Z,22.22
2023-04-16T00:58:37.380Z,22.22
2023-04-16T00:59:37.373Z,22.20
2023-04-16T01:00:37.394Z,22.20
2023-04-16T01:01:37.469Z,22.19
2023-04-16T01:02:37.446Z,22.18
2023-04-16T01:03:37.535Z,22.18
2023-04-16T01:04:37.422Z,22.18
2023-04-16T01:05:37.397Z,22.19
2023-04-16T01:06:37.417Z,22.18
2023-04-16T01:07:37.447Z,22.19
2023-04-16T01:08:37.469Z,22.20
2023-04-16T01:09:37.456Z,22.19
2023-04-16T01:10:37.449Z,22.18
2023-04-16T01:11:37.490Z,22.18
2023-04-16T01:12:37.587Z,22.18
2023-04-16T01:13:37.479Z,22.19
2023-04-16T01:14:37.502Z,22.19
2023-04-16T01:15:37.543Z,22.19
2023-04-16T01:16:37.506Z,22.19
2023-04-16T01:17:37.547Z,22.20
2023-04-16T01:18:37.490Z,22.19
2023-04-16T01:19:37.472Z,22.19
2023-04-16T01:20:37.454Z,22.19
2023-04-16T01:21:37.451Z,22.20
2023-04-16T01:22:37.458Z,22.20
2023-04-16T01:23:37.430Z,22.20
2023-04-16T01:24:37.393Z,22.20
2023-04-16T01:25:37.369Z,22.20
2023-04-16T01:26:37.360Z,22.19
2023-04-16T01:27:37.373Z,22.19
2023-04-16T01:28:37.348Z,22.19
2023-04-16T01:29:37.332Z,22.18
2023-04-16T01:30:37.293Z,22.17
2023-04-16T01:31:37.339Z,22.18
2023-04-16T01:32:37.302Z,22.18
2023-04-16T01:33:37.256Z,22.18
2023-04-16T01:34:37.239Z,22.18
2023-04-16T01:35:37.242Z,22.18
2023-04-16T01:36:37.206Z,22.18
2023-04-16T01:37:37.196Z,22.19
2023-04-16T01:38:37.161Z,22.19
2023-04-16T01:39:37.170Z,22.19
2023-04-16T01:40:37.172Z,22.19
2023-04-16T01:41:37.172Z,22.18
2023-04-16T01:42:37.218Z,22.18
2023-04-16T01:43:39.619Z,22.17
2023-04-16T01:44:37.206Z,22.18
2023-04-16T01:45:37.184Z,22.19
2023-04-16T01:46:37.184Z,22.18
2023-04-16T01:47:37.213Z,22.18
2023-04-16T01:48:37.152Z,22.18
2023-04-16T01:49:37.113Z,22.19
2023-04-16T01:50:37.086Z,22.18
2023-04-16T01:51:37.084Z,22.18
2023-04-16T01:52:37.077Z,22.20
2023-04-16T01:53:37.269Z,22.19
2023-04-16T01:54:37.029Z,22.18
2023-04-16T01:55:37.020Z,22.17
2023-04-16T01:56:37.049Z,22.18
2023-04-16T01:57:36.993Z,22.17
2023-04-16T01:58:36.971Z,22.17
2023-04-16T01:59:36.959Z,22.17
2023-04-16T02:00:36.964Z,22.15
2023-04-16T02:01:36.926Z,22.15
2023-04-16T02:02:37.011Z,22.16
2023-04-16T02:03:37.102Z,22.17
2023-04-16T02:04:36.880Z,22.16
2023-04-16T02:05:36.869Z,22.16
2023-04-16T02:06:36.841Z,22.16
2023-04-16T02:07:36.823Z,22.16
2023-04-16T02:08:36.810Z,22.16
2023-04-16T02:09:36.794Z,22.16
2023-04-16T02:10:36.772Z,22.14
2023-04-16T02:11:36.748Z,22.15
2023-04-16T02:12:36.741Z,22.15
2023-04-16T02:13:36.741Z,22.15
2023-04-16T02:14:36.704Z,22.14
2023-04-16T02:15:36.690Z,22.15
2023-04-16T02:16:36.720Z,22.14
2023-04-16T02:17:36.729Z,22.14
2023-04-16T02:18:36.650Z,22.14
2023-04-16T02:19:36.632Z,22.14
2023-04-16T02:20:36.622Z,22.15
2023-04-16T02:21:36.596Z,22.15
2023-04-16T02:22:36.588Z,22.14
2023-04-16T02:23:36.553Z,22.14
2023-04-16T02:24:36.551Z,22.14
2023-04-16T02:25:36.520Z,22.13
2023-04-16T02:26:36.506Z,22.14
2023-04-16T02:27:36.522Z,22.15
2023-04-16T02:28:36.466Z,22.15
2023-04-16T02:29:36.467Z,22.16
2023-04-16T02:30:36.427Z,22.16
2023-04-16T02:31:36.439Z,22.16
2023-04-16T02:32:36.458Z,22.16
2023-04-16T02:33:36.395Z,22.15
2023-04-16T02:34:36.361Z,22.14
2023-04-16T02:35:36.345Z,22.15
2023-04-16T02:36:36.333Z,22.15
2023-04-16T02:37:36.316Z,22.14
2023-04-16T02:38:36.319Z,22.14
2023-04-16T02:39:36.333Z,22.14
2023-04-16T02:40:36.295Z,22.14
2023-04-16T02:41:36.274Z,22.15
2023-04-16T02:42:36.258Z,22.16
2023-04-16T02:43:36.240Z,22.17
2023-04-16T02:44:36.236Z,22.15
2023-04-16T02:45:36.276Z,22.15
2023-04-16T02:46:36.221Z,22.14
2023-04-16T02:47:36.248Z,22.14
2023-04-16T02:48:36.194Z,22.14
2023-04-16T02:49:36.174Z,22.14
2023-04-16T02:50:36.200Z,22.14
2023-04-16T02:51:36.177Z,22.14
2023-04-16T02:52:36.149Z,22.13
2023-04-16T02:53:36.134Z,22.14
2023-04-16T02:54:36.120Z,22.13
2023-04-16T02:55:36.098Z,22.14
2023-04-16T02:56:36.090Z,22.14
2023-04-16T02:57:36.100Z,22.12
2023-04-16T02:58:36.099Z,22.12
2023-04-16T02:59:36.096Z,22.12
2023-04-16T03:00:36.126Z,22.13
2023-04-16T03:01:36.150Z,22.12
2023-04-16T03:02:36.260Z,22.12
2023-04-16T03:03:36.167Z,22.12
2023-04-16T03:04:36.236Z,22.12
2023-04-16T03:05:37.080Z,22.12
2023-04-16T03:06:36.177Z,22.12
2023-04-16T03:07:36.201Z,22.12
2023-04-16T03:08:36.205Z,22.12
2023-04-16T03:09:36.216Z,22.11
2023-04-16T03:10:36.240Z,22.11
2023-04-16T03:11:36.255Z,22.12
2023-04-16T03:12:36.265Z,22.11
2023-04-16T03:13:36.286Z,22.11
2023-04-16T03:14:36.287Z,22.10
2023-04-16T03:15:36.351Z,22.11
2023-04-16T03:16:36.328Z,22.11
2023-04-16T03:17:36.478Z,22.12
2023-04-16T03:18:36.367Z,22.13
2023-04-16T03:19:36.368Z,22.13
2023-04-16T03:20:36.370Z,22.13
2023-04-16T03:21:36.392Z,22.14
2023-04-16T03:22:36.475Z,22.12
2023-04-16T03:23:36.417Z,22.13
2023-04-16T03:24:36.419Z,22.11
2023-04-16T03:25:36.447Z,22.10
2023-04-16T03:26:36.452Z,22.10
2023-04-16T03:27:36.457Z,22.10
2023-04-16T03:28:36.476Z,22.11
2023-04-16T03:29:36.486Z,22.11
2023-04-16T03:30:36.494Z,22.10
2023-04-16T03:31:36.619Z,22.10
2023-04-16T03:32:36.541Z,22.09
2023-04-16T03:33:36.487Z,22.08
2023-04-16T03:34:36.455Z,22.08
2023-04-16T03:35:36.437Z,22.08
2023-04-16T03:36:36.434Z,22.09
2023-04-16T03:37:36.410Z,22.09
2023-04-16T03:38:36.398Z,22.09
2023-04-16T03:39:36.383Z,22.09
2023-04-16T03:40:36.370Z,22.08
2023-04-16T03:41:36.383Z,22.08
2023-04-16T03:42:36.347Z,22.09
2023-04-16T03:43:36.854Z,22.09
2023-04-16T03:44:36.313Z,22.09
2023-04-16T03:45:36.320Z,22.08
2023-04-16T03:46:36.292Z,22.09
2023-04-16T03:47:36.333Z,22.10
2023-04-16T03:48:36.291Z,22.09
2023-04-16T03:49:36.268Z,22.07
2023-04-16T03:50:36.246Z,22.03
2023-04-16T03:51:36.259Z,22.02
2023-04-16T03:52:36.277Z,22.02
2023-04-16T03:53:36.263Z,22.02
2023-04-16T03:54:36.279Z,22.02
2023-04-16T03:55:36.304Z,21.97
2023-04-16T03:56:36.326Z,21.94
2023-04-16T03:57:36.368Z,21.95
2023-04-16T03:58:36.378Z,21.95
2023-04-16T03:59:36.384Z,21.94
2023-04-16T04:00:36.418Z,21.93
2023-04-16T04:01:36.492Z,21.90
2023-04-16T04:02:36.556Z,21.91
2023-04-16T04:03:36.708Z,21.92
2023-04-16T04:04:36.644Z,21.92
2023-04-16T04:05:36.550Z,21.92
2023-04-16T04:06:36.575Z,21.89
2023-04-16T04:07:36.594Z,21.85
2023-04-16T04:08:36.622Z,21.86
2023-04-16T04:09:36.660Z,21.86
2023-04-16T04:10:36.670Z,21.88
2023-04-16T04:11:36.694Z,21.86
2023-04-16T04:12:36.761Z,21.85
2023-04-16T04:13:36.752Z,21.86
2023-04-16T04:14:36.770Z,21.86
2023-04-16T04:15:36.812Z,21.86
2023-04-16T04:16:36.857Z,21.86
2023-04-16T04:17:36.900Z,21.84
2023-04-16T04:18:36.912Z,21.83
2023-04-16T04:19:38.891Z,21.86
2023-04-16T04:20:37.905Z,21.84
2023-04-16T04:21:36.870Z,21.86
2023-04-16T04:22:36.861Z,21.85
2023-04-16T04:23:36.855Z,21.83
2023-04-16T04:24:36.824Z,21.84
2023-04-16T04:25:36.806Z,21.85
2023-04-16T04:26:36.857Z,21.85
2023-04-16T04:27:36.770Z,21.85
2023-04-16T04:28:36.762Z,21.83
2023-04-16T04:29:36.728Z,21.83
2023-04-16T04:30:36.724Z,21.83
2023-04-16T04:31:36.725Z,21.83
2023-04-16T04:32:36.748Z,21.84
2023-04-16T04:33:36.764Z,21.82
2023-04-16T04:34:36.804Z,21.80
2023-04-16T04:35:36.822Z,21.83
2023-04-16T04:36:36.844Z,21.83
2023-04-16T04:37:36.955Z,21.83
2023-04-16T04:38:36.926Z,21.84
2023-04-16T04:39:36.942Z,21.82
2023-04-16T04:40:36.970Z,21.82
2023-04-16T04:41:37.004Z,21.81
2023-04-16T04:42:37.028Z,21.83
2023-04-16T04:43:37.065Z,21.82
2023-04-16T04:44:37.091Z,21.81
2023-04-16T04:45:37.181Z,21.81
2023-04-16T04:46:37.161Z,21.81
2023-04-16T04:47:37.225Z,21.82
2023-04-16T04:48:37.224Z,21.82
2023-04-16T04:49:37.251Z,21.83
2023-04-16T04:50:37.280Z,21.80
2023-04-16T04:51:37.306Z,21.81
2023-04-16T04:52:37.326Z,21.81
2023-04-16T04:53:37.362Z,21.82
2023-04-16T04:54:37.399Z,21.83
2023-04-16T04:55:37.437Z,21.81
2023-04-16T04:56:37.469Z,21.81
2023-04-16T04:57:37.505Z,21.81
2023-04-16T04:58:37.532Z,21.83
2023-04-16T04:59:37.545Z,21.83
2023-04-16T05:00:37.583Z,21.83
2023-04-16T05:01:37.687Z,21.81
2023-04-16T05:02:37.672Z,21.81
2023-04-16T05:03:37.870Z,21.82
2023-04-16T05:04:37.724Z,21.83
2023-04-16T05:05:37.744Z,21.84
2023-04-16T05:06:37.729Z,21.80
2023-04-16T05:07:37.729Z,21.80
2023-04-16T05:08:37.730Z,21.80
2023-04-16T05:09:37.718Z,21.81
2023-04-16T05:10:37.724Z,21.83
2023-04-16T05:11:37.700Z,21.82
2023-04-16T05:12:37.697Z,21.79
2023-04-16T05:13:37.677Z,21.79
2023-04-16T05:14:37.677Z,21.79
2023-04-16T05:15:37.698Z,21.80
2023-04-16T05:16:37.788Z,21.81
2023-04-16T05:17:37.679Z,21.77
2023-04-16T05:18:37.646Z,21.75
2023-04-16T05:19:37.654Z,21.76
2023-04-16T05:20:37.683Z,21.77
2023-04-16T05:21:37.719Z,21.80
2023-04-16T05:22:37.760Z,21.79
2023-04-16T05:23:37.792Z,21.78
2023-04-16T05:24:37.844Z,21.79
2023-04-16T05:25:37.865Z,21.79
2023-04-16T05:26:37.905Z,21.80
2023-04-16T05:27:37.923Z,21.81
2023-04-16T05:28:37.970Z,21.78
2023-04-16T05:29:38.008Z,21.79
2023-04-16T05:30:38.137Z,21.80
2023-04-16T05:31:38.084Z,21.79
2023-04-16T05:32:38.177Z,21.81
2023-04-16T05:33:38.149Z,21.79
2023-04-16T05:34:38.208Z,21.77
2023-04-16T05:35:38.241Z,21.78
2023-04-16T05:36:38.262Z,21.79
2023-04-16T05:37:38.323Z,21.80
2023-04-16T05:38:38.335Z,21.80
2023-04-16T05:39:38.376Z,21.78
2023-04-16T05:40:38.398Z,21.78
2023-04-16T05:41:38.436Z,21.79
2023-04-16T05:42:38.483Z,21.80
2023-04-16T05:43:38.519Z,21.81
2023-04-16T05:44:38.528Z,21.80
2023-04-16T05:45:38.554Z,21.78
2023-04-16T05:46:38.658Z,21.79
2023-04-16T05:47:38.660Z,21.77
2023-04-16T05:48:38.666Z,21.79
2023-04-16T05:49:38.696Z,21.79
2023-04-16T05:50:38.735Z,21.77
2023-04-16T05:51:38.768Z,21.77
2023-04-16T05:52:38.795Z,21.77
2023-04-16T05:53:38.813Z,21.79
2023-04-16T05:54:38.881Z,21.79
2023-04-16T05:55:38.890Z,21.78
2023-04-16T05:56:38.903Z,21.77
2023-04-16T05:57:38.919Z,21.78
2023-04-16T05:58:38.949Z,21.78
2023-04-16T05:59:38.986Z,21.78
2023-04-16T06:00:39.022Z,21.78
2023-04-16T06:01:39.063Z,21.76
2023-04-16T06:02:39.190Z,21.75
2023-04-16T06:03:39.150Z,21.76
2023-04-16T06:04:39.161Z,21.77
2023-04-16T06:05:39.227Z,21.80
2023-04-16T06:06:39.207Z,21.77
2023-04-16T06:07:39.256Z,21.75
2023-04-16T06:08:39.290Z,21.76
2023-04-16T06:09:39.324Z,21.76
2023-04-16T06:10:39.347Z,21.78
2023-04-16T06:11:39.373Z,21.77
2023-04-16T06:12:39.413Z,21.76
2023-04-16T06:13:39.452Z,21.76
2023-04-16T06:14:39.493Z,21.76
2023-04-16T06:15:39.524Z,21.77
2023-04-16T06:16:39.543Z,21.79
2023-04-16T06:17:39.610Z,21.77
2023-04-16T06:18:39.635Z,21.75
2023-04-16T06:19:39.662Z,21.77
2023-04-16T06:20:39.667Z,21.78
2023-04-16T06:21:39.715Z,21.78
2023-04-16T06:22:39.749Z,21.78
2023-04-16T06:23:39.751Z,21.75
2023-04-16T06:24:39.741Z,21.76
2023-04-16T06:25:39.737Z,21.78
2023-04-16T06:26:39.737Z,21.79
2023-04-16T06:27:39.726Z,21.80
2023-04-16T06:28:39.694Z,21.75
2023-04-16T06:29:41.396Z,21.76
2023-04-16T06:30:39.685Z,21.78
2023-04-16T06:31:39.711Z,21.79
2023-04-16T06:32:39.702Z,21.81
2023-04-16T06:33:39.667Z,21.79
2023-04-16T06:34:39.652Z,21.79
2023-04-16T06:35:39.650Z,21.78
2023-04-16T06:36:39.634Z,21.80
2023-04-16T06:37:39.655Z,21.81
2023-04-16T06:38:39.623Z,21.82
2023-04-16T06:39:39.606Z,21.78
2023-04-16T06:40:39.614Z,21.79
2023-04-16T06:41:39.636Z,21.80
2023-04-16T06:42:39.675Z,21.81
2023-04-16T06:43:39.695Z,21.82
2023-04-16T06:44:39.735Z,21.79
2023-04-16T06:45:39.777Z,21.79
2023-04-16T06:46:39.885Z,21.79
2023-04-16T06:47:39.853Z,21.81
2023-04-16T06:48:39.853Z,21.82
2023-04-16T06:49:39.916Z,21.82
2023-04-16T06:50:39.931Z,21.78
2023-04-16T06:51:39.948Z,21.78
2023-04-16T06:52:39.974Z,21.79
2023-04-16T06:53:40.007Z,21.81
2023-04-16T06:54:40.032Z,21.82
2023-04-16T06:55:40.072Z,21.80
2023-04-16T06:56:40.102Z,21.81
2023-04-16T06:57:40.140Z,21.79
2023-04-16T06:58:40.151Z,21.80
2023-04-16T06:59:40.182Z,21.82
2023-04-16T07:00:40.259Z,21.81
2023-04-16T07:01:40.235Z,21.81
2023-04-16T07:02:40.368Z,21.82
2023-04-16T07:03:40.407Z,21.83
2023-04-16T07:04:40.306Z,21.84
2023-04-16T07:05:40.325Z,21.84
2023-04-16T07:06:40.355Z,21.82
2023-04-16T07:07:40.384Z,21.83
2023-04-16T07:08:40.421Z,21.84
2023-04-16T07:09:40.432Z,21.85
2023-04-16T07:10:40.474Z,21.87
2023-04-16T07:11:40.497Z,21.85
2023-04-16T07:12:40.512Z,21.85
2023-04-16T07:13:40.546Z,21.85
2023-04-16T07:14:40.570Z,21.87
2023-04-16T07:15:40.605Z,21.87
2023-04-16T07:16:40.691Z,21.88
2023-04-16T07:17:40.686Z,21.86
2023-04-16T07:18:40.680Z,21.87
2023-04-16T07:19:40.709Z,21.86
2023-04-16T07:20:40.728Z,21.88
2023-04-16T07:21:40.750Z,21.89
2023-04-16T07:22:40.796Z,21.88
2023-04-16T07:23:40.820Z,21.88
2023-04-16T07:24:40.831Z,21.88
2023-04-16T07:25:41.163Z,21.88
2023-04-16T07:26:40.885Z,21.89
2023-04-16T07:27:40.905Z,21.89
2023-04-16T07:28:40.933Z,21.89
2023-04-16T07:29:40.993Z,21.90
2023-04-16T07:30:40.969Z,21.91
2023-04-16T07:31:41.032Z,21.92
2023-04-16T07:32:41.051Z,21.92
2023-04-16T07:33:41.041Z,21.90
2023-04-16T07:34:41.066Z,21.92
2023-04-16T07:35:41.093Z,21.91
2023-04-16T07:36:41.098Z,21.92
2023-04-16T07:37:41.116Z,21.93
2023-04-16T07:38:41.190Z,21.91
2023-04-16T07:39:41.166Z,21.90
2023-04-16T07:40:41.191Z,21.91
2023-04-16T07:41:41.223Z,21.91
2023-04-16T07:42:41.233Z,21.93
2023-04-16T07:43:41.243Z,21.91
2023-04-16T07:44:41.280Z,21.91
2023-04-16T07:45:41.533Z,21.92
2023-04-16T07:46:47.084Z,21.93
2023-04-16T07:47:42.324Z,21.94
2023-04-16T07:48:41.285Z,21.94
2023-04-16T07:49:41.282Z,21.94
2023-04-16T07:50:41.263Z,21.94
2023-04-16T07:51:41.266Z,21.95
2023-04-16T07:52:41.254Z,21.96
2023-04-16T07:53:41.219Z,21.98
2023-04-16T07:54:41.214Z,21.96
2023-04-16T07:55:41.188Z,21.96
2023-04-16T07:56:41.184Z,21.96
2023-04-16T07:57:41.158Z,21.98
2023-04-16T07:58:41.155Z,22.00
2023-04-16T07:59:41.175Z,21.99
2023-04-16T08:00:41.127Z,21.99
2023-04-16T08:01:41.116Z,22.00
2023-04-16T08:02:41.270Z,22.01
2023-04-16T08:03:41.181Z,22.00
2023-04-16T08:04:41.337Z,22.02
2023-04-16T08:05:41.076Z,21.97
2023-04-16T08:06:41.098Z,21.98
2023-04-16T08:07:41.109Z,21.99
2023-04-16T08:08:41.103Z,21.99
2023-04-16T08:09:41.139Z,21.99
2023-04-16T08:10:41.135Z,21.98
2023-04-16T08:11:41.138Z,21.98
2023-04-16T08:12:41.160Z,21.98
2023-04-16T08:13:41.180Z,21.97
2023-04-16T08:14:41.201Z,21.99
2023-04-16T08:15:41.283Z,21.98
2023-04-16T08:16:41.222Z,21.98
2023-04-16T08:17:41.281Z,21.98
2023-04-16T08:18:41.261Z,21.98
2023-04-16T08:19:41.272Z,21.99
2023-04-16T08:20:41.286Z,22.00
2023-04-16T08:21:41.321Z,21.99
2023-04-16T08:22:41.326Z,21.99
2023-04-16T08:23:41.332Z,21.99
2023-04-16T08:24:41.367Z,21.99
2023-04-16T08:25:41.371Z,21.99
2023-04-16T08:26:41.371Z,21.97
2023-04-16T08:27:41.413Z,21.97
2023-04-16T08:28:41.410Z,21.99
2023-04-16T08:29:41.417Z,21.99
2023-04-16T08:30:41.442Z,22.01
2023-04-16T08:31:41.504Z,21.99
2023-04-16T08:32:41.490Z,22.00
2023-04-16T08:33:41.474Z,22.00
2023-04-16T08:34:41.496Z,22.00
2023-04-16T08:35:41.505Z,22.02
2023-04-16T08:36:41.504Z,22.00
2023-04-16T08:37:41.520Z,21.98
2023-04-16T08:38:41.540Z,22.00
2023-04-16T08:39:41.563Z,22.00
2023-04-16T08:40:41.582Z,22.01
2023-04-16T08:41:41.572Z,22.02
2023-04-16T08:42:41.589Z,22.00
2023-04-16T08:43:41.608Z,22.00
2023-04-16T08:44:41.626Z,22.01
2023-04-16T08:45:41.645Z,22.03
2023-04-16T08:46:41.720Z,22.03
2023-04-16T08:47:41.701Z,22.01
2023-04-16T08:48:41.680Z,22.02
2023-04-16T08:49:41.683Z,22.02
2023-04-16T08:50:41.698Z,22.03
2023-04-16T08:51:41.710Z,22.06
2023-04-16T08:52:41.723Z,22.07
2023-04-16T08:53:41.716Z,22.05
2023-04-16T08:54:41.721Z,22.10
2023-04-16T08:55:41.743Z,22.11
2023-04-16T08:56:42.953Z,22.15
2023-04-16T08:57:41.738Z,22.19
2023-04-16T08:58:41.737Z,22.22
2023-04-16T08:59:41.732Z,22.25
2023-04-16T09:00:41.766Z,22.32
2023-04-16T09:01:41.783Z,22.37
2023-04-16T09:02:41.865Z,22.42
2023-04-16T09:03:41.779Z,22.45
2023-04-16T09:04:41.756Z,22.49
2023-04-16T09:05:41.733Z,22.49
2023-04-16T09:06:41.735Z,22.52
2023-04-16T09:07:41.738Z,22.55
2023-04-16T09:08:41.746Z,22.62
2023-04-16T09:09:41.747Z,22.66
2023-04-16T09:10:41.759Z,22.65
2023-04-16T09:11:41.747Z,22.68
2023-04-16T09:12:41.712Z,22.69
2023-04-16T09:13:41.700Z,22.69
2023-04-16T09:14:41.680Z,22.69
2023-04-16T09:15:41.663Z,22.71
2023-04-16T09:16:41.676Z,22.69
2023-04-16T09:17:41.653Z,22.68
2023-04-16T09:18:41.599Z,22.68
2023-04-16T09:19:41.586Z,22.67
2023-04-16T09:20:41.601Z,22.65
2023-04-16T09:21:41.646Z,22.63
2023-04-16T09:22:41.685Z,22.62
2023-04-16T09:23:41.699Z,22.62
2023-04-16T09:24:41.675Z,22.61
2023-04-16T09:25:41.700Z,22.60
2023-04-16T09:26:41.691Z,22.59
2023-04-16T09:27:41.675Z,22.59
2023-04-16T09:28:41.702Z,22.59
2023-04-16T09:29:41.734Z,22.58
2023-04-16T09:30:41.690Z,22.58
2023-04-16T09:31:41.704Z,22.59
2023-04-16T09:32:41.683Z,22.59
2023-04-16T09:33:41.629Z,22.58
2023-04-16T09:34:41.616Z,22.58
2023-04-16T09:35:41.605Z,22.58
2023-04-16T09:36:41.599Z,22.59
2023-04-16T09:37:41.538Z,22.58
2023-04-16T09:38:41.515Z,22.59
2023-04-16T09:39:41.495Z,22.61
2023-04-16T09:40:41.472Z,22.65
2023-04-16T09:41:41.452Z,22.66
2023-04-16T09:42:41.414Z,22.67
2023-04-16T09:43:41.392Z,22.68
2023-04-16T09:44:41.375Z,22.67
2023-04-16T09:45:41.376Z,22.68
2023-04-16T09:46:41.368Z,22.68
2023-04-16T09:47:41.514Z,22.69
2023-04-16T09:48:41.404Z,22.68
2023-04-16T09:49:41.457Z,22.68
2023-04-16T09:50:41.477Z,22.67
2023-04-16T09:51:41.511Z,22.67
2023-04-16T09:52:41.541Z,22.66
2023-04-16T09:53:41.558Z,22.66
2023-04-16T09:54:41.603Z,22.66
2023-04-16T09:55:41.615Z,22.66
2023-04-16T09:56:41.668Z,22.66
2023-04-16T09:57:41.757Z,22.67
2023-04-16T09:58:41.760Z,22.67
2023-04-16T09:59:41.797Z,22.67
2023-04-16T10:00:43.611Z,22.68
2023-04-16T10:01:42.001Z,22.69
2023-04-16T10:02:42.455Z,22.70
2023-04-16T10:03:42.264Z,22.71
2023-04-16T10:04:42.061Z,22.73
2023-04-16T10:05:42.056Z,22.74
2023-04-16T10:06:42.111Z,22.75
2023-04-16T10:07:42.141Z,22.76
2023-04-16T10:08:42.185Z,22.77
2023-04-16T10:09:42.212Z,22.78
2023-04-16T10:10:42.283Z,22.79
2023-04-16T10:11:42.299Z,22.78
2023-04-16T10:12:42.328Z,22.79
2023-04-16T10:13:42.396Z,22.78
2023-04-16T10:14:42.422Z,22.78
2023-04-16T10:15:42.470Z,22.79
2023-04-16T10:16:42.527Z,22.80
2023-04-16T10:17:42.616Z,22.81
2023-04-16T10:18:42.591Z,22.81
2023-04-16T10:19:42.633Z,22.82
2023-04-16T10:20:42.657Z,22.84
2023-04-16T10:21:42.697Z,22.86
2023-04-16T10:22:42.718Z,22.89
2023-04-16T10:23:42.755Z,22.91
2023-04-16T10:24:42.776Z,22.93
2023-04-16T10:25:42.820Z,22.97
2023-04-16T10:26:42.894Z,22.98
2023-04-16T10:27:42.886Z,23.01
2023-04-16T10:28:42.929Z,23.04
2023-04-16T10:29:42.957Z,23.06
2023-04-16T10:30:43.014Z,23.08
2023-04-16T10:31:43.028Z,23.06
2023-04-16T10:32:43.069Z,23.04
2023-04-16T10:33:43.101Z,23.04
2023-04-16T10:34:43.152Z,23.04
2023-04-16T10:35:43.154Z,23.03
2023-04-16T10:36:43.196Z,23.03
2023-04-16T10:37:43.217Z,23.03
2023-04-16T10:38:43.249Z,23.01
2023-04-16T10:39:43.257Z,23.02
2023-04-16T10:40:43.303Z,23.00
2023-04-16T10:41:43.317Z,23.00
2023-04-16T10:42:43.332Z,23.00
2023-04-16T10:43:43.371Z,22.99
2023-04-16T10:44:45.303Z,22.99
2023-04-16T10:45:43.395Z,22.98
2023-04-16T10:46:43.367Z,22.99
2023-04-16T10:47:43.331Z,22.99
2023-04-16T10:48:49.682Z,22.98
2023-04-16T10:49:44.317Z,22.98
2023-04-16T10:50:43.234Z,22.98
2023-04-16T10:51:43.198Z,22.98
2023-04-16T10:52:43.174Z,22.97
2023-04-16T10:53:43.131Z,22.97
2023-04-16T10:54:43.113Z,22.96
2023-04-16T10:55:43.077Z,22.96
2023-04-16T10:56:43.041Z,22.97
2023-04-16T10:57:43.009Z,22.98
2023-04-16T10:58:43.032Z,23.00
2023-04-16T10:59:43.055Z,23.01
2023-04-16T11:00:43.089Z,23.02
2023-04-16T11:01:43.182Z,23.02
2023-04-16T11:02:43.376Z,23.01
2023-04-16T11:03:43.340Z,23.01
2023-04-16T11:04:43.290Z,23.00
2023-04-16T11:05:43.231Z,22.99
2023-04-16T11:06:43.207Z,22.99
2023-04-16T11:07:43.198Z,22.99
2023-04-16T11:08:53.873Z,22.99
2023-04-16T11:09:43.135Z,22.97
2023-04-16T11:10:43.094Z,22.97
2023-04-16T11:11:43.066Z,22.98
2023-04-16T11:12:43.038Z,22.98
2023-04-16T11:13:43.609Z,22.97
2023-04-16T11:14:42.978Z,22.96
2023-04-16T11:15:42.969Z,22.95
2023-04-16T11:16:42.908Z,22.96
2023-04-16T11:17:42.888Z,22.96
2023-04-16T11:18:50.990Z,22.96
2023-04-16T11:19:43.829Z,22.96
2023-04-16T11:20:42.809Z,22.97
2023-04-16T11:21:42.774Z,22.97
2023-04-16T11:22:42.758Z,22.97
2023-04-16T11:23:42.711Z,22.98
2023-04-16T11:24:42.683Z,22.99
2023-04-16T11:25:42.648Z,22.99
2023-04-16T11:26:42.629Z,22.99
2023-04-16T11:27:42.602Z,22.97
2023-04-16T11:28:42.592Z,22.97
2023-04-16T11:29:42.860Z,22.97
2023-04-16T11:30:42.597Z,22.97
2023-04-16T11:31:42.629Z,22.97
2023-04-16T11:32:42.563Z,22.98
2023-04-16T11:33:42.509Z,22.98
2023-04-16T11:34:42.478Z,22.98
2023-04-16T11:35:42.435Z,22.97
2023-04-16T11:36:42.417Z,22.97
2023-04-16T11:37:42.396Z,22.96
2023-04-16T11:38:42.361Z,22.95
2023-04-16T11:39:42.318Z,22.95
2023-04-16T11:40:42.290Z,22.95
2023-04-16T11:41:42.254Z,22.94
2023-04-16T11:42:42.286Z,22.94
2023-04-16T11:43:42.199Z,22.94
2023-04-16T11:44:42.213Z,22.93
2023-04-16T11:45:42.248Z,22.94
2023-04-16T11:46:42.317Z,22.92
2023-04-16T11:47:42.339Z,22.92
2023-04-16T11:48:42.348Z,22.90
2023-04-16T11:49:42.390Z,22.90
2023-04-16T11:50:42.425Z,22.89
2023-04-16T11:51:42.458Z,22.87
2023-04-16T11:52:42.505Z,22.87
2023-04-16T11:53:42.514Z,22.87
2023-04-16T11:54:42.472Z,22.87
2023-04-16T11:55:42.432Z,22.88
2023-04-16T11:56:42.404Z,22.88
2023-04-16T11:57:42.393Z,22.88
2023-04-16T11:58:43.335Z,22.87
2023-04-16T12:00:03.012Z,22.87
2023-04-16T12:00:43.268Z,22.85
2023-04-16T12:01:42.272Z,22.87
2023-04-16T12:02:42.287Z,22.87
2023-04-16T12:03:42.441Z,22.86
2023-04-16T12:04:42.344Z,22.86
2023-04-16T12:05:42.126Z,22.85
2023-04-16T12:06:42.097Z,22.85
2023-04-16T12:07:42.065Z,22.85
2023-04-16T12:08:42.055Z,22.84
2023-04-16T12:09:42.087Z,22.85
2023-04-16T12:10:42.105Z,22.85
2023-04-16T12:11:42.137Z,22.86
2023-04-16T12:12:42.186Z,22.86
2023-04-16T12:13:42.206Z,22.89
2023-04-16T12:14:42.242Z,22.88
2023-04-16T12:15:42.277Z,22.86
2023-04-16T12:16:42.337Z,22.85
2023-04-16T12:17:42.422Z,22.83
2023-04-16T12:18:42.355Z,22.82
2023-04-16T12:19:42.411Z,22.81
2023-04-16T12:20:42.450Z,22.82
2023-04-16T12:21:42.476Z,22.83
2023-04-16T12:22:42.516Z,22.84
2023-04-16T12:23:42.561Z,22.84
2023-04-16T12:24:42.577Z,22.83
2023-04-16T12:25:42.619Z,22.83
2023-04-16T12:26:42.647Z,22.84
2023-04-16T12:27:42.689Z,22.85
2023-04-16T12:28:42.708Z,22.85
2023-04-16T12:29:42.729Z,22.85
2023-04-16T12:30:42.789Z,22.85
2023-04-16T12:31:42.780Z,22.86
2023-04-16T12:32:42.808Z,22.85
2023-04-16T12:33:42.791Z,22.85
2023-04-16T12:34:48.904Z,22.83
2023-04-16T12:35:43.767Z,22.83
2023-04-16T12:36:42.726Z,22.83
2023-04-16T12:37:42.684Z,22.83
2023-04-16T12:38:42.662Z,22.83
2023-04-16T12:39:42.624Z,22.82
2023-04-16T12:40:42.609Z,22.83
2023-04-16T12:41:42.586Z,22.82
2023-04-16T12:42:42.551Z,22.84
2023-04-16T12:43:42.519Z,22.85
2023-04-16T12:44:42.496Z,22.85
2023-04-16T12:45:42.448Z,22.86
2023-04-16T12:46:42.477Z,22.85
2023-04-16T12:47:42.461Z,22.85
2023-04-16T12:48:42.423Z,22.85
2023-04-16T12:49:42.460Z,22.87
2023-04-16T12:50:42.467Z,22.88
2023-04-16T12:51:42.534Z,22.88
2023-04-16T12:52:42.519Z,22.88