createdAt,value
2023-01-13T00:01:29.517Z,18.9
2023-01-13T00:17:04.314Z,18.9
2023-01-13T00:32:39.080Z,18.9
2023-01-13T00:48:13.906Z,18.8
2023-01-13T01:03:48.694Z,18.8
2023-01-13T01:19:23.557Z,18.8
2023-01-13T01:34:58.341Z,18.7
2023-01-13T01:50:33.224Z,18.7
2023-01-13T02:06:07.985Z,18.7
2023-01-13T02:21:42.770Z,18.6
2023-01-13T02:37:17.553Z,18.6
2023-01-13T02:52:52.396Z,18.6
2023-01-13T03:08:26.968Z,18.6
2023-01-13T03:24:01.468Z,18.5
2023-01-13T03:39:35.985Z,18.5
2023-01-13T03:55:10.533Z,18.5
2023-01-13T04:10:45.049Z,18.5
2023-01-13T04:26:19.562Z,18.5
2023-01-13T04:41:54.177Z,18.4
2023-01-13T04:57:28.696Z,18.4
2023-01-13T05:13:03.207Z,18.4
2023-01-13T05:28:37.724Z,18.4
2023-01-13T05:44:12.274Z,18.3
2023-01-13T05:59:46.797Z,18.3
2023-01-13T06:15:21.319Z,18.3
2023-01-13T06:30:55.971Z,18.3
2023-01-13T06:46:30.738Z,18.3
2023-01-13T07:02:06.295Z,18.4
2023-01-13T07:17:40.856Z,18.7
2023-01-13T07:33:15.391Z,18.9
2023-01-13T07:48:50.063Z,18.9
2023-01-13T08:04:24.596Z,18.9
2023-01-13T08:19:59.123Z,18.9
2023-01-13T08:35:33.743Z,18.9
2023-01-13T08:51:08.402Z,18.8
2023-01-13T09:06:42.932Z,18.8
2023-01-13T09:22:17.457Z,18.7
2023-01-13T09:37:52.013Z,18.8
2023-01-13T09:53:26.654Z,19.1
2023-01-13T10:09:01.194Z,19.4
2023-01-13T10:24:35.751Z,19.5
2023-01-13T10:40:10.363Z,19.5
2023-01-13T10:55:44.958Z,19.5
2023-01-13T11:11:19.491Z,19.5
2023-01-13T11:26:54.103Z,19.5
2023-01-13T11:42:28.848Z,19.6
2023-01-13T11:58:03.388Z,19.7
2023-01-13T12:13:37.982Z,19.9
2023-01-13T12:29:12.454Z,19.9
2023-01-13T12:44:47.026Z,19.8
2023-01-13T13:00:21.616Z,19.7
2023-01-13T13:15:56.195Z,19.9
2023-01-13T13:31:30.759Z,19.9
2023-01-13T13:47:05.493Z,19.7
2023-01-13T14:02:40.095Z,19.7
2023-01-13T14:18:14.597Z,19.6
2023-01-13T14:33:49.129Z,19.5
2023-01-13T14:49:23.665Z,19.5
2023-01-13T15:04:58.233Z,19.4
2023-01-13T15:20:32.811Z,19.4
2023-01-13T15:36:07.257Z,17.9
2023-01-13T15:51:41.949Z,16.4
2023-01-13T16:07:17.169Z,17.1
2023-01-13T16:22:51.722Z,17.8
2023-01-13T16:38:26.291Z,18.4
2023-01-13T16:54:00.856Z,18.8
2023-01-13T17:09:35.422Z,19.1
2023-01-13T17:25:09.931Z,19.2
2023-01-13T17:40:44.461Z,19.3
2023-01-13T17:56:19.047Z,19.3
2023-01-13T18:11:53.587Z,19.4
2023-01-13T18:27:28.119Z,19.5
2023-01-13T18:43:02.657Z,19.5
2023-01-13T18:58:37.173Z,19.6
2023-01-13T19:14:11.703Z,19.5
2023-01-13T19:29:54.127Z,19.5
2023-01-13T19:45:28.956Z,19.5
2023-01-13T20:01:03.701Z,19.5
2023-01-13T20:16:38.348Z,19.5
2023-01-13T20:32:12.882Z,19.5
2023-01-13T20:47:47.514Z,19.5
2023-01-13T21:03:22.029Z,19.5
2023-01-13T21:18:56.580Z,19.4
2023-01-13T21:34:31.076Z,19.5
2023-01-13T21:50:05.734Z,19.4
2023-01-13T22:05:40.331Z,19.5
2023-01-13T22:21:14.907Z,19.5
2023-01-13T22:36:49.467Z,19.4
2023-01-13T22:52:23.975Z,19.4
2023-01-13T23:07:58.485Z,19.4
2023-01-13T23:23:33.010Z,19.4
2023-01-13T23:39:07.578Z,19.3
2023-01-13T23:54:42.114Z,19.2
