createdAt,value
2019-03-24T00:00:48.252Z,101575.77
2019-03-24T00:03:17.669Z,101581.39
2019-03-24T00:05:47.193Z,101578.45
2019-03-24T00:08:16.650Z,101574.21
2019-03-24T00:10:45.991Z,101572.19
2019-03-24T00:13:15.423Z,101575.13
2019-03-24T00:15:44.970Z,101573.88
2019-03-24T00:18:15.275Z,101567.25
2019-03-24T00:20:44.736Z,101580.50
2019-03-24T00:23:14.166Z,101573.27
2019-03-24T00:25:43.591Z,101584.65
2019-03-24T00:28:12.928Z,101578.52
2019-03-24T00:30:42.362Z,101571.67
2019-03-24T00:33:11.883Z,101564.40
2019-03-24T00:35:41.310Z,101566.80
2019-03-24T00:38:10.798Z,101557.50
2019-03-24T00:40:40.268Z,101556.17
2019-03-24T00:43:09.655Z,101556.29
2019-03-24T00:45:39.054Z,101553.28
2019-03-24T00:48:08.323Z,101552.94
2019-03-24T00:50:37.886Z,101550.84
2019-03-24T00:53:07.515Z,101547.19
2019-03-24T00:55:37.120Z,101534.96
2019-03-24T00:58:06.660Z,101535.25
2019-03-24T01:01:01.204Z,101534.73
2019-03-24T01:03:30.707Z,101531.11
2019-03-24T01:06:01.870Z,101530.88
2019-03-24T01:08:31.295Z,101536.91
2019-03-24T01:11:00.777Z,101529.65
2019-03-24T01:13:30.164Z,101531.75
2019-03-24T01:15:59.656Z,101521.45
2019-03-24T01:18:29.086Z,101521.52
2019-03-24T01:20:58.513Z,101521.78
2019-03-24T01:23:27.965Z,101517.11
2019-03-24T01:25:57.568Z,101522.01
2019-03-24T01:28:26.961Z,101514.84
2019-03-24T01:30:56.446Z,101516.39
2019-03-24T01:33:25.919Z,101522.22
2019-03-24T01:35:55.367Z,101527.46
2019-03-24T01:38:24.903Z,101525.14
2019-03-24T01:40:54.398Z,101519.13
2019-03-24T01:43:23.821Z,101521.21
2019-03-24T01:45:58.570Z,101515.00
2019-03-24T01:48:24.470Z,101512.34
2019-03-24T01:50:53.929Z,101512.77
2019-03-24T01:53:23.308Z,101502.36
2019-03-24T01:55:52.751Z,101511.76
2019-03-24T01:58:22.294Z,101510.68
2019-03-24T02:00:52.024Z,101500.30
2019-03-24T02:03:21.531Z,101504.58
2019-03-24T02:05:51.170Z,101510.14
2019-03-24T02:08:20.663Z,101502.84
2019-03-24T02:10:50.078Z,101491.56
2019-03-24T02:13:19.491Z,101496.89
2019-03-24T02:15:48.934Z,101494.13
2019-03-24T02:18:18.236Z,101490.57
2019-03-24T02:20:47.777Z,101492.44
2019-03-24T02:23:17.194Z,101494.92
2019-03-24T02:25:46.621Z,101495.50
2019-03-24T02:28:17.470Z,101494.59
2019-03-24T02:30:46.949Z,101491.59
2019-03-24T02:33:16.353Z,101487.64
2019-03-24T02:35:45.877Z,101483.23
2019-03-24T02:38:15.498Z,101483.89
2019-03-24T02:40:45.044Z,101489.14
2019-03-24T02:43:14.386Z,101487.04
2019-03-24T02:45:43.911Z,101477.12
2019-03-24T02:48:13.509Z,101482.67
2019-03-24T02:50:43.014Z,101477.01
2019-03-24T02:53:12.480Z,101478.05
2019-03-24T02:55:41.999Z,101473.72
2019-03-24T02:58:11.332Z,101472.39
2019-03-24T03:00:40.896Z,101475.56
2019-03-24T03:03:10.443Z,101453.67
2019-03-24T03:05:39.832Z,101453.67
2019-03-24T03:08:09.472Z,101460.69
2019-03-24T03:10:38.970Z,101459.55
2019-03-24T03:13:08.521Z,101429.73
2019-03-24T03:15:38.083Z,101461.83
2019-03-24T03:18:07.686Z,101468.59
2019-03-24T03:20:37.267Z,101462.48
2019-03-24T03:23:06.790Z,101467.91
2019-03-24T03:25:36.293Z,101460.17
2019-03-24T03:28:05.914Z,101460.63
2019-03-24T03:30:35.414Z,101461.86
2019-03-24T03:33:04.962Z,101460.32
2019-03-24T03:35:34.303Z,101454.16
2019-03-24T03:38:03.805Z,101453.28
2019-03-24T03:40:33.318Z,101461.23
2019-03-24T03:43:02.927Z,101468.98
2019-03-24T03:45:32.418Z,101469.55
2019-03-24T03:48:01.798Z,101465.48
2019-03-24T03:50:31.097Z,101464.86
2019-03-24T03:53:00.567Z,101462.20
2019-03-24T03:55:30.066Z,101451.97
2019-03-24T03:57:59.394Z,101457.67
2019-03-24T04:00:36.031Z,101457.67
2019-03-24T04:03:07.073Z,101457.27
2019-03-24T04:05:36.711Z,101448.53
2019-03-24T04:08:06.252Z,101452.67
2019-03-24T04:10:35.751Z,101450.21
2019-03-24T04:13:05.517Z,101440.84
2019-03-24T04:15:35.024Z,101445.20
2019-03-24T04:18:04.630Z,101445.50
2019-03-24T04:20:34.111Z,101445.39
2019-03-24T04:23:03.592Z,101443.91
2019-03-24T04:25:33.132Z,101434.73
2019-03-24T04:28:02.567Z,101438.39
2019-03-24T04:30:32.065Z,101438.70
2019-03-24T04:33:01.466Z,101430.95
2019-03-24T04:35:30.775Z,101435.69
2019-03-24T04:38:00.291Z,101429.72
2019-03-24T04:40:29.704Z,101432.42
2019-03-24T04:42:59.247Z,101430.56
2019-03-24T04:45:28.713Z,101435.41
2019-03-24T04:47:58.186Z,101431.31
2019-03-24T04:50:27.570Z,101440.33
2019-03-24T04:52:56.999Z,101441.98
2019-03-24T04:55:26.426Z,101446.27
2019-03-24T04:57:55.853Z,101441.95
2019-03-24T05:00:35.980Z,101439.59
2019-03-24T05:03:05.478Z,101439.69
2019-03-24T05:05:35.353Z,101438.44
2019-03-24T05:08:05.398Z,101444.69
2019-03-24T05:10:35.222Z,101436.63
2019-03-24T05:13:05.167Z,101441.60
2019-03-24T05:15:34.587Z,101444.02
2019-03-24T05:18:04.194Z,101448.83
2019-03-24T05:20:33.786Z,101451.16
2019-03-24T05:23:03.245Z,101456.60
2019-03-24T05:25:32.685Z,101453.97
2019-03-24T05:28:02.097Z,101449.29
2019-03-24T05:30:31.532Z,101448.66
2019-03-24T05:33:00.930Z,101452.62
2019-03-24T05:35:30.364Z,101455.57
2019-03-24T05:37:59.845Z,101456.80
2019-03-24T05:40:29.372Z,101457.39
2019-03-24T05:42:58.754Z,101460.36
2019-03-24T05:45:28.168Z,101453.48
2019-03-24T05:47:57.568Z,101458.68
2019-03-24T05:50:27.199Z,101450.96
2019-03-24T05:52:56.626Z,101449.49
2019-03-24T05:55:26.125Z,101448.57
2019-03-24T05:57:55.646Z,101453.23
2019-03-24T06:00:24.972Z,101455.14
2019-03-24T06:02:54.342Z,101449.23
2019-03-24T06:05:23.810Z,101448.43
2019-03-24T06:07:53.301Z,101457.06
2019-03-24T06:10:22.747Z,101459.03
2019-03-24T06:12:52.218Z,101469.91
2019-03-24T06:15:21.744Z,101463.79
2019-03-24T06:17:51.026Z,101471.50
2019-03-24T06:20:20.561Z,101476.05
2019-03-24T06:22:49.996Z,101455.77
2019-03-24T06:25:19.555Z,101484.88
2019-03-24T06:27:48.979Z,101482.37
2019-03-24T06:30:18.625Z,101483.57
2019-03-24T06:32:48.067Z,101482.77
2019-03-24T06:35:17.530Z,101475.86
2019-03-24T06:37:46.943Z,101478.86
2019-03-24T06:40:16.420Z,101478.10
2019-03-24T06:42:45.833Z,101480.08
2019-03-24T06:45:15.383Z,101474.94
2019-03-24T06:47:44.903Z,101476.69
2019-03-24T06:50:14.931Z,101472.56
2019-03-24T06:52:44.427Z,101465.70
2019-03-24T06:55:13.911Z,101461.25
2019-03-24T06:57:44.288Z,101463.28
2019-03-24T07:00:13.996Z,101467.37
2019-03-24T07:02:43.537Z,101464.11
2019-03-24T07:05:13.220Z,101466.85
2019-03-24T07:07:42.642Z,101466.41
2019-03-24T07:10:12.785Z,101472.00
2019-03-24T07:12:42.417Z,101471.27
2019-03-24T07:15:12.890Z,101469.19
2019-03-24T07:17:42.321Z,101478.42
2019-03-24T07:20:12.046Z,101482.36
2019-03-24T07:22:41.637Z,101481.92
2019-03-24T07:25:11.424Z,101486.05
2019-03-24T07:27:40.867Z,101485.80
2019-03-24T07:30:11.071Z,101480.72
2019-03-24T07:32:40.473Z,101480.14
2019-03-24T07:35:10.259Z,101478.17
2019-03-24T07:37:39.795Z,101480.95
2019-03-24T07:40:09.915Z,101482.10
2019-03-24T07:42:39.453Z,101475.80
2019-03-24T07:45:09.624Z,101471.35
2019-03-24T07:47:39.160Z,101471.90
2019-03-24T07:50:10.684Z,101462.86
2019-03-24T07:52:40.292Z,101473.74
2019-03-24T07:55:10.265Z,101466.88
2019-03-24T07:57:39.708Z,101458.10
2019-03-24T08:00:10.229Z,101456.56
2019-03-24T08:02:50.866Z,101452.86
2019-03-24T08:05:12.805Z,101445.39
2019-03-24T08:07:42.304Z,101456.38
2019-03-24T08:10:12.404Z,101455.69
2019-03-24T08:12:42.003Z,101423.02
2019-03-24T08:15:11.646Z,101452.23
2019-03-24T08:17:40.990Z,101450.42
2019-03-24T08:20:12.365Z,101443.54
2019-03-24T08:22:42.214Z,101434.03
2019-03-24T08:25:12.053Z,101434.05
2019-03-24T08:27:41.519Z,101430.48
2019-03-24T08:30:11.265Z,101428.65
2019-03-24T08:32:40.691Z,101429.87
2019-03-24T08:35:10.838Z,101422.53
2019-03-24T08:37:40.360Z,101415.66
2019-03-24T08:40:09.923Z,101415.05
2019-03-24T08:42:39.483Z,101419.19
2019-03-24T08:45:13.197Z,101416.95
2019-03-24T08:47:42.605Z,101411.19
2019-03-24T08:50:12.184Z,101400.88
2019-03-24T08:52:41.618Z,101402.60
2019-03-24T08:55:11.079Z,101397.22
2019-03-24T08:57:40.660Z,101391.70
2019-03-24T09:00:10.157Z,101387.53
2019-03-24T09:02:39.582Z,101383.86
2019-03-24T09:05:09.158Z,101383.22
2019-03-24T09:07:38.809Z,101377.13
2019-03-24T09:10:09.279Z,101360.16
2019-03-24T09:12:38.710Z,101385.13
2019-03-24T09:15:08.450Z,101380.50
2019-03-24T09:17:38.061Z,101383.47
2019-03-24T09:20:08.088Z,101383.36
2019-03-24T09:22:37.532Z,101377.66
2019-03-24T09:25:07.572Z,101381.44
2019-03-24T09:27:37.206Z,101381.44
2019-03-24T09:30:09.109Z,101378.27
2019-03-24T09:32:38.690Z,101373.00
2019-03-24T09:35:08.452Z,101371.85
2019-03-24T09:37:37.974Z,101373.84
2019-03-24T09:40:09.640Z,101370.77
2019-03-24T09:42:39.036Z,101367.64
2019-03-24T09:45:08.646Z,101365.86
2019-03-24T09:47:38.183Z,101321.94
2019-03-24T09:50:07.736Z,101363.86
2019-03-24T09:52:37.145Z,101362.60
2019-03-24T09:55:06.971Z,101351.72
2019-03-24T09:57:36.514Z,101351.72
2019-03-24T10:00:06.196Z,101356.19
2019-03-24T10:02:35.791Z,101345.45
2019-03-24T10:05:05.878Z,101345.77
2019-03-24T10:07:35.437Z,101345.18
2019-03-24T10:10:05.474Z,101336.09
2019-03-24T10:12:34.902Z,101331.36
2019-03-24T10:15:04.441Z,101331.36
2019-03-24T10:17:34.028Z,101323.22
2019-03-24T10:20:03.624Z,101311.77
2019-03-24T10:22:33.058Z,101315.20
2019-03-24T10:25:02.464Z,101310.14
2019-03-24T10:27:32.039Z,101314.22
2019-03-24T10:30:01.527Z,101312.34
2019-03-24T10:32:31.047Z,101312.25
2019-03-24T10:35:00.607Z,101316.02
2019-03-24T10:37:30.717Z,101313.48
2019-03-24T10:40:00.188Z,101305.86
2019-03-24T10:42:29.656Z,101310.91
2019-03-24T10:44:59.012Z,101307.59
2019-03-24T10:47:28.395Z,101302.44
2019-03-24T10:49:57.811Z,101303.59
2019-03-24T10:52:27.350Z,101303.29
2019-03-24T10:54:56.882Z,101307.95
2019-03-24T10:57:26.325Z,101301.30
2019-03-24T10:59:55.820Z,101302.03
2019-03-24T11:02:25.356Z,101300.45
2019-03-24T11:04:54.755Z,101299.09
2019-03-24T11:07:24.603Z,101300.30
2019-03-24T11:09:54.152Z,101294.69
2019-03-24T11:12:23.576Z,101295.73
2019-03-24T11:14:53.208Z,101289.98
2019-03-24T11:17:22.832Z,101290.44
2019-03-24T11:19:52.294Z,101290.02
2019-03-24T11:22:21.902Z,101280.82
2019-03-24T11:24:51.519Z,101282.84
2019-03-24T11:27:20.973Z,101281.29
2019-03-24T11:29:50.444Z,101279.84
2019-03-24T11:32:19.929Z,101280.55
2019-03-24T11:34:49.268Z,101282.19
2019-03-24T11:37:18.709Z,101282.30
2019-03-24T11:39:48.233Z,101282.97
2019-03-24T11:42:17.736Z,101282.27
2019-03-24T11:44:47.160Z,101287.59
2019-03-24T11:47:26.171Z,101281.23
2019-03-24T11:49:49.123Z,101283.16
2019-03-24T11:52:18.827Z,101274.57
2019-03-24T11:54:48.295Z,101262.62
2019-03-24T11:57:17.750Z,101262.91
2019-03-24T11:59:47.332Z,101257.44
2019-03-24T12:02:16.811Z,101258.25
2019-03-24T12:04:46.304Z,101258.96
2019-03-24T12:07:15.804Z,101253.92
2019-03-24T12:09:45.197Z,101251.70
2019-03-24T12:12:14.699Z,101246.83
2019-03-24T12:14:44.116Z,101245.43
2019-03-24T12:17:13.573Z,101243.56
2019-03-24T12:19:42.879Z,101242.70
2019-03-24T12:22:12.283Z,101240.37
2019-03-24T12:24:41.938Z,101241.09
2019-03-24T12:27:11.314Z,101245.01
2019-03-24T12:29:40.756Z,101247.93
2019-03-24T12:32:10.105Z,101241.58
2019-03-24T12:34:39.528Z,101234.36
2019-03-24T12:37:08.855Z,101233.47
2019-03-24T12:39:38.304Z,101226.32
2019-03-24T12:42:07.852Z,101221.00
2019-03-24T12:44:37.399Z,101235.05
2019-03-24T12:47:07.000Z,101233.59
2019-03-24T12:49:36.365Z,101227.86
2019-03-24T12:52:05.789Z,101218.00
2019-03-24T12:54:35.269Z,101232.84
2019-03-24T12:57:04.720Z,101237.55
2019-03-24T12:59:34.226Z,101231.58
2019-03-24T13:02:03.998Z,101222.27
2019-03-24T13:04:33.420Z,101219.34
2019-03-24T13:07:02.937Z,101223.70
2019-03-24T13:09:33.678Z,101220.72
2019-03-24T13:12:03.251Z,101220.50
2019-03-24T13:14:33.431Z,101213.71
2019-03-24T13:17:03.223Z,101210.92
2019-03-24T13:19:32.714Z,101209.27
2019-03-24T13:22:02.391Z,101210.77
2019-03-24T13:24:31.816Z,101206.23
2019-03-24T13:27:01.342Z,101209.36
2019-03-24T13:29:30.904Z,101198.72
2019-03-24T13:32:00.311Z,101195.27
2019-03-24T13:34:29.863Z,101191.51
2019-03-24T13:36:59.405Z,101189.86
2019-03-24T13:39:28.907Z,101192.34
2019-03-24T13:41:58.390Z,101190.25
2019-03-24T13:44:27.773Z,101188.73
2019-03-24T13:46:57.279Z,101178.73
2019-03-24T13:49:26.768Z,101181.38
2019-03-24T13:51:56.239Z,101199.75
2019-03-24T13:54:25.677Z,101188.64
2019-03-24T13:56:55.199Z,101180.99
2019-03-24T13:59:24.735Z,101167.31
2019-03-24T14:01:54.183Z,101178.78
2019-03-24T14:04:23.738Z,101183.47
2019-03-24T14:06:53.254Z,101175.47
2019-03-24T14:09:22.724Z,101180.27
2019-03-24T14:11:52.233Z,101178.34
2019-03-24T14:14:21.693Z,101173.98
2019-03-24T14:16:52.465Z,101168.13
2019-03-24T14:19:21.979Z,101174.28
2019-03-24T14:21:51.554Z,101174.88
2019-03-24T14:24:20.978Z,101173.01
2019-03-24T14:26:50.416Z,101170.93
2019-03-24T14:29:19.818Z,101170.93
2019-03-24T14:31:49.387Z,101168.22
2019-03-24T14:34:18.697Z,101167.53
2019-03-24T14:36:48.082Z,101155.80
2019-03-24T14:39:17.650Z,101157.16
2019-03-24T14:41:47.189Z,101169.73
2019-03-24T14:44:16.716Z,101166.81
2019-03-24T14:46:46.175Z,101171.36
2019-03-24T14:49:15.722Z,101168.47
2019-03-24T14:51:45.253Z,101175.81
2019-03-24T14:54:14.771Z,101181.75
2019-03-24T14:56:44.327Z,101172.15
2019-03-24T14:59:13.840Z,101176.66
2019-03-24T15:01:43.395Z,101164.79
2019-03-24T15:04:12.885Z,101179.08
2019-03-24T15:06:42.403Z,101177.42
2019-03-24T15:09:11.963Z,101173.52
2019-03-24T15:11:41.469Z,101184.30
2019-03-24T15:14:11.023Z,101185.89
2019-03-24T15:16:40.418Z,101187.59
2019-03-24T15:19:10.022Z,101191.39
2019-03-24T15:21:39.594Z,101183.55
2019-03-24T15:24:09.149Z,101178.68
2019-03-24T15:26:38.743Z,101179.33
2019-03-24T15:29:08.259Z,101179.45
2019-03-24T15:31:37.774Z,101179.88
2019-03-24T15:34:07.224Z,101177.95
2019-03-24T15:36:36.679Z,101187.41
2019-03-24T15:39:09.197Z,101189.66
2019-03-24T15:41:38.761Z,101178.95
2019-03-24T15:44:08.255Z,101182.89
2019-03-24T15:46:37.768Z,101183.55
2019-03-24T15:49:07.235Z,101188.72
2019-03-24T15:51:36.721Z,101189.90
2019-03-24T15:54:06.222Z,101198.84
2019-03-24T15:56:35.686Z,101196.53
2019-03-24T15:59:05.267Z,101196.53
2019-03-24T16:01:34.791Z,101187.59
2019-03-24T16:04:04.318Z,101200.05
2019-03-24T16:06:33.830Z,101197.31
2019-03-24T16:09:04.626Z,101195.61
2019-03-24T16:11:34.087Z,101193.32
2019-03-24T16:14:03.650Z,101203.37
2019-03-24T16:16:33.223Z,101197.11
2019-03-24T16:19:02.751Z,101189.70
2019-03-24T16:21:32.376Z,101200.67
2019-03-24T16:24:01.722Z,101187.73
2019-03-24T16:26:31.266Z,101185.81
2019-03-24T16:29:00.756Z,101186.42
2019-03-24T16:31:30.306Z,101183.44
2019-03-24T16:33:59.844Z,101184.81
2019-03-24T16:36:29.350Z,101171.66
2019-03-24T16:39:03.429Z,101171.66
2019-03-24T16:41:29.926Z,101178.41
2019-03-24T16:43:59.437Z,101181.32
2019-03-24T16:46:29.294Z,101174.95
2019-03-24T16:48:58.775Z,101179.03
2019-03-24T16:51:38.141Z,101179.20
2019-03-24T16:53:59.416Z,101172.81
2019-03-24T16:56:28.958Z,101174.14
2019-03-24T16:58:58.367Z,101169.59
2019-03-24T17:01:27.835Z,101172.63
2019-03-24T17:03:57.371Z,101168.29
2019-03-24T17:06:26.921Z,101168.94
2019-03-24T17:08:56.399Z,101170.53
2019-03-24T17:11:25.864Z,101164.61
2019-03-24T17:13:55.275Z,101155.85
2019-03-24T17:16:24.747Z,101156.49
2019-03-24T17:18:54.331Z,101167.20
2019-03-24T17:21:23.781Z,101171.01
2019-03-24T17:23:53.123Z,101172.03
2019-03-24T17:26:23.015Z,101178.84
2019-03-24T17:28:52.297Z,101172.84
2019-03-24T17:31:21.853Z,101177.86
2019-03-24T17:33:51.313Z,101177.86
2019-03-24T17:36:20.914Z,101178.55
2019-03-24T17:38:50.369Z,101180.70
2019-03-24T17:41:19.850Z,101177.11
2019-03-24T17:43:49.289Z,101181.53
2019-03-24T17:46:19.554Z,101179.41
2019-03-24T17:48:49.091Z,101185.69
2019-03-24T17:51:18.563Z,101181.70
2019-03-24T17:53:48.075Z,101179.97
2019-03-24T17:56:17.545Z,101190.83
2019-03-24T17:58:46.870Z,101194.82
2019-03-24T18:01:16.418Z,101188.22
2019-03-24T18:03:45.908Z,101181.86
2019-03-24T18:06:15.394Z,101181.90
2019-03-24T18:08:44.896Z,101194.50
2019-03-24T18:11:14.398Z,101191.48
2019-03-24T18:13:43.827Z,101184.84
2019-03-24T18:16:13.274Z,101185.27
2019-03-24T18:18:42.786Z,101193.81
2019-03-24T18:21:12.240Z,101193.08
2019-03-24T18:23:41.795Z,101183.23
2019-03-24T18:26:11.368Z,101183.64
2019-03-24T18:28:40.932Z,101187.41
2019-03-24T18:31:10.984Z,101194.55
2019-03-24T18:33:40.491Z,101197.13
2019-03-24T18:36:09.926Z,101197.39
2019-03-24T18:38:40.787Z,101200.81
2019-03-24T18:41:10.305Z,101198.52
2019-03-24T18:43:39.886Z,101193.09
2019-03-24T18:46:09.336Z,101207.02
2019-03-24T18:48:38.924Z,101202.80
2019-03-24T18:51:08.429Z,101200.94
2019-03-24T18:53:37.886Z,101205.91
2019-03-24T18:56:07.357Z,101199.22
2019-03-24T18:58:36.869Z,101203.89
2019-03-24T19:01:06.353Z,101203.94
2019-03-24T19:03:35.904Z,101202.70
2019-03-24T19:06:05.407Z,101197.41
2019-03-24T19:08:34.837Z,101204.55
2019-03-24T19:11:04.295Z,101202.70
2019-03-24T19:13:33.785Z,101205.31
2019-03-24T19:16:03.215Z,101196.84
2019-03-24T19:18:32.713Z,101200.73
2019-03-24T19:21:02.335Z,101205.61
2019-03-24T19:23:32.083Z,101200.97
2019-03-24T19:26:01.583Z,101206.65
2019-03-24T19:28:31.054Z,101204.30
2019-03-24T19:31:00.485Z,101203.83
2019-03-24T19:33:30.322Z,101201.52
2019-03-24T19:36:00.891Z,101209.55
2019-03-24T19:38:33.663Z,101210.08
2019-03-24T19:41:03.232Z,101214.45
2019-03-24T19:43:32.652Z,101211.86
2019-03-24T19:46:02.056Z,101206.17
2019-03-24T19:48:31.606Z,101216.52
2019-03-24T19:51:01.007Z,101220.87
2019-03-24T19:53:30.475Z,101207.70
2019-03-24T19:55:59.869Z,101215.88
2019-03-24T19:58:29.423Z,101214.24
2019-03-24T20:00:58.962Z,101213.91
2019-03-24T20:03:28.357Z,101214.92
2019-03-24T20:05:57.942Z,101220.96
2019-03-24T20:08:27.497Z,101217.48
2019-03-24T20:10:56.971Z,101215.63
2019-03-24T20:13:26.363Z,101213.28
2019-03-24T20:15:55.915Z,101211.58
2019-03-24T20:18:25.385Z,101220.63
2019-03-24T20:20:54.878Z,101212.61
2019-03-24T20:23:24.277Z,101198.20
2019-03-24T20:25:53.791Z,101210.24
2019-03-24T20:28:23.358Z,101209.08
2019-03-24T20:30:53.368Z,101205.58
2019-03-24T20:33:22.845Z,101204.89
2019-03-24T20:35:52.227Z,101210.29
2019-03-24T20:38:21.965Z,101199.91
2019-03-24T20:40:51.376Z,101198.23
2019-03-24T20:43:20.830Z,101191.92
2019-03-24T20:45:50.288Z,101199.59
2019-03-24T20:48:19.870Z,101204.45
2019-03-24T20:50:49.403Z,101189.91
2019-03-24T20:53:18.836Z,101197.28
2019-03-24T20:55:48.417Z,101190.91
2019-03-24T20:58:17.839Z,101198.61
2019-03-24T21:00:47.500Z,101196.91
2019-03-24T21:03:16.858Z,101187.19
2019-03-24T21:05:46.414Z,101193.37
2019-03-24T21:08:16.067Z,101191.17
2019-03-24T21:10:45.599Z,101189.83
2019-03-24T21:13:15.032Z,101180.13
2019-03-24T21:15:44.536Z,101181.98
2019-03-24T21:18:13.942Z,101181.79
2019-03-24T21:20:43.322Z,101184.62
2019-03-24T21:23:12.689Z,101178.60
2019-03-24T21:25:42.152Z,101182.39
2019-03-24T21:28:11.619Z,101187.23
2019-03-24T21:30:41.525Z,101182.37
2019-03-24T21:33:11.077Z,101178.33
2019-03-24T21:35:40.444Z,101178.61
2019-03-24T21:38:10.145Z,101173.91
2019-03-24T21:40:39.706Z,101173.91
2019-03-24T21:43:09.285Z,101171.87
2019-03-24T21:45:38.827Z,101181.75
2019-03-24T21:48:08.483Z,101176.58
2019-03-24T21:50:37.812Z,101172.37
2019-03-24T21:53:07.476Z,101168.63
2019-03-24T21:55:37.080Z,101160.88
2019-03-24T21:58:06.770Z,101168.03
2019-03-24T22:00:37.418Z,101161.83
2019-03-24T22:03:08.027Z,101159.78
2019-03-24T22:05:37.947Z,101165.41
2019-03-24T22:08:07.581Z,101160.62
2019-03-24T22:10:37.202Z,101158.41
2019-03-24T22:13:06.851Z,101163.63
2019-03-24T22:15:36.379Z,101157.95
2019-03-24T22:18:06.573Z,101158.16
2019-03-24T22:20:36.053Z,101160.28
2019-03-24T22:23:05.605Z,101149.45
2019-03-24T22:25:36.252Z,101153.34
2019-03-24T22:28:05.873Z,101152.30
2019-03-24T22:30:35.363Z,101143.86
2019-03-24T22:33:04.809Z,101149.67
2019-03-24T22:35:34.349Z,101142.68
2019-03-24T22:38:03.832Z,101142.69
2019-03-24T22:40:33.374Z,101142.08
2019-03-24T22:43:02.803Z,101139.05
2019-03-24T22:45:32.430Z,101145.53
2019-03-24T22:48:01.970Z,101135.91
2019-03-24T22:50:31.492Z,101134.70
2019-03-24T22:53:00.875Z,101128.40
2019-03-24T22:55:30.391Z,101133.23
2019-03-24T22:57:59.879Z,101122.05
2019-03-24T23:00:51.333Z,101131.06
2019-03-24T23:03:20.998Z,101124.87
2019-03-24T23:05:50.808Z,101121.36
2019-03-24T23:08:20.320Z,101120.20
2019-03-24T23:10:49.872Z,101117.86
2019-03-24T23:13:19.428Z,101120.37
2019-03-24T23:15:48.926Z,101116.34
2019-03-24T23:18:18.407Z,101123.69
2019-03-24T23:20:47.881Z,101129.67
2019-03-24T23:23:17.335Z,101117.66
2019-03-24T23:25:46.786Z,101118.65
2019-03-24T23:28:16.194Z,101127.66
2019-03-24T23:30:45.722Z,101128.98
2019-03-24T23:33:16.052Z,101129.30
2019-03-24T23:35:45.549Z,101129.77
2019-03-24T23:38:15.027Z,101131.27
2019-03-24T23:40:44.486Z,101127.63
2019-03-24T23:43:13.963Z,101131.55
2019-03-24T23:45:43.484Z,101124.98
2019-03-24T23:48:13.021Z,101130.16
2019-03-24T23:50:42.542Z,101127.75
2019-03-24T23:53:12.001Z,101126.67
2019-03-24T23:55:41.513Z,101126.01
2019-03-24T23:58:10.874Z,101120.42
