createdAt,value
2022-08-31T00:00:14.463Z,19.20
2022-08-31T00:03:04.930Z,19.20
2022-08-31T00:05:38.980Z,19.10
2022-08-31T00:08:10.810Z,19.10
2022-08-31T00:10:46.106Z,19.10
2022-08-31T00:13:18.420Z,19.00
2022-08-31T00:15:52.378Z,19.00
2022-08-31T00:18:24.345Z,19.00
2022-08-31T00:20:56.110Z,19.00
2022-08-31T00:23:27.929Z,18.90
2022-08-31T00:25:59.749Z,18.90
2022-08-31T00:28:32.167Z,18.90
2022-08-31T00:31:04.053Z,18.80
2022-08-31T00:33:37.123Z,18.70
2022-08-31T00:36:13.514Z,18.70
2022-08-31T00:38:45.332Z,18.60
2022-08-31T00:41:20.633Z,18.60
2022-08-31T00:43:55.149Z,18.60
2022-08-31T00:46:33.047Z,18.50
2022-08-31T00:49:17.512Z,18.60
2022-08-31T00:51:51.708Z,18.60
2022-08-31T00:54:30.428Z,18.60
2022-08-31T00:57:04.224Z,18.50
2022-08-31T00:59:36.807Z,18.40
2022-08-31T01:02:09.130Z,18.40
2022-08-31T01:04:40.973Z,18.30
2022-08-31T01:07:14.295Z,18.30
2022-08-31T01:09:55.723Z,18.30
2022-08-31T01:12:28.853Z,18.30
2022-08-31T01:15:04.458Z,18.20
2022-08-31T01:17:37.699Z,18.30
2022-08-31T01:20:31.172Z,16.20
2022-08-31T01:23:12.664Z,18.20
2022-08-31T01:25:47.141Z,18.20
2022-08-31T01:28:19.009Z,18.20
2022-08-31T01:31:02.288Z,18.20
2022-08-31T01:33:39.817Z,18.10
2022-08-31T01:36:16.117Z,18.00
2022-08-31T01:38:52.800Z,18.00
2022-08-31T01:41:25.688Z,17.90
2022-08-31T01:43:57.788Z,17.80
2022-08-31T01:46:29.854Z,17.80
2022-08-31T01:49:01.660Z,17.70
2022-08-31T01:51:33.556Z,17.70
2022-08-31T01:54:06.879Z,17.70
2022-08-31T01:56:44.680Z,17.70
2022-08-31T01:59:22.121Z,17.60
2022-08-31T02:02:04.690Z,17.60
2022-08-31T02:04:36.579Z,17.50
2022-08-31T02:07:08.344Z,17.50
2022-08-31T02:09:40.131Z,17.50
2022-08-31T02:12:12.808Z,17.50
2022-08-31T02:14:44.733Z,17.50
2022-08-31T02:17:17.060Z,17.50
2022-08-31T02:19:48.851Z,17.50
2022-08-31T02:22:20.632Z,17.50
2022-08-31T02:24:52.404Z,17.50
2022-08-31T02:27:24.528Z,17.50
2022-08-31T02:29:56.278Z,17.40
2022-08-31T02:32:28.033Z,17.40
2022-08-31T02:35:03.416Z,17.40
2022-08-31T02:37:35.433Z,17.40
2022-08-31T02:40:11.962Z,17.50
2022-08-31T02:42:52.724Z,17.40
2022-08-31T02:45:27.910Z,17.40
2022-08-31T02:48:08.734Z,17.30
2022-08-31T02:50:46.933Z,17.30
2022-08-31T02:53:21.809Z,17.30
2022-08-31T02:55:53.628Z,17.30
2022-08-31T02:58:25.362Z,17.30
2022-08-31T03:00:57.282Z,17.30
2022-08-31T03:03:29.186Z,17.30
2022-08-31T03:06:01.682Z,17.30
2022-08-31T03:08:33.451Z,17.20
2022-08-31T03:11:05.462Z,17.20
2022-08-31T03:13:38.549Z,17.20
2022-08-31T03:16:14.227Z,17.20
2022-08-31T03:18:48.687Z,17.10
2022-08-31T03:21:20.826Z,17.10
2022-08-31T03:23:52.971Z,17.10
2022-08-31T03:26:24.927Z,17.10
2022-08-31T03:28:56.687Z,17.10
2022-08-31T03:31:48.492Z,17.20
2022-08-31T03:34:20.263Z,17.10
2022-08-31T03:36:52.439Z,17.10
2022-08-31T03:39:24.745Z,17.10
2022-08-31T03:41:56.860Z,17.10
2022-08-31T03:44:28.670Z,17.10
2022-08-31T03:47:00.497Z,17.00
2022-08-31T03:49:32.262Z,17.00
2022-08-31T03:52:21.707Z,17.00
2022-08-31T03:55:01.513Z,17.00
2022-08-31T03:57:34.790Z,17.00
2022-08-31T04:00:08.095Z,17.10
2022-08-31T04:02:45.734Z,17.10
2022-08-31T04:05:42.722Z,17.00
2022-08-31T04:08:19.062Z,17.00
2022-08-31T04:10:52.793Z,17.00
2022-08-31T04:13:43.963Z,17.00
2022-08-31T04:16:36.203Z,16.90
2022-08-31T04:19:29.048Z,16.90
2022-08-31T04:22:08.269Z,16.90
2022-08-31T04:24:44.602Z,16.90
2022-08-31T04:27:16.366Z,16.90
2022-08-31T04:29:48.119Z,16.90
2022-08-31T04:32:19.924Z,16.90
2022-08-31T04:34:56.520Z,16.90
2022-08-31T04:37:29.417Z,16.80
2022-08-31T04:40:04.670Z,16.80
2022-08-31T04:42:37.182Z,16.80
2022-08-31T04:45:09.220Z,16.80
2022-08-31T04:47:41.992Z,16.80
2022-08-31T04:50:14.351Z,16.80
2022-08-31T04:53:03.083Z,16.80
2022-08-31T04:55:39.977Z,16.90
2022-08-31T04:58:13.571Z,16.90
2022-08-31T05:00:45.335Z,17.00
2022-08-31T05:03:26.847Z,17.00
2022-08-31T05:06:00.218Z,17.00
2022-08-31T05:08:32.037Z,17.00
2022-08-31T05:11:16.137Z,16.00
2022-08-31T05:13:48.535Z,17.10
2022-08-31T05:16:21.104Z,17.10
2022-08-31T05:18:53.530Z,17.10
2022-08-31T05:21:31.794Z,17.10
2022-08-31T05:24:06.661Z,17.10
2022-08-31T05:26:44.329Z,17.00
2022-08-31T05:29:22.291Z,17.00
2022-08-31T05:31:56.867Z,16.90
2022-08-31T05:34:28.678Z,16.90
2022-08-31T05:37:00.541Z,16.90
2022-08-31T05:39:34.922Z,16.90
2022-08-31T05:42:07.605Z,16.90
2022-08-31T05:44:39.362Z,16.90
2022-08-31T05:47:11.202Z,17.10
2022-08-31T05:49:43.875Z,17.00
2022-08-31T05:52:19.560Z,17.00
2022-08-31T05:54:57.509Z,17.00
2022-08-31T05:57:29.269Z,17.00
2022-08-31T06:00:02.312Z,17.00
2022-08-31T06:02:35.089Z,17.00
2022-08-31T06:05:07.152Z,17.00
2022-08-31T06:07:39.007Z,17.00
2022-08-31T06:10:15.108Z,17.10
2022-08-31T06:12:48.475Z,17.20
2022-08-31T06:15:22.045Z,17.30
2022-08-31T06:17:54.658Z,17.30
2022-08-31T06:20:29.557Z,17.40
2022-08-31T06:23:04.698Z,17.40
2022-08-31T06:25:47.101Z,17.40
2022-08-31T06:28:18.829Z,17.40
2022-08-31T06:30:55.676Z,17.40
2022-08-31T06:33:29.530Z,17.40
2022-08-31T06:36:12.680Z,17.50
2022-08-31T06:39:17.123Z,17.60
2022-08-31T06:41:56.112Z,17.60
2022-08-31T06:44:37.686Z,17.60
2022-08-31T06:47:23.932Z,17.60
2022-08-31T06:49:57.323Z,17.70
2022-08-31T06:52:29.194Z,17.80
2022-08-31T06:55:20.206Z,17.80
2022-08-31T06:58:10.339Z,18.00
2022-08-31T07:01:10.055Z,18.00
2022-08-31T07:04:06.458Z,18.00
2022-08-31T07:06:44.399Z,18.00
2022-08-31T07:09:18.065Z,18.00
2022-08-31T07:11:52.243Z,18.10
2022-08-31T07:14:27.091Z,18.20
2022-08-31T07:17:04.290Z,18.30
2022-08-31T07:19:37.576Z,18.20
2022-08-31T07:22:16.926Z,18.20
2022-08-31T07:24:51.151Z,18.20
2022-08-31T07:27:23.376Z,18.20
2022-08-31T07:30:04.276Z,18.20
2022-08-31T07:32:38.502Z,18.20
2022-08-31T07:35:10.261Z,18.20
2022-08-31T07:38:23.332Z,18.20
2022-08-31T07:41:15.511Z,18.20
2022-08-31T07:43:49.673Z,18.30
2022-08-31T07:46:21.676Z,18.40
2022-08-31T07:48:57.452Z,18.50
2022-08-31T07:51:51.355Z,18.50
2022-08-31T07:54:44.267Z,18.50
2022-08-31T07:57:31.159Z,18.40
2022-08-31T08:00:09.161Z,18.40
2022-08-31T08:02:53.165Z,18.40
2022-08-31T08:05:31.783Z,18.50
2022-08-31T08:08:27.475Z,18.60
2022-08-31T08:11:24.675Z,18.70
2022-08-31T08:14:09.975Z,18.70
2022-08-31T08:16:54.479Z,18.70
2022-08-31T08:19:45.490Z,18.90
2022-08-31T08:22:30.795Z,18.90
2022-08-31T08:25:17.473Z,19.00
2022-08-31T08:28:38.836Z,19.10
2022-08-31T08:31:15.126Z,19.10
2022-08-31T08:33:46.951Z,19.20
2022-08-31T08:36:20.347Z,19.30
2022-08-31T08:38:54.010Z,19.30
2022-08-31T08:41:28.858Z,19.30
2022-08-31T08:44:05.051Z,19.40
2022-08-31T08:46:43.998Z,19.50
2022-08-31T08:49:34.839Z,19.60
2022-08-31T08:52:30.851Z,19.70
2022-08-31T08:55:06.902Z,19.70
2022-08-31T08:57:44.009Z,19.80
2022-08-31T09:00:20.099Z,20.00
2022-08-31T09:03:33.219Z,20.10
2022-08-31T09:06:48.283Z,20.10
2022-08-31T09:09:49.228Z,20.10
2022-08-31T09:12:30.892Z,20.10
2022-08-31T09:15:28.303Z,20.10
2022-08-31T09:18:16.839Z,20.10
2022-08-31T09:21:23.673Z,20.20
2022-08-31T09:24:06.131Z,20.40
2022-08-31T09:27:20.817Z,20.50
2022-08-31T09:29:58.832Z,20.50
2022-08-31T09:32:34.850Z,20.50
2022-08-31T09:35:10.052Z,20.50
2022-08-31T09:37:47.639Z,20.60
2022-08-31T09:40:24.217Z,20.60
2022-08-31T09:43:04.264Z,20.70
2022-08-31T09:45:42.333Z,20.70
2022-08-31T09:48:14.708Z,20.80
2022-08-31T09:50:46.478Z,20.80
2022-08-31T09:53:41.445Z,20.70
2022-08-31T09:56:19.753Z,20.70
2022-08-31T09:58:57.180Z,20.60
2022-08-31T10:01:44.183Z,20.50
2022-08-31T10:04:23.330Z,20.40
2022-08-31T10:07:06.867Z,20.40
2022-08-31T10:09:48.383Z,20.40
2022-08-31T10:12:36.366Z,20.50
2022-08-31T10:15:17.746Z,20.50
2022-08-31T10:18:22.869Z,20.50
2022-08-31T10:21:08.474Z,20.60
2022-08-31T10:23:54.331Z,20.70
2022-08-31T10:26:36.577Z,20.70
2022-08-31T10:29:21.118Z,20.70
2022-08-31T10:31:58.210Z,20.80
2022-08-31T10:34:56.388Z,20.80
2022-08-31T10:37:36.760Z,20.90
2022-08-31T10:40:18.297Z,20.90
2022-08-31T10:43:09.288Z,20.90
2022-08-31T10:45:45.430Z,20.90
2022-08-31T10:48:20.378Z,20.90
2022-08-31T10:51:05.753Z,21.10
2022-08-31T10:54:06.835Z,21.20
2022-08-31T10:57:19.503Z,21.20
2022-08-31T11:00:03.178Z,21.20
2022-08-31T11:02:37.899Z,21.30
2022-08-31T11:05:29.783Z,21.40
2022-08-31T11:08:12.188Z,21.60
2022-08-31T11:10:53.247Z,21.60
2022-08-31T11:13:57.121Z,21.70
2022-08-31T11:17:12.013Z,21.70
2022-08-31T11:19:57.899Z,21.60
2022-08-31T11:22:43.785Z,21.60
2022-08-31T11:25:27.176Z,21.70
2022-08-31T11:28:07.039Z,21.80
2022-08-31T11:30:45.817Z,23.10
2022-08-31T11:33:28.036Z,21.80
2022-08-31T11:36:11.651Z,21.70
2022-08-31T11:39:15.157Z,21.50
2022-08-31T11:41:50.145Z,21.50
2022-08-31T11:44:44.405Z,21.50
2022-08-31T11:47:37.600Z,21.50
2022-08-31T11:50:37.010Z,21.60
2022-08-31T11:53:30.691Z,21.60
2022-08-31T11:56:04.047Z,21.70
2022-08-31T11:58:40.747Z,21.80
2022-08-31T12:01:12.457Z,22.00
2022-08-31T12:04:30.342Z,22.10
2022-08-31T12:07:04.343Z,22.20
2022-08-31T12:10:10.406Z,22.50
2022-08-31T12:12:51.397Z,22.50
2022-08-31T12:16:01.096Z,22.60
2022-08-31T12:18:58.666Z,22.50
2022-08-31T12:21:56.718Z,22.40
2022-08-31T12:25:08.543Z,22.40
2022-08-31T12:28:02.916Z,22.40
2022-08-31T12:30:34.827Z,22.30
2022-08-31T12:33:16.685Z,22.30
2022-08-31T12:35:54.226Z,22.10
2022-08-31T12:38:30.485Z,22.10
2022-08-31T12:41:03.550Z,22.00
2022-08-31T12:43:48.949Z,21.90
2022-08-31T12:46:43.454Z,21.70
2022-08-31T12:49:33.603Z,21.60
2022-08-31T12:52:36.174Z,21.50
2022-08-31T12:56:05.069Z,21.50
2022-08-31T12:59:14.090Z,21.50
2022-08-31T13:01:48.381Z,21.60
2022-08-31T13:04:22.128Z,21.60
2022-08-31T13:06:54.092Z,21.60
2022-08-31T13:09:32.854Z,21.60
2022-08-31T13:12:04.814Z,21.60
2022-08-31T13:14:42.600Z,21.50
2022-08-31T13:17:21.903Z,21.50
2022-08-31T13:19:56.774Z,21.50
2022-08-31T13:22:39.494Z,21.40
2022-08-31T13:25:11.202Z,21.40
2022-08-31T13:27:51.945Z,21.30
2022-08-31T13:30:25.859Z,21.30
2022-08-31T13:32:59.296Z,21.20
2022-08-31T13:35:32.190Z,21.10
2022-08-31T13:38:05.642Z,21.10
2022-08-31T13:40:39.607Z,20.90
2022-08-31T13:43:27.489Z,20.90
2022-08-31T13:46:01.070Z,20.80
2022-08-31T13:48:38.059Z,20.70
2022-08-31T13:51:17.944Z,20.60
2022-08-31T13:53:55.845Z,20.60
2022-08-31T13:56:47.219Z,20.40
2022-08-31T13:59:24.514Z,20.40
2022-08-31T14:02:19.498Z,20.30
2022-08-31T14:04:59.476Z,20.20
2022-08-31T14:07:55.445Z,20.10
2022-08-31T14:10:40.943Z,20.00
2022-08-31T14:13:21.272Z,19.80
2022-08-31T14:16:02.881Z,19.60
2022-08-31T14:18:42.467Z,19.50
2022-08-31T14:21:21.464Z,19.30
2022-08-31T14:24:02.056Z,19.20
2022-08-31T14:26:36.991Z,19.10
2022-08-31T14:29:14.246Z,18.90
2022-08-31T14:31:54.969Z,18.70
2022-08-31T14:34:32.126Z,18.60
2022-08-31T14:37:19.896Z,18.60
2022-08-31T14:39:57.660Z,18.50
2022-08-31T14:42:34.915Z,18.50
2022-08-31T14:45:09.098Z,18.50
2022-08-31T14:47:42.688Z,18.50
2022-08-31T14:50:21.462Z,18.40
2022-08-31T14:52:55.020Z,18.30
2022-08-31T14:55:28.239Z,18.20
2022-08-31T14:58:05.129Z,18.20
2022-08-31T15:00:43.841Z,18.20
2022-08-31T15:03:16.262Z,18.20
2022-08-31T15:05:49.851Z,18.20
2022-08-31T15:08:23.296Z,18.20
2022-08-31T15:11:10.497Z,18.20
2022-08-31T15:13:42.986Z,18.20
2022-08-31T15:16:14.794Z,18.20
2022-08-31T15:18:46.632Z,18.10
2022-08-31T15:21:18.340Z,18.10
2022-08-31T15:23:51.000Z,18.00
2022-08-31T15:26:23.004Z,18.00
2022-08-31T15:28:56.603Z,18.00
2022-08-31T15:31:28.994Z,18.00
2022-08-31T15:34:00.782Z,18.10
2022-08-31T15:36:32.698Z,18.10
2022-08-31T15:39:05.884Z,18.10
2022-08-31T15:41:38.042Z,18.10
2022-08-31T15:44:10.397Z,18.10
2022-08-31T15:47:00.593Z,18.10
2022-08-31T15:49:33.435Z,18.00
2022-08-31T15:52:07.928Z,17.90
2022-08-31T15:54:41.150Z,18.00
2022-08-31T15:57:16.116Z,18.00
2022-08-31T15:59:48.055Z,18.00
2022-08-31T16:02:22.881Z,18.00
2022-08-31T16:04:58.115Z,18.00
2022-08-31T16:07:30.919Z,18.10
2022-08-31T16:10:11.286Z,18.10
2022-08-31T16:12:43.886Z,18.00
2022-08-31T16:15:17.312Z,18.00
2022-08-31T16:17:50.822Z,18.00
2022-08-31T16:20:23.430Z,18.10
2022-08-31T16:22:58.356Z,18.10
2022-08-31T16:25:47.417Z,18.10
2022-08-31T16:28:21.722Z,18.10
2022-08-31T16:30:53.845Z,18.00
2022-08-31T16:33:25.726Z,18.00
2022-08-31T16:35:57.633Z,18.00
2022-08-31T16:38:31.015Z,18.00
2022-08-31T16:41:04.830Z,18.00
2022-08-31T16:43:38.099Z,18.00
2022-08-31T16:46:39.302Z,18.00
2022-08-31T16:49:22.962Z,17.90
2022-08-31T16:51:55.573Z,17.90
2022-08-31T16:54:29.863Z,17.90
2022-08-31T16:57:01.767Z,17.80
2022-08-31T16:59:33.765Z,17.80
2022-08-31T17:02:05.868Z,17.70
2022-08-31T17:04:55.703Z,17.70
2022-08-31T17:07:29.289Z,17.70
2022-08-31T17:10:07.310Z,17.80
2022-08-31T17:12:42.095Z,17.80
2022-08-31T17:15:14.599Z,17.80
2022-08-31T17:17:48.163Z,17.70
2022-08-31T17:20:20.880Z,17.80
2022-08-31T17:22:52.774Z,17.70
2022-08-31T17:25:24.685Z,17.70
2022-08-31T17:28:00.353Z,17.70
2022-08-31T17:30:33.783Z,17.70
2022-08-31T17:33:05.923Z,17.70
2022-08-31T17:35:41.333Z,17.70
2022-08-31T17:38:13.200Z,17.70
2022-08-31T17:40:45.196Z,17.70
2022-08-31T17:43:20.065Z,17.60
2022-08-31T17:45:52.127Z,17.60
2022-08-31T17:48:27.148Z,17.50
2022-08-31T17:50:59.030Z,17.50
2022-08-31T17:53:34.200Z,17.50
2022-08-31T17:56:08.027Z,17.50
2022-08-31T17:58:39.920Z,17.50
2022-08-31T18:01:12.694Z,17.50
2022-08-31T18:03:44.704Z,17.50
2022-08-31T18:06:18.325Z,17.40
2022-08-31T18:08:50.284Z,17.40
2022-08-31T18:11:22.963Z,17.40
2022-08-31T18:13:56.304Z,18.20
2022-08-31T18:16:28.297Z,17.40
2022-08-31T18:19:00.188Z,17.40
2022-08-31T18:21:32.070Z,17.40
2022-08-31T18:24:06.202Z,17.30
2022-08-31T18:26:41.573Z,17.30
2022-08-31T18:29:17.504Z,17.30
2022-08-31T18:31:53.969Z,17.30
2022-08-31T18:34:26.824Z,17.40
2022-08-31T18:36:59.332Z,17.30
2022-08-31T18:39:51.982Z,17.30
2022-08-31T18:42:57.540Z,17.30
2022-08-31T18:45:30.880Z,17.30
2022-08-31T18:50:56.987Z,17.20
2022-08-31T18:53:32.490Z,17.10
2022-08-31T18:56:11.819Z,17.10
2022-08-31T18:58:43.753Z,17.10
2022-08-31T19:01:17.593Z,17.10
2022-08-31T19:03:50.214Z,17.00
2022-08-31T19:06:24.914Z,17.00
2022-08-31T19:08:57.319Z,16.90
2022-08-31T19:11:29.289Z,16.90
2022-08-31T19:14:01.232Z,16.90
2022-08-31T19:16:33.126Z,16.90
2022-08-31T19:19:05.047Z,16.80
2022-08-31T19:21:38.379Z,16.80
2022-08-31T19:24:13.241Z,16.80
2022-08-31T19:26:50.738Z,16.80
2022-08-31T19:29:25.713Z,16.80
2022-08-31T19:31:59.822Z,16.70
2022-08-31T19:34:34.721Z,16.70
2022-08-31T19:37:08.177Z,16.70
2022-08-31T19:39:44.060Z,16.70
2022-08-31T19:42:16.513Z,16.70
2022-08-31T19:45:22.762Z,16.80
2022-08-31T19:47:40.818Z,16.80
2022-08-31T19:50:14.631Z,16.80
2022-08-31T19:52:49.113Z,16.80
2022-08-31T19:55:21.026Z,16.80
2022-08-31T19:57:54.202Z,16.80
2022-08-31T20:00:26.082Z,16.80
2022-08-31T20:02:58.036Z,16.80
2022-08-31T20:05:29.970Z,16.70
2022-08-31T20:08:01.945Z,16.70
2022-08-31T20:10:38.767Z,16.70
2022-08-31T20:13:12.540Z,16.70
2022-08-31T20:15:46.224Z,16.70
2022-08-31T20:18:18.405Z,16.70
2022-08-31T20:20:51.054Z,18.20
2022-08-31T20:23:23.782Z,16.70
2022-08-31T20:25:56.582Z,16.70
2022-08-31T20:28:28.473Z,16.70
2022-08-31T20:31:08.759Z,16.70
2022-08-31T20:33:43.203Z,16.70
2022-08-31T20:36:19.083Z,16.70
2022-08-31T20:39:00.169Z,16.60
2022-08-31T20:41:45.715Z,16.60
2022-08-31T20:44:20.711Z,16.60
2022-08-31T20:47:15.735Z,16.50
2022-08-31T20:49:56.409Z,16.50
2022-08-31T20:52:31.782Z,16.50
2022-08-31T20:55:06.394Z,16.50
2022-08-31T20:57:40.962Z,16.40
2022-08-31T21:00:14.722Z,16.40
2022-08-31T21:02:46.994Z,16.40
2022-08-31T21:05:38.510Z,16.40
2022-08-31T21:08:11.878Z,16.40
2022-08-31T21:10:43.616Z,16.40
2022-08-31T21:13:16.547Z,16.40
2022-08-31T21:15:48.483Z,16.40
2022-08-31T21:18:20.248Z,16.40
2022-08-31T21:20:52.072Z,16.40
2022-08-31T21:23:23.817Z,16.30
2022-08-31T21:25:57.301Z,16.30
2022-08-31T21:28:29.620Z,16.30
2022-08-31T21:31:18.524Z,16.30
2022-08-31T21:34:02.167Z,16.30
2022-08-31T21:36:34.456Z,16.30
2022-08-31T21:39:09.280Z,16.30
2022-08-31T21:41:42.959Z,16.30
2022-08-31T21:44:17.074Z,16.30
2022-08-31T21:46:50.880Z,16.30
2022-08-31T21:49:22.818Z,16.30
2022-08-31T21:51:56.159Z,16.30
2022-08-31T21:54:28.770Z,16.40
2022-08-31T21:57:02.639Z,16.30
2022-08-31T21:59:36.026Z,16.30
2022-08-31T22:02:11.243Z,16.30
2022-08-31T22:04:44.612Z,16.30
2022-08-31T22:07:16.489Z,16.30
2022-08-31T22:09:48.582Z,16.30
2022-08-31T22:12:20.330Z,16.40
2022-08-31T22:14:52.105Z,16.30
2022-08-31T22:17:37.108Z,16.30
2022-08-31T22:20:19.858Z,16.30
2022-08-31T22:22:51.756Z,16.20
2022-08-31T22:25:23.590Z,16.30
2022-08-31T22:27:55.367Z,16.30
2022-08-31T22:30:28.248Z,16.30
2022-08-31T22:33:00.316Z,16.30
2022-08-31T22:35:36.695Z,16.20
2022-08-31T22:38:09.048Z,16.10
2022-08-31T22:40:42.080Z,16.10
2022-08-31T22:43:15.416Z,16.00
2022-08-31T22:45:48.932Z,16.00
2022-08-31T22:48:21.146Z,16.10
2022-08-31T22:50:53.151Z,16.10
2022-08-31T22:53:24.972Z,16.10
2022-08-31T22:55:56.701Z,16.10
2022-08-31T22:58:29.008Z,16.10
2022-08-31T23:01:00.789Z,16.10
2022-08-31T23:03:32.566Z,16.10
2022-08-31T23:06:04.323Z,16.10
2022-08-31T23:08:36.111Z,16.10
2022-08-31T23:11:08.764Z,16.10
2022-08-31T23:13:52.943Z,16.10
2022-08-31T23:16:28.822Z,16.10
2022-08-31T23:19:22.627Z,16.20
2022-08-31T23:21:57.630Z,16.20
2022-08-31T23:24:34.484Z,16.20
2022-08-31T23:27:10.470Z,16.20
2022-08-31T23:29:47.210Z,16.20
2022-08-31T23:32:21.825Z,16.20
2022-08-31T23:34:57.117Z,16.20
2022-08-31T23:37:30.699Z,16.20
2022-08-31T23:40:05.626Z,16.20
2022-08-31T23:42:41.111Z,16.20
2022-08-31T23:45:12.930Z,16.30
2022-08-31T23:47:44.848Z,16.20
2022-08-31T23:50:16.722Z,16.20
2022-08-31T23:52:52.149Z,16.30
2022-08-31T23:55:31.354Z,16.30
2022-08-31T23:58:04.162Z,16.20
