createdAt,value
2022-08-03T00:02:51.204Z,16.29
2022-08-03T00:12:55.663Z,16.15
2022-08-03T00:22:58.649Z,16.02
2022-08-03T00:33:03.516Z,16.27
2022-08-03T00:43:08.146Z,15.46
2022-08-03T00:53:13.760Z,15.60
2022-08-03T01:03:16.791Z,15.62
2022-08-03T01:14:01.640Z,16.36
2022-08-03T01:24:02.656Z,16.31
2022-08-03T01:34:13.219Z,16.20
2022-08-03T01:44:30.231Z,16.01
2022-08-03T01:54:37.298Z,15.87
2022-08-03T02:04:43.983Z,16.12
2022-08-03T02:14:51.268Z,16.44
2022-08-03T02:24:54.973Z,16.56
2022-08-03T02:35:02.997Z,16.87
2022-08-03T02:45:10.739Z,18.20
2022-08-03T02:55:19.979Z,19.55
2022-08-03T03:05:55.927Z,21.52
2022-08-03T03:15:48.934Z,22.51
2022-08-03T03:25:53.637Z,23.86
2022-08-03T03:35:59.082Z,24.12
2022-08-03T03:46:03.330Z,24.63
2022-08-03T03:56:07.911Z,24.67
2022-08-03T04:06:30.397Z,24.98
2022-08-03T04:16:43.199Z,25.65
2022-08-03T04:26:52.893Z,26.79
2022-08-03T04:37:00.354Z,28.04
2022-08-03T04:47:03.931Z,28.92
2022-08-03T04:57:09.022Z,30.11
2022-08-03T05:07:12.865Z,30.79
2022-08-03T05:17:17.467Z,31.85
2022-08-03T05:27:20.793Z,31.99
2022-08-03T05:37:25.646Z,32.01
2022-08-03T05:47:28.879Z,30.91
2022-08-03T05:57:51.005Z,30.04
2022-08-03T06:08:00.314Z,29.64
2022-08-03T06:18:16.892Z,29.52
2022-08-03T06:28:53.099Z,29.24
2022-08-03T06:38:52.573Z,28.63
2022-08-03T06:49:01.490Z,28.96
2022-08-03T06:59:07.270Z,29.69
2022-08-03T07:09:13.374Z,30.39
2022-08-03T07:19:18.257Z,29.85
2022-08-03T07:29:21.465Z,29.08
2022-08-03T07:39:26.071Z,28.18
2022-08-03T07:49:29.160Z,27.92
2022-08-03T07:59:56.415Z,27.52
2022-08-03T08:09:58.689Z,27.47
2022-08-03T08:20:03.761Z,27.40
2022-08-03T08:30:11.436Z,27.44
2022-08-03T08:40:22.173Z,26.93
2022-08-03T08:50:27.868Z,26.60
2022-08-03T09:00:37.526Z,26.68
2022-08-03T09:10:58.703Z,27.16
2022-08-03T09:31:43.001Z,27.07
2022-08-03T09:42:08.368Z,26.52
2022-08-03T09:52:39.323Z,27.13
2022-08-03T10:02:51.604Z,27.06
2022-08-03T10:13:29.572Z,27.80
2022-08-03T10:34:35.265Z,26.91
2022-08-03T10:44:53.257Z,26.86
2022-08-03T11:07:04.964Z,27.90
2022-08-03T11:17:28.476Z,28.04
2022-08-03T11:27:47.303Z,27.85
2022-08-03T11:38:25.401Z,27.85
2022-08-03T11:48:45.265Z,27.19
2022-08-03T11:59:16.665Z,26.15
2022-08-03T12:09:55.206Z,26.56
2022-08-03T12:20:31.247Z,27.21
2022-08-03T12:30:41.429Z,27.99
2022-08-03T12:41:16.768Z,28.48
2022-08-03T12:51:26.970Z,28.78
2022-08-03T13:13:18.681Z,29.33
2022-08-03T13:34:30.099Z,27.49
2022-08-03T13:55:19.506Z,27.72
2022-08-03T14:05:30.518Z,28.45
2022-08-03T14:15:41.121Z,28.71
2022-08-03T14:26:15.507Z,27.92
2022-08-03T14:36:29.004Z,27.19
2022-08-03T14:46:36.262Z,26.80
2022-08-03T14:56:45.949Z,27.20
2022-08-03T15:06:51.371Z,27.33
2022-08-03T15:16:58.089Z,26.88
2022-08-03T15:27:01.970Z,26.42
2022-08-03T15:37:23.204Z,26.33
2022-08-03T15:47:26.891Z,26.28
2022-08-03T15:57:31.674Z,26.33
2022-08-03T16:08:03.100Z,26.09
2022-08-03T16:18:08.559Z,25.71
2022-08-03T16:28:14.263Z,25.41
2022-08-03T16:38:19.726Z,24.66
2022-08-03T16:48:23.003Z,24.52
2022-08-03T16:58:41.184Z,24.28
2022-08-03T17:08:55.507Z,23.78
2022-08-03T17:19:04.130Z,23.52
2022-08-03T17:29:12.546Z,22.90
2022-08-03T17:40:00.391Z,23.02
2022-08-03T17:50:23.626Z,22.46
2022-08-03T18:00:51.562Z,22.12
2022-08-03T18:11:09.579Z,22.14
2022-08-03T18:21:22.303Z,21.47
2022-08-03T18:32:03.580Z,21.33
2022-08-03T18:41:52.353Z,21.06
2022-08-03T18:52:03.967Z,21.76
2022-08-03T19:02:21.099Z,22.00
2022-08-03T19:12:35.472Z,21.61
2022-08-03T19:22:45.936Z,20.94
2022-08-03T19:32:50.992Z,20.76
2022-08-03T19:43:01.166Z,21.09
2022-08-03T19:53:10.220Z,21.48
2022-08-03T20:03:19.671Z,21.17
2022-08-03T20:13:28.323Z,21.06
2022-08-03T20:23:38.465Z,20.75
2022-08-03T20:34:01.988Z,20.41
2022-08-03T20:44:07.108Z,20.06
2022-08-03T20:54:28.715Z,20.21
2022-08-03T21:04:35.217Z,20.69
2022-08-03T21:14:50.363Z,20.72
2022-08-03T21:24:57.978Z,20.09
2022-08-03T21:35:01.782Z,19.88
2022-08-03T21:45:11.812Z,20.03
2022-08-03T21:55:18.296Z,20.41
2022-08-03T22:05:42.560Z,20.48
2022-08-03T22:15:49.152Z,20.31
2022-08-03T22:25:56.858Z,20.09
2022-08-03T22:36:03.489Z,19.88
2022-08-03T22:46:15.625Z,19.77
2022-08-03T22:56:22.212Z,19.46
2022-08-03T23:06:31.890Z,19.09
2022-08-03T23:16:39.533Z,18.68
2022-08-03T23:26:44.620Z,18.44
2022-08-03T23:36:49.637Z,18.55
2022-08-03T23:46:54.303Z,18.58
2022-08-03T23:57:13.617Z,18.59
