createdAt,value
2022-11-23T00:02:19.380Z,7.30
2022-11-23T00:04:46.088Z,7.30
2022-11-23T00:07:12.791Z,7.40
2022-11-23T00:09:39.475Z,7.40
2022-11-23T00:12:06.410Z,7.50
2022-11-23T00:14:33.183Z,7.50
2022-11-23T00:16:59.829Z,7.50
2022-11-23T00:19:26.561Z,7.50
2022-11-23T00:21:53.205Z,7.50
2022-11-23T00:24:19.900Z,7.40
2022-11-23T00:26:46.528Z,7.40
2022-11-23T00:29:13.175Z,7.50
2022-11-23T00:31:39.812Z,7.50
2022-11-23T00:34:07.293Z,7.40
2022-11-23T00:36:33.931Z,7.50
2022-11-23T00:39:00.609Z,7.50
2022-11-23T00:41:28.246Z,7.30
2022-11-23T00:43:55.079Z,7.40
2022-11-23T00:46:24.764Z,7.40
2022-11-23T00:48:53.440Z,7.50
2022-11-23T00:51:24.308Z,7.40
2022-11-23T00:53:51.627Z,7.50
2022-11-23T00:56:19.297Z,7.40
2022-11-23T00:58:51.120Z,7.30
2022-11-23T01:01:19.941Z,7.40
2022-11-23T01:03:49.360Z,7.50
2022-11-23T01:06:21.759Z,7.40
2022-11-23T01:08:56.002Z,7.40
2022-11-23T01:11:23.821Z,7.40
2022-11-23T01:13:50.851Z,7.60
2022-11-23T01:16:29.165Z,7.60
2022-11-23T01:18:57.980Z,7.50
2022-11-23T01:21:25.701Z,7.60
2022-11-23T01:23:52.745Z,7.50
2022-11-23T01:26:19.640Z,7.60
2022-11-23T01:28:46.654Z,7.50
2022-11-23T01:31:22.736Z,7.40
2022-11-23T01:33:57.613Z,7.40
2022-11-23T01:36:26.983Z,7.40
2022-11-23T01:38:53.839Z,7.30
2022-11-23T01:41:27.176Z,7.40
2022-11-23T01:43:54.484Z,7.40
2022-11-23T01:46:21.512Z,7.50
2022-11-23T01:49:07.529Z,7.40
2022-11-23T01:51:38.669Z,7.40
2022-11-23T01:54:10.021Z,7.30
2022-11-23T01:56:41.918Z,7.40
2022-11-23T01:59:12.859Z,7.40
2022-11-23T02:01:39.599Z,7.30
2022-11-23T02:04:11.356Z,7.40
2022-11-23T02:06:44.895Z,7.40
2022-11-23T02:09:11.660Z,7.50
2022-11-23T02:11:38.320Z,7.40
2022-11-23T02:14:05.065Z,7.50
2022-11-23T02:16:31.972Z,7.70
2022-11-23T02:18:59.131Z,7.60
2022-11-23T02:21:25.811Z,7.60
2022-11-23T02:24:02.995Z,7.60
2022-11-23T02:26:35.582Z,7.60
2022-11-23T02:29:22.201Z,7.60
2022-11-23T02:31:49.118Z,7.60
2022-11-23T02:34:17.201Z,7.50
2022-11-23T02:36:46.963Z,7.70
2022-11-23T02:39:28.294Z,7.70
2022-11-23T02:41:56.236Z,7.70
2022-11-23T02:44:44.016Z,7.50
2022-11-23T02:47:12.483Z,7.60
2022-11-23T02:49:41.492Z,7.60
2022-11-23T02:52:08.815Z,7.60
2022-11-23T02:54:35.907Z,7.60
2022-11-23T02:57:03.048Z,7.70
2022-11-23T02:59:32.522Z,7.70
2022-11-23T03:02:00.612Z,7.70
2022-11-23T03:04:29.333Z,7.60
2022-11-23T03:06:56.816Z,7.60
2022-11-23T03:09:25.989Z,7.60
2022-11-23T03:11:53.300Z,7.60
2022-11-23T03:14:20.976Z,7.70
2022-11-23T03:16:52.830Z,7.70
2022-11-23T03:19:20.359Z,7.70
2022-11-23T03:21:48.493Z,7.70
2022-11-23T03:24:16.172Z,7.70
2022-11-23T03:26:43.366Z,7.70
2022-11-23T03:29:13.709Z,7.70
2022-11-23T03:31:41.720Z,7.60
2022-11-23T03:34:12.168Z,7.70
2022-11-23T03:36:39.947Z,7.80
2022-11-23T03:39:06.708Z,7.80
2022-11-23T03:41:56.507Z,7.80
2022-11-23T03:44:28.755Z,7.70
2022-11-23T03:46:55.492Z,7.70
2022-11-23T03:49:22.196Z,7.70
2022-11-23T03:51:49.675Z,7.60
2022-11-23T03:54:16.449Z,7.60
2022-11-23T03:56:43.387Z,7.70
2022-11-23T03:59:10.782Z,7.70
2022-11-23T04:01:38.350Z,7.70
2022-11-23T04:04:09.168Z,7.70
2022-11-23T04:06:55.635Z,7.70
2022-11-23T04:09:26.819Z,7.60
2022-11-23T04:12:16.870Z,7.70
2022-11-23T04:14:43.749Z,7.70
2022-11-23T04:17:10.453Z,7.70
2022-11-23T04:19:37.796Z,7.70
2022-11-23T04:22:04.581Z,7.70
2022-11-23T04:24:37.747Z,7.70
2022-11-23T04:27:06.759Z,7.80
2022-11-23T04:29:33.644Z,7.80
2022-11-23T04:32:01.223Z,7.70
2022-11-23T04:34:28.082Z,7.80
2022-11-23T04:36:54.736Z,7.70
2022-11-23T04:39:27.721Z,7.80
2022-11-23T04:42:12.639Z,7.80
2022-11-23T04:44:40.998Z,7.80
2022-11-23T04:47:09.451Z,7.80
2022-11-23T04:49:37.738Z,7.80
2022-11-23T04:52:05.486Z,7.80
2022-11-23T04:54:37.150Z,7.90
2022-11-23T04:57:07.691Z,7.90
2022-11-23T04:59:34.767Z,7.80
2022-11-23T05:02:02.091Z,7.90
2022-11-23T05:04:43.583Z,7.90
2022-11-23T05:07:11.305Z,7.90
2022-11-23T05:09:39.992Z,7.80
2022-11-23T05:12:13.799Z,7.70
2022-11-23T05:14:40.469Z,7.80
2022-11-23T05:17:08.360Z,7.80
2022-11-23T05:19:35.194Z,7.80
2022-11-23T05:22:02.588Z,7.70
2022-11-23T05:24:31.297Z,7.40
2022-11-23T05:27:07.964Z,7.40
2022-11-23T05:29:34.915Z,7.50
2022-11-23T05:32:02.089Z,7.50
2022-11-23T05:34:29.011Z,7.50
2022-11-23T05:36:55.660Z,7.60
2022-11-23T05:39:23.666Z,7.60
2022-11-23T05:41:52.287Z,7.70
2022-11-23T05:44:38.568Z,7.70
2022-11-23T05:47:08.346Z,7.80
2022-11-23T05:49:36.735Z,7.80
2022-11-23T05:52:05.950Z,7.80
2022-11-23T05:54:33.183Z,7.70
2022-11-23T05:57:05.398Z,7.70
2022-11-23T05:59:37.790Z,8.10
2022-11-23T06:02:04.764Z,7.90
2022-11-23T06:04:34.342Z,7.90
2022-11-23T06:07:01.153Z,7.80
2022-11-23T06:09:36.063Z,7.90
2022-11-23T06:12:07.356Z,7.80
2022-11-23T06:14:34.694Z,7.80
2022-11-23T06:17:01.692Z,7.60
2022-11-23T06:19:39.487Z,7.60
2022-11-23T06:22:06.208Z,7.50
2022-11-23T06:24:38.317Z,7.30
2022-11-23T06:27:34.079Z,7.40
2022-11-23T06:30:04.927Z,7.60
2022-11-23T06:32:32.488Z,7.60
2022-11-23T06:35:01.180Z,7.40
2022-11-23T06:37:31.247Z,7.40
2022-11-23T06:39:58.003Z,7.40
2022-11-23T06:42:41.302Z,7.30
2022-11-23T06:45:16.037Z,7.30
2022-11-23T06:47:43.880Z,7.30
2022-11-23T06:50:11.218Z,7.20
2022-11-23T06:52:38.808Z,7.20
2022-11-23T06:55:05.696Z,7.20
2022-11-23T06:57:32.372Z,7.20
2022-11-23T06:59:59.441Z,7.10
2022-11-23T07:02:32.597Z,6.90
2022-11-23T07:04:59.620Z,6.90
2022-11-23T07:07:28.467Z,6.80
2022-11-23T07:10:15.762Z,6.70
2022-11-23T07:12:46.088Z,6.70
2022-11-23T07:15:14.988Z,6.70
2022-11-23T07:17:44.397Z,6.60
2022-11-23T07:20:12.522Z,6.60
2022-11-23T07:22:39.569Z,6.60
2022-11-23T07:25:07.745Z,6.60
2022-11-23T07:27:34.684Z,6.60
2022-11-23T07:30:02.756Z,6.70
2022-11-23T07:32:30.160Z,6.70
2022-11-23T07:34:56.854Z,6.70
2022-11-23T07:37:24.388Z,6.70
2022-11-23T07:39:57.853Z,6.70
2022-11-23T07:42:39.846Z,6.70
2022-11-23T07:45:12.445Z,6.70
2022-11-23T07:47:43.721Z,6.70
2022-11-23T07:50:12.938Z,6.70
2022-11-23T07:52:41.024Z,6.70
2022-11-23T07:55:08.170Z,6.80
2022-11-23T07:57:34.826Z,6.70
2022-11-23T08:00:01.619Z,6.80
2022-11-23T08:02:52.843Z,6.80
2022-11-23T08:05:26.422Z,6.80
2022-11-23T08:07:58.836Z,6.80
2022-11-23T08:10:30.223Z,6.90
2022-11-23T08:12:58.384Z,6.90
2022-11-23T08:15:25.659Z,6.90
2022-11-23T08:18:01.014Z,6.90
2022-11-23T08:20:29.849Z,7.00
2022-11-23T08:22:57.028Z,7.00
2022-11-23T08:25:25.117Z,7.10
2022-11-23T08:27:59.373Z,7.10
2022-11-23T08:30:26.800Z,7.10
2022-11-23T08:32:53.522Z,7.20
2022-11-23T08:35:20.793Z,7.20
2022-11-23T08:37:47.460Z,7.30
2022-11-23T08:40:14.835Z,7.40
2022-11-23T08:42:41.977Z,7.50
2022-11-23T08:45:09.185Z,7.50
2022-11-23T08:47:36.116Z,7.60
2022-11-23T08:50:02.780Z,7.60
2022-11-23T08:52:29.468Z,7.40
2022-11-23T08:54:56.153Z,7.50
2022-11-23T08:57:22.840Z,7.70
2022-11-23T08:59:49.696Z,7.60
2022-11-23T09:02:16.352Z,7.90
2022-11-23T09:04:43.285Z,7.90
2022-11-23T09:07:10.067Z,8.00
2022-11-23T09:09:36.795Z,7.90
2022-11-23T09:12:03.742Z,7.90
2022-11-23T09:14:30.765Z,8.10
2022-11-23T09:16:57.694Z,8.10
2022-11-23T09:19:24.400Z,8.30
2022-11-23T09:21:51.104Z,8.30
2022-11-23T09:24:17.800Z,8.50
2022-11-23T09:26:44.499Z,8.50
2022-11-23T09:29:11.368Z,8.60
2022-11-23T09:31:38.539Z,8.50
2022-11-23T09:34:05.546Z,8.60
2022-11-23T09:36:32.556Z,8.80
2022-11-23T09:38:59.335Z,8.80
2022-11-23T09:41:51.827Z,8.90
2022-11-23T09:44:25.280Z,8.90
2022-11-23T09:47:13.722Z,9.00
2022-11-23T09:50:11.218Z,8.90
2022-11-23T09:52:45.217Z,9.10
2022-11-23T09:55:41.900Z,9.00
2022-11-23T09:58:15.057Z,9.00
2022-11-23T10:00:50.865Z,9.10
2022-11-23T10:03:18.519Z,9.10
2022-11-23T10:06:12.497Z,9.10
2022-11-23T10:09:27.204Z,9.10
2022-11-23T10:12:08.674Z,9.10
2022-11-23T10:14:53.687Z,9.10
2022-11-23T10:17:25.980Z,9.20
2022-11-23T10:20:19.711Z,9.30
2022-11-23T10:23:04.416Z,9.30
2022-11-23T10:25:42.584Z,9.50
2022-11-23T10:28:18.925Z,9.60
2022-11-23T10:30:55.280Z,9.70
2022-11-23T10:33:31.995Z,9.50
2022-11-23T10:35:58.662Z,9.60
2022-11-23T10:38:27.719Z,9.60
2022-11-23T10:41:09.768Z,9.50
2022-11-23T10:44:02.126Z,9.70
2022-11-23T10:46:38.092Z,9.80
2022-11-23T10:49:27.910Z,9.70
2022-11-23T10:51:55.794Z,9.90
2022-11-23T10:54:27.620Z,10.10
2022-11-23T10:56:55.334Z,10.10
2022-11-23T10:59:29.555Z,10.20
2022-11-23T11:02:14.612Z,10.10
2022-11-23T11:04:41.534Z,10.00
2022-11-23T11:07:24.441Z,10.10
2022-11-23T11:09:59.538Z,10.00
2022-11-23T11:12:28.634Z,10.10
2022-11-23T11:15:16.528Z,10.10
2022-11-23T11:17:43.223Z,10.10
2022-11-23T11:20:28.241Z,10.10
2022-11-23T11:23:00.526Z,10.00
2022-11-23T11:25:39.091Z,10.10
2022-11-23T11:28:35.777Z,10.20
2022-11-23T11:31:20.423Z,10.40
2022-11-23T11:33:53.737Z,10.50
2022-11-23T11:36:22.225Z,10.50
2022-11-23T11:39:08.107Z,10.40
2022-11-23T11:41:40.296Z,10.40
2022-11-23T11:44:13.680Z,10.50
2022-11-23T11:46:46.023Z,10.60
2022-11-23T11:49:24.686Z,10.60
2022-11-23T11:51:59.410Z,10.50
2022-11-23T11:54:39.625Z,10.50
2022-11-23T11:57:33.842Z,10.50
2022-11-23T12:00:02.551Z,10.30
2022-11-23T12:02:33.960Z,10.20
2022-11-23T12:05:23.525Z,10.20
2022-11-23T12:08:13.774Z,10.00
2022-11-23T12:11:00.100Z,10.10
2022-11-23T12:13:33.616Z,10.00
2022-11-23T12:16:18.286Z,10.10
2022-11-23T12:19:06.977Z,10.20
2022-11-23T12:21:36.660Z,10.30
2022-11-23T12:24:35.962Z,10.40
2022-11-23T12:27:24.029Z,10.20
2022-11-23T12:30:21.388Z,10.20
2022-11-23T12:32:51.113Z,10.40
2022-11-23T12:35:36.983Z,10.20
2022-11-23T12:38:18.044Z,10.20
2022-11-23T12:41:00.388Z,10.20
2022-11-23T12:43:37.483Z,10.10
2022-11-23T12:46:18.685Z,10.20
2022-11-23T12:49:04.080Z,10.20
2022-11-23T12:51:52.755Z,10.00
2022-11-23T12:54:52.574Z,9.90
2022-11-23T12:57:32.307Z,9.90
2022-11-23T13:00:02.028Z,10.00
2022-11-23T13:02:50.098Z,10.10
2022-11-23T13:05:44.568Z,10.00
2022-11-23T13:08:14.072Z,10.10
2022-11-23T13:15:10.392Z,9.90
2022-11-23T13:17:45.310Z,9.80
2022-11-23T13:20:53.483Z,9.90
2022-11-23T13:23:23.465Z,10.00
2022-11-23T13:26:19.953Z,9.90
2022-11-23T13:28:52.134Z,9.90
2022-11-23T13:31:24.808Z,9.90
2022-11-23T13:33:55.282Z,9.90
2022-11-23T13:37:04.308Z,9.80
2022-11-23T13:39:52.652Z,9.90
2022-11-23T13:42:19.961Z,10.00
2022-11-23T13:44:46.651Z,9.80
2022-11-23T13:47:14.758Z,9.60
2022-11-23T13:49:47.025Z,9.80
2022-11-23T13:52:19.839Z,9.80
2022-11-23T13:55:10.832Z,9.70
2022-11-23T13:57:42.920Z,9.60
2022-11-23T14:00:47.256Z,9.60
2022-11-23T14:03:51.443Z,9.60
2022-11-23T14:06:39.889Z,9.50
2022-11-23T14:09:35.120Z,9.50
2022-11-23T14:12:17.007Z,9.50
2022-11-23T14:14:43.715Z,9.40
2022-11-23T14:17:15.945Z,9.60
2022-11-23T14:20:07.548Z,9.50
2022-11-23T14:22:59.272Z,9.60
2022-11-23T14:25:59.715Z,9.60
2022-11-23T14:28:32.477Z,9.50
2022-11-23T14:31:37.201Z,9.50
2022-11-23T14:34:22.704Z,9.40
2022-11-23T14:37:04.302Z,9.40
2022-11-23T14:39:53.330Z,9.40
2022-11-23T14:42:23.181Z,9.40
2022-11-23T14:44:50.962Z,9.40
2022-11-23T14:47:30.073Z,9.30
2022-11-23T14:49:56.956Z,9.20
2022-11-23T14:52:31.062Z,9.20
2022-11-23T14:55:00.194Z,9.20
2022-11-23T14:57:31.924Z,9.20
2022-11-23T15:00:03.829Z,9.30
2022-11-23T15:02:38.842Z,9.20
2022-11-23T15:05:32.912Z,9.20
2022-11-23T15:08:05.677Z,9.30
2022-11-23T15:11:11.036Z,9.30
2022-11-23T15:13:49.097Z,9.30
2022-11-23T15:16:18.222Z,9.20
2022-11-23T15:18:45.396Z,9.20
2022-11-23T15:21:12.196Z,9.20
2022-11-23T15:23:42.769Z,9.30
2022-11-23T15:26:42.059Z,9.40
2022-11-23T15:29:33.653Z,9.50
2022-11-23T15:34:49.557Z,9.40
2022-11-23T15:37:18.324Z,9.40
2022-11-23T15:39:46.246Z,9.40
2022-11-23T15:42:18.557Z,9.40
2022-11-23T15:44:50.594Z,9.60
2022-11-23T15:47:27.206Z,9.50
2022-11-23T15:50:01.841Z,9.50
2022-11-23T15:52:34.648Z,9.50
2022-11-23T15:55:09.843Z,9.50
2022-11-23T15:57:38.972Z,9.30
2022-11-23T16:00:07.399Z,9.20
2022-11-23T16:02:43.261Z,9.20
2022-11-23T16:05:19.530Z,9.20
2022-11-23T16:07:57.343Z,8.80
2022-11-23T16:10:26.995Z,8.70
2022-11-23T16:12:59.347Z,8.50
2022-11-23T16:15:32.459Z,8.40
2022-11-23T16:18:03.169Z,8.40
2022-11-23T16:20:30.925Z,8.30
2022-11-23T16:23:00.253Z,8.30
2022-11-23T16:25:33.853Z,8.20
2022-11-23T16:28:15.745Z,8.10
2022-11-23T16:30:44.878Z,8.10
2022-11-23T16:33:19.606Z,8.00
2022-11-23T16:35:47.410Z,8.00
2022-11-23T16:38:14.101Z,8.00
2022-11-23T16:40:42.293Z,8.00
2022-11-23T16:43:12.859Z,8.00
2022-11-23T16:45:41.861Z,8.00
2022-11-23T16:48:28.680Z,7.90
2022-11-23T16:50:56.964Z,7.80
2022-11-23T16:53:26.778Z,7.80
2022-11-23T16:55:55.069Z,7.80
2022-11-23T16:58:22.423Z,7.80
2022-11-23T17:00:49.871Z,7.80
2022-11-23T17:03:18.555Z,7.70
2022-11-23T17:05:46.032Z,7.70
2022-11-23T17:08:16.815Z,7.70
2022-11-23T17:10:47.975Z,7.70
2022-11-23T17:13:23.750Z,7.70
2022-11-23T17:15:51.523Z,7.70
2022-11-23T17:18:18.552Z,7.70
2022-11-23T17:20:45.370Z,7.70
2022-11-23T17:23:12.272Z,7.80
2022-11-23T17:25:40.216Z,7.60
2022-11-23T17:28:14.742Z,7.60
2022-11-23T17:30:41.773Z,7.70
2022-11-23T17:33:12.333Z,7.70
2022-11-23T17:35:40.065Z,7.60
2022-11-23T17:38:11.978Z,7.60
2022-11-23T17:40:38.859Z,7.70
2022-11-23T17:43:05.552Z,7.70
2022-11-23T17:45:32.231Z,7.70
2022-11-23T17:48:03.144Z,7.80
2022-11-23T17:50:30.315Z,7.80
2022-11-23T17:52:57.281Z,7.80
2022-11-23T17:55:23.951Z,7.70
2022-11-23T17:57:50.597Z,7.80
2022-11-23T18:00:22.387Z,7.80
2022-11-23T18:02:49.825Z,7.80
2022-11-23T18:05:21.577Z,7.70
2022-11-23T18:07:49.536Z,7.70
2022-11-23T18:10:16.712Z,7.70
2022-11-23T18:12:44.602Z,7.70
2022-11-23T18:15:11.807Z,7.70
2022-11-23T18:17:38.709Z,7.70
2022-11-23T18:20:08.018Z,7.80
2022-11-23T18:22:35.162Z,7.80
2022-11-23T18:25:01.879Z,7.80
2022-11-23T18:27:29.721Z,7.70
2022-11-23T18:29:56.478Z,7.70
2022-11-23T18:32:23.232Z,7.80
2022-11-23T18:34:50.018Z,7.80
2022-11-23T18:37:16.682Z,7.80
2022-11-23T18:39:43.341Z,7.90
2022-11-23T18:42:09.996Z,7.80
2022-11-23T18:44:36.823Z,7.80
2022-11-23T18:47:03.576Z,7.80
2022-11-23T18:49:30.704Z,7.90
2022-11-23T18:51:57.548Z,7.80
2022-11-23T18:54:24.211Z,7.70
2022-11-23T18:56:50.859Z,7.70
2022-11-23T18:59:35.426Z,7.80
2022-11-23T19:02:05.155Z,7.80
2022-11-23T19:04:32.508Z,7.80
2022-11-23T19:06:59.469Z,7.70
2022-11-23T19:09:26.200Z,7.70
2022-11-23T19:11:52.901Z,7.70
2022-11-23T19:14:19.572Z,7.80
2022-11-23T19:16:46.284Z,7.80
2022-11-23T19:19:13.002Z,7.80
2022-11-23T19:21:39.728Z,7.70
2022-11-23T19:24:07.085Z,7.80
2022-11-23T19:26:33.770Z,7.80
2022-11-23T19:29:00.608Z,7.80
2022-11-23T19:31:29.797Z,7.90
2022-11-23T19:34:01.213Z,8.00
2022-11-23T19:36:29.929Z,7.90
2022-11-23T19:38:57.638Z,7.80
2022-11-23T19:41:29.995Z,7.90
2022-11-23T19:43:58.789Z,7.80
2022-11-23T19:46:26.141Z,7.80
2022-11-23T19:48:54.305Z,7.70
2022-11-23T19:51:21.070Z,7.60
2022-11-23T19:53:49.158Z,7.70
2022-11-23T19:56:26.040Z,7.80
2022-11-23T19:58:54.802Z,7.80
2022-11-23T20:01:23.747Z,7.80
2022-11-23T20:03:53.308Z,7.70
2022-11-23T20:06:24.942Z,7.70
2022-11-23T20:09:12.451Z,7.80
2022-11-23T20:11:40.364Z,7.80
2022-11-23T20:14:08.187Z,7.90
2022-11-23T20:16:34.980Z,7.90
2022-11-23T20:19:04.457Z,8.00
2022-11-23T20:21:33.187Z,8.00
2022-11-23T20:24:05.101Z,8.10
2022-11-23T20:26:33.722Z,8.10
2022-11-23T20:29:00.622Z,8.20
2022-11-23T20:31:30.216Z,8.10
2022-11-23T20:33:57.454Z,8.10
2022-11-23T20:36:31.263Z,8.10
2022-11-23T20:39:00.624Z,8.00
2022-11-23T20:41:29.321Z,8.00
2022-11-23T20:43:58.880Z,7.90
2022-11-23T20:46:53.537Z,8.00
2022-11-23T20:49:13.968Z,7.90
2022-11-23T20:51:40.642Z,7.70
2022-11-23T20:54:08.728Z,7.60
2022-11-23T20:56:37.420Z,7.50
2022-11-23T20:59:04.676Z,7.50
2022-11-23T21:01:31.500Z,7.40
2022-11-23T21:03:59.729Z,7.40
2022-11-23T21:06:27.752Z,7.50
2022-11-23T21:08:55.217Z,7.60
2022-11-23T21:11:47.144Z,7.60
2022-11-23T21:14:19.578Z,7.70
2022-11-23T21:16:58.539Z,7.70
2022-11-23T21:19:33.695Z,7.70
2022-11-23T21:22:11.478Z,7.90
2022-11-23T21:24:38.694Z,7.90
2022-11-23T21:27:07.769Z,8.00
2022-11-23T21:29:34.754Z,8.00
2022-11-23T21:32:01.466Z,8.20
2022-11-23T21:34:29.621Z,8.20
2022-11-23T21:36:57.535Z,8.30
2022-11-23T21:39:24.646Z,8.30
2022-11-23T21:41:53.308Z,8.30
2022-11-23T21:44:21.998Z,8.40
2022-11-23T21:46:48.953Z,8.30
2022-11-23T21:49:15.749Z,8.40
2022-11-23T21:51:43.559Z,8.50
2022-11-23T21:54:13.797Z,8.60
2022-11-23T21:56:41.268Z,8.50
2022-11-23T21:59:08.341Z,8.50
2022-11-23T22:01:36.527Z,8.50
2022-11-23T22:04:09.729Z,8.60
2022-11-23T22:06:39.855Z,8.50
2022-11-23T22:09:09.265Z,8.50
2022-11-23T22:11:39.297Z,8.40
2022-11-23T22:14:08.447Z,8.40
2022-11-23T22:16:37.312Z,8.40
2022-11-23T22:19:05.614Z,8.50
2022-11-23T22:21:37.285Z,8.50
2022-11-23T22:24:05.816Z,8.60
2022-11-23T22:26:33.470Z,8.50
2022-11-23T22:29:02.472Z,8.50
2022-11-23T22:31:33.818Z,8.40
2022-11-23T22:34:04.333Z,8.50
2022-11-23T22:36:31.292Z,8.60
2022-11-23T22:39:02.208Z,8.50
2022-11-23T22:41:30.243Z,8.50
2022-11-23T22:43:57.161Z,8.50
2022-11-23T22:46:25.495Z,8.60
2022-11-23T22:48:52.932Z,8.50
2022-11-23T22:51:21.935Z,8.40
2022-11-23T22:53:53.277Z,8.50
2022-11-23T22:56:20.535Z,8.40
2022-11-23T22:58:48.329Z,8.40
2022-11-23T23:01:20.158Z,8.30
2022-11-23T23:03:47.150Z,8.20
2022-11-23T23:06:23.031Z,8.30
2022-11-23T23:08:55.573Z,8.40
2022-11-23T23:11:23.288Z,8.40
2022-11-23T23:13:50.027Z,8.50
2022-11-23T23:16:16.862Z,8.60
2022-11-23T23:18:44.126Z,8.60
2022-11-23T23:21:18.368Z,8.70
2022-11-23T23:23:50.817Z,8.70
2022-11-23T23:26:20.507Z,8.70
2022-11-23T23:28:47.651Z,8.60
2022-11-23T23:31:16.674Z,8.50
2022-11-23T23:33:45.568Z,8.50
2022-11-23T23:36:14.826Z,8.50
2022-11-23T23:38:41.852Z,8.50
2022-11-23T23:41:10.277Z,8.50
2022-11-23T23:43:37.205Z,8.50
2022-11-23T23:46:06.531Z,8.50
2022-11-23T23:48:35.392Z,8.50
2022-11-23T23:51:14.760Z,8.50
2022-11-23T23:53:42.350Z,8.60
2022-11-23T23:56:29.643Z,8.50
2022-11-23T23:58:58.097Z,8.40
