createdAt,value
2024-04-30T00:01:21.655Z,13.90
2024-04-30T00:03:49.427Z,13.90
2024-04-30T00:06:20.189Z,13.80
2024-04-30T00:08:47.893Z,13.70
2024-04-30T00:11:15.669Z,13.80
2024-04-30T00:13:46.820Z,13.80
2024-04-30T00:16:14.583Z,13.70
2024-04-30T00:18:44.414Z,13.70
2024-04-30T00:21:12.240Z,13.70
2024-04-30T00:23:39.929Z,13.60
2024-04-30T00:26:12.256Z,13.50
2024-04-30T00:28:43.032Z,13.60
2024-04-30T00:31:10.858Z,13.60
2024-04-30T00:33:40.051Z,13.60
2024-04-30T00:36:07.920Z,13.60
2024-04-30T00:38:35.648Z,13.60
2024-04-30T00:41:03.489Z,13.70
2024-04-30T00:43:31.387Z,13.60
2024-04-30T00:45:59.205Z,13.60
2024-04-30T00:48:27.461Z,13.60
2024-04-30T00:50:57.245Z,13.60
2024-04-30T00:53:25.373Z,13.60
2024-04-30T00:55:53.348Z,13.60
2024-04-30T00:58:21.628Z,13.50
2024-04-30T01:00:49.560Z,13.50
2024-04-30T01:03:17.437Z,13.50
2024-04-30T01:05:45.737Z,13.50
2024-04-30T01:08:13.445Z,13.50
2024-04-30T01:10:41.306Z,13.50
2024-04-30T01:13:13.725Z,13.50
2024-04-30T01:15:41.502Z,13.50
2024-04-30T01:18:09.275Z,13.40
2024-04-30T01:20:37.056Z,13.40
2024-04-30T01:23:04.966Z,13.40
2024-04-30T01:25:32.875Z,13.40
2024-04-30T01:28:00.761Z,13.40
2024-04-30T01:30:28.585Z,13.30
2024-04-30T01:32:56.788Z,13.30
2024-04-30T01:35:24.639Z,13.30
2024-04-30T01:37:52.319Z,13.30
2024-04-30T01:40:20.207Z,13.30
2024-04-30T01:42:50.482Z,13.30
2024-04-30T01:45:18.283Z,13.30
2024-04-30T01:47:46.096Z,13.20
2024-04-30T01:50:13.876Z,13.20
2024-04-30T01:52:42.570Z,13.20
2024-04-30T01:55:10.605Z,13.20
2024-04-30T01:57:39.168Z,13.10
2024-04-30T02:00:07.838Z,13.00
2024-04-30T02:02:35.595Z,12.90
2024-04-30T02:05:10.454Z,12.90
2024-04-30T02:07:41.886Z,12.90
2024-04-30T02:10:09.711Z,12.90
2024-04-30T02:12:37.529Z,12.80
2024-04-30T02:15:05.852Z,12.80
2024-04-30T02:17:33.705Z,12.80
2024-04-30T02:20:02.944Z,12.80
2024-04-30T02:22:30.989Z,12.80
2024-04-30T02:24:58.872Z,12.70
2024-04-30T02:27:26.748Z,12.70
2024-04-30T02:29:54.467Z,12.70
2024-04-30T02:32:41.051Z,12.70
2024-04-30T02:35:08.905Z,12.60
2024-04-30T02:37:36.703Z,12.60
2024-04-30T02:40:05.185Z,12.50
2024-04-30T02:42:33.077Z,12.50
2024-04-30T02:45:00.797Z,12.50
2024-04-30T02:47:28.677Z,12.50
2024-04-30T02:49:56.543Z,12.50
2024-04-30T02:52:26.974Z,12.50
2024-04-30T02:54:54.831Z,12.50
2024-04-30T02:57:22.587Z,12.40
2024-04-30T02:59:50.330Z,12.30
2024-04-30T03:02:18.131Z,12.30
2024-04-30T03:04:46.346Z,12.30
2024-04-30T03:07:14.138Z,12.30
2024-04-30T03:09:41.908Z,12.40
2024-04-30T03:12:09.659Z,12.40
2024-04-30T03:14:37.498Z,12.30
2024-04-30T03:17:05.528Z,12.30
2024-04-30T03:19:35.686Z,12.20
2024-04-30T03:22:03.604Z,12.30
2024-04-30T03:24:32.944Z,12.20
2024-04-30T03:27:00.666Z,12.20
2024-04-30T03:29:28.656Z,12.10
2024-04-30T03:31:56.511Z,12.10
2024-04-30T03:34:24.983Z,12.10
2024-04-30T03:36:52.683Z,12.10
2024-04-30T03:39:20.453Z,12.10
2024-04-30T03:41:48.208Z,12.10
2024-04-30T03:44:15.967Z,11.90
2024-04-30T03:46:43.725Z,11.90
2024-04-30T03:49:11.645Z,11.90
2024-04-30T03:51:39.486Z,11.80
2024-04-30T03:54:07.401Z,11.80
2024-04-30T03:56:35.121Z,11.70
2024-04-30T03:59:03.057Z,11.70
2024-04-30T04:01:30.850Z,11.70
2024-04-30T04:03:58.859Z,11.60
2024-04-30T04:06:29.712Z,11.60
2024-04-30T04:08:59.102Z,11.50
2024-04-30T04:11:45.780Z,11.50
2024-04-30T04:14:32.350Z,11.50
2024-04-30T04:17:00.173Z,11.40
2024-04-30T04:19:28.006Z,11.40
2024-04-30T04:21:55.773Z,11.40
2024-04-30T04:24:23.738Z,11.30
2024-04-30T04:26:51.477Z,11.30
2024-04-30T04:29:19.554Z,11.30
2024-04-30T04:31:47.450Z,11.40
2024-04-30T04:34:15.288Z,11.40
2024-04-30T04:36:44.216Z,11.40
2024-04-30T04:39:12.742Z,11.30
2024-04-30T04:41:40.617Z,11.30
2024-04-30T04:44:08.796Z,11.20
2024-04-30T04:46:37.049Z,11.10
2024-04-30T04:49:07.870Z,11.10
2024-04-30T04:51:35.895Z,11.10
2024-04-30T04:54:03.587Z,11.10
2024-04-30T04:56:31.381Z,11.20
2024-04-30T04:58:59.073Z,11.10
2024-04-30T05:01:27.046Z,11.10
2024-04-30T05:03:54.959Z,11.00
2024-04-30T05:06:22.731Z,10.90
2024-04-30T05:08:50.601Z,10.90
2024-04-30T05:11:18.469Z,10.90
2024-04-30T05:13:46.206Z,10.90
2024-04-30T05:16:14.002Z,10.90
2024-04-30T05:18:41.773Z,10.90
2024-04-30T05:21:09.656Z,10.90
2024-04-30T05:23:37.379Z,10.90
2024-04-30T05:26:05.371Z,11.00
2024-04-30T05:28:33.181Z,11.20
2024-04-30T05:31:01.064Z,11.20
2024-04-30T05:33:31.071Z,11.30
2024-04-30T05:35:58.922Z,11.40
2024-04-30T05:38:26.655Z,11.50
2024-04-30T05:40:54.457Z,11.60
2024-04-30T05:43:22.222Z,11.70
2024-04-30T05:45:50.097Z,11.60
2024-04-30T05:48:17.889Z,11.60
2024-04-30T05:50:45.729Z,11.60
2024-04-30T05:53:13.500Z,11.50
2024-04-30T05:55:41.332Z,11.50
2024-04-30T05:58:09.061Z,11.50
2024-04-30T06:00:36.940Z,11.50
2024-04-30T06:03:04.979Z,11.70
2024-04-30T06:05:32.774Z,11.80
2024-04-30T06:08:00.521Z,11.90
2024-04-30T06:10:28.287Z,11.90
2024-04-30T06:12:56.009Z,12.00
2024-04-30T06:15:23.833Z,12.10
2024-04-30T06:17:51.729Z,12.10
2024-04-30T06:20:19.559Z,12.10
2024-04-30T06:22:47.269Z,12.10
2024-04-30T06:25:15.151Z,12.10
2024-04-30T06:27:42.835Z,12.20
2024-04-30T06:30:11.328Z,12.20
2024-04-30T06:32:39.104Z,12.30
2024-04-30T06:35:07.377Z,12.40
2024-04-30T06:37:35.150Z,12.60
2024-04-30T06:40:03.340Z,12.70
2024-04-30T06:42:31.112Z,12.90
2024-04-30T06:44:58.861Z,13.00
2024-04-30T06:47:26.692Z,13.10
2024-04-30T06:49:54.755Z,13.10
2024-04-30T06:52:22.569Z,13.10
2024-04-30T06:54:50.439Z,13.10
2024-04-30T06:57:18.152Z,13.00
2024-04-30T06:59:46.093Z,13.10
2024-04-30T07:02:13.896Z,13.10
2024-04-30T07:04:41.728Z,13.10
2024-04-30T07:07:09.747Z,13.30
2024-04-30T07:09:37.548Z,13.40
2024-04-30T07:12:05.726Z,13.40
2024-04-30T07:14:35.087Z,13.50
2024-04-30T07:17:07.948Z,13.60
2024-04-30T07:19:37.303Z,13.70
2024-04-30T07:22:05.569Z,13.70
2024-04-30T07:24:33.482Z,13.80
2024-04-30T07:27:01.234Z,13.90
2024-04-30T07:29:29.108Z,14.10
2024-04-30T07:31:56.943Z,14.20
2024-04-30T07:34:24.881Z,14.30
2024-04-30T07:36:52.628Z,14.50
2024-04-30T07:39:20.434Z,14.60
2024-04-30T07:41:48.304Z,14.70
2024-04-30T07:44:16.242Z,14.80
2024-04-30T07:46:43.967Z,14.90
2024-04-30T07:49:11.977Z,14.90
2024-04-30T07:51:39.703Z,14.80
2024-04-30T07:54:07.517Z,14.90
2024-04-30T07:56:35.486Z,14.90
2024-04-30T07:59:03.269Z,14.90
2024-04-30T08:01:31.010Z,14.90
2024-04-30T08:03:58.835Z,14.80
2024-04-30T08:06:26.996Z,14.80
2024-04-30T08:08:54.822Z,14.70
2024-04-30T08:11:22.696Z,14.70
2024-04-30T08:13:50.500Z,14.70
2024-04-30T08:16:18.298Z,14.70
2024-04-30T08:18:46.192Z,14.70
2024-04-30T08:21:13.988Z,14.80
2024-04-30T08:23:41.783Z,14.70
2024-04-30T08:26:09.555Z,14.80
2024-04-30T08:28:37.393Z,15.00
2024-04-30T08:31:05.838Z,15.20
2024-04-30T08:33:33.958Z,15.40
2024-04-30T08:36:01.801Z,15.60
2024-04-30T08:38:29.606Z,15.80
2024-04-30T08:40:58.553Z,16.00
2024-04-30T08:43:30.959Z,16.10
2024-04-30T08:46:00.950Z,16.10
2024-04-30T08:48:29.438Z,16.30
2024-04-30T08:50:58.706Z,16.10
2024-04-30T08:53:27.527Z,16.00
2024-04-30T08:55:56.475Z,16.20
2024-04-30T08:58:24.408Z,16.20
2024-04-30T09:00:54.951Z,16.20
2024-04-30T09:03:26.662Z,16.30
2024-04-30T09:05:55.715Z,16.40
2024-04-30T09:08:24.994Z,16.60
2024-04-30T09:10:53.159Z,16.70
2024-04-30T09:13:37.086Z,16.80
2024-04-30T09:16:10.114Z,16.90
2024-04-30T09:18:38.422Z,17.20
2024-04-30T09:21:16.746Z,17.30
2024-04-30T09:23:45.482Z,17.40
2024-04-30T09:26:13.377Z,17.10
2024-04-30T09:28:41.769Z,16.80
2024-04-30T09:31:11.971Z,16.80
2024-04-30T09:33:40.305Z,16.80
2024-04-30T09:36:10.598Z,16.90
2024-04-30T09:38:40.483Z,17.00
2024-04-30T09:41:14.015Z,17.10
2024-04-30T09:43:42.294Z,17.20
2024-04-30T09:46:10.446Z,17.40
2024-04-30T09:48:40.522Z,17.40
2024-04-30T09:51:16.072Z,17.40
2024-04-30T09:53:48.303Z,17.60
2024-04-30T09:56:18.257Z,17.70
2024-04-30T09:58:46.054Z,17.60
2024-04-30T10:01:18.210Z,17.60
2024-04-30T10:03:47.247Z,17.50
2024-04-30T10:06:17.710Z,17.60
2024-04-30T10:08:46.399Z,17.60
2024-04-30T10:11:14.132Z,17.60
2024-04-30T10:13:52.864Z,17.70
2024-04-30T10:16:24.495Z,17.90
2024-04-30T10:19:04.113Z,18.10
2024-04-30T10:21:36.568Z,18.30
2024-04-30T10:24:25.135Z,17.90
2024-04-30T10:26:53.124Z,17.80
2024-04-30T10:29:20.946Z,17.90
2024-04-30T10:31:49.628Z,17.90
2024-04-30T10:34:19.859Z,17.90
2024-04-30T10:36:52.529Z,18.00
2024-04-30T10:39:27.546Z,17.90
2024-04-30T10:41:55.420Z,18.00
2024-04-30T10:44:23.249Z,17.80
2024-04-30T10:46:51.610Z,17.80
2024-04-30T10:49:22.715Z,17.90
2024-04-30T10:51:53.799Z,18.00
2024-04-30T10:54:21.709Z,18.40
2024-04-30T10:56:49.428Z,18.50
2024-04-30T10:59:29.866Z,18.60
2024-04-30T11:02:00.819Z,18.90
2024-04-30T11:04:33.829Z,19.00
2024-04-30T11:07:01.927Z,18.90
2024-04-30T11:09:29.695Z,19.00
2024-04-30T11:12:02.584Z,19.00
2024-04-30T11:14:30.568Z,19.10
2024-04-30T11:16:58.731Z,19.10
2024-04-30T11:19:26.616Z,19.00
2024-04-30T11:21:55.027Z,18.90
2024-04-30T11:24:23.030Z,18.90
2024-04-30T11:26:51.236Z,19.00
2024-04-30T11:31:49.947Z,19.30
2024-04-30T11:34:17.730Z,19.40
2024-04-30T11:36:47.328Z,19.50
2024-04-30T11:39:15.163Z,19.60
2024-04-30T11:41:48.945Z,19.70
2024-04-30T11:44:24.808Z,19.80
2024-04-30T11:46:52.592Z,19.80
2024-04-30T11:49:20.404Z,19.90
2024-04-30T11:51:48.195Z,19.80
2024-04-30T11:54:16.060Z,19.60
2024-04-30T11:56:43.885Z,19.40
2024-04-30T11:59:11.641Z,19.40
2024-04-30T12:01:39.445Z,19.20
2024-04-30T12:04:07.310Z,19.10
2024-04-30T12:06:38.218Z,19.10
2024-04-30T12:09:06.898Z,19.10
2024-04-30T12:11:39.819Z,19.20
2024-04-30T12:14:07.807Z,19.40
2024-04-30T12:16:35.685Z,19.60
2024-04-30T12:19:05.089Z,19.80
2024-04-30T12:21:32.911Z,20.10
2024-04-30T12:24:00.662Z,20.30
2024-04-30T12:26:28.470Z,20.50
2024-04-30T12:28:56.268Z,20.40
2024-04-30T12:31:23.987Z,20.60
2024-04-30T12:33:51.783Z,20.80
2024-04-30T12:36:19.523Z,20.90
2024-04-30T12:38:47.286Z,21.00
2024-04-30T12:41:15.162Z,20.90
2024-04-30T12:43:43.035Z,21.00
2024-04-30T12:46:10.971Z,21.20
2024-04-30T12:48:38.880Z,21.30
2024-04-30T12:51:07.094Z,21.40
2024-04-30T12:53:34.913Z,21.40
2024-04-30T12:56:02.610Z,21.60
2024-04-30T12:58:30.484Z,21.70
2024-04-30T13:00:58.694Z,21.70
2024-04-30T13:03:26.632Z,21.70
2024-04-30T13:05:54.738Z,21.70
2024-04-30T13:08:22.487Z,21.90
2024-04-30T13:10:50.530Z,21.90
2024-04-30T13:13:18.620Z,21.80
2024-04-30T13:15:46.468Z,21.70
2024-04-30T13:18:14.409Z,21.60
2024-04-30T13:20:42.216Z,21.60
2024-04-30T13:23:10.064Z,21.50
2024-04-30T13:25:37.828Z,21.30
2024-04-30T13:28:06.494Z,21.10
2024-04-30T13:30:34.402Z,21.10
2024-04-30T13:33:03.460Z,21.40
2024-04-30T13:35:31.241Z,21.70
2024-04-30T13:37:59.025Z,21.70
2024-04-30T13:40:26.749Z,21.80
2024-04-30T13:42:54.637Z,22.00
2024-04-30T13:45:22.405Z,22.00
2024-04-30T13:47:50.195Z,22.10
2024-04-30T13:50:18.141Z,22.40
2024-04-30T13:52:46.039Z,22.50
2024-04-30T13:55:14.055Z,22.40
2024-04-30T13:57:45.137Z,22.40
2024-04-30T14:00:13.352Z,22.50
2024-04-30T14:02:41.107Z,22.50
2024-04-30T14:05:09.071Z,22.50
2024-04-30T14:07:36.832Z,22.30
2024-04-30T14:10:05.107Z,22.20
2024-04-30T14:12:32.844Z,22.00
2024-04-30T14:15:00.670Z,21.80
2024-04-30T14:17:28.462Z,21.80
2024-04-30T14:19:56.442Z,21.50
2024-04-30T14:22:24.336Z,21.50
2024-04-30T14:24:52.166Z,21.60
2024-04-30T14:27:19.940Z,21.60
2024-04-30T14:29:47.816Z,21.70
2024-04-30T14:32:15.520Z,21.80
2024-04-30T14:34:43.352Z,22.00
2024-04-30T14:37:11.276Z,22.20
2024-04-30T14:39:39.279Z,22.50
2024-04-30T14:42:07.097Z,22.40
2024-04-30T14:44:34.859Z,22.20
2024-04-30T14:47:02.542Z,22.10
2024-04-30T14:49:30.415Z,21.90
2024-04-30T14:51:58.171Z,21.90
2024-04-30T14:54:25.963Z,21.90
2024-04-30T14:56:55.477Z,22.10
2024-04-30T14:59:23.738Z,22.00
2024-04-30T15:01:51.617Z,22.10
2024-04-30T15:04:19.690Z,22.20
2024-04-30T15:06:47.657Z,22.30
2024-04-30T15:09:15.639Z,22.20
2024-04-30T15:11:43.420Z,22.30
2024-04-30T15:14:11.191Z,22.20
2024-04-30T15:16:45.671Z,22.10
2024-04-30T15:19:13.738Z,22.20
2024-04-30T15:21:45.148Z,22.10
2024-04-30T15:24:13.119Z,22.10
2024-04-30T15:26:41.086Z,22.10
2024-04-30T15:29:08.856Z,22.10
2024-04-30T15:31:36.867Z,22.10
2024-04-30T15:34:04.780Z,22.10
2024-04-30T15:36:32.485Z,21.90
2024-04-30T15:39:00.348Z,21.80
2024-04-30T15:41:28.051Z,21.90
2024-04-30T15:43:55.847Z,22.00
2024-04-30T15:46:24.139Z,22.00
2024-04-30T15:48:53.502Z,22.10
2024-04-30T15:51:21.387Z,22.30
2024-04-30T15:53:49.159Z,22.60
2024-04-30T15:56:19.487Z,22.90
2024-04-30T15:58:49.360Z,23.20
2024-04-30T16:01:17.430Z,23.30
2024-04-30T16:03:45.452Z,23.30
2024-04-30T16:06:15.533Z,23.00
2024-04-30T16:08:43.403Z,22.80
2024-04-30T16:11:12.149Z,22.80
2024-04-30T16:13:41.647Z,22.80
2024-04-30T16:16:16.421Z,22.90
2024-04-30T16:18:48.161Z,23.30
2024-04-30T16:21:16.800Z,23.40
2024-04-30T16:23:45.272Z,23.30
2024-04-30T16:26:13.082Z,23.10
2024-04-30T16:28:44.644Z,23.00
2024-04-30T16:31:15.363Z,22.60
2024-04-30T16:33:43.809Z,22.40
2024-04-30T16:36:24.398Z,22.10
2024-04-30T16:38:52.641Z,21.90
2024-04-30T16:41:20.582Z,21.90
2024-04-30T16:43:48.386Z,21.80
2024-04-30T16:46:16.206Z,21.80
2024-04-30T16:48:44.190Z,21.70
2024-04-30T16:51:15.479Z,21.70
2024-04-30T16:53:44.147Z,21.70
2024-04-30T16:56:13.077Z,21.80
2024-04-30T16:58:40.986Z,21.80
2024-04-30T17:01:08.829Z,21.90
2024-04-30T17:03:41.387Z,21.90
2024-04-30T17:06:12.326Z,21.90
2024-04-30T17:08:41.670Z,21.80
2024-04-30T17:11:11.055Z,21.80
2024-04-30T17:13:45.421Z,21.60
2024-04-30T17:16:24.022Z,21.60
2024-04-30T17:18:52.047Z,21.50
2024-04-30T17:21:22.688Z,21.50
2024-04-30T17:23:50.967Z,21.30
2024-04-30T17:26:26.446Z,21.30
2024-04-30T17:28:55.515Z,21.30
2024-04-30T17:31:23.329Z,21.30
2024-04-30T17:33:56.076Z,21.30
2024-04-30T17:36:24.273Z,21.40
2024-04-30T17:38:52.117Z,21.30
2024-04-30T17:41:27.208Z,21.20
2024-04-30T17:43:55.041Z,21.30
2024-04-30T17:46:26.054Z,21.30
2024-04-30T17:48:56.250Z,21.20
2024-04-30T17:51:25.820Z,21.20
2024-04-30T17:53:54.254Z,21.10
2024-04-30T17:56:22.128Z,21.00
2024-04-30T17:58:50.126Z,21.00
2024-04-30T18:01:19.314Z,20.90
2024-04-30T18:03:55.530Z,20.80
2024-04-30T18:06:24.226Z,20.70
2024-04-30T18:08:57.724Z,20.60
2024-04-30T18:11:29.815Z,20.50
2024-04-30T18:13:57.866Z,20.40
2024-04-30T18:16:28.831Z,20.30
2024-04-30T18:18:57.135Z,20.10
2024-04-30T18:21:35.115Z,20.00
2024-04-30T18:24:04.625Z,20.00
2024-04-30T18:26:32.383Z,19.80
2024-04-30T18:29:00.135Z,19.80
2024-04-30T18:31:29.718Z,19.70
2024-04-30T18:33:57.784Z,19.60
2024-04-30T18:36:26.509Z,19.50
2024-04-30T18:38:54.917Z,19.40
2024-04-30T18:41:28.401Z,19.40
2024-04-30T18:43:59.899Z,19.30
2024-04-30T18:46:28.220Z,19.20
2024-04-30T18:48:56.640Z,19.10
2024-04-30T18:51:24.636Z,19.00
2024-04-30T18:53:52.601Z,19.10
2024-04-30T18:56:20.347Z,19.00
2024-04-30T18:58:48.612Z,19.00
2024-04-30T19:01:18.966Z,19.00
2024-04-30T19:03:49.691Z,19.00
2024-04-30T19:06:21.303Z,18.90
2024-04-30T19:08:49.168Z,18.80
2024-04-30T19:11:17.025Z,18.70
2024-04-30T19:13:44.977Z,18.70
2024-04-30T19:16:12.973Z,18.60
2024-04-30T19:18:41.019Z,18.50
2024-04-30T19:21:09.182Z,18.40
2024-04-30T19:23:37.136Z,18.30
2024-04-30T19:26:05.180Z,18.30
2024-04-30T19:28:32.985Z,18.30
2024-04-30T19:31:01.073Z,18.20
2024-04-30T19:33:28.941Z,18.20
2024-04-30T19:35:56.849Z,18.20
2024-04-30T19:38:24.775Z,18.20
2024-04-30T19:40:52.612Z,18.10
2024-04-30T19:43:20.310Z,18.10
2024-04-30T19:45:51.002Z,18.10
2024-04-30T19:48:20.400Z,18.10
2024-04-30T19:50:49.517Z,18.10
2024-04-30T19:53:17.452Z,18.10
2024-04-30T19:55:45.211Z,18.10
2024-04-30T19:58:12.977Z,18.00
2024-04-30T20:00:40.743Z,18.00
2024-04-30T20:03:08.524Z,18.00
2024-04-30T20:05:37.052Z,17.90
2024-04-30T20:08:05.281Z,17.90
2024-04-30T20:10:32.969Z,17.80
2024-04-30T20:13:00.801Z,17.60
2024-04-30T20:15:28.584Z,17.60
2024-04-30T20:17:56.428Z,17.60
2024-04-30T20:20:25.343Z,17.60
2024-04-30T20:22:53.073Z,17.60
2024-04-30T20:25:21.283Z,17.60
2024-04-30T20:27:50.518Z,17.60
2024-04-30T20:30:18.569Z,17.60
2024-04-30T20:32:46.717Z,17.50
2024-04-30T20:35:14.607Z,17.50
2024-04-30T20:37:42.388Z,17.60
2024-04-30T20:40:10.459Z,17.50
2024-04-30T20:42:38.280Z,17.40
2024-04-30T20:45:06.767Z,17.30
2024-04-30T20:47:34.731Z,17.40
2024-04-30T20:50:02.520Z,17.30
2024-04-30T20:52:30.341Z,17.20
2024-04-30T20:54:58.088Z,17.20
2024-04-30T20:57:26.050Z,17.20
2024-04-30T20:59:53.935Z,17.10
2024-04-30T21:02:22.729Z,17.10
2024-04-30T21:04:50.627Z,17.10
2024-04-30T21:07:18.377Z,17.10
2024-04-30T21:09:46.719Z,17.10
2024-04-30T21:12:14.611Z,17.00
2024-04-30T21:14:42.392Z,17.00
2024-04-30T21:17:10.334Z,16.90
2024-04-30T21:19:38.199Z,16.90
2024-04-30T21:22:06.097Z,16.90
2024-04-30T21:24:36.183Z,16.80
2024-04-30T21:27:04.367Z,16.80
2024-04-30T21:29:32.238Z,16.80
2024-04-30T21:32:00.046Z,16.80
2024-04-30T21:34:28.175Z,16.70
2024-04-30T21:36:56.056Z,16.70
2024-04-30T21:39:23.872Z,16.60
2024-04-30T21:41:51.859Z,16.60
2024-04-30T21:44:19.688Z,16.60
2024-04-30T21:46:47.535Z,16.50
2024-04-30T21:49:15.525Z,16.50
2024-04-30T21:51:46.339Z,16.40
2024-04-30T21:54:15.004Z,16.40
2024-04-30T21:56:42.802Z,16.40
2024-04-30T21:59:10.679Z,16.30
2024-04-30T22:01:38.442Z,16.30
2024-04-30T22:04:06.460Z,16.30
2024-04-30T22:06:34.521Z,16.20
2024-04-30T22:09:02.669Z,16.20
2024-04-30T22:11:31.933Z,16.10
2024-04-30T22:14:00.270Z,16.10
2024-04-30T22:16:28.021Z,16.10
2024-04-30T22:18:55.995Z,16.10
2024-04-30T22:21:25.452Z,16.00
2024-04-30T22:23:53.707Z,15.90
2024-04-30T22:26:21.485Z,15.90
2024-04-30T22:28:49.412Z,15.80
2024-04-30T22:31:17.116Z,15.80
2024-04-30T22:33:45.076Z,15.60
2024-04-30T22:36:12.865Z,15.60
2024-04-30T22:38:40.812Z,15.50
2024-04-30T22:41:08.595Z,15.50
2024-04-30T22:43:36.375Z,15.50
2024-04-30T22:46:05.004Z,15.50
2024-04-30T22:48:32.955Z,15.50
2024-04-30T22:51:01.019Z,15.40
2024-04-30T22:53:32.663Z,15.40
2024-04-30T22:56:03.366Z,15.30
2024-04-30T22:58:31.066Z,15.30
2024-04-30T23:00:58.933Z,15.30
2024-04-30T23:03:26.800Z,15.30
2024-04-30T23:05:54.815Z,15.30
2024-04-30T23:08:23.076Z,15.30
2024-04-30T23:10:50.934Z,15.30
2024-04-30T23:13:18.622Z,15.30
2024-04-30T23:15:46.382Z,15.30
2024-04-30T23:18:14.303Z,15.30
2024-04-30T23:20:42.290Z,15.30
2024-04-30T23:23:10.008Z,15.20
2024-04-30T23:25:37.763Z,15.20
2024-04-30T23:28:06.007Z,15.20
2024-04-30T23:30:35.304Z,15.20
2024-04-30T23:33:03.157Z,15.20
2024-04-30T23:35:30.923Z,15.10
2024-04-30T23:38:01.588Z,15.20
2024-04-30T23:40:29.415Z,15.20
2024-04-30T23:42:57.704Z,15.20
2024-04-30T23:45:25.590Z,15.20
2024-04-30T23:47:53.541Z,15.20
2024-04-30T23:50:21.354Z,15.10
2024-04-30T23:52:49.082Z,15.00
2024-04-30T23:55:16.898Z,14.80
2024-04-30T23:57:44.672Z,14.60
