createdAt,value
2019-05-11T00:02:01.981Z,99.90
2019-05-11T00:04:30.946Z,99.90
2019-05-11T00:07:00.181Z,99.90
2019-05-11T00:09:29.185Z,99.90
2019-05-11T00:11:58.192Z,99.90
2019-05-11T00:14:27.162Z,99.90
2019-05-11T00:16:56.235Z,99.90
2019-05-11T00:19:25.336Z,99.90
2019-05-11T00:21:54.690Z,99.90
2019-05-11T00:24:24.065Z,99.90
2019-05-11T00:26:56.986Z,99.90
2019-05-11T00:29:26.506Z,99.90
2019-05-11T00:31:55.602Z,99.90
2019-05-11T00:34:24.610Z,99.90
2019-05-11T00:36:55.120Z,99.90
2019-05-11T00:39:24.815Z,99.90
2019-05-11T00:41:53.840Z,99.90
2019-05-11T00:44:23.017Z,99.90
2019-05-11T00:46:52.348Z,99.90
2019-05-11T00:49:21.479Z,99.90
2019-05-11T00:51:50.528Z,99.90
2019-05-11T00:54:19.456Z,99.90
2019-05-11T00:56:48.488Z,99.90
2019-05-11T00:59:21.921Z,99.90
2019-05-11T01:01:48.410Z,99.90
2019-05-11T01:04:18.122Z,99.90
2019-05-11T01:06:47.713Z,99.90
2019-05-11T01:09:16.906Z,99.90
2019-05-11T01:11:46.001Z,99.90
2019-05-11T01:14:15.201Z,99.90
2019-05-11T01:16:44.289Z,99.90
2019-05-11T01:19:13.471Z,99.90
2019-05-11T01:21:42.522Z,99.90
2019-05-11T01:24:11.410Z,99.90
2019-05-11T01:26:40.840Z,99.90
2019-05-11T01:29:09.848Z,99.90
2019-05-11T01:31:38.896Z,99.90
2019-05-11T01:34:07.864Z,99.90
2019-05-11T01:36:37.080Z,99.90
2019-05-11T01:39:07.336Z,99.90
2019-05-11T01:41:36.280Z,99.90
2019-05-11T01:44:05.618Z,99.90
2019-05-11T01:46:34.672Z,99.90
2019-05-11T01:49:03.703Z,99.90
2019-05-11T01:51:32.679Z,99.90
2019-05-11T01:54:01.857Z,99.90
2019-05-11T01:56:30.848Z,99.90
2019-05-11T01:58:59.944Z,99.90
2019-05-11T02:01:29.280Z,99.90
2019-05-11T02:03:58.263Z,99.90
2019-05-11T02:06:27.255Z,99.90
2019-05-11T02:08:56.272Z,99.90
2019-05-11T02:11:25.272Z,99.90
2019-05-11T02:13:54.367Z,99.90
2019-05-11T02:16:24.066Z,99.90
2019-05-11T02:18:53.777Z,99.90
2019-05-11T02:21:22.770Z,99.90
2019-05-11T02:23:51.842Z,99.90
2019-05-11T02:26:20.855Z,99.90
2019-05-11T02:28:49.784Z,99.90
2019-05-11T02:31:18.857Z,99.90
2019-05-11T02:33:47.985Z,99.90
2019-05-11T02:36:17.039Z,99.90
2019-05-11T02:38:45.973Z,99.90
2019-05-11T02:41:33.088Z,99.90
2019-05-11T02:43:45.857Z,99.90
2019-05-11T02:46:14.806Z,99.90
2019-05-11T02:48:43.936Z,99.90
2019-05-11T02:51:13.994Z,99.90
2019-05-11T02:53:44.681Z,99.90
2019-05-11T02:56:13.848Z,99.90
2019-05-11T02:58:43.585Z,99.90
2019-05-11T03:01:12.584Z,99.90
2019-05-11T03:03:41.512Z,99.90
2019-05-11T03:06:10.455Z,99.90
2019-05-11T03:08:39.415Z,99.90
2019-05-11T03:11:08.531Z,99.90
2019-05-11T03:13:37.421Z,99.90
2019-05-11T03:16:06.432Z,99.90
2019-05-11T03:18:35.497Z,99.90
2019-05-11T03:21:04.559Z,99.90
2019-05-11T03:23:33.721Z,99.90
2019-05-11T03:26:02.954Z,99.90
2019-05-11T03:28:31.903Z,99.90
2019-05-11T03:31:00.904Z,99.90
2019-05-11T03:33:29.880Z,99.90
2019-05-11T03:35:59.104Z,99.90
2019-05-11T03:38:27.992Z,99.90
2019-05-11T03:40:57.040Z,99.90
2019-05-11T03:43:26.137Z,99.90
2019-05-11T03:45:55.176Z,99.90
2019-05-11T03:48:24.136Z,99.90
2019-05-11T03:50:53.161Z,99.90
2019-05-11T03:53:22.055Z,99.90
2019-05-11T03:55:51.151Z,99.90
2019-05-11T03:58:25.201Z,99.90
2019-05-11T04:00:51.362Z,99.90
2019-05-11T04:03:20.419Z,99.90
2019-05-11T04:05:49.328Z,99.90
2019-05-11T04:08:18.304Z,99.90
2019-05-11T04:10:47.413Z,99.90
2019-05-11T04:13:16.401Z,99.90
2019-05-11T04:15:45.779Z,99.90
2019-05-11T04:18:14.704Z,99.90
2019-05-11T04:20:43.712Z,99.90
2019-05-11T04:23:12.703Z,99.90
2019-05-11T04:25:41.904Z,99.90
2019-05-11T04:28:11.349Z,99.90
2019-05-11T04:30:40.632Z,99.90
2019-05-11T04:33:11.113Z,99.90
2019-05-11T04:35:40.329Z,99.90
2019-05-11T04:38:09.232Z,99.90
2019-05-11T04:40:38.106Z,99.90
2019-05-11T04:43:07.096Z,99.90
2019-05-11T04:45:36.061Z,99.90
2019-05-11T04:48:06.712Z,99.90
2019-05-11T04:50:35.607Z,99.90
2019-05-11T04:53:04.515Z,99.90
2019-05-11T04:55:33.680Z,99.90
2019-05-11T04:58:02.609Z,99.90
2019-05-11T05:00:31.562Z,99.90
2019-05-11T05:03:00.399Z,99.90
2019-05-11T05:05:29.399Z,99.90
2019-05-11T05:08:09.066Z,99.90
2019-05-11T05:10:28.879Z,99.90
2019-05-11T05:13:09.668Z,99.90
2019-05-11T05:15:28.609Z,99.90
2019-05-11T05:17:57.600Z,99.90
2019-05-11T05:20:26.438Z,99.90
2019-05-11T05:22:55.560Z,99.90
2019-05-11T05:25:24.658Z,99.90
2019-05-11T05:27:53.519Z,99.90
2019-05-11T05:30:22.515Z,99.90
2019-05-11T05:32:51.507Z,99.90
2019-05-11T05:35:20.673Z,99.90
2019-05-11T05:37:52.777Z,99.90
2019-05-11T05:40:24.338Z,99.90
2019-05-11T05:42:53.729Z,99.90
2019-05-11T05:45:23.010Z,99.90
2019-05-11T05:47:52.056Z,99.90
2019-05-11T05:50:21.164Z,99.90
2019-05-11T05:52:50.179Z,99.90
2019-05-11T05:55:19.257Z,99.90
2019-05-11T05:57:48.217Z,99.90
2019-05-11T06:00:18.529Z,99.90
2019-05-11T06:02:47.489Z,99.90
2019-05-11T06:05:16.504Z,99.90
2019-05-11T06:07:45.422Z,99.90
2019-05-11T06:10:15.021Z,99.90
2019-05-11T06:12:44.152Z,99.90
2019-05-11T06:15:13.594Z,99.90
2019-05-11T06:17:42.936Z,99.90
2019-05-11T06:20:11.985Z,99.90
2019-05-11T06:22:41.248Z,99.90
2019-05-11T06:25:10.501Z,99.90
2019-05-11T06:27:39.431Z,99.90
2019-05-11T06:30:09.097Z,99.90
2019-05-11T06:32:38.232Z,99.90
2019-05-11T06:35:08.455Z,99.90
2019-05-11T06:37:37.329Z,99.90
2019-05-11T06:40:09.464Z,99.90
2019-05-11T06:42:39.585Z,99.90
2019-05-11T06:45:09.408Z,99.90
2019-05-11T06:47:40.921Z,99.90
2019-05-11T06:50:09.728Z,99.90
2019-05-11T06:52:39.146Z,99.90
2019-05-11T06:55:08.697Z,99.90
2019-05-11T06:57:38.071Z,99.90
2019-05-11T07:00:08.552Z,99.90
2019-05-11T07:02:38.177Z,99.90
2019-05-11T07:05:08.024Z,99.90
2019-05-11T07:07:47.083Z,99.90
2019-05-11T07:10:08.768Z,99.90
2019-05-11T07:12:38.137Z,99.90
2019-05-11T07:15:09.099Z,99.90
2019-05-11T07:17:38.497Z,99.90
2019-05-11T07:20:08.717Z,99.90
2019-05-11T07:22:38.128Z,99.90
2019-05-11T07:25:08.546Z,99.90
2019-05-11T07:27:37.832Z,99.90
2019-05-11T07:30:08.961Z,99.90
2019-05-11T07:32:38.544Z,99.90
2019-05-11T07:35:08.618Z,99.90
2019-05-11T07:37:38.473Z,99.90
2019-05-11T07:40:08.431Z,99.90
2019-05-11T07:42:38.163Z,99.90
2019-05-11T07:45:10.136Z,99.90
2019-05-11T07:47:39.736Z,99.90
2019-05-11T07:50:09.666Z,99.90
2019-05-11T07:52:38.848Z,99.90
2019-05-11T07:55:09.320Z,99.90
2019-05-11T07:57:39.287Z,99.90
2019-05-11T08:00:09.476Z,99.90
2019-05-11T08:02:38.836Z,99.90
2019-05-11T08:05:08.825Z,99.90
2019-05-11T08:07:38.090Z,99.90
2019-05-11T08:10:09.816Z,99.90
2019-05-11T08:12:39.458Z,99.90
2019-05-11T08:15:13.400Z,99.90
2019-05-11T08:17:39.920Z,99.90
2019-05-11T08:20:09.633Z,99.90
2019-05-11T08:22:38.632Z,99.90
2019-05-11T08:25:09.429Z,99.90
2019-05-11T08:27:39.019Z,99.90
2019-05-11T08:30:11.616Z,99.90
2019-05-11T08:32:40.901Z,99.90
2019-05-11T08:35:10.728Z,99.90
2019-05-11T08:37:39.985Z,99.90
2019-05-11T08:40:11.001Z,99.90
2019-05-11T08:42:40.081Z,99.90
2019-05-11T08:45:18.976Z,99.90
2019-05-11T08:47:39.775Z,99.90
2019-05-11T08:50:08.888Z,99.90
2019-05-11T08:52:38.729Z,99.90
2019-05-11T08:55:08.602Z,99.90
2019-05-11T08:57:38.789Z,99.90
2019-05-11T09:00:09.594Z,99.90
2019-05-11T09:02:38.906Z,99.90
2019-05-11T09:05:08.985Z,99.90
2019-05-11T09:07:38.521Z,99.90
2019-05-11T09:10:08.327Z,99.90
2019-05-11T09:12:38.209Z,99.90
2019-05-11T09:15:08.745Z,99.90
2019-05-11T09:17:38.785Z,99.90
2019-05-11T09:20:10.154Z,99.90
2019-05-11T09:22:39.289Z,99.90
2019-05-11T09:25:09.059Z,99.90
2019-05-11T09:27:38.158Z,99.90
2019-05-11T09:30:08.629Z,99.90
2019-05-11T09:32:38.478Z,99.90
2019-05-11T09:35:08.468Z,99.90
2019-05-11T09:37:38.365Z,99.90
2019-05-11T09:40:08.139Z,99.90
2019-05-11T09:42:38.886Z,99.90
2019-05-11T09:45:09.025Z,99.90
2019-05-11T09:47:39.776Z,99.90
2019-05-11T09:50:09.032Z,99.90
2019-05-11T09:52:41.155Z,99.90
2019-05-11T09:55:10.785Z,99.90
2019-05-11T09:57:40.554Z,99.90
2019-05-11T10:00:10.481Z,99.90
2019-05-11T10:02:40.033Z,99.90
2019-05-11T10:05:09.632Z,99.90
2019-05-11T10:07:39.063Z,99.90
2019-05-11T10:10:09.463Z,99.90
2019-05-11T10:12:38.697Z,99.90
2019-05-11T10:15:11.616Z,99.90
2019-05-11T10:17:41.111Z,99.90
2019-05-11T10:20:10.568Z,99.90
2019-05-11T10:22:41.361Z,99.90
2019-05-11T10:25:10.906Z,99.90
2019-05-11T10:27:40.112Z,99.90
2019-05-11T10:30:09.937Z,99.90
2019-05-11T10:32:40.612Z,99.90
2019-05-11T10:35:12.824Z,99.90
2019-05-11T10:37:42.376Z,99.90
2019-05-11T10:40:12.048Z,99.90
2019-05-11T10:42:41.672Z,99.20
2019-05-11T10:45:11.178Z,98.80
2019-05-11T10:47:40.143Z,99.90
2019-05-11T10:50:09.896Z,99.90
2019-05-11T10:52:39.504Z,99.90
2019-05-11T10:55:09.200Z,99.90
2019-05-11T10:57:38.775Z,99.90
2019-05-11T11:00:09.714Z,99.90
2019-05-11T11:02:40.033Z,99.90
2019-05-11T11:05:09.489Z,99.90
2019-05-11T11:07:39.313Z,99.90
2019-05-11T11:10:09.145Z,99.90
2019-05-11T11:12:38.802Z,99.90
2019-05-11T11:15:09.440Z,95.20
2019-05-11T11:17:39.440Z,98.70
2019-05-11T11:20:10.745Z,95.60
2019-05-11T11:22:44.041Z,94.20
2019-05-11T11:25:11.761Z,95.40
2019-05-11T11:27:41.281Z,94.90
2019-05-11T11:30:11.177Z,94.80
2019-05-11T11:32:40.617Z,90.50
2019-05-11T11:35:09.969Z,94.50
2019-05-11T11:37:39.272Z,98.60
2019-05-11T11:40:09.150Z,94.80
2019-05-11T11:42:38.512Z,91.00
2019-05-11T11:45:09.714Z,95.80
2019-05-11T11:47:40.465Z,96.10
2019-05-11T11:50:10.529Z,94.70
2019-05-11T11:52:39.593Z,95.90
2019-05-11T11:55:10.136Z,96.50
2019-05-11T11:57:39.169Z,95.70
2019-05-11T12:00:09.737Z,96.50
2019-05-11T12:02:39.055Z,91.70
2019-05-11T12:05:08.959Z,96.10
2019-05-11T12:07:38.803Z,96.20
2019-05-11T12:10:09.329Z,92.30
2019-05-11T12:12:39.251Z,97.20
2019-05-11T12:15:08.994Z,99.90
2019-05-11T12:17:38.347Z,91.30
2019-05-11T12:20:09.004Z,90.50
2019-05-11T12:22:38.737Z,91.70
2019-05-11T12:25:08.729Z,94.90
2019-05-11T12:27:38.555Z,92.50
2019-05-11T12:30:09.762Z,92.50
2019-05-11T12:32:44.016Z,94.40
2019-05-11T12:35:13.623Z,94.20
2019-05-11T12:37:43.520Z,99.90
2019-05-11T12:40:13.612Z,96.00
2019-05-11T12:42:42.985Z,93.50
2019-05-11T12:45:12.743Z,92.60
2019-05-11T12:47:41.945Z,93.80
2019-05-11T12:50:13.682Z,95.00
2019-05-11T12:52:43.114Z,99.80
2019-05-11T12:55:12.770Z,97.20
2019-05-11T12:57:42.481Z,96.90
2019-05-11T13:00:17.588Z,94.30
2019-05-11T13:02:48.523Z,94.20
2019-05-11T13:05:18.145Z,96.60
2019-05-11T13:07:48.143Z,92.80
2019-05-11T13:10:18.264Z,92.30
2019-05-11T13:12:49.393Z,88.80
2019-05-11T13:15:19.053Z,86.50
2019-05-11T13:17:49.221Z,91.50
2019-05-11T13:20:18.672Z,90.20
2019-05-11T13:22:49.052Z,90.70
2019-05-11T13:25:18.686Z,94.00
2019-05-11T13:27:49.215Z,92.00
2019-05-11T13:30:19.338Z,88.70
2019-05-11T13:32:49.206Z,92.80
2019-05-11T13:35:20.441Z,92.10
2019-05-11T13:37:49.729Z,91.50
2019-05-11T13:40:20.592Z,91.50
2019-05-11T13:43:08.422Z,93.60
2019-05-11T13:45:38.686Z,95.40
2019-05-11T13:48:08.571Z,93.20
2019-05-11T13:50:38.629Z,95.40
2019-05-11T13:53:08.250Z,91.50
2019-05-11T13:55:38.802Z,91.50
2019-05-11T13:58:08.417Z,89.70
2019-05-11T14:00:38.155Z,91.10
2019-05-11T14:03:09.401Z,90.90
2019-05-11T14:05:39.729Z,93.50
2019-05-11T14:08:08.755Z,94.60
2019-05-11T14:10:38.499Z,92.20
2019-05-11T14:13:08.790Z,89.60
2019-05-11T14:15:38.051Z,90.40
2019-05-11T14:18:09.478Z,88.30
2019-05-11T14:20:38.078Z,90.90
2019-05-11T14:23:07.740Z,91.20
2019-05-11T14:25:38.101Z,88.50
2019-05-11T14:28:08.880Z,89.30
2019-05-11T14:30:38.843Z,91.40
2019-05-11T14:33:08.728Z,93.90
2019-05-11T14:35:38.584Z,92.70
2019-05-11T14:38:08.160Z,92.00
2019-05-11T14:40:38.873Z,91.00
2019-05-11T14:43:09.785Z,92.60
2019-05-11T14:45:39.929Z,93.50
2019-05-11T14:48:23.087Z,90.20
2019-05-11T14:50:40.257Z,90.90
2019-05-11T14:53:14.256Z,92.10
2019-05-11T14:55:43.473Z,91.70
2019-05-11T14:58:12.393Z,92.30
2019-05-11T15:00:41.640Z,89.80
2019-05-11T15:03:10.584Z,87.10
2019-05-11T15:05:41.535Z,89.10
2019-05-11T15:08:11.240Z,90.90
2019-05-11T15:10:45.768Z,90.40
2019-05-11T15:13:21.359Z,91.20
2019-05-11T15:15:54.362Z,91.10
2019-05-11T15:18:35.355Z,90.60
2019-05-11T15:20:58.092Z,89.40
2019-05-11T15:23:28.503Z,89.40
2019-05-11T15:25:58.633Z,89.60
2019-05-11T15:28:29.735Z,90.60
2019-05-11T15:30:59.033Z,91.10
2019-05-11T15:33:28.826Z,90.60
2019-05-11T15:35:58.944Z,90.90
2019-05-11T15:38:29.033Z,86.90
2019-05-11T15:40:58.384Z,87.60
2019-05-11T15:43:28.843Z,85.00
2019-05-11T15:45:59.874Z,83.10
2019-05-11T15:48:29.497Z,88.60
2019-05-11T15:50:58.512Z,89.20
2019-05-11T15:53:29.512Z,89.80
2019-05-11T15:55:59.861Z,88.40
2019-05-11T15:58:29.251Z,90.50
2019-05-11T16:01:02.577Z,91.40
2019-05-11T16:03:33.137Z,90.70
2019-05-11T16:06:03.066Z,91.10
2019-05-11T16:08:34.056Z,91.00
2019-05-11T16:11:08.171Z,88.40
2019-05-11T16:13:37.977Z,90.90
2019-05-11T16:16:07.690Z,90.00
2019-05-11T16:18:36.640Z,91.90
2019-05-11T16:21:07.661Z,90.00
2019-05-11T16:23:39.267Z,91.20
2019-05-11T16:26:09.296Z,93.40
2019-05-11T16:28:39.632Z,91.30
2019-05-11T16:31:10.697Z,91.00
2019-05-11T16:33:40.600Z,90.60
2019-05-11T16:36:10.664Z,88.60
2019-05-11T16:38:41.489Z,90.70
2019-05-11T16:41:11.529Z,88.30
2019-05-11T16:43:40.993Z,87.40
2019-05-11T16:46:10.872Z,89.10
2019-05-11T16:48:39.842Z,89.40
2019-05-11T16:51:11.808Z,87.90
2019-05-11T16:53:41.633Z,90.00
2019-05-11T16:56:13.168Z,90.00
2019-05-11T16:58:43.184Z,90.00
2019-05-11T17:01:12.513Z,87.20
2019-05-11T17:03:41.736Z,85.40
2019-05-11T17:06:11.257Z,87.20
2019-05-11T17:08:42.611Z,89.10
2019-05-11T17:11:12.513Z,85.20
2019-05-11T17:13:41.976Z,88.40
2019-05-11T17:16:11.857Z,88.90
2019-05-11T17:18:41.038Z,90.00
2019-05-11T17:21:10.344Z,88.90
2019-05-11T17:23:40.017Z,87.10
2019-05-11T17:26:09.530Z,86.40
2019-05-11T17:28:39.688Z,88.60
2019-05-11T17:31:10.473Z,89.10
2019-05-11T17:33:39.736Z,88.60
2019-05-11T17:36:09.457Z,89.40
2019-05-11T17:38:39.178Z,92.10
2019-05-11T17:41:14.833Z,92.10
2019-05-11T17:43:44.588Z,92.00
2019-05-11T17:46:13.808Z,92.60
2019-05-11T17:48:44.321Z,90.80
2019-05-11T17:51:21.303Z,91.30
2019-05-11T17:53:48.212Z,90.90
2019-05-11T17:56:17.275Z,93.60
2019-05-11T17:58:48.367Z,94.70
2019-05-11T18:01:18.631Z,94.00
2019-05-11T18:03:48.242Z,94.90
2019-05-11T18:06:18.418Z,94.30
2019-05-11T18:08:48.184Z,96.40
2019-05-11T18:11:18.568Z,97.90
2019-05-11T18:13:49.604Z,98.90
2019-05-11T18:16:18.907Z,99.20
2019-05-11T18:18:48.479Z,99.90
2019-05-11T18:21:18.808Z,99.90
2019-05-11T18:23:48.833Z,99.90
2019-05-11T18:26:18.273Z,99.90
2019-05-11T18:28:49.193Z,99.90
2019-05-11T18:31:19.081Z,99.90
2019-05-11T18:33:48.889Z,99.90
2019-05-11T18:36:18.490Z,99.90
2019-05-11T18:38:48.678Z,99.90
2019-05-11T18:41:18.864Z,99.90
2019-05-11T18:43:50.632Z,99.90
2019-05-11T18:46:19.617Z,99.90
2019-05-11T18:48:48.855Z,99.90
2019-05-11T18:51:17.986Z,99.90
2019-05-11T18:53:48.258Z,99.90
2019-05-11T18:56:18.222Z,99.90
2019-05-11T18:58:47.960Z,99.90
2019-05-11T19:01:17.793Z,99.90
2019-05-11T19:03:47.997Z,99.90
2019-05-11T19:06:18.388Z,99.90
2019-05-11T19:08:48.012Z,99.90
2019-05-11T19:11:18.278Z,99.90
2019-05-11T19:13:47.868Z,99.90
2019-05-11T19:16:18.926Z,99.90
2019-05-11T19:18:49.825Z,99.90
2019-05-11T19:21:19.169Z,99.90
2019-05-11T19:23:48.814Z,99.90
2019-05-11T19:26:18.408Z,99.90
2019-05-11T19:28:47.560Z,99.90
2019-05-11T19:31:19.052Z,99.90
2019-05-11T19:33:48.918Z,99.90
2019-05-11T19:36:18.522Z,99.90
2019-05-11T19:38:48.817Z,99.90
2019-05-11T19:41:18.638Z,99.90
2019-05-11T19:43:50.592Z,99.90
2019-05-11T19:46:20.066Z,99.90
2019-05-11T19:48:49.512Z,99.90
2019-05-11T19:51:19.768Z,99.90
2019-05-11T19:53:51.608Z,99.90
2019-05-11T19:56:21.016Z,99.90
2019-05-11T19:58:50.556Z,99.90
2019-05-11T20:01:23.255Z,99.90
2019-05-11T20:03:53.024Z,99.90
2019-05-11T20:06:22.481Z,99.90
2019-05-11T20:08:51.913Z,99.90
2019-05-11T20:11:21.433Z,99.90
2019-05-11T20:13:50.736Z,99.90
2019-05-11T20:16:19.994Z,99.90
2019-05-11T20:18:50.049Z,99.90
2019-05-11T20:21:22.959Z,99.90
2019-05-11T20:23:51.386Z,99.90
2019-05-11T20:26:22.089Z,99.90
2019-05-11T20:28:51.988Z,99.90
2019-05-11T20:31:21.849Z,99.90
2019-05-11T20:33:51.665Z,99.90
2019-05-11T20:36:21.254Z,99.90
2019-05-11T20:38:50.977Z,99.90
2019-05-11T20:41:20.594Z,99.90
2019-05-11T20:43:50.161Z,99.90
2019-05-11T20:46:21.393Z,99.90
2019-05-11T20:48:53.000Z,99.90
2019-05-11T20:51:33.156Z,99.90
2019-05-11T20:53:53.000Z,99.90
2019-05-11T20:56:22.081Z,99.90
2019-05-11T20:58:59.213Z,99.90
2019-05-11T21:01:29.985Z,99.90
2019-05-11T21:03:59.168Z,99.90
2019-05-11T21:06:29.529Z,99.90
2019-05-11T21:09:00.571Z,99.90
2019-05-11T21:11:30.161Z,99.90
2019-05-11T21:14:00.193Z,99.90
2019-05-11T21:16:29.386Z,99.90
2019-05-11T21:18:59.256Z,99.90
2019-05-11T21:21:30.387Z,99.90
2019-05-11T21:24:03.273Z,99.90
2019-05-11T21:26:34.947Z,99.90
2019-05-11T21:29:05.736Z,99.90
2019-05-11T21:31:37.742Z,99.90
2019-05-11T21:34:08.195Z,99.90
2019-05-11T21:36:37.967Z,99.90
2019-05-11T21:39:08.348Z,99.90
2019-05-11T21:41:38.610Z,99.90
2019-05-11T21:44:08.586Z,99.90
2019-05-11T21:46:38.891Z,99.90
2019-05-11T21:49:08.466Z,99.90
2019-05-11T21:51:38.173Z,99.90
2019-05-11T21:54:07.423Z,99.90
2019-05-11T21:56:38.048Z,99.90
2019-05-11T21:59:08.082Z,99.90
2019-05-11T22:01:38.674Z,99.90
2019-05-11T22:04:11.307Z,99.90
2019-05-11T22:06:41.105Z,99.90
2019-05-11T22:09:10.841Z,99.90
2019-05-11T22:11:40.464Z,99.90
2019-05-11T22:14:09.992Z,99.90
2019-05-11T22:16:39.544Z,99.90
2019-05-11T22:19:09.132Z,99.90
2019-05-11T22:21:38.876Z,99.90
2019-05-11T22:24:11.704Z,99.90
2019-05-11T22:26:45.663Z,99.90
2019-05-11T22:29:18.174Z,99.90
2019-05-11T22:31:48.686Z,99.90
2019-05-11T22:34:18.625Z,99.90
2019-05-11T22:36:48.635Z,99.90
2019-05-11T22:39:21.047Z,99.90
2019-05-11T22:41:50.272Z,99.90
2019-05-11T22:44:19.680Z,99.90
2019-05-11T22:46:49.523Z,99.90
2019-05-11T22:49:22.519Z,99.90
2019-05-11T22:51:59.560Z,99.90
2019-05-11T22:54:30.312Z,99.90
2019-05-11T22:57:01.408Z,99.90
2019-05-11T22:59:38.374Z,99.90
2019-05-11T23:02:11.448Z,99.90
2019-05-11T23:04:42.290Z,99.90
2019-05-11T23:07:11.824Z,99.90
2019-05-11T23:09:44.256Z,99.90
2019-05-11T23:12:14.984Z,99.90
2019-05-11T23:14:48.182Z,99.90
2019-05-11T23:17:20.850Z,99.90
2019-05-11T23:19:51.672Z,99.90
2019-05-11T23:22:22.544Z,99.90
2019-05-11T23:24:51.904Z,99.90
2019-05-11T23:27:22.248Z,99.90
2019-05-11T23:29:53.536Z,99.90
2019-05-11T23:32:23.880Z,99.90
2019-05-11T23:34:54.933Z,99.90
2019-05-11T23:37:27.831Z,99.90
2019-05-11T23:40:04.952Z,99.90
2019-05-11T23:42:33.281Z,99.90
2019-05-11T23:45:02.920Z,99.90
2019-05-11T23:47:33.528Z,99.90
2019-05-11T23:50:03.457Z,99.90
2019-05-11T23:52:32.535Z,99.90
2019-05-11T23:55:01.946Z,99.90
2019-05-11T23:57:33.244Z,99.90
