createdAt,value
2019-02-23T00:01:18.120Z,19.10
2019-02-23T00:03:47.020Z,18.10
2019-02-23T00:06:15.787Z,19.15
2019-02-23T00:08:44.637Z,18.40
2019-02-23T00:11:13.436Z,17.50
2019-02-23T00:13:42.217Z,17.62
2019-02-23T00:16:11.082Z,18.10
2019-02-23T00:18:39.992Z,19.40
2019-02-23T00:21:08.785Z,18.77
2019-02-23T00:23:37.553Z,18.17
2019-02-23T00:26:06.504Z,17.77
2019-02-23T00:28:35.264Z,19.37
2019-02-23T00:31:04.112Z,19.65
2019-02-23T00:33:32.906Z,19.25
2019-02-23T00:36:01.977Z,19.82
2019-02-23T00:38:30.809Z,17.85
2019-02-23T00:40:59.577Z,18.32
2019-02-23T00:43:28.358Z,19.32
2019-02-23T00:45:57.147Z,18.62
2019-02-23T00:48:26.089Z,19.02
2019-02-23T00:50:54.883Z,18.50
2019-02-23T00:53:23.635Z,17.62
2019-02-23T00:55:52.520Z,17.45
2019-02-23T00:58:21.296Z,17.48
2019-02-23T01:00:50.133Z,17.52
2019-02-23T01:03:18.936Z,17.42
2019-02-23T01:05:47.700Z,18.75
2019-02-23T01:08:16.485Z,18.32
2019-02-23T01:10:45.266Z,18.17
2019-02-23T01:13:14.086Z,16.75
2019-02-23T01:15:42.924Z,16.75
2019-02-23T01:18:11.684Z,18.17
2019-02-23T01:20:40.540Z,17.65
2019-02-23T01:23:09.499Z,15.90
2019-02-23T01:25:38.262Z,16.65
2019-02-23T01:28:07.150Z,17.02
2019-02-23T01:30:35.991Z,15.70
2019-02-23T01:33:04.781Z,16.57
2019-02-23T01:35:33.650Z,16.57
2019-02-23T01:38:02.530Z,17.60
2019-02-23T01:40:31.373Z,16.02
2019-02-23T01:43:00.244Z,15.78
2019-02-23T01:45:29.165Z,17.00
2019-02-23T01:47:58.319Z,15.83
2019-02-23T01:50:27.150Z,16.55
2019-02-23T01:52:55.913Z,16.00
2019-02-23T01:55:24.684Z,15.20
2019-02-23T01:57:53.576Z,15.90
2019-02-23T02:00:22.623Z,16.87
2019-02-23T02:02:51.539Z,15.60
2019-02-23T02:05:20.411Z,15.03
2019-02-23T02:07:49.524Z,14.65
2019-02-23T02:10:18.900Z,16.85
2019-02-23T02:12:48.454Z,15.35
2019-02-23T02:15:17.275Z,15.88
2019-02-23T02:17:46.119Z,15.50
2019-02-23T02:20:15.725Z,15.13
2019-02-23T02:22:44.840Z,18.27
2019-02-23T02:25:13.659Z,16.50
2019-02-23T02:27:43.508Z,17.37
2019-02-23T02:30:13.414Z,17.77
2019-02-23T02:32:42.251Z,17.48
2019-02-23T02:35:11.874Z,17.45
2019-02-23T02:37:41.114Z,17.55
2019-02-23T02:40:10.072Z,16.17
2019-02-23T02:42:39.212Z,16.50
2019-02-23T02:45:09.668Z,18.27
2019-02-23T02:47:38.429Z,18.27
2019-02-23T02:50:09.341Z,17.35
2019-02-23T02:52:38.123Z,18.62
2019-02-23T02:55:08.160Z,17.70
2019-02-23T02:57:36.995Z,15.80
2019-02-23T03:00:07.387Z,16.52
2019-02-23T03:02:36.545Z,17.50
2019-02-23T03:05:06.647Z,17.57
2019-02-23T03:07:35.490Z,18.15
2019-02-23T03:10:04.487Z,16.52
2019-02-23T03:12:34.038Z,16.80
2019-02-23T03:15:03.517Z,19.37
2019-02-23T03:17:33.426Z,17.30
2019-02-23T03:20:02.603Z,16.20
2019-02-23T03:22:32.225Z,18.02
2019-02-23T03:25:01.331Z,18.05
2019-02-23T03:27:30.141Z,17.92
2019-02-23T03:29:58.979Z,16.57
2019-02-23T03:32:28.495Z,17.52
2019-02-23T03:34:57.646Z,18.77
2019-02-23T03:37:26.710Z,18.65
2019-02-23T03:39:55.510Z,18.65
2019-02-23T03:42:25.082Z,18.50
2019-02-23T03:44:54.920Z,18.00
2019-02-23T03:47:24.076Z,18.45
2019-02-23T03:49:54.011Z,18.32
2019-02-23T03:52:23.276Z,17.12
2019-02-23T03:54:53.155Z,18.15
2019-02-23T03:57:22.282Z,17.27
2019-02-23T03:59:51.054Z,19.55
2019-02-23T04:02:19.813Z,17.45
2019-02-23T04:04:48.620Z,18.35
2019-02-23T04:07:17.388Z,18.25
2019-02-23T04:09:46.180Z,18.42
2019-02-23T04:12:15.002Z,20.88
2019-02-23T04:14:44.247Z,17.73
2019-02-23T04:17:13.386Z,19.05
2019-02-23T04:19:42.997Z,19.42
2019-02-23T04:22:12.163Z,18.42
2019-02-23T04:24:40.931Z,19.73
2019-02-23T04:27:09.893Z,20.30
2019-02-23T04:29:39.455Z,22.95
2019-02-23T04:32:09.052Z,20.32
2019-02-23T04:34:38.835Z,21.07
2019-02-23T04:37:07.600Z,20.72
2019-02-23T04:39:36.363Z,19.62
2019-02-23T04:42:05.914Z,20.12
2019-02-23T04:44:34.689Z,20.62
2019-02-23T04:47:03.936Z,20.48
2019-02-23T04:49:32.696Z,20.20
2019-02-23T04:52:01.785Z,20.12
2019-02-23T04:54:32.184Z,20.70
2019-02-23T04:57:00.950Z,20.55
2019-02-23T04:59:29.720Z,20.02
2019-02-23T05:01:58.583Z,19.42
2019-02-23T05:04:27.708Z,21.23
2019-02-23T05:06:56.520Z,20.45
2019-02-23T05:09:25.306Z,20.23
2019-02-23T05:11:54.378Z,21.37
2019-02-23T05:14:23.180Z,20.97
2019-02-23T05:16:52.054Z,21.10
2019-02-23T05:19:20.826Z,20.65
2019-02-23T05:21:49.631Z,21.20
2019-02-23T05:24:18.405Z,22.20
2019-02-23T05:26:47.179Z,23.45
2019-02-23T05:29:16.405Z,23.07
2019-02-23T05:31:45.241Z,21.37
2019-02-23T05:34:14.003Z,19.82
2019-02-23T05:36:42.853Z,22.00
2019-02-23T05:39:12.457Z,20.55
2019-02-23T05:41:41.563Z,23.25
2019-02-23T05:44:11.046Z,23.38
2019-02-23T05:46:40.885Z,22.40
2019-02-23T05:49:10.846Z,20.25
2019-02-23T05:51:39.925Z,20.43
2019-02-23T05:54:09.900Z,22.60
2019-02-23T05:56:39.342Z,23.38
2019-02-23T05:59:08.564Z,23.27
2019-02-23T06:01:37.465Z,21.77
2019-02-23T06:04:06.602Z,22.30
2019-02-23T06:06:35.777Z,20.68
2019-02-23T06:09:06.334Z,23.90
2019-02-23T06:11:36.120Z,22.90
2019-02-23T06:14:05.730Z,22.95
2019-02-23T06:16:34.986Z,23.50
2019-02-23T06:19:03.803Z,24.10
2019-02-23T06:21:33.359Z,24.27
2019-02-23T06:24:02.132Z,24.98
2019-02-23T06:26:30.946Z,26.95
2019-02-23T06:28:59.726Z,25.40
2019-02-23T06:31:28.509Z,23.57
2019-02-23T06:33:57.313Z,26.37
2019-02-23T06:36:26.121Z,22.75
2019-02-23T06:38:55.276Z,26.07
2019-02-23T06:41:24.046Z,23.57
2019-02-23T06:43:52.841Z,23.85
2019-02-23T06:46:21.996Z,24.10
2019-02-23T06:48:50.946Z,21.93
2019-02-23T06:51:20.471Z,21.27
2019-02-23T06:53:49.267Z,26.50
2019-02-23T06:56:18.151Z,24.30
2019-02-23T06:58:46.926Z,25.15
2019-02-23T07:01:16.103Z,24.82
2019-02-23T07:03:44.993Z,26.07
2019-02-23T07:06:13.835Z,24.02
2019-02-23T07:08:42.998Z,25.70
2019-02-23T07:11:21.361Z,24.18
2019-02-23T07:13:59.951Z,24.55
2019-02-23T07:16:29.415Z,23.12
2019-02-23T07:18:58.205Z,27.13
2019-02-23T07:21:27.170Z,24.27
2019-02-23T07:23:56.350Z,23.00
2019-02-23T07:26:25.156Z,23.38
2019-02-23T07:28:53.920Z,24.80
2019-02-23T07:31:22.694Z,23.20
2019-02-23T07:33:51.497Z,23.40
2019-02-23T07:36:20.270Z,26.17
2019-02-23T07:38:49.089Z,26.07
2019-02-23T07:41:17.858Z,23.52
2019-02-23T07:43:46.660Z,23.00
2019-02-23T07:46:15.431Z,22.32
2019-02-23T07:48:44.228Z,22.52
2019-02-23T07:51:12.995Z,23.67
2019-02-23T07:53:41.754Z,24.23
2019-02-23T07:56:10.559Z,23.45
2019-02-23T07:58:39.344Z,24.90
2019-02-23T08:01:08.103Z,22.05
2019-02-23T08:03:37.001Z,22.13
2019-02-23T08:06:05.844Z,22.73
2019-02-23T08:08:34.657Z,23.90
2019-02-23T08:11:03.435Z,21.40
2019-02-23T08:13:32.318Z,23.73
2019-02-23T08:16:01.259Z,22.48
2019-02-23T08:18:30.120Z,22.37
2019-02-23T08:20:58.922Z,24.77
2019-02-23T08:23:27.998Z,26.20
2019-02-23T08:25:57.172Z,25.15
2019-02-23T08:28:25.975Z,24.60
2019-02-23T08:30:54.753Z,25.35
2019-02-23T08:33:23.547Z,23.27
2019-02-23T08:35:52.306Z,23.83
2019-02-23T08:38:21.167Z,22.58
2019-02-23T08:40:49.975Z,24.95
2019-02-23T08:43:20.691Z,22.40
2019-02-23T08:45:49.319Z,25.37
2019-02-23T08:48:18.083Z,24.60
2019-02-23T08:50:46.886Z,22.32
2019-02-23T08:53:15.723Z,26.40
2019-02-23T08:55:44.650Z,21.40
2019-02-23T08:58:13.516Z,23.02
2019-02-23T09:00:42.356Z,25.40
2019-02-23T09:03:11.113Z,24.30
2019-02-23T09:05:39.981Z,24.00
2019-02-23T09:08:09.115Z,24.52
2019-02-23T09:10:37.982Z,24.30
2019-02-23T09:13:06.748Z,26.02
2019-02-23T09:15:35.878Z,25.00
2019-02-23T09:18:04.676Z,22.73
2019-02-23T09:20:33.510Z,23.57
2019-02-23T09:23:02.280Z,25.55
2019-02-23T09:25:31.047Z,24.55
2019-02-23T09:27:59.850Z,24.67
2019-02-23T09:30:29.005Z,23.00
2019-02-23T09:32:57.834Z,23.52
2019-02-23T09:35:26.958Z,24.85
2019-02-23T09:37:55.845Z,25.32
2019-02-23T09:40:24.630Z,24.75
2019-02-23T09:42:53.755Z,23.05
2019-02-23T09:45:22.565Z,26.25
2019-02-23T09:47:51.949Z,24.52
2019-02-23T09:50:20.710Z,25.92
2019-02-23T09:52:49.572Z,24.50
2019-02-23T09:55:18.414Z,25.90
2019-02-23T09:57:47.212Z,24.87
2019-02-23T10:00:16.120Z,24.25
2019-02-23T10:02:44.933Z,23.57
2019-02-23T10:05:14.099Z,25.90
2019-02-23T10:07:42.870Z,24.35
2019-02-23T10:10:11.845Z,22.70
2019-02-23T10:12:40.709Z,24.37
2019-02-23T10:15:09.687Z,24.40
2019-02-23T10:17:38.474Z,23.10
2019-02-23T10:20:08.569Z,24.65
2019-02-23T10:22:39.504Z,22.93
2019-02-23T10:25:08.572Z,24.00
2019-02-23T10:27:37.419Z,24.80
2019-02-23T10:30:07.300Z,23.55
2019-02-23T10:32:36.102Z,24.37
2019-02-23T10:35:04.952Z,21.85
2019-02-23T10:37:33.743Z,23.73
2019-02-23T10:40:02.649Z,25.85
2019-02-23T10:42:31.417Z,23.42
2019-02-23T10:45:00.336Z,21.52
2019-02-23T10:47:29.071Z,22.22
2019-02-23T10:49:57.956Z,22.75
2019-02-23T10:52:27.149Z,22.25
2019-02-23T10:54:55.992Z,24.12
2019-02-23T10:57:24.906Z,21.12
2019-02-23T10:59:53.769Z,22.55
2019-02-23T11:02:22.900Z,21.73
2019-02-23T11:04:51.778Z,21.20
2019-02-23T11:07:20.586Z,22.70
2019-02-23T11:09:49.426Z,21.55
2019-02-23T11:12:18.289Z,20.55
2019-02-23T11:14:47.098Z,21.75
2019-02-23T11:17:16.373Z,20.23
2019-02-23T11:19:45.276Z,19.95
2019-02-23T11:22:14.223Z,20.00
2019-02-23T11:24:43.095Z,19.98
2019-02-23T11:27:13.030Z,21.90
2019-02-23T11:29:41.805Z,19.20
2019-02-23T11:32:10.572Z,21.42
2019-02-23T11:34:39.370Z,19.80
2019-02-23T11:37:08.238Z,19.23
2019-02-23T11:39:37.050Z,19.87
2019-02-23T11:42:05.906Z,20.45
2019-02-23T11:44:34.746Z,19.60
2019-02-23T11:47:03.563Z,20.62
2019-02-23T11:49:32.390Z,20.55
2019-02-23T11:52:01.165Z,19.98
2019-02-23T11:54:29.968Z,19.20
2019-02-23T11:56:59.034Z,20.43
2019-02-23T11:59:27.914Z,20.60
2019-02-23T12:01:56.695Z,19.00
2019-02-23T12:04:25.499Z,18.17
2019-02-23T12:06:54.312Z,19.52
2019-02-23T12:09:23.101Z,19.70
2019-02-23T12:11:51.941Z,17.62
2019-02-23T12:14:20.725Z,19.20
2019-02-23T12:16:49.509Z,19.62
2019-02-23T12:19:18.320Z,19.90
2019-02-23T12:21:47.168Z,19.87
2019-02-23T12:24:15.973Z,19.50
2019-02-23T12:26:44.746Z,20.08
2019-02-23T12:29:13.551Z,18.50
2019-02-23T12:31:42.318Z,19.85
2019-02-23T12:34:11.089Z,19.20
2019-02-23T12:36:39.888Z,18.77
2019-02-23T12:39:08.835Z,19.85
2019-02-23T12:41:37.633Z,20.08
2019-02-23T12:44:06.416Z,18.70
2019-02-23T12:46:35.221Z,19.17
2019-02-23T12:49:04.062Z,19.05
2019-02-23T12:51:32.861Z,18.60
2019-02-23T12:54:01.636Z,20.68
2019-02-23T12:56:30.403Z,18.05
2019-02-23T12:58:59.203Z,19.30
2019-02-23T13:01:28.099Z,19.40
2019-02-23T13:03:56.870Z,20.25
2019-02-23T13:06:25.651Z,18.98
2019-02-23T13:09:24.671Z,17.62
2019-02-23T13:12:21.000Z,20.30
2019-02-23T13:15:29.011Z,19.62
2019-02-23T13:18:20.235Z,19.80
2019-02-23T13:21:02.121Z,18.48
2019-02-23T13:24:03.080Z,18.45
2019-02-23T13:27:05.801Z,18.92
2019-02-23T13:30:17.494Z,20.83
2019-02-23T13:33:30.227Z,17.45
2019-02-23T13:36:33.894Z,17.07
2019-02-23T13:42:29.843Z,17.25
2019-02-23T13:45:09.934Z,18.75
2019-02-23T13:48:11.454Z,16.77
2019-02-23T13:50:58.135Z,17.20
2019-02-23T13:53:35.744Z,16.82
2019-02-23T13:56:55.189Z,19.00
2019-02-23T13:59:56.571Z,17.90
2019-02-23T14:03:11.555Z,18.12
2019-02-23T14:05:50.755Z,18.30
2019-02-23T14:08:44.704Z,16.42
2019-02-23T14:11:48.969Z,19.73
2019-02-23T14:14:51.999Z,17.87
2019-02-23T14:17:31.594Z,17.87
2019-02-23T14:20:09.827Z,16.10
2019-02-23T14:23:03.171Z,16.60
2019-02-23T14:25:59.850Z,16.52
2019-02-23T14:28:47.137Z,16.62
2019-02-23T14:32:01.055Z,16.25
2019-02-23T14:34:56.015Z,17.12
2019-02-23T14:38:05.112Z,15.72
2019-02-23T14:41:19.812Z,16.20
2019-02-23T14:44:20.763Z,16.97
2019-02-23T14:47:33.693Z,17.77
2019-02-23T14:50:42.641Z,15.00
2019-02-23T14:53:34.184Z,15.88
2019-02-23T14:56:59.046Z,17.00
2019-02-23T15:00:17.877Z,15.63
2019-02-23T15:03:23.751Z,16.10
2019-02-23T15:06:32.049Z,16.42
2019-02-23T15:09:41.217Z,16.15
2019-02-23T15:12:34.667Z,17.90
2019-02-23T15:15:41.166Z,17.50
2019-02-23T15:18:48.205Z,16.02
2019-02-23T15:21:49.553Z,17.92
2019-02-23T15:24:53.286Z,16.32
2019-02-23T15:27:47.371Z,17.10
2019-02-23T15:30:32.641Z,16.32
2019-02-23T15:33:42.826Z,18.37
2019-02-23T15:36:42.722Z,18.67
2019-02-23T15:39:44.027Z,16.77
2019-02-23T15:42:57.389Z,17.62
2019-02-23T15:45:43.828Z,17.00
2019-02-23T15:48:56.954Z,18.70
2019-02-23T15:51:25.874Z,18.17
2019-02-23T15:53:54.804Z,18.60
2019-02-23T15:56:23.598Z,19.30
2019-02-23T15:58:52.797Z,18.48
2019-02-23T16:01:21.598Z,18.52
2019-02-23T16:03:50.370Z,21.65
2019-02-23T16:06:19.213Z,17.42
2019-02-23T16:08:48.017Z,17.73
2019-02-23T16:11:16.878Z,25.40
2019-02-23T16:13:46.073Z,37.25
2019-02-23T16:16:14.958Z,25.23
2019-02-23T16:18:43.806Z,27.87
2019-02-23T16:21:12.684Z,22.90
2019-02-23T16:23:42.726Z,19.75
2019-02-23T16:26:12.625Z,20.77
2019-02-23T16:28:41.460Z,19.20
2019-02-23T16:31:10.681Z,20.15
2019-02-23T16:33:39.645Z,22.77
2019-02-23T16:36:08.412Z,22.25
2019-02-23T16:38:37.305Z,20.17
2019-02-23T16:41:06.420Z,17.73
2019-02-23T16:43:35.599Z,18.92
2019-02-23T16:46:05.105Z,24.98
2019-02-23T16:48:34.580Z,23.35
2019-02-23T16:51:03.789Z,21.60
2019-02-23T16:53:33.156Z,21.00
2019-02-23T16:56:02.654Z,24.80
2019-02-23T16:58:31.811Z,21.02
2019-02-23T17:01:04.224Z,22.42
2019-02-23T17:03:32.566Z,20.02
2019-02-23T17:06:02.062Z,18.30
2019-02-23T17:08:30.840Z,19.42
2019-02-23T17:11:00.792Z,19.05
2019-02-23T17:13:30.707Z,17.98
2019-02-23T17:16:00.569Z,19.20
2019-02-23T17:18:29.802Z,18.07
2019-02-23T17:20:59.742Z,18.25
2019-02-23T17:23:28.944Z,17.85
2019-02-23T17:26:04.966Z,18.17
2019-02-23T17:28:29.737Z,17.37
2019-02-23T17:30:58.846Z,17.67
2019-02-23T17:33:28.181Z,17.00
2019-02-23T17:35:57.361Z,17.05
2019-02-23T17:38:26.161Z,18.00
2019-02-23T17:40:54.933Z,15.65
2019-02-23T17:43:23.695Z,16.42
2019-02-23T17:45:52.566Z,15.45
2019-02-23T17:48:21.453Z,17.23
2019-02-23T17:50:50.775Z,18.80
2019-02-23T17:53:19.665Z,18.60
2019-02-23T17:55:48.459Z,16.50
2019-02-23T17:58:17.263Z,17.73
2019-02-23T18:00:46.022Z,17.92
2019-02-23T18:03:15.135Z,16.00
2019-02-23T18:05:43.937Z,16.87
2019-02-23T18:08:13.092Z,16.60
2019-02-23T18:10:42.187Z,18.35
2019-02-23T18:13:12.031Z,18.02
2019-02-23T18:15:41.342Z,17.92
2019-02-23T18:18:10.181Z,16.62
2019-02-23T18:20:38.969Z,17.98
2019-02-23T18:23:08.143Z,16.67
2019-02-23T18:25:37.309Z,17.45
2019-02-23T18:28:06.405Z,17.10
2019-02-23T18:30:35.603Z,16.67
2019-02-23T18:33:04.367Z,16.40
2019-02-23T18:35:34.292Z,14.65
2019-02-23T18:38:03.737Z,15.70
2019-02-23T18:40:33.664Z,16.75
2019-02-23T18:43:02.635Z,17.00
2019-02-23T18:45:32.626Z,21.97
2019-02-23T18:48:02.547Z,18.65
2019-02-23T18:50:31.309Z,16.60
2019-02-23T18:53:00.124Z,17.52
2019-02-23T18:55:29.268Z,15.70
2019-02-23T18:57:58.076Z,16.95
2019-02-23T19:00:26.981Z,16.85
2019-02-23T19:02:55.793Z,15.83
2019-02-23T19:05:24.564Z,16.12
2019-02-23T19:07:53.320Z,15.55
2019-02-23T19:10:22.120Z,16.07
2019-02-23T19:12:51.189Z,17.57
2019-02-23T19:15:20.388Z,18.90
2019-02-23T19:17:49.192Z,18.55
2019-02-23T19:20:18.272Z,19.27
2019-02-23T19:22:47.497Z,19.42
2019-02-23T19:25:17.370Z,18.45
2019-02-23T19:27:47.149Z,19.37
2019-02-23T19:30:16.091Z,16.77
2019-02-23T19:32:45.223Z,16.70
2019-02-23T19:35:14.858Z,16.93
2019-02-23T19:37:44.362Z,18.27
2019-02-23T19:40:13.192Z,15.72
2019-02-23T19:42:42.057Z,16.50
2019-02-23T19:45:11.689Z,18.07
2019-02-23T19:47:42.620Z,16.93
2019-02-23T19:50:15.934Z,16.67
2019-02-23T19:52:45.393Z,18.90
2019-02-23T19:55:16.910Z,18.25
2019-02-23T19:57:46.973Z,18.87
2019-02-23T20:00:16.157Z,17.62
2019-02-23T20:02:45.364Z,17.02
2019-02-23T20:05:14.618Z,20.52
2019-02-23T20:07:43.709Z,17.85
2019-02-23T20:10:14.315Z,19.27
2019-02-23T20:12:44.142Z,19.40
2019-02-23T20:15:13.705Z,21.20
2019-02-23T20:17:43.413Z,21.15
2019-02-23T20:20:13.365Z,17.77
2019-02-23T20:22:42.586Z,18.17
2019-02-23T20:25:11.460Z,17.23
2019-02-23T20:27:40.286Z,17.32
2019-02-23T20:30:09.943Z,16.85
2019-02-23T20:32:38.809Z,17.82
2019-02-23T20:35:08.178Z,16.87
2019-02-23T20:37:37.042Z,17.95
2019-02-23T20:40:07.596Z,20.30
2019-02-23T20:42:36.787Z,18.23
2019-02-23T20:45:06.141Z,17.77
2019-02-23T20:47:35.467Z,17.73
2019-02-23T20:50:04.875Z,19.30
2019-02-23T20:52:33.640Z,16.70
2019-02-23T20:55:03.164Z,19.82
2019-02-23T20:57:32.066Z,18.23
2019-02-23T21:00:00.849Z,19.60
2019-02-23T21:02:29.622Z,20.35
2019-02-23T21:04:58.850Z,20.00
2019-02-23T21:07:27.646Z,19.85
2019-02-23T21:09:56.491Z,19.95
2019-02-23T21:12:25.304Z,18.75
2019-02-23T21:14:54.073Z,17.55
2019-02-23T21:17:23.179Z,18.42
2019-02-23T21:19:51.985Z,18.05
2019-02-23T21:22:21.063Z,20.97
2019-02-23T21:24:49.855Z,17.10
2019-02-23T21:27:18.658Z,19.75
2019-02-23T21:29:47.932Z,19.65
2019-02-23T21:32:17.509Z,19.90
2019-02-23T21:34:46.748Z,18.30
2019-02-23T21:37:16.218Z,17.48
2019-02-23T21:39:45.325Z,19.48
2019-02-23T21:42:14.100Z,18.07
2019-02-23T21:44:43.164Z,20.92
2019-02-23T21:47:11.962Z,22.87
2019-02-23T21:49:40.832Z,20.12
2019-02-23T21:52:09.944Z,18.92
2019-02-23T21:54:39.151Z,18.42
2019-02-23T21:57:08.321Z,21.97
2019-02-23T21:59:37.528Z,21.10
2019-02-23T22:02:06.326Z,24.05
2019-02-23T22:04:35.110Z,19.40
2019-02-23T22:07:04.605Z,19.75
2019-02-23T22:09:33.838Z,22.27
2019-02-23T22:12:02.681Z,22.20
2019-02-23T22:14:31.787Z,19.85
2019-02-23T22:17:00.599Z,19.52
2019-02-23T22:19:29.682Z,18.77
2019-02-23T22:21:58.802Z,21.07
2019-02-23T22:24:27.612Z,23.10
2019-02-23T22:26:56.713Z,20.77
2019-02-23T22:29:25.509Z,20.40
2019-02-23T22:31:54.338Z,20.57
2019-02-23T22:34:23.139Z,19.30
2019-02-23T22:36:51.944Z,18.62
2019-02-23T22:39:20.738Z,19.25
2019-02-23T22:41:49.973Z,19.40
2019-02-23T22:44:18.743Z,18.55
2019-02-23T22:46:47.564Z,22.48
2019-02-23T22:49:16.366Z,19.55
2019-02-23T22:51:45.230Z,19.65
2019-02-23T22:54:14.397Z,19.80
2019-02-23T22:56:43.237Z,18.85
2019-02-23T22:59:12.484Z,18.85
2019-02-23T23:01:41.395Z,18.75
2019-02-23T23:04:10.595Z,19.52
2019-02-23T23:06:39.802Z,21.23
2019-02-23T23:09:14.820Z,19.35
2019-02-23T23:11:44.032Z,18.37
2019-02-23T23:14:13.083Z,18.00
2019-02-23T23:16:42.201Z,20.52
2019-02-23T23:19:11.407Z,17.73
2019-02-23T23:21:40.235Z,19.15
2019-02-23T23:24:09.310Z,18.73
2019-02-23T23:26:38.139Z,22.15
2019-02-23T23:29:06.990Z,22.17
2019-02-23T23:31:35.795Z,23.55
2019-02-23T23:34:04.922Z,24.55
2019-02-23T23:36:34.098Z,25.92
2019-02-23T23:39:02.885Z,23.30
2019-02-23T23:41:32.049Z,23.55
2019-02-23T23:44:00.895Z,21.70
2019-02-23T23:46:29.730Z,21.00
2019-02-23T23:48:59.230Z,22.48
2019-02-23T23:51:28.110Z,22.32
2019-02-23T23:53:57.187Z,22.58
2019-02-23T23:56:25.945Z,23.40
2019-02-23T23:58:54.741Z,22.07
