createdAt,value
2022-12-27T00:00:05.334Z,100303.38
2022-12-27T00:02:42.218Z,100317.28
2022-12-27T00:05:11.459Z,100314.38
2022-12-27T00:07:39.513Z,100302.22
2022-12-27T00:10:08.536Z,100301.59
2022-12-27T00:12:37.215Z,100294.94
2022-12-27T00:15:05.870Z,100292.34
2022-12-27T00:17:34.244Z,100288.63
2022-12-27T00:20:10.780Z,100301.75
2022-12-27T00:22:41.266Z,100286.28
2022-12-27T00:25:10.399Z,100306.59
2022-12-27T00:27:38.507Z,100302.56
2022-12-27T00:30:07.550Z,100307.25
2022-12-27T00:32:36.193Z,100291.00
2022-12-27T00:35:04.623Z,100298.75
2022-12-27T00:37:32.883Z,100294.19
2022-12-27T00:40:01.220Z,100288.53
2022-12-27T00:42:29.293Z,100298.16
2022-12-27T00:44:57.289Z,100285.22
2022-12-27T00:47:25.755Z,100273.50
2022-12-27T00:49:53.794Z,100265.00
2022-12-27T00:52:21.997Z,100243.69
2022-12-27T00:54:50.295Z,100258.06
2022-12-27T00:57:18.978Z,100250.44
2022-12-27T00:59:47.939Z,100254.56
2022-12-27T01:02:16.899Z,100263.06
2022-12-27T01:04:45.773Z,100277.69
2022-12-27T01:07:13.937Z,100274.78
2022-12-27T01:09:42.252Z,100280.34
2022-12-27T01:12:10.363Z,100273.50
2022-12-27T01:14:38.858Z,100258.69
2022-12-27T01:17:07.479Z,100255.62
2022-12-27T01:19:36.460Z,100260.19
2022-12-27T01:22:05.626Z,100254.06
2022-12-27T01:24:34.758Z,100255.59
2022-12-27T01:27:02.808Z,100243.81
2022-12-27T01:29:30.879Z,100239.81
2022-12-27T01:31:59.276Z,100240.06
2022-12-27T01:34:27.499Z,100244.06
2022-12-27T01:36:55.491Z,100229.47
2022-12-27T01:39:23.940Z,100235.69
2022-12-27T01:42:11.450Z,100241.94
2022-12-27T01:44:40.117Z,100242.06
2022-12-27T01:47:31.351Z,100239.25
2022-12-27T01:50:09.667Z,100222.53
2022-12-27T01:53:05.914Z,100239.00
2022-12-27T01:55:49.263Z,100238.38
2022-12-27T01:58:20.161Z,100238.31
2022-12-27T02:00:49.643Z,100233.16
2022-12-27T02:03:36.081Z,100234.69
2022-12-27T02:06:08.392Z,100239.53
2022-12-27T02:08:36.451Z,100221.06
2022-12-27T02:11:08.178Z,100230.72
2022-12-27T02:13:41.285Z,100236.00
2022-12-27T02:16:19.582Z,100242.66
2022-12-27T02:18:47.883Z,100242.81
2022-12-27T02:21:37.912Z,100244.88
2022-12-27T02:24:17.172Z,100245.94
2022-12-27T02:26:54.729Z,100256.53
2022-12-27T02:29:36.876Z,100253.03
2022-12-27T02:32:35.262Z,100237.31
2022-12-27T02:35:15.576Z,100246.47
2022-12-27T02:37:53.024Z,100240.00
2022-12-27T02:40:42.435Z,100243.34
2022-12-27T02:43:29.791Z,100232.97
2022-12-27T02:46:21.697Z,100246.66
2022-12-27T02:49:17.177Z,100240.63
2022-12-27T02:52:19.878Z,100231.22
2022-12-27T02:55:23.864Z,100230.13
2022-12-27T02:58:03.646Z,100235.12
2022-12-27T03:01:18.846Z,100233.16
2022-12-27T03:04:10.360Z,100235.56
2022-12-27T03:06:41.646Z,100241.28
2022-12-27T03:10:06.577Z,100238.34
2022-12-27T03:13:18.022Z,100244.63
2022-12-27T03:15:57.284Z,100245.47
2022-12-27T03:18:36.760Z,100244.69
2022-12-27T03:21:26.343Z,100245.75
2022-12-27T03:24:15.624Z,100253.00
2022-12-27T03:26:47.752Z,100254.13
2022-12-27T03:29:38.342Z,100259.06
2022-12-27T03:32:29.251Z,100264.28
2022-12-27T03:35:11.092Z,100260.97
2022-12-27T03:38:01.606Z,100259.91
2022-12-27T03:41:02.646Z,100267.56
2022-12-27T03:43:32.123Z,100275.50
2022-12-27T03:46:33.517Z,100279.97
2022-12-27T03:49:20.194Z,100269.25
2022-12-27T03:51:55.425Z,100290.16
2022-12-27T03:54:30.397Z,100294.28
2022-12-27T03:57:08.566Z,100280.50
2022-12-27T03:59:36.674Z,100292.38
2022-12-27T04:02:06.209Z,100297.78
2022-12-27T04:04:35.314Z,100311.72
2022-12-27T04:07:04.399Z,100299.62
2022-12-27T04:09:51.471Z,100309.13
2022-12-27T04:12:38.572Z,100306.56
2022-12-27T04:15:25.368Z,100300.94
2022-12-27T04:18:12.555Z,100287.66
2022-12-27T04:21:00.000Z,100310.66
2022-12-27T04:23:47.062Z,100322.84
2022-12-27T04:26:33.894Z,100324.84
2022-12-27T04:29:20.855Z,100316.84
2022-12-27T04:32:08.327Z,100319.13
2022-12-27T04:34:43.099Z,100332.78
2022-12-27T04:37:19.577Z,100331.03
2022-12-27T04:40:09.804Z,100341.66
2022-12-27T04:42:56.602Z,100327.16
2022-12-27T04:45:43.491Z,100345.84
2022-12-27T04:48:33.308Z,100358.31
2022-12-27T04:51:20.155Z,100351.69
2022-12-27T04:54:23.689Z,100353.44
2022-12-27T04:56:52.036Z,100375.69
2022-12-27T04:59:39.981Z,100377.22
2022-12-27T05:02:08.427Z,100373.81
2022-12-27T05:04:38.918Z,100381.47
2022-12-27T05:07:28.963Z,100384.00
2022-12-27T05:10:18.601Z,100388.44
2022-12-27T05:13:05.693Z,100388.88
2022-12-27T05:15:34.166Z,100393.81
2022-12-27T05:18:02.277Z,100411.06
2022-12-27T05:20:30.523Z,100409.94
2022-12-27T05:23:17.552Z,100412.88
2022-12-27T05:25:46.893Z,100424.84
2022-12-27T05:28:15.505Z,100434.53
2022-12-27T05:30:44.271Z,100433.72
2022-12-27T05:33:12.865Z,100421.09
2022-12-27T05:35:41.522Z,100429.34
2022-12-27T05:38:09.648Z,100430.91
2022-12-27T05:40:37.787Z,100429.78
2022-12-27T05:43:06.226Z,100441.16
2022-12-27T05:45:34.478Z,100435.75
2022-12-27T05:48:02.689Z,100448.72
2022-12-27T05:50:31.176Z,100446.84
2022-12-27T05:53:11.578Z,100441.66
2022-12-27T05:55:40.171Z,100452.97
2022-12-27T05:58:08.690Z,100456.47
2022-12-27T06:00:36.954Z,100467.25
2022-12-27T06:03:05.583Z,100475.16
2022-12-27T06:05:33.798Z,100477.94
2022-12-27T06:08:02.228Z,100479.41
2022-12-27T06:10:30.842Z,100485.78
2022-12-27T06:13:02.470Z,100487.16
2022-12-27T06:15:31.412Z,100493.59
2022-12-27T06:18:00.558Z,100500.66
2022-12-27T06:20:28.917Z,100500.09
2022-12-27T06:23:00.005Z,100492.06
2022-12-27T06:25:28.152Z,100500.25
2022-12-27T06:27:56.141Z,100491.19
2022-12-27T06:30:24.681Z,100510.50
2022-12-27T06:32:52.994Z,100510.00
2022-12-27T06:35:21.341Z,100514.25
2022-12-27T06:37:50.107Z,100512.09
2022-12-27T06:40:20.946Z,100518.94
2022-12-27T06:42:49.386Z,100516.78
2022-12-27T06:45:17.643Z,100528.44
2022-12-27T06:47:45.917Z,100524.25
2022-12-27T06:50:14.357Z,100551.47
2022-12-27T06:52:42.478Z,100532.88
2022-12-27T06:55:10.616Z,100533.50
2022-12-27T06:57:38.910Z,100553.53
2022-12-27T07:00:07.771Z,100548.69
2022-12-27T07:02:37.904Z,100556.50
2022-12-27T07:05:06.710Z,100565.19
2022-12-27T07:07:34.970Z,100565.75
2022-12-27T07:10:03.400Z,100564.81
2022-12-27T07:12:36.392Z,100566.97
2022-12-27T07:15:07.051Z,100577.06
2022-12-27T07:17:36.459Z,100593.88
2022-12-27T07:20:05.604Z,100585.06
2022-12-27T07:22:34.595Z,100597.09
2022-12-27T07:25:03.389Z,100599.91
2022-12-27T07:27:34.842Z,100594.25
2022-12-27T07:30:06.783Z,100603.50
2022-12-27T07:32:34.848Z,100615.81
2022-12-27T07:35:03.391Z,100606.09
2022-12-27T07:37:31.709Z,100630.66
2022-12-27T07:39:59.740Z,100618.81
2022-12-27T07:42:29.083Z,100618.34
2022-12-27T07:44:57.295Z,100608.66
2022-12-27T07:47:25.331Z,100620.22
2022-12-27T07:49:53.827Z,100625.94
2022-12-27T07:52:22.076Z,100630.78
2022-12-27T07:54:50.297Z,100632.97
2022-12-27T07:57:18.609Z,100649.91
2022-12-27T07:59:46.769Z,100650.66
2022-12-27T08:02:16.658Z,100659.56
2022-12-27T08:04:45.264Z,100663.97
2022-12-27T08:07:16.659Z,100677.31
2022-12-27T08:09:47.183Z,100683.38
2022-12-27T08:12:16.151Z,100690.94
2022-12-27T08:14:45.124Z,100690.25
2022-12-27T08:17:27.157Z,100690.94
2022-12-27T08:19:55.849Z,100714.72
2022-12-27T08:22:24.744Z,100716.75
2022-12-27T08:24:52.790Z,100733.81
2022-12-27T08:27:22.776Z,100743.03
2022-12-27T08:29:50.876Z,100726.13
2022-12-27T08:32:19.152Z,100736.88
2022-12-27T08:34:47.583Z,100756.13
2022-12-27T08:37:15.950Z,100760.34
2022-12-27T08:39:44.080Z,100767.31
2022-12-27T08:42:13.551Z,100760.88
2022-12-27T08:44:41.743Z,100758.16
2022-12-27T08:47:10.093Z,100777.59
2022-12-27T08:49:38.484Z,100782.16
2022-12-27T08:52:06.848Z,100776.44
2022-12-27T08:54:35.458Z,100792.84
2022-12-27T08:57:03.989Z,100786.19
2022-12-27T08:59:32.059Z,100791.28
2022-12-27T09:02:00.498Z,100793.56
2022-12-27T09:04:28.942Z,100789.28
2022-12-27T09:06:57.463Z,100784.91
2022-12-27T09:09:25.865Z,100789.34
2022-12-27T09:11:54.781Z,100778.72
2022-12-27T09:14:23.004Z,100787.03
2022-12-27T09:16:51.055Z,100787.78
2022-12-27T09:19:19.477Z,100791.31
2022-12-27T09:21:47.933Z,100787.13
2022-12-27T09:24:16.423Z,100795.47
2022-12-27T09:26:44.881Z,100797.13
2022-12-27T09:29:13.229Z,100799.94
2022-12-27T09:31:42.154Z,100796.87
2022-12-27T09:34:11.633Z,100806.25
2022-12-27T09:36:40.456Z,100796.53
2022-12-27T09:39:10.309Z,100797.69
2022-12-27T09:44:58.309Z,100823.37
2022-12-27T09:47:31.148Z,100820.13
2022-12-27T09:50:10.250Z,100829.87
2022-12-27T09:53:00.882Z,100819.50
2022-12-27T09:55:38.534Z,100822.19
2022-12-27T09:58:33.879Z,100824.41
2022-12-27T10:01:03.039Z,100832.94
2022-12-27T10:03:32.557Z,100819.03
2022-12-27T10:06:20.907Z,100838.78
2022-12-27T10:09:05.200Z,100841.56
2022-12-27T10:11:58.655Z,100855.66
2022-12-27T10:14:47.638Z,100848.94
2022-12-27T10:17:53.521Z,100855.66
2022-12-27T10:20:46.516Z,100863.56
2022-12-27T10:23:23.169Z,100866.41
2022-12-27T10:25:58.946Z,100879.28
2022-12-27T10:28:37.750Z,100883.56
2022-12-27T10:31:06.484Z,100861.34
2022-12-27T10:33:35.680Z,100883.34
2022-12-27T10:36:12.831Z,100886.06
2022-12-27T10:38:41.352Z,100876.38
2022-12-27T10:41:50.249Z,100904.03
2022-12-27T10:44:18.740Z,100899.09
2022-12-27T10:46:52.985Z,100874.72
2022-12-27T10:49:24.610Z,100877.34
2022-12-27T10:51:57.176Z,100871.97
2022-12-27T10:54:28.438Z,100885.00
2022-12-27T10:57:15.525Z,100878.84
2022-12-27T10:59:44.349Z,100896.12
2022-12-27T11:02:21.601Z,100881.56
2022-12-27T11:05:01.181Z,100899.59
2022-12-27T11:07:34.517Z,100889.69
2022-12-27T11:10:29.025Z,100879.16
2022-12-27T11:12:58.774Z,100878.94
2022-12-27T11:15:29.711Z,100875.75
2022-12-27T11:18:04.654Z,100880.22
2022-12-27T11:20:43.369Z,100886.66
2022-12-27T11:23:18.697Z,100877.75
2022-12-27T11:25:46.986Z,100879.19
2022-12-27T11:28:24.533Z,100876.69
2022-12-27T11:30:59.065Z,100880.00
2022-12-27T11:33:32.329Z,100884.56
2022-12-27T11:36:01.635Z,100883.31
2022-12-27T11:38:33.407Z,100888.34
2022-12-27T11:41:09.586Z,100899.41
2022-12-27T11:43:45.518Z,100885.94
2022-12-27T11:46:40.936Z,100905.91
2022-12-27T11:49:22.363Z,100899.56
2022-12-27T11:52:07.939Z,100911.13
2022-12-27T11:54:35.988Z,100908.44
2022-12-27T11:57:25.662Z,100908.13
2022-12-27T12:00:12.361Z,100909.13
2022-12-27T12:02:54.751Z,100917.25
2022-12-27T12:05:45.532Z,100917.72
2022-12-27T12:08:35.466Z,100929.63
2022-12-27T12:11:09.309Z,100926.47
2022-12-27T12:14:20.478Z,100931.59
2022-12-27T12:16:51.393Z,100929.41
2022-12-27T12:19:36.606Z,100933.69
2022-12-27T12:22:19.751Z,100926.09
2022-12-27T12:25:20.585Z,100924.22
2022-12-27T12:28:56.172Z,100919.88
2022-12-27T12:31:16.417Z,100929.56
2022-12-27T12:34:16.409Z,100927.28
2022-12-27T12:37:12.225Z,100921.50
2022-12-27T12:40:12.569Z,100922.53
2022-12-27T12:42:46.823Z,100940.78
2022-12-27T12:45:25.316Z,100942.47
2022-12-27T12:48:12.980Z,100925.59
2022-12-27T12:50:40.940Z,100942.78
2022-12-27T12:53:28.057Z,100928.00
2022-12-27T12:56:08.342Z,100940.09
2022-12-27T12:59:08.780Z,100925.53
2022-12-27T13:01:54.333Z,100945.47
2022-12-27T13:04:29.302Z,100959.16
2022-12-27T13:07:09.400Z,100951.44
2022-12-27T13:09:47.492Z,100947.03
2022-12-27T13:12:39.729Z,100950.50
2022-12-27T13:15:47.962Z,100942.09
2022-12-27T13:18:31.274Z,100960.47
2022-12-27T13:21:32.218Z,100954.41
2022-12-27T13:24:45.959Z,100959.94
2022-12-27T13:27:35.472Z,100969.69
2022-12-27T13:30:12.717Z,100968.84
2022-12-27T13:32:59.551Z,100971.91
2022-12-27T13:36:12.251Z,100964.12
2022-12-27T13:39:20.755Z,100982.81
2022-12-27T13:42:13.509Z,100980.22
2022-12-27T13:45:03.918Z,100998.53
2022-12-27T13:47:41.492Z,100980.22
2022-12-27T13:50:23.409Z,100989.22
2022-12-27T13:53:21.738Z,100986.53
2022-12-27T13:56:27.291Z,101000.38
2022-12-27T13:59:15.641Z,100984.75
2022-12-27T14:02:15.229Z,100982.78
2022-12-27T14:05:01.976Z,101001.06
2022-12-27T14:07:48.793Z,100995.41
2022-12-27T14:10:19.946Z,101010.37
2022-12-27T14:12:56.093Z,101007.69
2022-12-27T14:15:45.966Z,101005.84
2022-12-27T14:18:51.717Z,101010.75
2022-12-27T14:21:39.237Z,101009.84
2022-12-27T14:24:44.112Z,101004.69
2022-12-27T14:27:38.580Z,101013.84
2022-12-27T14:30:34.624Z,101025.75
2022-12-27T14:33:40.566Z,101038.09
2022-12-27T14:36:08.594Z,101036.38
2022-12-27T14:39:06.623Z,101037.66
2022-12-27T14:42:05.560Z,101036.16
2022-12-27T14:45:11.708Z,101046.59
2022-12-27T14:47:59.590Z,101037.16
2022-12-27T14:50:36.667Z,101050.37
2022-12-27T14:53:35.801Z,101055.56
2022-12-27T14:56:20.746Z,101050.16
2022-12-27T14:58:56.618Z,101064.37
2022-12-27T15:01:25.026Z,101063.97
2022-12-27T15:03:58.627Z,101064.69
2022-12-27T15:06:43.811Z,101058.31
2022-12-27T15:09:40.881Z,101067.94
2022-12-27T15:12:23.667Z,101063.84
2022-12-27T15:15:15.374Z,101072.75
2022-12-27T15:18:11.633Z,101069.06
2022-12-27T15:21:16.147Z,101074.59
2022-12-27T15:23:44.412Z,101086.22
2022-12-27T15:26:40.483Z,101076.56
2022-12-27T15:29:17.815Z,101075.53
2022-12-27T15:31:46.051Z,101083.22
2022-12-27T15:34:48.352Z,101089.78
2022-12-27T15:37:47.666Z,101095.69
2022-12-27T15:40:24.117Z,101102.41
2022-12-27T15:43:12.505Z,101091.53
2022-12-27T15:45:59.160Z,101086.78
2022-12-27T15:48:46.072Z,101106.34
2022-12-27T15:51:24.271Z,101111.25
2022-12-27T15:53:58.006Z,101117.25
2022-12-27T15:56:40.962Z,101116.72
2022-12-27T15:59:51.772Z,101117.72
2022-12-27T16:02:31.748Z,101139.19
2022-12-27T16:05:01.117Z,101134.03
2022-12-27T16:07:40.437Z,101144.34
2022-12-27T16:10:35.374Z,101141.00
2022-12-27T16:13:09.733Z,101143.56
2022-12-27T16:15:45.023Z,101150.34
2022-12-27T16:18:18.941Z,101159.00
2022-12-27T16:21:04.116Z,101154.31
2022-12-27T16:23:34.525Z,101155.03
2022-12-27T16:26:15.935Z,101164.28
2022-12-27T16:28:57.805Z,101165.91
2022-12-27T16:31:32.564Z,101174.50
2022-12-27T16:34:22.508Z,101173.78
2022-12-27T16:36:53.671Z,101176.16
2022-12-27T16:39:30.856Z,101183.34
2022-12-27T16:42:02.778Z,101183.69
2022-12-27T16:44:54.389Z,101178.47
2022-12-27T16:47:58.267Z,101180.06
2022-12-27T16:50:40.668Z,101181.66
2022-12-27T16:53:32.203Z,101177.66
2022-12-27T16:56:09.297Z,101167.78
2022-12-27T16:58:39.036Z,101174.97
2022-12-27T17:01:25.754Z,101181.91
2022-12-27T17:03:55.989Z,101170.66
2022-12-27T17:06:32.981Z,101171.44
2022-12-27T17:09:11.127Z,101165.81
2022-12-27T17:11:47.573Z,101170.66
2022-12-27T17:14:25.366Z,101174.91
2022-12-27T17:16:59.230Z,101170.34
2022-12-27T17:19:38.913Z,101174.81
2022-12-27T17:22:12.880Z,101176.56
2022-12-27T17:24:44.198Z,101186.53
2022-12-27T17:27:56.897Z,101188.00
2022-12-27T17:30:40.537Z,101189.69
2022-12-27T17:33:11.555Z,101184.69
2022-12-27T17:36:07.999Z,101190.66
2022-12-27T17:38:48.638Z,101188.16
2022-12-27T17:42:19.321Z,101196.00
2022-12-27T17:44:56.105Z,101204.66
2022-12-27T17:47:49.837Z,101204.38
2022-12-27T17:50:23.947Z,101201.72
2022-12-27T17:53:22.916Z,101203.19
2022-12-27T17:56:29.038Z,101209.22
2022-12-27T17:59:23.339Z,101223.19
2022-12-27T18:02:00.467Z,101203.00
2022-12-27T18:04:33.742Z,101204.94
2022-12-27T18:07:07.652Z,101207.47
2022-12-27T18:09:36.087Z,101208.00
2022-12-27T18:12:20.304Z,101204.59
2022-12-27T18:15:09.596Z,101209.19
2022-12-27T18:17:50.476Z,101200.41
2022-12-27T18:20:30.878Z,101197.56
2022-12-27T18:23:01.851Z,101203.72
2022-12-27T18:25:30.520Z,101211.28
2022-12-27T18:28:05.399Z,101210.94
2022-12-27T18:30:40.778Z,101211.22
2022-12-27T18:33:15.507Z,101210.47
2022-12-27T18:35:45.888Z,101205.69
2022-12-27T18:38:38.716Z,101201.78
2022-12-27T18:41:15.378Z,101205.19
2022-12-27T18:43:46.936Z,101205.12
2022-12-27T18:46:36.591Z,101208.44
2022-12-27T18:49:05.113Z,101208.62
2022-12-27T18:51:37.092Z,101216.41
2022-12-27T18:54:23.176Z,101225.47
2022-12-27T18:56:53.582Z,101220.59
2022-12-27T18:59:28.964Z,101204.19
2022-12-27T19:02:24.863Z,101204.38
2022-12-27T19:05:15.313Z,101223.03
2022-12-27T19:07:43.910Z,101216.16
2022-12-27T19:10:23.832Z,101212.91
2022-12-27T19:12:53.984Z,101224.16
2022-12-27T19:15:41.944Z,101220.34
2022-12-27T19:18:38.684Z,101221.72
2022-12-27T19:21:07.291Z,101210.94
2022-12-27T19:23:38.662Z,101220.53
2022-12-27T19:26:15.967Z,101205.94
2022-12-27T19:28:45.538Z,101208.12
2022-12-27T19:31:21.486Z,101211.00
2022-12-27T19:33:52.098Z,101210.31
2022-12-27T19:36:30.915Z,101203.28
2022-12-27T19:39:00.409Z,101184.06
2022-12-27T19:41:29.920Z,101189.37
2022-12-27T19:43:58.291Z,101191.81
2022-12-27T19:46:30.827Z,101183.00
2022-12-27T19:51:47.942Z,101210.91
2022-12-27T19:54:22.927Z,101218.22
2022-12-27T19:56:51.551Z,101224.09
2022-12-27T19:59:24.251Z,101216.97
2022-12-27T20:01:54.529Z,101210.81
2022-12-27T20:04:23.502Z,101210.81
2022-12-27T20:06:51.822Z,101210.63
2022-12-27T20:09:20.243Z,101197.97
2022-12-27T20:11:49.528Z,101212.63
2022-12-27T20:14:18.461Z,101213.59
2022-12-27T20:16:47.296Z,101218.47
2022-12-27T20:19:18.244Z,101208.06
2022-12-27T20:21:47.157Z,101218.09
2022-12-27T20:24:16.066Z,101200.31
2022-12-27T20:26:44.573Z,101189.69
2022-12-27T20:29:15.331Z,101189.16
2022-12-27T20:31:48.639Z,101202.94
2022-12-27T20:34:17.271Z,101214.03
2022-12-27T20:36:46.065Z,101235.22
2022-12-27T20:39:14.318Z,101230.44
2022-12-27T20:41:43.514Z,101231.81
2022-12-27T20:44:14.127Z,101230.37
2022-12-27T20:46:42.231Z,101226.19
2022-12-27T20:49:10.910Z,101215.84
2022-12-27T20:51:41.574Z,101215.34
2022-12-27T20:54:11.955Z,101226.19
2022-12-27T20:56:40.368Z,101234.00
2022-12-27T20:59:08.383Z,101242.06
2022-12-27T21:01:36.855Z,101227.22
2022-12-27T21:04:05.916Z,101235.28
2022-12-27T21:06:34.073Z,101236.06
2022-12-27T21:09:02.318Z,101238.31
2022-12-27T21:11:32.049Z,101234.16
2022-12-27T21:14:01.267Z,101219.69
2022-12-27T21:16:32.738Z,101229.94
2022-12-27T21:19:05.197Z,101238.84
2022-12-27T21:21:36.376Z,101246.28
2022-12-27T21:24:06.912Z,101253.28
2022-12-27T21:26:37.552Z,101251.19
2022-12-27T21:29:08.308Z,101243.66
2022-12-27T21:31:37.989Z,101246.78
2022-12-27T21:34:07.936Z,101243.22
2022-12-27T21:36:38.277Z,101245.31
2022-12-27T21:39:07.598Z,101252.41
2022-12-27T21:41:40.369Z,101252.81
2022-12-27T21:44:09.284Z,101251.34
2022-12-27T21:46:40.387Z,101258.13
2022-12-27T21:49:12.423Z,101251.03
2022-12-27T21:51:42.314Z,101257.59
2022-12-27T21:54:13.673Z,101247.78
2022-12-27T21:56:42.054Z,101248.66
2022-12-27T21:59:13.348Z,101251.09
2022-12-27T22:01:50.288Z,101259.06
2022-12-27T22:04:21.050Z,101260.31
2022-12-27T22:06:49.285Z,101249.69
2022-12-27T22:09:19.167Z,101257.34
2022-12-27T22:11:48.187Z,101255.78
2022-12-27T22:14:16.920Z,101254.22
2022-12-27T22:16:45.118Z,101257.53
2022-12-27T22:19:13.844Z,101250.69
2022-12-27T22:21:42.498Z,101254.34
2022-12-27T22:24:15.471Z,101261.34
2022-12-27T22:26:44.337Z,101252.06
2022-12-27T22:29:12.580Z,101266.47
2022-12-27T22:31:41.641Z,101260.16
2022-12-27T22:34:10.119Z,101250.81
2022-12-27T22:36:38.216Z,101265.53
2022-12-27T22:39:06.450Z,101266.53
2022-12-27T22:41:36.312Z,101252.38
2022-12-27T22:44:07.864Z,101249.81
2022-12-27T22:47:15.334Z,101255.22
2022-12-27T22:49:25.852Z,101243.53
2022-12-27T22:51:54.261Z,101236.69
2022-12-27T22:55:03.123Z,101234.19
2022-12-27T22:57:10.981Z,101241.75
2022-12-27T22:59:39.079Z,101245.25
2022-12-27T23:02:07.272Z,101246.78
2022-12-27T23:04:35.771Z,101248.72
2022-12-27T23:07:04.331Z,101244.78
2022-12-27T23:09:39.313Z,101246.00
2022-12-27T23:12:11.947Z,101236.56
2022-12-27T23:14:40.611Z,101239.78
2022-12-27T23:17:08.739Z,101232.41
2022-12-27T23:19:37.243Z,101239.06
2022-12-27T23:22:06.089Z,101238.31
2022-12-27T23:24:34.173Z,101238.47
2022-12-27T23:27:03.401Z,101221.53
2022-12-27T23:29:31.530Z,101219.31
2022-12-27T23:31:59.686Z,101226.47
2022-12-27T23:34:29.439Z,101224.47
2022-12-27T23:36:58.570Z,101223.50
2022-12-27T23:39:27.094Z,101223.59
2022-12-27T23:41:55.582Z,101214.19
2022-12-27T23:44:33.688Z,101216.63
2022-12-27T23:47:04.476Z,101227.81
2022-12-27T23:49:33.456Z,101224.47
2022-12-27T23:52:01.866Z,101215.44
2022-12-27T23:54:30.533Z,101210.72
2022-12-27T23:56:58.645Z,101210.44
2022-12-27T23:59:47.055Z,101214.84
