createdAt,value
2022-10-05T00:04:17.034Z,7.70
2022-10-05T00:06:50.672Z,7.80
2022-10-05T00:09:21.612Z,7.90
2022-10-05T00:12:02.021Z,7.90
2022-10-05T00:14:42.218Z,8.00
2022-10-05T00:17:25.832Z,8.00
2022-10-05T00:22:48.142Z,8.00
2022-10-05T00:31:13.140Z,8.00
2022-10-05T00:33:42.761Z,8.00
2022-10-05T00:36:13.197Z,8.00
2022-10-05T00:38:42.057Z,7.90
2022-10-05T00:44:23.442Z,8.00
2022-10-05T00:53:03.236Z,8.00
2022-10-05T00:55:46.684Z,8.10
2022-10-05T00:58:30.723Z,8.20
2022-10-05T01:01:23.030Z,8.20
2022-10-05T01:14:07.077Z,8.60
2022-10-05T01:16:42.147Z,8.60
2022-10-05T01:19:36.114Z,8.60
2022-10-05T01:22:09.080Z,8.50
2022-10-05T01:24:52.340Z,8.50
2022-10-05T01:27:36.521Z,8.50
2022-10-05T01:30:13.285Z,8.40
2022-10-05T01:32:57.423Z,8.40
2022-10-05T01:35:31.659Z,8.30
2022-10-05T01:38:06.645Z,8.20
2022-10-05T01:46:25.407Z,8.20
2022-10-05T01:49:00.924Z,8.20
2022-10-05T01:54:46.740Z,8.20
2022-10-05T02:06:54.112Z,8.40
2022-10-05T02:26:06.193Z,8.70
2022-10-05T02:29:26.218Z,8.70
2022-10-05T02:51:57.259Z,8.70
2022-10-05T03:01:55.267Z,8.60
2022-10-05T03:05:14.256Z,8.60
2022-10-05T03:07:45.019Z,8.60
2022-10-05T03:10:16.855Z,8.60
2022-10-05T03:12:48.776Z,8.50
2022-10-05T03:15:28.170Z,8.50
2022-10-05T03:18:01.477Z,8.50
2022-10-05T03:20:35.049Z,8.50
2022-10-05T03:23:03.753Z,8.40
2022-10-05T03:25:37.446Z,8.50
2022-10-05T03:28:10.474Z,8.60
2022-10-05T03:30:43.443Z,8.60
2022-10-05T03:33:15.632Z,8.60
2022-10-05T03:35:49.450Z,8.50
2022-10-05T03:38:19.687Z,8.50
2022-10-05T03:40:51.785Z,8.50
2022-10-05T03:43:28.358Z,8.40
2022-10-05T03:46:02.236Z,8.30
2022-10-05T03:48:32.777Z,8.20
2022-10-05T03:51:06.247Z,8.30
2022-10-05T03:53:36.930Z,8.20
2022-10-05T03:56:07.595Z,8.30
2022-10-05T03:58:39.929Z,8.20
2022-10-05T04:01:11.938Z,8.10
2022-10-05T04:03:41.961Z,8.00
2022-10-05T04:06:11.924Z,8.00
2022-10-05T04:08:47.849Z,7.90
2022-10-05T04:11:19.558Z,7.90
2022-10-05T04:13:49.509Z,7.90
2022-10-05T04:16:22.024Z,7.90
2022-10-05T04:18:52.985Z,7.90
2022-10-05T04:21:23.890Z,7.90
2022-10-05T04:23:54.828Z,7.80
2022-10-05T04:26:27.641Z,7.80
2022-10-05T04:28:57.772Z,7.80
2022-10-05T04:31:35.517Z,7.90
2022-10-05T04:34:08.515Z,7.90
2022-10-05T04:36:38.476Z,7.90
2022-10-05T04:39:10.329Z,7.80
2022-10-05T04:41:46.002Z,7.80
2022-10-05T04:44:22.314Z,7.80
2022-10-05T04:47:00.443Z,7.80
2022-10-05T04:49:37.126Z,7.70
2022-10-05T04:52:11.360Z,7.70
2022-10-05T04:54:45.766Z,7.70
2022-10-05T04:57:15.684Z,7.70
2022-10-05T04:59:55.518Z,7.60
2022-10-05T05:02:28.038Z,7.50
2022-10-05T05:05:16.426Z,7.50
2022-10-05T05:07:47.919Z,7.40
2022-10-05T05:10:36.923Z,7.40
2022-10-05T05:13:11.909Z,7.30
2022-10-05T05:15:44.356Z,7.40
2022-10-05T05:18:39.596Z,7.40
2022-10-05T05:21:13.595Z,7.40
2022-10-05T05:23:43.745Z,7.40
2022-10-05T05:26:16.193Z,7.40
2022-10-05T05:28:49.043Z,7.40
2022-10-05T05:31:21.344Z,7.40
2022-10-05T05:33:54.307Z,7.40
2022-10-05T05:36:47.952Z,7.40
2022-10-05T05:39:24.203Z,7.40
2022-10-05T05:41:59.244Z,7.50
2022-10-05T05:44:28.444Z,7.50
2022-10-05T05:47:03.960Z,7.60
2022-10-05T05:49:39.175Z,7.70
2022-10-05T05:52:11.767Z,7.80
2022-10-05T05:54:42.148Z,7.90
2022-10-05T05:57:12.827Z,8.00
2022-10-05T05:59:51.295Z,8.10
2022-10-05T06:02:21.347Z,8.10
2022-10-05T06:04:53.966Z,8.40
2022-10-05T06:07:29.474Z,8.50
2022-10-05T06:10:00.172Z,8.70
2022-10-05T06:12:30.268Z,8.80
2022-10-05T06:15:00.223Z,9.00
2022-10-05T06:17:30.236Z,9.10
2022-10-05T06:20:04.884Z,9.20
2022-10-05T06:22:35.324Z,9.40
2022-10-05T06:25:09.014Z,9.50
2022-10-05T06:27:37.843Z,9.60
2022-10-05T06:30:10.704Z,9.80
2022-10-05T06:32:46.155Z,9.90
2022-10-05T06:35:19.551Z,10.00
2022-10-05T06:38:05.532Z,10.10
2022-10-05T06:40:39.751Z,10.40
2022-10-05T06:43:14.165Z,10.50
2022-10-05T06:45:53.088Z,10.70
2022-10-05T06:48:26.404Z,10.80
2022-10-05T06:50:59.367Z,10.80
2022-10-05T06:53:30.475Z,10.90
2022-10-05T06:56:00.598Z,10.90
2022-10-05T06:58:37.547Z,11.00
2022-10-05T07:01:10.815Z,11.20
2022-10-05T07:03:43.893Z,11.50
2022-10-05T07:06:15.814Z,11.50
2022-10-05T07:09:01.936Z,11.60
2022-10-05T07:11:36.173Z,12.10
2022-10-05T07:14:09.083Z,12.60
2022-10-05T07:16:40.323Z,13.30
2022-10-05T07:19:21.140Z,14.10
2022-10-05T07:21:57.346Z,15.00
2022-10-05T07:24:29.537Z,15.60
2022-10-05T07:27:01.523Z,16.10
2022-10-05T07:29:33.027Z,16.50
2022-10-05T07:32:06.563Z,17.00
2022-10-05T07:34:40.993Z,17.40
2022-10-05T07:37:29.559Z,17.70
2022-10-05T07:40:02.556Z,18.10
2022-10-05T07:42:44.572Z,17.90
2022-10-05T07:45:18.496Z,18.20
2022-10-05T07:47:50.052Z,18.30
2022-10-05T07:50:21.532Z,18.10
2022-10-05T07:52:55.063Z,18.00
2022-10-05T07:55:25.317Z,18.00
2022-10-05T07:57:57.179Z,18.10
2022-10-05T08:00:27.027Z,18.40
2022-10-05T08:02:58.267Z,19.00
2022-10-05T08:05:27.641Z,19.20
2022-10-05T08:08:01.119Z,19.10
2022-10-05T08:10:31.817Z,19.00
2022-10-05T08:13:06.728Z,18.90
2022-10-05T08:15:38.317Z,18.90
2022-10-05T08:18:10.478Z,19.00
2022-10-05T08:20:43.544Z,19.00
2022-10-05T08:23:18.442Z,19.20
2022-10-05T08:25:49.201Z,18.80
2022-10-05T08:28:20.496Z,18.70
2022-10-05T08:30:57.133Z,18.50
2022-10-05T08:33:26.383Z,18.30
2022-10-05T08:36:00.487Z,18.20
2022-10-05T08:38:32.910Z,18.10
2022-10-05T08:41:09.479Z,17.90
2022-10-05T08:43:55.775Z,17.80
2022-10-05T08:46:38.603Z,17.80
2022-10-05T08:49:35.329Z,17.50
2022-10-05T08:52:25.243Z,17.20
2022-10-05T08:55:02.913Z,17.10
2022-10-05T08:57:46.668Z,17.10
2022-10-05T09:00:18.204Z,17.10
2022-10-05T09:03:04.129Z,17.00
2022-10-05T09:05:44.168Z,17.10
2022-10-05T09:08:33.284Z,17.20
2022-10-05T09:11:06.732Z,17.20
2022-10-05T09:13:52.643Z,17.10
2022-10-05T09:16:36.857Z,17.10
2022-10-05T09:19:12.143Z,17.20
2022-10-05T09:21:42.555Z,17.20
2022-10-05T09:24:20.000Z,16.90
2022-10-05T09:26:59.306Z,16.60
2022-10-05T09:29:46.037Z,16.40
2022-10-05T09:32:30.419Z,16.40
2022-10-05T09:35:06.776Z,16.30
2022-10-05T09:37:45.970Z,16.30
2022-10-05T09:40:28.787Z,16.60
2022-10-05T09:43:02.906Z,17.00
2022-10-05T09:45:37.601Z,17.50
2022-10-05T09:48:25.971Z,17.90
2022-10-05T09:51:17.947Z,18.40
2022-10-05T09:54:03.735Z,19.30
2022-10-05T09:56:50.304Z,19.60
2022-10-05T09:59:36.415Z,19.80
2022-10-05T10:02:17.033Z,20.10
2022-10-05T10:05:05.893Z,20.40
2022-10-05T10:07:55.084Z,20.10
2022-10-05T10:10:33.204Z,20.00
2022-10-05T10:13:12.915Z,20.00
2022-10-05T10:15:57.799Z,19.80
2022-10-05T10:18:46.857Z,19.40
2022-10-05T10:21:23.254Z,19.30
2022-10-05T10:24:00.393Z,19.60
2022-10-05T10:26:41.943Z,19.30
2022-10-05T10:32:07.865Z,18.60
2022-10-05T10:34:49.272Z,18.00
2022-10-05T10:37:34.601Z,17.70
2022-10-05T10:40:13.727Z,17.40
2022-10-05T10:42:46.447Z,17.20
2022-10-05T10:45:27.399Z,17.20
2022-10-05T10:48:02.730Z,17.20
2022-10-05T10:50:49.663Z,17.40
2022-10-05T10:53:34.499Z,17.90
2022-10-05T10:56:10.391Z,18.20
2022-10-05T10:58:44.022Z,18.40
2022-10-05T11:01:18.638Z,18.50
2022-10-05T11:04:03.354Z,18.40
2022-10-05T11:06:46.843Z,18.40
2022-10-05T11:09:31.524Z,18.60
2022-10-05T11:12:14.295Z,19.10
2022-10-05T11:15:00.342Z,19.50
2022-10-05T11:17:49.413Z,19.80
2022-10-05T11:20:33.684Z,19.90
2022-10-05T11:23:11.244Z,20.10
2022-10-05T11:25:47.093Z,20.70
2022-10-05T11:28:29.716Z,21.00
2022-10-05T11:31:10.821Z,21.10
2022-10-05T11:33:59.785Z,21.20
2022-10-05T11:36:45.635Z,21.20
2022-10-05T11:39:28.746Z,21.00
2022-10-05T11:42:23.675Z,20.70
2022-10-05T11:45:15.595Z,20.60
2022-10-05T11:47:50.888Z,20.60
2022-10-05T11:50:21.597Z,20.90
2022-10-05T11:52:54.034Z,21.10
2022-10-05T11:55:27.550Z,20.80
2022-10-05T11:57:57.099Z,20.60
2022-10-05T12:00:26.192Z,20.20
2022-10-05T12:03:02.229Z,19.80
2022-10-05T12:05:33.500Z,19.50
2022-10-05T12:08:09.079Z,19.10
2022-10-05T12:10:42.544Z,18.90
2022-10-05T12:13:19.341Z,18.50
2022-10-05T12:15:52.001Z,18.50
2022-10-05T12:18:24.171Z,18.80
2022-10-05T12:20:54.994Z,19.00
2022-10-05T12:23:24.718Z,18.90
2022-10-05T12:25:55.096Z,18.80
2022-10-05T12:28:25.657Z,18.60
2022-10-05T12:31:11.561Z,18.80
2022-10-05T12:33:45.070Z,18.90
2022-10-05T12:36:14.679Z,19.00
2022-10-05T12:38:45.415Z,18.90
2022-10-05T12:41:19.324Z,18.70
2022-10-05T12:43:53.892Z,18.40
2022-10-05T12:46:26.770Z,18.10
2022-10-05T12:49:06.374Z,18.00
2022-10-05T12:51:39.551Z,18.10
2022-10-05T12:54:13.789Z,18.00
2022-10-05T12:56:44.760Z,17.90
2022-10-05T12:59:16.259Z,17.90
2022-10-05T13:01:47.899Z,17.80
2022-10-05T13:04:22.535Z,17.60
2022-10-05T13:06:55.277Z,17.60
2022-10-05T13:09:28.937Z,17.50
2022-10-05T13:11:59.075Z,17.40
2022-10-05T13:14:37.695Z,17.50
2022-10-05T13:17:08.396Z,17.50
2022-10-05T13:19:40.895Z,17.50
2022-10-05T13:22:27.069Z,17.50
2022-10-05T13:24:59.506Z,17.50
2022-10-05T13:27:29.820Z,17.40
2022-10-05T13:30:01.560Z,17.40
2022-10-05T13:32:33.549Z,17.40
2022-10-05T13:35:10.634Z,17.40
2022-10-05T13:37:43.408Z,17.50
2022-10-05T13:40:17.652Z,17.40
2022-10-05T13:42:48.346Z,17.30
2022-10-05T13:45:20.699Z,17.30
2022-10-05T13:47:57.020Z,17.20
2022-10-05T13:50:32.681Z,17.10
2022-10-05T13:53:05.951Z,17.10
2022-10-05T13:55:38.376Z,17.10
2022-10-05T13:58:08.708Z,17.10
2022-10-05T14:00:41.848Z,17.10
2022-10-05T14:03:24.705Z,17.00
2022-10-05T14:05:58.596Z,16.90
2022-10-05T14:08:27.943Z,16.90
2022-10-05T14:10:57.611Z,16.80
2022-10-05T14:13:27.614Z,16.80
2022-10-05T14:16:04.890Z,16.70
2022-10-05T14:18:34.387Z,16.80
2022-10-05T14:21:04.712Z,16.80
2022-10-05T14:23:35.421Z,16.80
2022-10-05T14:26:04.479Z,16.80
2022-10-05T14:28:33.959Z,16.80
2022-10-05T14:31:03.128Z,16.80
2022-10-05T14:33:34.810Z,16.70
2022-10-05T14:36:04.802Z,16.60
2022-10-05T14:38:35.573Z,16.60
2022-10-05T14:41:04.443Z,16.50
2022-10-05T14:43:32.845Z,16.40
2022-10-05T14:46:02.795Z,16.30
2022-10-05T14:48:38.933Z,16.30
2022-10-05T14:51:11.466Z,16.20
2022-10-05T14:53:40.584Z,16.10
2022-10-05T14:56:17.627Z,16.10
2022-10-05T14:59:02.154Z,16.10
2022-10-05T15:01:31.623Z,16.00
2022-10-05T15:04:06.072Z,15.90
2022-10-05T15:06:36.431Z,15.90
2022-10-05T15:09:17.757Z,15.80
2022-10-05T15:11:48.419Z,15.70
2022-10-05T15:14:18.688Z,15.60
2022-10-05T15:16:46.888Z,15.60
2022-10-05T15:19:17.408Z,15.60
2022-10-05T15:21:54.554Z,15.60
2022-10-05T15:24:24.475Z,15.50
2022-10-05T15:26:54.575Z,15.30
2022-10-05T15:29:31.401Z,15.20
2022-10-05T15:32:03.117Z,15.20
2022-10-05T15:34:34.804Z,15.20
2022-10-05T15:37:08.986Z,15.10
2022-10-05T15:39:38.295Z,15.00
2022-10-05T15:42:08.320Z,14.90
2022-10-05T15:44:42.141Z,14.90
2022-10-05T15:47:13.497Z,14.80
2022-10-05T15:49:47.654Z,14.80
2022-10-05T15:52:23.966Z,14.70
2022-10-05T15:55:01.099Z,14.60
2022-10-05T15:57:34.736Z,14.50
2022-10-05T16:00:04.368Z,14.40
2022-10-05T16:02:37.506Z,14.40
2022-10-05T16:05:13.398Z,14.40
2022-10-05T16:08:04.404Z,14.40
2022-10-05T16:10:34.235Z,14.30
2022-10-05T16:13:07.557Z,14.30
2022-10-05T16:15:38.237Z,14.30
2022-10-05T16:18:22.408Z,14.30
2022-10-05T16:20:52.398Z,14.30
2022-10-05T16:23:27.448Z,14.40
2022-10-05T16:26:02.885Z,14.30
2022-10-05T16:28:36.872Z,14.20
2022-10-05T16:31:09.548Z,14.10
2022-10-05T16:33:47.074Z,14.10
2022-10-05T16:36:22.575Z,14.10
2022-10-05T16:38:54.354Z,14.00
2022-10-05T16:41:28.373Z,14.00
2022-10-05T16:44:00.317Z,13.90
2022-10-05T16:46:30.947Z,13.90
2022-10-05T16:49:03.941Z,13.80
2022-10-05T16:51:37.233Z,13.80
2022-10-05T16:54:18.380Z,13.70
2022-10-05T16:56:49.457Z,13.70
2022-10-05T16:59:27.758Z,13.70
2022-10-05T17:02:02.183Z,13.70
2022-10-05T17:04:36.711Z,13.70
2022-10-05T17:07:22.970Z,13.70
2022-10-05T17:09:57.944Z,13.70
2022-10-05T17:12:31.862Z,13.70
2022-10-05T17:15:10.317Z,13.70
2022-10-05T17:17:57.750Z,13.80
2022-10-05T17:20:45.420Z,13.80
2022-10-05T17:23:29.251Z,13.80
2022-10-05T17:26:02.340Z,13.90
2022-10-05T17:28:38.561Z,13.90
2022-10-05T17:31:14.002Z,13.90
2022-10-05T17:34:00.843Z,13.90
2022-10-05T17:36:37.643Z,13.90
2022-10-05T17:39:14.502Z,13.90
2022-10-05T17:41:44.468Z,13.80
2022-10-05T17:44:26.356Z,13.80
2022-10-05T17:46:56.098Z,13.80
2022-10-05T17:49:27.880Z,13.90
2022-10-05T17:52:17.381Z,13.80
2022-10-05T17:55:20.251Z,13.70
2022-10-05T17:57:49.779Z,13.80
2022-10-05T18:00:35.736Z,13.80
2022-10-05T18:03:32.434Z,13.70
2022-10-05T18:06:19.438Z,13.70
2022-10-05T18:08:47.964Z,13.70
2022-10-05T18:11:35.409Z,13.70
2022-10-05T18:14:18.054Z,13.70
2022-10-05T18:16:59.418Z,13.70
2022-10-05T18:19:32.338Z,13.70
2022-10-05T18:22:03.382Z,13.70
2022-10-05T18:24:53.180Z,13.60
2022-10-05T18:27:35.803Z,13.60
2022-10-05T18:30:16.401Z,13.60
2022-10-05T18:33:05.104Z,13.60
2022-10-05T18:35:38.146Z,13.60
2022-10-05T18:38:10.508Z,13.60
2022-10-05T18:40:43.732Z,13.50
2022-10-05T18:43:27.301Z,13.50
2022-10-05T18:46:02.427Z,13.50
2022-10-05T18:48:38.346Z,13.60
2022-10-05T18:51:10.087Z,13.60
2022-10-05T18:53:42.455Z,13.60
2022-10-05T18:56:17.480Z,13.70
2022-10-05T18:58:55.912Z,13.70
2022-10-05T19:01:40.815Z,13.70
2022-10-05T19:04:19.291Z,13.70
2022-10-05T19:06:53.072Z,13.70
2022-10-05T19:09:28.372Z,13.70
2022-10-05T19:11:59.790Z,13.80
2022-10-05T19:14:35.469Z,13.80
2022-10-05T19:17:18.850Z,13.90
2022-10-05T19:19:58.328Z,13.80
2022-10-05T19:22:32.402Z,13.80
2022-10-05T19:25:16.284Z,14.00
2022-10-05T19:27:50.737Z,14.10
2022-10-05T19:30:21.766Z,14.10
2022-10-05T19:33:07.690Z,14.20
2022-10-05T19:35:44.088Z,14.10
2022-10-05T19:38:22.110Z,14.10
2022-10-05T19:40:57.378Z,14.10
2022-10-05T19:43:31.575Z,14.00
2022-10-05T19:46:07.542Z,14.00
2022-10-05T19:48:43.148Z,14.00
2022-10-05T19:51:17.903Z,13.90
2022-10-05T19:53:47.545Z,13.90
2022-10-05T19:56:20.471Z,13.90
2022-10-05T19:58:49.093Z,13.80
2022-10-05T20:01:25.048Z,13.80
2022-10-05T20:03:53.363Z,13.70
2022-10-05T20:06:23.136Z,13.70
2022-10-05T20:08:53.123Z,13.70
2022-10-05T20:11:23.046Z,13.80
2022-10-05T20:14:07.716Z,13.80
2022-10-05T20:16:53.690Z,13.80
2022-10-05T20:19:46.108Z,13.70
2022-10-05T20:22:33.014Z,13.70
2022-10-05T20:25:02.322Z,13.60
2022-10-05T20:27:47.219Z,13.60
2022-10-05T20:30:16.541Z,13.50
2022-10-05T20:32:45.189Z,13.50
2022-10-05T20:35:13.491Z,13.40
2022-10-05T20:37:43.036Z,13.20
2022-10-05T20:40:11.803Z,13.10
2022-10-05T20:42:39.760Z,13.10
2022-10-05T20:45:08.158Z,13.00
2022-10-05T20:47:37.726Z,12.90
2022-10-05T20:50:06.302Z,12.80
2022-10-05T20:52:34.212Z,12.70
2022-10-05T20:55:04.432Z,12.70
2022-10-05T20:57:32.653Z,12.70
2022-10-05T21:00:00.763Z,12.70
2022-10-05T21:02:28.761Z,12.70
2022-10-05T21:04:56.813Z,12.70
2022-10-05T21:07:25.785Z,12.60
2022-10-05T21:09:55.687Z,12.60
2022-10-05T21:12:25.188Z,12.60
2022-10-05T21:14:54.109Z,12.70
2022-10-05T21:17:22.260Z,12.70
2022-10-05T21:19:50.449Z,12.70
2022-10-05T21:22:18.426Z,12.80
2022-10-05T21:24:47.069Z,12.80
2022-10-05T21:27:15.155Z,12.90
2022-10-05T21:29:45.475Z,12.80
2022-10-05T21:32:13.566Z,12.70
2022-10-05T21:34:42.096Z,12.50
2022-10-05T21:37:10.113Z,12.60
2022-10-05T21:39:38.108Z,12.50
2022-10-05T21:42:06.105Z,12.50
2022-10-05T21:44:34.185Z,12.40
2022-10-05T21:47:04.368Z,12.50
2022-10-05T21:49:32.452Z,12.50
2022-10-05T21:52:02.071Z,12.50
2022-10-05T21:54:30.588Z,12.50
2022-10-05T21:56:58.922Z,12.50
2022-10-05T21:59:29.206Z,12.60
2022-10-05T22:01:57.288Z,12.60
2022-10-05T22:04:26.957Z,12.50
2022-10-05T22:06:55.163Z,12.50
2022-10-05T22:09:23.636Z,12.50
2022-10-05T22:11:51.764Z,12.50
2022-10-05T22:14:19.762Z,12.50
2022-10-05T22:16:48.054Z,12.40
2022-10-05T22:19:19.502Z,12.40
2022-10-05T22:21:49.418Z,12.40
2022-10-05T22:24:17.596Z,12.40
2022-10-05T22:26:46.895Z,12.30
2022-10-05T22:29:15.810Z,12.30
2022-10-05T22:31:43.929Z,12.30
2022-10-05T22:34:11.940Z,12.10
2022-10-05T22:36:41.809Z,12.10
2022-10-05T22:39:11.117Z,12.10
2022-10-05T22:41:39.116Z,12.00
2022-10-05T22:44:07.295Z,12.00
2022-10-05T22:46:35.315Z,11.90
2022-10-05T22:49:03.326Z,11.90
2022-10-05T22:51:31.350Z,11.80
2022-10-05T22:53:59.238Z,11.70
2022-10-05T22:56:28.792Z,11.70
2022-10-05T22:58:56.725Z,11.60
2022-10-05T23:01:24.655Z,11.40
2022-10-05T23:03:52.607Z,11.40
2022-10-05T23:06:21.633Z,11.30
2022-10-05T23:08:49.564Z,11.30
2022-10-05T23:11:19.220Z,11.20
2022-10-05T23:13:48.734Z,11.10
2022-10-05T23:16:17.769Z,11.10
2022-10-05T23:18:48.712Z,11.00
2022-10-05T23:21:16.757Z,11.00
2022-10-05T23:23:47.380Z,10.90
2022-10-05T23:26:16.049Z,10.90
2022-10-05T23:28:47.239Z,10.80
2022-10-05T23:31:18.434Z,10.80
2022-10-05T23:33:46.964Z,10.80
2022-10-05T23:36:15.962Z,10.80
2022-10-05T23:38:44.032Z,10.80
2022-10-05T23:41:13.604Z,10.70
2022-10-05T23:43:41.725Z,10.70
2022-10-05T23:46:09.971Z,10.70
2022-10-05T23:48:39.587Z,10.70
2022-10-05T23:51:07.944Z,10.70
2022-10-05T23:53:36.340Z,10.70
2022-10-05T23:56:04.879Z,10.70
2022-10-05T23:58:33.059Z,10.70
