createdAt,value
2022-11-24T00:01:07.095Z,98719.28
2022-11-24T00:03:34.100Z,98717.50
2022-11-24T00:06:07.689Z,98723.34
2022-11-24T00:08:35.709Z,98720.16
2022-11-24T00:11:04.238Z,98727.66
2022-11-24T00:13:31.069Z,98734.75
2022-11-24T00:16:05.545Z,98727.94
2022-11-24T00:18:32.412Z,98733.38
2022-11-24T00:20:59.307Z,98729.47
2022-11-24T00:23:26.864Z,98726.31
2022-11-24T00:25:53.757Z,98719.22
2022-11-24T00:28:20.569Z,98721.00
2022-11-24T00:30:47.441Z,98718.50
2022-11-24T00:33:14.303Z,98729.22
2022-11-24T00:35:41.134Z,98726.84
2022-11-24T00:38:08.003Z,98735.34
2022-11-24T00:40:35.237Z,98730.59
2022-11-24T00:43:02.137Z,98733.38
2022-11-24T00:45:28.961Z,98747.00
2022-11-24T00:47:55.805Z,98741.97
2022-11-24T00:50:22.614Z,98744.50
2022-11-24T00:52:49.431Z,98743.97
2022-11-24T00:55:16.379Z,98738.41
2022-11-24T00:57:43.216Z,98732.84
2022-11-24T01:00:10.416Z,98735.88
2022-11-24T01:02:37.355Z,98739.50
2022-11-24T01:05:04.511Z,98742.00
2022-11-24T01:07:31.607Z,98737.81
2022-11-24T01:09:58.441Z,98743.41
2022-11-24T01:12:25.324Z,98731.44
2022-11-24T01:14:52.258Z,98738.56
2022-11-24T01:17:19.172Z,98725.84
2022-11-24T01:19:49.239Z,98731.84
2022-11-24T01:22:16.311Z,98730.03
2022-11-24T01:24:43.354Z,98725.44
2022-11-24T01:27:10.245Z,98729.66
2022-11-24T01:29:37.029Z,98733.69
2022-11-24T01:32:04.064Z,98729.94
2022-11-24T01:34:31.086Z,98737.44
2022-11-24T01:36:58.185Z,98725.19
2022-11-24T01:39:25.001Z,98730.72
2022-11-24T01:41:52.837Z,98718.78
2022-11-24T01:44:25.893Z,98734.22
2022-11-24T01:47:19.023Z,98718.22
2022-11-24T01:49:56.201Z,98720.59
2022-11-24T01:52:29.361Z,98724.78
2022-11-24T01:55:01.940Z,98728.38
2022-11-24T01:57:38.453Z,98733.97
2022-11-24T02:00:10.321Z,98724.38
2022-11-24T02:02:44.980Z,98726.28
2022-11-24T02:05:21.433Z,98717.81
2022-11-24T02:07:49.261Z,98713.34
2022-11-24T02:10:17.120Z,98716.25
2022-11-24T02:12:47.623Z,98724.47
2022-11-24T02:15:15.726Z,98722.81
2022-11-24T02:17:42.577Z,98728.94
2022-11-24T02:20:11.125Z,98729.88
2022-11-24T02:23:03.454Z,98731.59
2022-11-24T02:25:52.187Z,98735.91
2022-11-24T02:28:22.466Z,98725.63
2022-11-24T02:30:50.598Z,98723.81
2022-11-24T02:33:18.685Z,98716.72
2022-11-24T02:35:45.533Z,98724.78
2022-11-24T02:38:13.776Z,98727.84
2022-11-24T02:40:45.566Z,98722.84
2022-11-24T02:43:16.628Z,98717.81
2022-11-24T02:45:43.493Z,98723.94
2022-11-24T02:48:10.301Z,98716.84
2022-11-24T02:50:37.409Z,98719.91
2022-11-24T02:53:04.279Z,98718.22
2022-11-24T02:55:31.203Z,98727.28
2022-11-24T02:57:58.035Z,98718.22
2022-11-24T03:00:24.898Z,98730.06
2022-11-24T03:02:51.794Z,98717.13
2022-11-24T03:05:18.718Z,98712.09
2022-11-24T03:07:45.579Z,98712.09
2022-11-24T03:10:12.553Z,98717.25
2022-11-24T03:12:39.390Z,98717.81
2022-11-24T03:15:06.665Z,98712.00
2022-11-24T03:17:33.595Z,98715.91
2022-11-24T03:20:04.913Z,98725.34
2022-11-24T03:22:32.313Z,98722.81
2022-11-24T03:24:59.435Z,98725.22
2022-11-24T03:27:26.336Z,98730.59
2022-11-24T03:29:53.128Z,98727.00
2022-11-24T03:32:20.002Z,98727.97
2022-11-24T03:34:47.369Z,98728.94
2022-11-24T03:37:14.589Z,98735.91
2022-11-24T03:39:41.483Z,98730.91
2022-11-24T03:42:08.451Z,98735.63
2022-11-24T03:44:35.487Z,98736.88
2022-11-24T03:47:02.462Z,98732.03
2022-11-24T03:49:29.346Z,98742.44
2022-11-24T03:51:56.251Z,98741.34
2022-11-24T03:54:23.527Z,98752.31
2022-11-24T03:56:50.649Z,98750.66
2022-11-24T03:59:18.092Z,98747.47
2022-11-24T04:01:45.629Z,98751.06
2022-11-24T04:04:13.331Z,98759.13
2022-11-24T04:06:40.958Z,98755.38
2022-11-24T04:09:08.119Z,98759.72
2022-11-24T04:11:53.456Z,98753.16
2022-11-24T04:14:21.094Z,98769.56
2022-11-24T04:16:48.071Z,98766.66
2022-11-24T04:19:15.019Z,98769.28
2022-11-24T04:21:42.008Z,98771.34
2022-11-24T04:24:08.974Z,98779.88
2022-11-24T04:26:35.811Z,98774.72
2022-11-24T04:29:02.636Z,98780.97
2022-11-24T04:31:29.553Z,98784.88
2022-11-24T04:33:56.421Z,98784.31
2022-11-24T04:36:23.301Z,98785.03
2022-11-24T04:39:22.784Z,98777.09
2022-11-24T04:41:39.867Z,98779.03
2022-11-24T04:44:06.702Z,98780.03
2022-11-24T04:46:33.637Z,98789.50
2022-11-24T04:49:01.324Z,98778.78
2022-11-24T04:51:28.220Z,98779.06
2022-11-24T04:53:55.043Z,98785.19
2022-11-24T04:56:21.960Z,98786.97
2022-11-24T04:58:49.470Z,98786.28
2022-11-24T05:01:16.406Z,98792.81
2022-11-24T05:03:43.278Z,98790.19
2022-11-24T05:06:10.178Z,98799.78
2022-11-24T05:08:37.152Z,98789.34
2022-11-24T05:11:06.214Z,98789.63
2022-11-24T05:13:33.870Z,98794.63
2022-11-24T05:16:01.905Z,98800.06
2022-11-24T05:18:29.032Z,98796.44
2022-11-24T05:20:56.259Z,98798.66
2022-11-24T05:23:23.198Z,98799.09
2022-11-24T05:25:50.614Z,98812.47
2022-11-24T05:28:18.133Z,98808.00
2022-11-24T05:30:45.986Z,98803.84
2022-11-24T05:33:24.651Z,98816.22
2022-11-24T05:35:51.753Z,98812.03
2022-11-24T05:38:18.982Z,98814.53
2022-11-24T05:40:45.867Z,98812.88
2022-11-24T05:43:17.183Z,98822.06
2022-11-24T05:45:45.055Z,98818.72
2022-11-24T05:48:14.419Z,98823.88
2022-11-24T05:50:41.402Z,98830.13
2022-11-24T05:53:11.423Z,98831.53
2022-11-24T05:55:39.116Z,98833.34
2022-11-24T05:58:07.961Z,98829.16
2022-11-24T06:00:35.928Z,98831.94
2022-11-24T06:03:03.180Z,98839.59
2022-11-24T06:05:30.427Z,98842.38
2022-11-24T06:07:59.912Z,98846.97
2022-11-24T06:10:27.444Z,98844.59
2022-11-24T06:12:54.401Z,98852.41
2022-11-24T06:15:21.355Z,98848.50
2022-11-24T06:17:55.868Z,98843.31
2022-11-24T06:20:28.303Z,98842.34
2022-11-24T06:22:59.279Z,98855.38
2022-11-24T06:25:26.445Z,98857.34
2022-11-24T06:27:53.280Z,98856.53
2022-11-24T06:30:20.173Z,98853.81
2022-11-24T06:32:49.674Z,98858.69
2022-11-24T06:35:17.393Z,98863.88
2022-11-24T06:37:45.886Z,98861.94
2022-11-24T06:40:12.979Z,98873.78
2022-11-24T06:42:39.882Z,98873.00
2022-11-24T06:45:09.365Z,98868.66
2022-11-24T06:47:37.175Z,98876.31
2022-11-24T06:50:04.705Z,98881.28
2022-11-24T06:52:31.568Z,98875.38
2022-11-24T06:54:58.516Z,98878.34
2022-11-24T06:57:26.373Z,98880.97
2022-11-24T06:59:53.263Z,98869.84
2022-11-24T07:02:20.092Z,98870.59
2022-11-24T07:04:46.974Z,98877.41
2022-11-24T07:07:13.830Z,98876.03
2022-11-24T07:09:40.889Z,98873.63
2022-11-24T07:12:07.873Z,98882.63
2022-11-24T07:14:35.052Z,98879.38
2022-11-24T07:17:02.743Z,98884.50
2022-11-24T07:19:29.637Z,98884.38
2022-11-24T07:21:56.792Z,98893.25
2022-11-24T07:24:23.635Z,98888.19
2022-11-24T07:26:50.702Z,98889.06
2022-11-24T07:29:17.505Z,98900.09
2022-11-24T07:31:46.141Z,98907.94
2022-11-24T07:34:14.926Z,98901.75
2022-11-24T07:36:45.567Z,98901.97
2022-11-24T07:39:12.547Z,98908.84
2022-11-24T07:41:39.449Z,98899.78
2022-11-24T07:44:06.396Z,98904.47
2022-11-24T07:46:33.267Z,98901.63
2022-11-24T07:49:07.785Z,98894.91
2022-11-24T07:51:39.316Z,98897.00
2022-11-24T07:54:06.177Z,98893.00
2022-11-24T07:56:33.062Z,98890.94
2022-11-24T07:59:00.824Z,98893.28
2022-11-24T08:01:27.766Z,98890.25
2022-11-24T08:03:55.146Z,98903.34
2022-11-24T08:06:27.345Z,98896.25
2022-11-24T08:08:57.439Z,98894.44
2022-11-24T08:11:25.322Z,98894.31
2022-11-24T08:13:52.235Z,98897.28
2022-11-24T08:16:20.529Z,98890.50
2022-11-24T08:18:52.058Z,98886.00
2022-11-24T08:21:19.231Z,98877.84
2022-11-24T08:23:46.518Z,98885.31
2022-11-24T08:26:17.725Z,98891.31
2022-11-24T08:28:45.969Z,98898.22
2022-11-24T08:31:17.100Z,98893.44
2022-11-24T08:33:44.208Z,98895.16
2022-11-24T08:36:14.151Z,98896.44
2022-11-24T08:38:41.723Z,98901.28
2022-11-24T08:41:15.012Z,98904.69
2022-11-24T08:43:42.582Z,98907.72
2022-11-24T08:46:13.763Z,98903.00
2022-11-24T08:48:41.748Z,98901.06
2022-11-24T08:51:20.716Z,98917.31
2022-11-24T08:53:48.101Z,98927.03
2022-11-24T08:56:15.493Z,98917.84
2022-11-24T08:58:42.902Z,98920.53
2022-11-24T09:01:13.222Z,98916.25
2022-11-24T09:03:44.933Z,98917.28
2022-11-24T09:06:19.333Z,98909.69
2022-11-24T09:08:46.158Z,98905.22
2022-11-24T09:11:15.294Z,98902.41
2022-11-24T09:13:42.909Z,98900.31
2022-11-24T09:16:12.733Z,98899.59
2022-11-24T09:18:40.823Z,98896.41
2022-11-24T09:21:09.602Z,98890.47
2022-11-24T09:23:37.282Z,98901.56
2022-11-24T09:26:13.236Z,98898.00
2022-11-24T09:28:41.165Z,98884.38
2022-11-24T09:31:11.569Z,98897.97
2022-11-24T09:33:39.514Z,98891.31
2022-11-24T09:36:07.062Z,98886.63
2022-11-24T09:38:34.070Z,98886.84
2022-11-24T09:41:34.673Z,98885.06
2022-11-24T09:44:20.003Z,98887.81
2022-11-24T09:47:14.627Z,98892.97
2022-11-24T09:49:58.187Z,98884.78
2022-11-24T09:52:45.329Z,98880.97
2022-11-24T09:55:31.692Z,98879.44
2022-11-24T09:58:24.371Z,98879.44
2022-11-24T10:00:53.708Z,98880.69
2022-11-24T10:03:53.704Z,98867.88
2022-11-24T10:06:26.164Z,98881.34
2022-11-24T10:09:11.784Z,98885.25
2022-11-24T10:11:46.998Z,98874.41
2022-11-24T10:14:46.083Z,98885.19
2022-11-24T10:17:18.920Z,98888.97
2022-11-24T10:20:08.746Z,98879.09
2022-11-24T10:23:02.085Z,98876.44
2022-11-24T10:25:47.597Z,98874.91
2022-11-24T10:28:15.917Z,98873.28
2022-11-24T10:30:43.120Z,98882.44
2022-11-24T10:33:28.808Z,98879.38
2022-11-24T10:36:31.639Z,98886.97
2022-11-24T10:39:39.757Z,98891.81
2022-11-24T10:42:26.260Z,98889.16
2022-11-24T10:45:22.851Z,98879.59
2022-11-24T10:47:50.706Z,98882.81
2022-11-24T10:50:24.150Z,98879.59
2022-11-24T10:52:50.950Z,98875.81
2022-11-24T10:55:17.925Z,98892.16
2022-11-24T10:57:45.374Z,98893.03
2022-11-24T11:00:34.076Z,98893.72
2022-11-24T11:03:33.315Z,98887.59
2022-11-24T11:06:00.609Z,98898.69
2022-11-24T11:08:30.622Z,98892.50
2022-11-24T11:11:21.392Z,98894.44
2022-11-24T11:14:01.712Z,98895.38
2022-11-24T11:16:51.579Z,98893.31
2022-11-24T11:19:58.467Z,98900.25
2022-11-24T11:22:30.742Z,98891.50
2022-11-24T11:25:03.268Z,98888.00
2022-11-24T11:27:30.381Z,98888.06
2022-11-24T11:35:52.520Z,98884.47
2022-11-24T11:38:20.209Z,98892.00
2022-11-24T11:40:50.561Z,98886.34
2022-11-24T11:43:32.070Z,98879.97
2022-11-24T11:46:15.598Z,98881.97
2022-11-24T11:48:46.782Z,98891.84
2022-11-24T11:51:45.631Z,98884.47
2022-11-24T11:54:21.743Z,98879.56
2022-11-24T11:56:55.076Z,98878.25
2022-11-24T11:59:28.035Z,98883.63
2022-11-24T12:02:32.458Z,98886.63
2022-11-24T12:05:24.145Z,98887.13
2022-11-24T12:08:09.214Z,98883.53
2022-11-24T12:10:56.927Z,98899.78
2022-11-24T12:13:41.721Z,98905.34
2022-11-24T12:16:30.958Z,98899.97
2022-11-24T12:19:05.870Z,98897.84
2022-11-24T12:22:07.464Z,98908.41
2022-11-24T12:24:46.322Z,98908.94
2022-11-24T12:27:38.212Z,98907.94
2022-11-24T12:30:13.179Z,98919.09
2022-11-24T12:32:58.361Z,98924.09
2022-11-24T12:35:42.825Z,98916.78
2022-11-24T12:38:55.747Z,98915.94
2022-11-24T12:41:47.029Z,98919.75
2022-11-24T12:44:35.516Z,98916.41
2022-11-24T12:47:23.892Z,98922.31
2022-11-24T12:50:12.530Z,98916.28
2022-11-24T12:52:57.214Z,98918.81
2022-11-24T12:55:27.825Z,98910.59
2022-11-24T12:58:09.348Z,98928.38
2022-11-24T13:01:14.673Z,98919.91
2022-11-24T13:03:58.166Z,98925.25
2022-11-24T13:06:49.439Z,98919.44
2022-11-24T13:09:17.141Z,98921.22
2022-11-24T13:11:50.997Z,98911.16
2022-11-24T13:14:23.363Z,98922.97
2022-11-24T13:19:49.257Z,98927.44
2022-11-24T13:22:24.458Z,98937.63
2022-11-24T13:25:20.428Z,98945.13
2022-11-24T13:27:48.743Z,98941.84
2022-11-24T13:30:35.820Z,98926.25
2022-11-24T13:33:27.358Z,98927.41
2022-11-24T13:36:04.252Z,98933.97
2022-11-24T13:38:46.471Z,98935.47
2022-11-24T13:41:31.817Z,98935.34
2022-11-24T13:44:13.793Z,98931.78
2022-11-24T13:47:04.768Z,98930.13
2022-11-24T13:49:40.036Z,98921.06
2022-11-24T13:52:44.235Z,98922.00
2022-11-24T13:55:14.183Z,98923.97
2022-11-24T13:57:44.305Z,98933.69
2022-11-24T14:00:35.187Z,98927.13
2022-11-24T14:03:23.101Z,98926.00
2022-11-24T14:05:53.510Z,98928.66
2022-11-24T14:08:34.182Z,98927.47
2022-11-24T14:11:02.759Z,98937.06
2022-11-24T14:13:34.171Z,98931.59
2022-11-24T14:16:04.622Z,98937.06
2022-11-24T14:18:32.909Z,98950.28
2022-11-24T14:21:15.865Z,98942.22
2022-11-24T14:23:50.463Z,98937.69
2022-11-24T14:26:23.112Z,98956.56
2022-11-24T14:28:50.578Z,98952.88
2022-11-24T14:31:25.984Z,98953.16
2022-11-24T14:34:13.495Z,98964.53
2022-11-24T14:36:41.169Z,98974.06
2022-11-24T14:39:13.956Z,98968.28
2022-11-24T14:41:43.332Z,98966.06
2022-11-24T14:44:20.409Z,98973.22
2022-11-24T14:46:48.250Z,98986.06
2022-11-24T14:49:21.217Z,98970.56
2022-11-24T14:52:00.674Z,98983.25
2022-11-24T14:54:28.967Z,98983.53
2022-11-24T14:57:04.236Z,98988.38
2022-11-24T14:59:38.124Z,98986.06
2022-11-24T15:02:41.483Z,98989.84
2022-11-24T15:05:08.589Z,98984.94
2022-11-24T15:07:38.835Z,98988.97
2022-11-24T15:10:18.241Z,98994.09
2022-11-24T15:12:54.019Z,98992.31
2022-11-24T15:15:24.193Z,98996.97
2022-11-24T15:17:57.614Z,98997.50
2022-11-24T15:20:32.103Z,98998.34
2022-11-24T15:23:25.510Z,99001.81
2022-11-24T15:25:54.525Z,99006.16
2022-11-24T15:28:27.868Z,99004.06
2022-11-24T15:30:59.374Z,99002.25
2022-11-24T15:33:27.298Z,98996.28
2022-11-24T15:35:54.197Z,98995.16
2022-11-24T15:38:22.038Z,98989.88
2022-11-24T15:40:52.018Z,99001.41
2022-11-24T15:43:32.383Z,99019.97
2022-11-24T15:46:00.368Z,99015.53
2022-11-24T15:48:28.357Z,98998.94
2022-11-24T15:50:57.309Z,99012.59
2022-11-24T15:53:34.951Z,99013.03
2022-11-24T15:56:03.905Z,99025.84
2022-11-24T15:58:30.781Z,99025.97
2022-11-24T16:00:57.767Z,99018.03
2022-11-24T16:03:46.172Z,99042.09
2022-11-24T16:06:24.292Z,99041.44
2022-11-24T16:08:53.290Z,99034.56
2022-11-24T16:11:20.732Z,99048.38
2022-11-24T16:13:52.459Z,99047.81
2022-11-24T16:16:21.615Z,99054.19
2022-11-24T16:18:48.557Z,99059.78
2022-11-24T16:21:15.604Z,99041.50
2022-11-24T16:23:42.630Z,99051.09
2022-11-24T16:26:10.361Z,99046.91
2022-11-24T16:28:37.328Z,99046.13
2022-11-24T16:31:04.352Z,99044.59
2022-11-24T16:33:31.338Z,99045.00
2022-11-24T16:35:58.740Z,99055.56
2022-11-24T16:38:25.676Z,99039.66
2022-11-24T16:40:54.565Z,99035.06
2022-11-24T16:43:21.666Z,99020.97
2022-11-24T16:46:06.916Z,99039.13
2022-11-24T16:48:37.224Z,99038.56
2022-11-24T16:51:10.216Z,99051.25
2022-11-24T16:53:38.018Z,99039.81
2022-11-24T16:56:05.620Z,99066.22
2022-11-24T16:58:32.856Z,99070.19
2022-11-24T17:01:07.554Z,99072.94
2022-11-24T17:03:37.509Z,99057.16
2022-11-24T17:06:10.076Z,99070.75
2022-11-24T17:08:38.453Z,99068.22
2022-11-24T17:11:27.367Z,99064.13
2022-11-24T17:13:55.890Z,99056.44
2022-11-24T17:16:24.692Z,99068.59
2022-11-24T17:18:52.125Z,99076.47
2022-11-24T17:21:24.655Z,99071.16
2022-11-24T17:24:05.314Z,99093.06
2022-11-24T17:26:33.325Z,99083.22
2022-11-24T17:29:00.264Z,99089.47
2022-11-24T17:31:28.526Z,99073.06
2022-11-24T17:33:58.457Z,99085.59
2022-11-24T17:36:25.696Z,99077.47
2022-11-24T17:38:52.881Z,99068.88
2022-11-24T17:41:20.489Z,99072.94
2022-11-24T17:43:51.802Z,99072.63
2022-11-24T17:46:19.121Z,99081.78
2022-11-24T17:48:47.068Z,99077.13
2022-11-24T17:51:16.510Z,99077.66
2022-11-24T17:53:46.018Z,99082.50
2022-11-24T17:56:15.421Z,99089.38
2022-11-24T17:58:43.560Z,99080.47
2022-11-24T18:01:11.984Z,99102.00
2022-11-24T18:03:42.156Z,99084.38
2022-11-24T18:06:11.959Z,99097.13
2022-11-24T18:08:40.718Z,99085.22
2022-11-24T18:11:13.644Z,99088.75
2022-11-24T18:13:56.685Z,99080.63
2022-11-24T18:16:28.398Z,99080.94
2022-11-24T18:19:07.786Z,99085.31
2022-11-24T18:21:35.119Z,99094.78
2022-11-24T18:24:02.169Z,99086.41
2022-11-24T18:26:29.084Z,99105.88
2022-11-24T18:28:56.068Z,99098.44
2022-11-24T18:31:23.508Z,99096.75
2022-11-24T18:33:50.440Z,99092.53
2022-11-24T18:36:19.415Z,99096.16
2022-11-24T18:38:46.286Z,99096.69
2022-11-24T18:41:14.869Z,99082.44
2022-11-24T18:43:42.592Z,99088.16
2022-11-24T18:46:15.801Z,99070.38
2022-11-24T18:48:44.136Z,99084.25
2022-11-24T18:51:15.417Z,99086.22
2022-11-24T18:53:44.830Z,99073.69
2022-11-24T18:56:16.877Z,99074.97
2022-11-24T18:58:44.407Z,99091.13
2022-11-24T19:01:16.946Z,99077.59
2022-11-24T19:03:48.700Z,99078.69
2022-11-24T19:06:24.836Z,99074.97
2022-11-24T19:08:53.795Z,99084.88
2022-11-24T19:11:23.686Z,99091.41
2022-11-24T19:13:50.619Z,99075.47
2022-11-24T19:16:19.180Z,99093.44
2022-11-24T19:18:51.983Z,99097.13
2022-11-24T19:21:21.404Z,99087.31
2022-11-24T19:23:48.432Z,99103.16
2022-11-24T19:26:15.333Z,99099.34
2022-11-24T19:28:42.356Z,99110.88
2022-11-24T19:31:11.885Z,99091.50
2022-11-24T19:33:39.432Z,99094.34
2022-11-24T19:36:13.711Z,99111.16
2022-11-24T19:38:41.372Z,99105.75
2022-11-24T19:41:13.635Z,99108.31
2022-11-24T19:43:41.454Z,99117.81
2022-11-24T19:46:10.840Z,99104.91
2022-11-24T19:48:43.522Z,99125.59
2022-11-24T19:51:15.834Z,99112.28
2022-11-24T19:53:43.705Z,99106.88
2022-11-24T19:56:15.072Z,99108.22
2022-11-24T19:58:42.544Z,99107.16
2022-11-24T20:01:12.860Z,99110.09
2022-11-24T20:03:41.156Z,99113.03
2022-11-24T20:06:10.794Z,99120.69
2022-11-24T20:08:38.768Z,99112.19
2022-11-24T20:11:14.537Z,99112.56
2022-11-24T20:13:43.922Z,99107.28
2022-11-24T20:16:19.778Z,99103.94
2022-11-24T20:18:47.825Z,99106.81
2022-11-24T20:21:17.263Z,99102.53
2022-11-24T20:23:45.956Z,99112.47
2022-11-24T20:26:15.799Z,99109.47
2022-11-24T20:28:43.271Z,99099.72
2022-11-24T20:31:13.516Z,99110.19
2022-11-24T20:33:41.625Z,99113.00
2022-11-24T20:36:12.432Z,99117.31
2022-11-24T20:38:40.530Z,99128.47
2022-11-24T20:41:09.383Z,99113.59
2022-11-24T20:43:37.763Z,99103.44
2022-11-24T20:46:07.309Z,99119.66
2022-11-24T20:48:35.482Z,99109.97
2022-11-24T20:51:07.963Z,99110.22
2022-11-24T20:53:35.862Z,99102.06
2022-11-24T20:56:06.388Z,99094.09
2022-11-24T20:58:34.798Z,99115.06
2022-11-24T21:01:09.710Z,99108.34
2022-11-24T21:03:42.766Z,99135.34
2022-11-24T21:06:11.811Z,99117.00
2022-11-24T21:08:40.260Z,99116.09
2022-11-24T21:11:08.505Z,99118.59
2022-11-24T21:13:36.612Z,99119.69
2022-11-24T21:16:16.737Z,99103.09
2022-11-24T21:18:45.342Z,99106.91
2022-11-24T21:21:13.786Z,99118.66
2022-11-24T21:23:41.031Z,99118.28
2022-11-24T21:26:14.825Z,99114.00
2022-11-24T21:28:44.941Z,99123.66
2022-11-24T21:31:14.159Z,99108.00
2022-11-24T21:33:46.426Z,99133.97
2022-11-24T21:36:16.458Z,99136.59
2022-11-24T21:38:44.204Z,99146.03
2022-11-24T21:41:12.081Z,99129.38
2022-11-24T21:43:38.946Z,99142.44
2022-11-24T21:46:07.879Z,99120.31
2022-11-24T21:48:36.123Z,99149.06
2022-11-24T21:51:05.699Z,99155.56
2022-11-24T21:53:37.097Z,99144.34
2022-11-24T21:56:07.114Z,99136.91
2022-11-24T21:58:34.152Z,99129.13
2022-11-24T22:01:05.666Z,99140.31
2022-11-24T22:03:32.594Z,99142.66
2022-11-24T22:06:00.502Z,99123.22
2022-11-24T22:08:29.266Z,99143.88
2022-11-24T22:11:04.793Z,99126.56
2022-11-24T22:13:32.212Z,99147.16
2022-11-24T22:16:01.096Z,99132.53
2022-11-24T22:18:31.778Z,99157.91
2022-11-24T22:20:59.277Z,99144.84
2022-11-24T22:23:26.317Z,99134.34
2022-11-24T22:25:53.161Z,99149.06
2022-11-24T22:28:20.114Z,99143.69
2022-11-24T22:30:46.952Z,99156.16
2022-11-24T22:33:14.113Z,99138.72
2022-11-24T22:35:41.056Z,99152.81
2022-11-24T22:38:07.892Z,99155.50
2022-11-24T22:40:34.793Z,99169.63
2022-11-24T22:43:01.579Z,99182.34
2022-11-24T22:45:28.451Z,99159.94
2022-11-24T22:47:55.298Z,99157.34
2022-11-24T22:50:22.146Z,99145.06
2022-11-24T22:52:50.345Z,99150.72
2022-11-24T22:55:17.148Z,99150.75
2022-11-24T22:57:48.063Z,99161.81
2022-11-24T23:00:16.305Z,99142.56
2022-11-24T23:02:43.293Z,99165.81
2022-11-24T23:05:10.489Z,99147.53
2022-11-24T23:07:37.530Z,99145.91
2022-11-24T23:10:04.555Z,99143.75
2022-11-24T23:12:31.420Z,99143.41
2022-11-24T23:14:58.274Z,99144.84
2022-11-24T23:17:25.114Z,99162.81
2022-11-24T23:19:52.113Z,99145.38
2022-11-24T23:22:19.023Z,99165.44
2022-11-24T23:24:45.896Z,99163.13
2022-11-24T23:27:12.702Z,99168.19
2022-11-24T23:29:40.282Z,99174.41
2022-11-24T23:32:07.226Z,99166.72
2022-11-24T23:34:34.476Z,99143.19
2022-11-24T23:37:01.522Z,99160.25
2022-11-24T23:39:28.718Z,99171.47
2022-11-24T23:41:55.664Z,99182.56
2022-11-24T23:44:22.549Z,99195.09
2022-11-24T23:46:49.584Z,99188.31
2022-11-24T23:49:16.407Z,99201.88
2022-11-24T23:51:43.285Z,99202.25
2022-11-24T23:54:10.144Z,99202.38
2022-11-24T23:56:37.107Z,99211.25
2022-11-24T23:59:05.163Z,99213.75
