createdAt,value
2018-06-28T00:00:02.109Z,93.50
2018-06-28T00:02:30.354Z,93.60
2018-06-28T00:04:59.614Z,93.60
2018-06-28T00:07:27.817Z,93.70
2018-06-28T00:09:56.002Z,93.80
2018-06-28T00:12:24.159Z,93.90
2018-06-28T00:14:52.558Z,93.90
2018-06-28T00:17:21.233Z,94.20
2018-06-28T00:19:49.491Z,94.00
2018-06-28T00:22:17.742Z,94.10
2018-06-28T00:24:46.167Z,94.10
2018-06-28T00:27:14.375Z,94.20
2018-06-28T00:29:42.536Z,94.30
2018-06-28T00:32:10.785Z,94.40
2018-06-28T00:34:39.112Z,94.40
2018-06-28T00:37:07.335Z,94.50
2018-06-28T00:39:35.531Z,94.60
2018-06-28T00:42:03.666Z,94.70
2018-06-28T00:44:32.037Z,94.80
2018-06-28T00:47:00.338Z,95.30
2018-06-28T00:49:28.556Z,94.90
2018-06-28T00:51:56.871Z,94.80
2018-06-28T00:54:25.253Z,94.80
2018-06-28T00:56:53.591Z,94.80
2018-06-28T00:59:21.828Z,95.20
2018-06-28T01:01:50.497Z,94.90
2018-06-28T01:04:18.768Z,95.00
2018-06-28T01:09:15.057Z,95.00
2018-06-28T01:11:43.297Z,95.30
2018-06-28T01:14:11.516Z,95.20
2018-06-28T01:16:39.831Z,95.20
2018-06-28T01:19:08.760Z,95.20
2018-06-28T01:21:36.959Z,95.30
2018-06-28T01:24:05.598Z,95.30
2018-06-28T01:26:34.185Z,95.30
2018-06-28T01:29:02.385Z,95.30
2018-06-28T01:31:30.627Z,95.30
2018-06-28T01:36:27.071Z,95.50
2018-06-28T01:38:55.370Z,95.40
2018-06-28T01:41:23.560Z,95.50
2018-06-28T01:43:51.894Z,95.50
2018-06-28T01:46:20.320Z,95.40
2018-06-28T01:48:48.686Z,95.50
2018-06-28T01:51:16.890Z,95.50
2018-06-28T01:53:45.088Z,95.50
2018-06-28T01:56:13.437Z,95.60
2018-06-28T01:58:41.646Z,96.00
2018-06-28T02:01:09.839Z,95.60
2018-06-28T02:03:38.096Z,95.60
2018-06-28T02:06:06.377Z,95.70
2018-06-28T02:08:34.621Z,95.80
2018-06-28T02:11:02.831Z,95.80
2018-06-28T02:13:31.049Z,95.90
2018-06-28T02:15:59.466Z,95.90
2018-06-28T02:18:27.686Z,95.80
2018-06-28T02:20:55.976Z,95.80
2018-06-28T02:23:24.239Z,95.90
2018-06-28T02:25:52.575Z,95.90
2018-06-28T02:28:20.937Z,95.80
2018-06-28T02:30:49.184Z,95.80
2018-06-28T02:33:17.359Z,95.80
2018-06-28T02:35:45.615Z,95.80
2018-06-28T02:38:13.937Z,95.70
2018-06-28T02:40:42.281Z,95.80
2018-06-28T02:43:10.494Z,95.70
2018-06-28T02:45:38.760Z,95.70
2018-06-28T02:48:07.016Z,95.40
2018-06-28T02:50:35.362Z,95.40
2018-06-28T02:53:03.568Z,95.50
2018-06-28T02:55:31.871Z,95.40
2018-06-28T02:58:00.111Z,95.30
2018-06-28T03:00:28.296Z,95.10
2018-06-28T03:02:56.548Z,95.20
2018-06-28T03:05:24.976Z,95.30
2018-06-28T03:07:53.271Z,95.40
2018-06-28T03:10:21.465Z,95.40
2018-06-28T03:12:49.660Z,95.40
2018-06-28T03:15:18.082Z,95.30
2018-06-28T03:17:46.360Z,95.20
2018-06-28T03:20:14.592Z,95.00
2018-06-28T03:22:42.799Z,95.00
2018-06-28T03:25:11.331Z,94.80
2018-06-28T03:27:39.615Z,94.60
2018-06-28T03:30:07.838Z,94.60
2018-06-28T03:32:36.176Z,94.60
2018-06-28T03:35:04.566Z,94.60
2018-06-28T03:37:32.819Z,94.80
2018-06-28T03:40:01.078Z,95.00
2018-06-28T03:42:29.315Z,95.10
2018-06-28T03:44:57.626Z,95.10
2018-06-28T03:47:25.846Z,95.10
2018-06-28T03:49:54.106Z,95.20
2018-06-28T03:52:22.294Z,95.00
2018-06-28T03:54:50.787Z,94.80
2018-06-28T03:57:19.009Z,94.70
2018-06-28T03:59:47.240Z,94.50
2018-06-28T04:02:15.443Z,94.40
2018-06-28T04:04:44.752Z,95.00
2018-06-28T04:07:12.975Z,94.70
2018-06-28T04:09:41.411Z,94.90
2018-06-28T04:12:09.668Z,95.10
2018-06-28T04:14:38.221Z,95.10
2018-06-28T04:17:06.452Z,95.10
2018-06-28T04:19:34.768Z,95.20
2018-06-28T04:22:02.986Z,95.20
2018-06-28T04:24:31.506Z,95.30
2018-06-28T04:26:59.681Z,95.30
2018-06-28T04:29:27.847Z,95.20
2018-06-28T04:31:56.101Z,95.30
2018-06-28T04:34:24.536Z,95.30
2018-06-28T04:36:52.769Z,95.40
2018-06-28T04:39:21.037Z,95.60
2018-06-28T04:41:49.305Z,95.70
2018-06-28T04:44:17.629Z,95.80
2018-06-28T04:46:46.573Z,95.70
2018-06-28T04:49:14.841Z,95.70
2018-06-28T04:51:43.028Z,95.70
2018-06-28T04:54:11.444Z,95.60
2018-06-28T04:56:39.783Z,95.60
2018-06-28T04:59:08.032Z,95.60
2018-06-28T05:01:36.223Z,95.40
2018-06-28T05:04:04.592Z,95.20
2018-06-28T05:06:32.922Z,95.40
2018-06-28T05:09:01.182Z,95.30
2018-06-28T05:11:29.476Z,95.00
2018-06-28T05:13:57.682Z,95.00
2018-06-28T05:16:26.035Z,95.00
2018-06-28T05:18:54.270Z,94.80
2018-06-28T05:21:22.658Z,94.70
2018-06-28T05:23:51.074Z,94.80
2018-06-28T05:26:19.324Z,94.60
2018-06-28T05:28:47.607Z,94.40
2018-06-28T05:31:15.955Z,94.40
2018-06-28T05:33:44.161Z,94.20
2018-06-28T05:36:13.510Z,94.00
2018-06-28T05:38:41.773Z,93.90
2018-06-28T05:41:10.067Z,93.80
2018-06-28T05:43:38.264Z,93.50
2018-06-28T05:46:06.669Z,93.30
2018-06-28T05:48:34.923Z,93.60
2018-06-28T05:51:03.159Z,93.70
2018-06-28T05:53:31.333Z,93.10
2018-06-28T05:56:00.614Z,92.60
2018-06-28T05:58:28.880Z,92.40
2018-06-28T06:00:57.381Z,92.70
2018-06-28T06:03:25.591Z,92.40
2018-06-28T06:05:53.838Z,92.30
2018-06-28T06:08:22.029Z,92.40
2018-06-28T06:10:50.270Z,92.50
2018-06-28T06:13:18.494Z,92.10
2018-06-28T06:15:46.689Z,91.90
2018-06-28T06:18:14.884Z,91.60
2018-06-28T06:20:43.186Z,91.30
2018-06-28T06:23:11.467Z,91.70
2018-06-28T06:25:39.777Z,91.40
2018-06-28T06:28:07.999Z,91.50
2018-06-28T06:30:36.311Z,91.20
2018-06-28T06:33:04.562Z,91.50
2018-06-28T06:35:32.867Z,91.40
2018-06-28T06:38:01.109Z,91.00
2018-06-28T06:40:29.457Z,90.80
2018-06-28T06:42:57.731Z,90.80
2018-06-28T06:45:26.219Z,90.70
2018-06-28T06:47:54.476Z,90.40
2018-06-28T06:50:22.665Z,90.10
2018-06-28T06:52:50.885Z,90.70
2018-06-28T06:55:19.099Z,90.20
2018-06-28T06:57:47.332Z,90.20
2018-06-28T07:00:15.599Z,90.00
2018-06-28T07:02:43.831Z,90.00
2018-06-28T07:05:12.140Z,90.00
2018-06-28T07:07:40.330Z,90.00
2018-06-28T07:10:08.650Z,89.60
2018-06-28T07:12:37.483Z,89.80
2018-06-28T07:15:05.953Z,89.90
2018-06-28T07:17:34.244Z,89.60
2018-06-28T07:20:02.495Z,88.90
2018-06-28T07:22:30.696Z,89.10
2018-06-28T07:24:58.970Z,88.70
2018-06-28T07:27:27.201Z,87.90
2018-06-28T07:29:55.392Z,86.90
2018-06-28T07:32:23.651Z,87.60
2018-06-28T07:34:51.865Z,87.60
2018-06-28T07:37:20.070Z,86.80
2018-06-28T07:39:48.284Z,85.00
2018-06-28T07:42:16.477Z,86.00
2018-06-28T07:44:44.734Z,87.50
2018-06-28T07:47:12.996Z,86.80
2018-06-28T07:49:41.180Z,87.10
2018-06-28T07:52:09.386Z,86.90
2018-06-28T07:54:38.423Z,87.40
2018-06-28T07:57:06.664Z,88.10
2018-06-28T07:59:34.933Z,87.50
2018-06-28T08:02:03.137Z,87.50
2018-06-28T08:04:31.430Z,87.40
2018-06-28T08:06:59.703Z,87.90
2018-06-28T08:09:27.926Z,88.10
2018-06-28T08:11:56.192Z,88.10
2018-06-28T08:14:24.372Z,87.60
2018-06-28T08:16:53.039Z,87.50
2018-06-28T08:19:21.275Z,87.20
2018-06-28T08:21:49.522Z,87.00
2018-06-28T08:24:17.753Z,86.80
2018-06-28T08:26:46.071Z,87.00
2018-06-28T08:29:14.274Z,86.90
2018-06-28T08:31:42.540Z,86.20
2018-06-28T08:34:10.794Z,86.70
2018-06-28T08:36:40.193Z,86.50
2018-06-28T08:39:09.439Z,87.00
2018-06-28T08:41:37.785Z,86.80
2018-06-28T08:44:06.329Z,86.00
2018-06-28T08:46:35.314Z,86.60
2018-06-28T08:49:03.652Z,87.20
2018-06-28T08:51:31.813Z,86.50
2018-06-28T08:54:00.000Z,86.20
2018-06-28T08:56:28.451Z,85.90
2018-06-28T08:58:56.624Z,85.90
2018-06-28T09:01:28.053Z,86.40
2018-06-28T09:03:56.374Z,87.30
2018-06-28T09:06:24.683Z,85.80
2018-06-28T09:08:53.346Z,85.50
2018-06-28T09:11:22.521Z,86.80
2018-06-28T09:13:50.739Z,86.00
2018-06-28T09:16:19.111Z,85.20
2018-06-28T09:18:47.295Z,84.40
2018-06-28T09:21:15.486Z,84.00
2018-06-28T09:23:43.707Z,84.10
2018-06-28T09:26:12.826Z,83.80
2018-06-28T09:28:41.053Z,82.80
2018-06-28T09:31:09.262Z,83.60
2018-06-28T09:33:37.567Z,86.50
2018-06-28T09:36:06.038Z,86.50
2018-06-28T09:38:34.219Z,82.10
2018-06-28T09:41:02.508Z,81.80
2018-06-28T09:43:30.764Z,83.30
2018-06-28T09:45:59.101Z,83.30
2018-06-28T09:48:27.322Z,83.50
2018-06-28T09:50:55.500Z,81.90
2018-06-28T09:53:23.750Z,82.20
2018-06-28T09:55:52.125Z,81.70
2018-06-28T09:58:20.325Z,80.30
2018-06-28T10:00:48.565Z,78.70
2018-06-28T10:03:16.723Z,77.60
2018-06-28T10:05:45.055Z,77.70
2018-06-28T10:08:13.297Z,77.20
2018-06-28T10:10:41.434Z,74.20
2018-06-28T10:13:09.670Z,78.70
2018-06-28T10:15:37.962Z,76.90
2018-06-28T10:18:06.195Z,71.70
2018-06-28T10:20:34.329Z,74.60
2018-06-28T10:23:02.586Z,77.50
2018-06-28T10:25:30.808Z,79.40
2018-06-28T10:27:59.034Z,80.00
2018-06-28T10:32:55.343Z,82.60
2018-06-28T10:35:23.744Z,83.30
2018-06-28T10:37:51.949Z,84.00
2018-06-28T10:40:20.186Z,85.20
2018-06-28T10:42:48.375Z,84.70
2018-06-28T10:45:16.686Z,83.80
2018-06-28T10:47:45.053Z,84.00
2018-06-28T10:50:13.258Z,82.30
2018-06-28T10:52:41.433Z,82.50
2018-06-28T10:55:09.811Z,83.10
2018-06-28T10:57:37.995Z,84.40
2018-06-28T11:00:06.274Z,85.20
2018-06-28T11:02:34.592Z,84.00
2018-06-28T11:05:02.874Z,84.00
2018-06-28T11:07:31.092Z,82.10
2018-06-28T11:09:59.329Z,81.40
2018-06-28T11:12:27.622Z,82.30
2018-06-28T11:14:55.980Z,82.20
2018-06-28T11:17:24.271Z,81.10
2018-06-28T11:19:52.535Z,82.10
2018-06-28T11:22:20.907Z,81.30
2018-06-28T11:24:49.197Z,81.20
2018-06-28T11:27:17.417Z,81.50
2018-06-28T11:29:45.668Z,81.20
2018-06-28T11:32:13.863Z,80.30
2018-06-28T11:34:42.085Z,79.50
2018-06-28T11:37:10.279Z,78.20
2018-06-28T11:39:38.520Z,76.50
2018-06-28T11:42:06.687Z,74.30
2018-06-28T11:44:34.997Z,76.00
2018-06-28T11:47:03.171Z,75.90
2018-06-28T11:49:31.354Z,75.10
2018-06-28T11:51:59.561Z,76.30
2018-06-28T11:54:27.947Z,73.20
2018-06-28T11:59:24.327Z,73.00
2018-06-28T12:01:52.999Z,73.90
2018-06-28T12:04:21.256Z,72.20
2018-06-28T12:06:49.422Z,73.30
2018-06-28T12:09:17.583Z,72.40
2018-06-28T12:11:45.790Z,72.50
2018-06-28T12:14:13.906Z,72.90
2018-06-28T12:16:42.154Z,73.30
2018-06-28T12:19:10.377Z,72.30
2018-06-28T12:21:38.625Z,70.30
2018-06-28T12:24:06.978Z,71.00
2018-06-28T12:26:35.277Z,68.90
2018-06-28T12:29:03.526Z,68.80
2018-06-28T12:31:31.792Z,67.60
2018-06-28T12:34:00.015Z,66.70
2018-06-28T12:36:28.329Z,68.40
2018-06-28T12:41:24.640Z,64.80
2018-06-28T12:43:52.814Z,65.60
2018-06-28T12:47:29.123Z,66.00
2018-06-28T12:49:57.380Z,65.20
2018-06-28T12:52:48.747Z,65.30
2018-06-28T12:55:18.127Z,65.50
2018-06-28T12:57:46.643Z,65.60
2018-06-28T13:00:15.334Z,66.40
2018-06-28T13:02:43.858Z,67.50
2018-06-28T13:05:13.189Z,66.10
2018-06-28T13:07:41.526Z,65.70
2018-06-28T13:10:11.297Z,65.20
2018-06-28T13:12:39.626Z,66.40
2018-06-28T13:15:09.572Z,67.20
2018-06-28T13:17:38.629Z,67.00
2018-06-28T13:20:07.838Z,66.50
2018-06-28T13:22:36.225Z,66.10
2018-06-28T13:25:05.253Z,66.50
2018-06-28T13:27:33.608Z,67.90
2018-06-28T13:30:02.125Z,69.00
2018-06-28T13:32:30.341Z,68.80
2018-06-28T13:34:58.582Z,70.30
2018-06-28T13:37:26.838Z,69.40
2018-06-28T13:39:55.100Z,70.30
2018-06-28T13:42:23.366Z,69.20
2018-06-28T13:44:51.824Z,69.10
2018-06-28T13:47:20.318Z,69.20
2018-06-28T13:49:49.490Z,69.60
2018-06-28T13:52:17.655Z,69.30
2018-06-28T13:54:45.909Z,70.80
2018-06-28T13:57:14.155Z,70.10
2018-06-28T13:59:42.414Z,69.20
2018-06-28T14:02:10.582Z,69.50
2018-06-28T14:04:39.059Z,70.90
2018-06-28T14:07:07.309Z,70.90
2018-06-28T14:09:35.727Z,70.80
2018-06-28T14:12:03.999Z,70.60
2018-06-28T14:14:32.322Z,71.10
2018-06-28T14:17:00.567Z,70.90
2018-06-28T14:19:28.832Z,71.30
2018-06-28T14:21:57.059Z,72.10
2018-06-28T14:24:25.651Z,72.40
2018-06-28T14:26:53.839Z,72.00
2018-06-28T14:29:22.090Z,72.30
2018-06-28T14:31:50.366Z,72.50
2018-06-28T14:34:18.580Z,72.90
2018-06-28T14:36:46.818Z,71.00
2018-06-28T14:39:15.055Z,71.60
2018-06-28T14:41:43.301Z,73.60
2018-06-28T14:44:11.498Z,72.90
2018-06-28T14:46:39.888Z,72.60
2018-06-28T14:49:08.106Z,73.40
2018-06-28T14:51:36.315Z,72.30
2018-06-28T14:54:04.557Z,72.00
2018-06-28T14:56:33.004Z,72.30
2018-06-28T14:59:01.217Z,72.30
2018-06-28T15:01:29.473Z,72.20
2018-06-28T15:03:57.729Z,73.10
2018-06-28T15:08:53.922Z,71.80
2018-06-28T15:11:22.120Z,72.10
2018-06-28T15:13:50.301Z,72.00
2018-06-28T15:16:18.609Z,72.00
2018-06-28T15:18:47.148Z,71.60
2018-06-28T15:21:15.379Z,72.90
2018-06-28T15:23:43.584Z,71.10
2018-06-28T15:26:12.872Z,71.70
2018-06-28T15:28:41.032Z,71.90
2018-06-28T15:31:09.283Z,71.90
2018-06-28T15:33:37.484Z,72.30
2018-06-28T15:36:05.838Z,72.40
2018-06-28T15:38:34.074Z,72.10
2018-06-28T15:41:02.298Z,71.40
2018-06-28T15:43:30.443Z,72.70
2018-06-28T15:45:58.663Z,73.50
2018-06-28T15:48:26.867Z,73.00
2018-06-28T15:50:55.211Z,73.10
2018-06-28T15:53:23.477Z,73.80
2018-06-28T15:55:52.910Z,73.60
2018-06-28T15:58:21.501Z,73.40
2018-06-28T16:00:49.966Z,73.70
2018-06-28T16:03:18.230Z,73.50
2018-06-28T16:05:46.716Z,74.30
2018-06-28T16:08:15.045Z,75.30
2018-06-28T16:10:43.303Z,75.50
2018-06-28T16:13:11.529Z,75.90
2018-06-28T16:15:40.104Z,75.70
2018-06-28T16:18:08.372Z,76.50
2018-06-28T16:20:36.651Z,75.90
2018-06-28T16:23:04.870Z,76.50
2018-06-28T16:25:33.156Z,76.40
2018-06-28T16:28:01.424Z,76.40
2018-06-28T16:30:29.611Z,75.60
2018-06-28T16:32:57.834Z,75.70
2018-06-28T16:35:26.262Z,76.00
2018-06-28T16:37:54.512Z,76.10
2018-06-28T16:40:22.749Z,76.80
2018-06-28T16:42:51.018Z,75.50
2018-06-28T16:45:19.336Z,76.20
2018-06-28T16:47:47.504Z,76.00
2018-06-28T16:50:15.739Z,74.80
2018-06-28T16:52:43.919Z,73.90
2018-06-28T16:55:14.272Z,72.20
2018-06-28T16:57:42.579Z,73.60
2018-06-28T17:00:10.770Z,73.70
2018-06-28T17:02:38.980Z,73.30
2018-06-28T17:05:07.843Z,74.60
2018-06-28T17:07:36.058Z,75.10
2018-06-28T17:10:04.591Z,75.60
2018-06-28T17:12:32.801Z,75.80
2018-06-28T17:15:01.066Z,75.70
2018-06-28T17:17:29.267Z,75.70
2018-06-28T17:19:57.463Z,74.20
2018-06-28T17:22:25.704Z,74.00
2018-06-28T17:24:54.992Z,73.40
2018-06-28T17:27:23.234Z,73.70
2018-06-28T17:29:51.451Z,75.10
2018-06-28T17:32:19.669Z,75.10
2018-06-28T17:34:47.956Z,75.30
2018-06-28T17:37:16.222Z,75.50
2018-06-28T17:39:44.590Z,76.20
2018-06-28T17:42:13.224Z,76.30
2018-06-28T17:44:41.628Z,76.30
2018-06-28T17:47:09.860Z,76.90
2018-06-28T17:49:38.140Z,77.90
2018-06-28T17:52:06.446Z,78.40
2018-06-28T17:54:34.970Z,79.50
2018-06-28T17:57:03.234Z,79.60
2018-06-28T17:59:31.405Z,80.70
2018-06-28T18:01:59.629Z,81.30
2018-06-28T18:04:27.844Z,81.90
2018-06-28T18:06:56.134Z,81.70
2018-06-28T18:09:24.439Z,82.20
2018-06-28T18:11:52.627Z,82.90
2018-06-28T18:14:20.792Z,83.40
2018-06-28T18:16:49.011Z,83.90
2018-06-28T18:19:17.281Z,83.70
2018-06-28T18:21:45.435Z,83.00
2018-06-28T18:24:13.670Z,82.90
2018-06-28T18:26:42.159Z,81.50
2018-06-28T18:29:10.341Z,81.10
2018-06-28T18:31:38.646Z,81.00
2018-06-28T18:34:06.885Z,81.10
2018-06-28T18:36:36.189Z,81.40
2018-06-28T18:39:07.786Z,81.50
2018-06-28T18:41:36.246Z,82.00
2018-06-28T18:44:04.416Z,81.50
2018-06-28T18:46:32.825Z,81.10
2018-06-28T18:49:01.047Z,81.10
2018-06-28T18:51:29.259Z,80.80
2018-06-28T18:53:57.443Z,80.70
2018-06-28T18:56:26.730Z,79.90
2018-06-28T18:58:54.990Z,79.10
2018-06-28T19:01:23.252Z,78.60
2018-06-28T19:03:51.563Z,77.20
2018-06-28T19:06:19.856Z,76.50
2018-06-28T19:08:48.201Z,76.50
2018-06-28T19:11:16.401Z,77.20
2018-06-28T19:13:50.046Z,77.90
2018-06-28T19:16:23.815Z,78.60
2018-06-28T19:18:52.043Z,79.10
2018-06-28T19:21:25.595Z,79.30
2018-06-28T19:26:22.008Z,79.40
2018-06-28T19:28:50.281Z,79.60
2018-06-28T19:31:24.021Z,80.20
2018-06-28T19:33:52.201Z,80.80
2018-06-28T19:36:20.644Z,81.70
2018-06-28T19:38:54.356Z,82.30
2018-06-28T19:41:27.934Z,83.20
2018-06-28T19:43:56.885Z,83.90
2018-06-28T19:46:25.211Z,84.00
2018-06-28T19:48:53.380Z,83.40
2018-06-28T19:53:30.941Z,84.10
2018-06-28T19:55:59.236Z,84.40
2018-06-28T19:58:27.499Z,85.00
2018-06-28T20:01:01.238Z,84.30
2018-06-28T20:04:38.250Z,84.20
2018-06-28T20:07:06.477Z,84.60
2018-06-28T20:09:34.916Z,84.80
2018-06-28T20:12:03.294Z,84.80
2018-06-28T20:14:38.079Z,84.30
2018-06-28T20:17:11.723Z,84.80
2018-06-28T20:19:45.417Z,83.60
2018-06-28T20:22:13.650Z,83.30
2018-06-28T20:24:42.048Z,83.10
2018-06-28T20:27:15.576Z,82.70
2018-06-28T20:32:22.815Z,82.20
2018-06-28T20:34:51.079Z,82.40
2018-06-28T20:37:19.342Z,82.60
2018-06-28T20:39:47.530Z,82.50
2018-06-28T20:42:15.724Z,82.70
2018-06-28T20:44:43.950Z,82.80
2018-06-28T20:47:12.158Z,83.10
2018-06-28T20:49:40.529Z,83.30
2018-06-28T20:52:08.850Z,83.50
2018-06-28T20:54:38.183Z,83.50
2018-06-28T20:57:06.590Z,83.70
2018-06-28T20:59:34.846Z,83.80
2018-06-28T21:02:02.998Z,83.50
2018-06-28T21:04:31.506Z,83.20
2018-06-28T21:06:59.693Z,82.70
2018-06-28T21:09:27.872Z,82.80
2018-06-28T21:11:56.072Z,82.80
2018-06-28T21:14:24.463Z,82.60
2018-06-28T21:16:52.673Z,83.00
2018-06-28T21:19:20.944Z,83.00
2018-06-28T21:21:49.144Z,83.60
2018-06-28T21:24:17.540Z,84.10
2018-06-28T21:26:45.843Z,84.70
2018-06-28T21:29:14.026Z,84.90
2018-06-28T21:31:42.245Z,84.80
2018-06-28T21:34:10.478Z,84.90
2018-06-28T21:36:38.807Z,85.00
2018-06-28T21:39:08.239Z,85.10
2018-06-28T21:41:36.502Z,85.10
2018-06-28T21:44:04.721Z,86.10
2018-06-28T21:46:33.272Z,85.40
2018-06-28T21:49:01.472Z,85.00
2018-06-28T21:51:29.678Z,84.70
2018-06-28T21:53:57.977Z,83.90
2018-06-28T21:56:26.255Z,83.60
2018-06-28T21:58:54.481Z,83.60
2018-06-28T22:01:22.886Z,83.40
2018-06-28T22:03:51.115Z,83.30
2018-06-28T22:06:19.338Z,83.10
2018-06-28T22:08:47.604Z,83.20
2018-06-28T22:11:15.815Z,83.40
2018-06-28T22:13:43.990Z,83.20
2018-06-28T22:16:12.236Z,83.30
2018-06-28T22:18:40.441Z,83.60
2018-06-28T22:21:08.702Z,84.00
2018-06-28T22:23:36.917Z,84.30
2018-06-28T22:26:05.322Z,85.00
2018-06-28T22:28:33.605Z,85.30
2018-06-28T22:31:01.882Z,85.60
2018-06-28T22:33:30.035Z,85.80
2018-06-28T22:35:58.422Z,85.60
2018-06-28T22:38:26.609Z,85.50
2018-06-28T22:40:54.876Z,85.60
2018-06-28T22:43:23.220Z,85.70
2018-06-28T22:45:51.535Z,86.20
2018-06-28T22:48:19.750Z,86.50
2018-06-28T22:50:48.028Z,86.80
2018-06-28T22:53:16.258Z,87.10
2018-06-28T22:55:44.667Z,87.50
2018-06-28T22:58:12.963Z,87.90
2018-06-28T23:00:41.145Z,88.20
2018-06-28T23:03:09.308Z,88.20
2018-06-28T23:05:37.553Z,88.60
2018-06-28T23:08:05.797Z,89.00
2018-06-28T23:10:33.991Z,89.40
2018-06-28T23:13:02.181Z,89.50
2018-06-28T23:15:30.446Z,89.60
2018-06-28T23:17:58.672Z,89.40
2018-06-28T23:20:26.977Z,89.30
2018-06-28T23:22:55.195Z,89.50
2018-06-28T23:27:51.892Z,89.80
2018-06-28T23:30:20.273Z,90.00
2018-06-28T23:32:48.548Z,90.10
2018-06-28T23:35:16.810Z,90.00
2018-06-28T23:37:45.027Z,89.80
2018-06-28T23:40:13.202Z,89.90
2018-06-28T23:45:09.970Z,90.00
2018-06-28T23:47:38.355Z,90.00
2018-06-28T23:50:07.832Z,90.00
2018-06-28T23:52:36.081Z,89.50
2018-06-28T23:55:04.977Z,90.10
2018-06-28T23:57:33.172Z,90.20
