createdAt,value
2024-01-11T00:00:46.473Z,61.30
2024-01-11T00:03:52.927Z,56.30
2024-01-11T00:06:59.319Z,61.70
2024-01-11T00:10:06.740Z,56.90
2024-01-11T00:13:13.106Z,64.00
2024-01-11T00:16:19.536Z,62.30
2024-01-11T00:19:25.959Z,64.50
2024-01-11T00:22:33.276Z,65.90
2024-01-11T00:25:39.885Z,78.60
2024-01-11T00:28:46.222Z,69.10
2024-01-11T00:31:52.558Z,68.10
2024-01-11T00:34:59.315Z,70.80
2024-01-11T00:38:05.945Z,66.40
2024-01-11T00:41:12.361Z,64.70
2024-01-11T00:44:18.926Z,63.50
2024-01-11T00:47:25.391Z,62.70
2024-01-11T00:50:31.938Z,65.00
2024-01-11T00:53:38.394Z,69.20
2024-01-11T00:56:44.764Z,66.40
2024-01-11T00:59:51.227Z,67.40
2024-01-11T01:02:58.007Z,62.40
2024-01-11T01:06:05.042Z,63.90
2024-01-11T01:09:11.476Z,63.70
2024-01-11T01:12:17.965Z,67.70
2024-01-11T01:15:24.324Z,70.60
2024-01-11T01:18:30.931Z,67.70
2024-01-11T01:21:37.381Z,68.30
2024-01-11T01:24:43.994Z,65.90
2024-01-11T01:27:50.664Z,66.10
2024-01-11T01:30:57.117Z,64.20
2024-01-11T01:34:03.685Z,64.20
2024-01-11T01:37:10.105Z,61.00
2024-01-11T01:40:17.094Z,63.90
2024-01-11T01:43:23.393Z,61.30
2024-01-11T01:46:30.677Z,59.20
2024-01-11T01:49:38.364Z,60.20
2024-01-11T01:52:46.772Z,57.40
2024-01-11T01:55:54.845Z,55.50
2024-01-11T01:59:03.587Z,59.30
2024-01-11T02:02:10.731Z,57.30
2024-01-11T02:05:19.312Z,56.50
2024-01-11T02:08:28.078Z,60.60
2024-01-11T02:11:35.120Z,58.20
2024-01-11T02:14:41.856Z,59.70
2024-01-11T02:17:48.541Z,58.20
2024-01-11T02:20:55.219Z,57.20
2024-01-11T02:24:12.383Z,56.30
2024-01-11T02:27:18.725Z,53.30
2024-01-11T02:30:25.171Z,52.10
2024-01-11T02:33:31.822Z,50.20
2024-01-11T02:36:38.314Z,50.50
2024-01-11T02:39:44.839Z,50.40
2024-01-11T02:42:51.226Z,50.10
2024-01-11T02:46:00.976Z,48.90
2024-01-11T02:49:07.475Z,51.30
2024-01-11T02:52:14.098Z,49.80
2024-01-11T02:55:20.439Z,48.10
2024-01-11T02:58:26.762Z,51.70
2024-01-11T03:01:33.852Z,48.70
2024-01-11T03:04:40.340Z,49.30
2024-01-11T03:07:46.765Z,48.30
2024-01-11T03:10:53.084Z,49.10
2024-01-11T03:13:59.535Z,44.30
2024-01-11T03:17:06.314Z,42.80
2024-01-11T03:20:13.861Z,48.70
2024-01-11T03:23:21.022Z,49.70
2024-01-11T03:26:27.470Z,45.90
2024-01-11T03:29:33.905Z,42.50
2024-01-11T03:32:41.398Z,42.00
2024-01-11T03:35:48.085Z,38.30
2024-01-11T03:38:54.581Z,40.10
2024-01-11T03:42:00.963Z,38.40
2024-01-11T03:45:08.890Z,38.20
2024-01-11T03:48:15.421Z,37.90
2024-01-11T03:51:21.830Z,36.30
2024-01-11T03:54:28.187Z,38.40
2024-01-11T03:57:34.546Z,44.90
2024-01-11T04:00:40.974Z,46.20
2024-01-11T04:03:47.374Z,49.90
2024-01-11T04:06:54.027Z,59.90
2024-01-11T04:10:00.345Z,62.30
2024-01-11T04:13:09.073Z,58.20
2024-01-11T04:16:15.477Z,62.50
2024-01-11T04:19:23.858Z,61.60
2024-01-11T04:22:32.098Z,58.60
2024-01-11T04:25:39.529Z,61.00
2024-01-11T04:28:45.953Z,61.90
2024-01-11T04:31:52.393Z,58.90
2024-01-11T04:34:58.929Z,58.60
2024-01-11T04:38:05.791Z,47.40
2024-01-11T04:41:14.039Z,43.80
2024-01-11T04:44:20.510Z,42.20
2024-01-11T04:47:27.035Z,43.90
2024-01-11T04:50:33.476Z,42.20
2024-01-11T04:53:42.565Z,41.80
2024-01-11T04:56:49.121Z,41.40
2024-01-11T04:59:55.615Z,38.70
2024-01-11T05:03:02.168Z,41.40
2024-01-11T05:06:09.192Z,41.80
2024-01-11T05:09:16.730Z,47.70
2024-01-11T05:12:23.115Z,47.40
2024-01-11T05:15:29.454Z,47.10
2024-01-11T05:18:35.860Z,43.20
2024-01-11T05:21:42.471Z,43.50
2024-01-11T05:24:48.803Z,43.70
2024-01-11T05:27:55.161Z,43.20
2024-01-11T05:31:01.605Z,41.40
2024-01-11T05:34:08.267Z,38.30
2024-01-11T05:37:14.770Z,39.40
2024-01-11T05:40:21.463Z,38.90
2024-01-11T05:43:27.844Z,41.20
2024-01-11T05:46:34.351Z,41.20
2024-01-11T05:49:40.737Z,41.30
2024-01-11T05:52:47.182Z,44.10
2024-01-11T05:55:55.282Z,44.10
2024-01-11T05:59:02.013Z,41.60
2024-01-11T06:02:08.711Z,44.10
2024-01-11T06:05:15.164Z,39.50
2024-01-11T06:08:21.640Z,41.80
2024-01-11T06:11:27.991Z,45.10
2024-01-11T06:14:34.431Z,44.90
2024-01-11T06:17:41.035Z,47.50
2024-01-11T06:20:48.109Z,51.50
2024-01-11T06:23:54.721Z,53.50
2024-01-11T06:27:01.114Z,48.00
2024-01-11T06:30:09.604Z,44.30
2024-01-11T06:33:16.533Z,42.90
2024-01-11T06:36:23.514Z,42.80
2024-01-11T06:39:30.801Z,47.60
2024-01-11T06:42:37.347Z,45.30
2024-01-11T06:45:45.162Z,34.50
2024-01-11T06:48:51.749Z,32.90
2024-01-11T06:51:58.222Z,35.00
2024-01-11T06:55:04.600Z,36.70
2024-01-11T06:58:11.001Z,38.20
2024-01-11T07:01:17.368Z,36.50
2024-01-11T07:04:23.722Z,37.10
2024-01-11T07:07:30.106Z,35.20
2024-01-11T07:10:36.681Z,35.40
2024-01-11T07:13:43.796Z,36.90
2024-01-11T07:16:50.911Z,37.70
2024-01-11T07:19:57.354Z,38.50
2024-01-11T07:23:04.006Z,40.00
2024-01-11T07:26:10.376Z,42.10
2024-01-11T07:29:16.749Z,45.60
2024-01-11T07:32:23.221Z,42.90
2024-01-11T07:35:29.731Z,42.30
2024-01-11T07:38:36.033Z,41.90
2024-01-11T07:41:43.168Z,40.80
2024-01-11T07:44:49.708Z,40.00
2024-01-11T07:47:56.294Z,40.60
2024-01-11T07:51:03.816Z,39.30
2024-01-11T07:54:10.205Z,41.10
2024-01-11T07:57:16.951Z,42.00
2024-01-11T08:00:24.550Z,45.90
2024-01-11T08:03:31.148Z,47.50
2024-01-11T08:06:37.748Z,44.80
2024-01-11T08:09:46.830Z,45.60
2024-01-11T08:12:53.642Z,49.30
2024-01-11T08:16:00.011Z,53.40
2024-01-11T08:19:06.818Z,58.30
2024-01-11T08:22:13.857Z,67.40
2024-01-11T08:25:20.334Z,74.70
2024-01-11T08:28:26.689Z,77.70
2024-01-11T08:31:34.415Z,64.10
2024-01-11T08:34:41.704Z,52.10
2024-01-11T08:37:48.175Z,62.00
2024-01-11T08:40:54.548Z,62.10
2024-01-11T08:44:00.967Z,63.50
2024-01-11T08:47:07.670Z,73.30
2024-01-11T08:50:18.556Z,72.60
2024-01-11T08:53:26.404Z,73.90
2024-01-11T08:56:32.805Z,75.00
2024-01-11T08:59:39.329Z,73.80
2024-01-11T09:02:45.715Z,74.80
2024-01-11T09:05:52.191Z,85.00
2024-01-11T09:08:58.676Z,80.40
2024-01-11T09:12:06.011Z,82.80
2024-01-11T09:15:12.937Z,55.40
2024-01-11T09:18:19.483Z,55.10
2024-01-11T09:21:26.983Z,61.20
2024-01-11T09:24:37.010Z,50.60
2024-01-11T09:27:44.882Z,37.10
2024-01-11T09:30:51.362Z,31.90
2024-01-11T09:33:58.472Z,15.20
2024-01-11T09:37:05.077Z,14.70
2024-01-11T09:40:13.449Z,7.90
2024-01-11T09:43:19.988Z,7.70
2024-01-11T09:46:28.160Z,6.00
2024-01-11T09:49:35.794Z,6.60
2024-01-11T09:52:44.128Z,5.70
2024-01-11T09:55:51.127Z,5.10
2024-01-11T09:58:57.613Z,5.30
2024-01-11T10:02:09.397Z,5.20
2024-01-11T10:05:16.336Z,4.60
2024-01-11T10:08:24.256Z,5.00
2024-01-11T10:11:30.738Z,4.60
2024-01-11T10:14:37.336Z,5.10
2024-01-11T10:17:47.519Z,5.10
2024-01-11T10:20:54.199Z,5.50
2024-01-11T10:24:05.670Z,5.30
2024-01-11T10:27:12.698Z,5.40
2024-01-11T10:30:21.515Z,5.50
2024-01-11T10:33:28.028Z,5.20
2024-01-11T10:36:36.904Z,5.60
2024-01-11T10:39:44.446Z,5.50
2024-01-11T10:42:54.601Z,5.80
2024-01-11T10:46:05.529Z,6.90
2024-01-11T10:49:14.182Z,6.30
2024-01-11T10:52:30.196Z,6.10
2024-01-11T10:55:38.710Z,5.90
2024-01-11T10:58:47.761Z,6.40
2024-01-11T11:01:57.371Z,7.10
2024-01-11T11:05:05.765Z,6.40
2024-01-11T11:08:14.930Z,7.10
2024-01-11T11:11:21.786Z,7.00
2024-01-11T11:14:30.459Z,8.10
2024-01-11T11:17:37.846Z,7.20
2024-01-11T11:20:44.540Z,7.40
2024-01-11T11:23:51.566Z,7.20
2024-01-11T11:26:58.638Z,6.90
2024-01-11T11:30:05.402Z,7.60
2024-01-11T11:33:20.133Z,6.70
2024-01-11T11:36:32.667Z,6.20
2024-01-11T11:39:39.199Z,6.60
2024-01-11T11:42:46.238Z,6.30
2024-01-11T11:45:54.384Z,6.90
2024-01-11T11:49:01.382Z,6.40
2024-01-11T11:52:08.089Z,5.40
2024-01-11T11:55:16.482Z,5.90
2024-01-11T11:58:23.050Z,9.20
2024-01-11T12:01:29.465Z,40.00
2024-01-11T12:04:36.041Z,70.00
2024-01-11T12:07:42.529Z,34.80
2024-01-11T12:10:48.947Z,32.00
2024-01-11T12:13:58.927Z,12.90
2024-01-11T12:17:06.383Z,12.90
2024-01-11T12:20:15.742Z,57.20
2024-01-11T12:23:22.330Z,32.90
2024-01-11T12:26:28.962Z,54.10
2024-01-11T12:29:43.819Z,32.80
2024-01-11T12:32:56.134Z,59.10
2024-01-11T12:36:02.565Z,9.80
2024-01-11T12:42:15.301Z,68.80
2024-01-11T12:45:21.978Z,28.70
2024-01-11T12:48:28.597Z,19.20
2024-01-11T12:51:38.205Z,10.20
2024-01-11T12:54:45.637Z,15.80
2024-01-11T12:57:52.093Z,28.00
2024-01-11T13:00:58.919Z,11.10
2024-01-11T13:04:05.483Z,14.00
2024-01-11T13:07:13.561Z,16.00
2024-01-11T13:10:20.103Z,11.90
2024-01-11T13:13:27.545Z,9.60
2024-01-11T13:16:34.448Z,12.70
2024-01-11T13:19:40.964Z,28.20
2024-01-11T13:22:47.552Z,10.00
2024-01-11T13:25:54.397Z,14.50
2024-01-11T13:29:00.867Z,19.80
2024-01-11T13:32:08.000Z,15.40
2024-01-11T13:35:15.243Z,9.50
2024-01-11T13:38:25.139Z,37.40
2024-01-11T13:41:32.092Z,42.20
2024-01-11T13:44:38.672Z,22.00
2024-01-11T13:47:45.400Z,24.50
2024-01-11T13:50:51.923Z,10.40
2024-01-11T13:53:59.030Z,12.80
2024-01-11T13:57:05.759Z,14.10
2024-01-11T14:00:14.810Z,33.60
2024-01-11T14:03:21.604Z,24.80
2024-01-11T14:06:28.297Z,15.00
2024-01-11T14:09:34.774Z,9.80
2024-01-11T14:12:41.648Z,39.40
2024-01-11T14:15:49.409Z,9.60
2024-01-11T14:18:56.083Z,14.50
2024-01-11T14:22:02.491Z,11.40
2024-01-11T14:25:12.286Z,15.80
2024-01-11T14:28:19.277Z,17.20
2024-01-11T14:31:25.752Z,21.20
2024-01-11T14:34:32.374Z,17.00
2024-01-11T14:37:40.838Z,11.80
2024-01-11T14:40:47.622Z,13.00
2024-01-11T14:43:55.984Z,83.60
2024-01-11T14:47:02.683Z,19.80
2024-01-11T14:50:12.574Z,22.10
2024-01-11T14:53:19.742Z,34.30
2024-01-11T14:56:26.319Z,19.10
2024-01-11T14:59:33.290Z,16.70
2024-01-11T15:02:39.826Z,15.20
2024-01-11T15:05:46.583Z,13.20
2024-01-11T15:08:53.627Z,20.70
2024-01-11T15:12:01.408Z,21.00
2024-01-11T15:15:10.640Z,20.60
2024-01-11T15:18:17.139Z,27.90
2024-01-11T15:21:23.771Z,17.80
2024-01-11T15:24:31.072Z,22.00
2024-01-11T15:27:38.048Z,23.10
2024-01-11T15:30:44.795Z,30.20
2024-01-11T15:33:51.518Z,22.70
2024-01-11T15:36:58.300Z,25.10
2024-01-11T15:40:05.254Z,22.10
2024-01-11T15:43:11.613Z,30.60
2024-01-11T15:49:22.737Z,49.80
2024-01-11T15:52:29.105Z,32.00
2024-01-11T15:55:35.521Z,31.70
2024-01-11T15:58:41.933Z,33.20
2024-01-11T16:01:56.647Z,43.00
2024-01-11T16:05:12.298Z,24.00
2024-01-11T16:08:18.882Z,42.90
2024-01-11T16:11:26.193Z,45.10
2024-01-11T16:14:32.725Z,26.80
2024-01-11T16:17:39.624Z,71.80
2024-01-11T16:20:46.304Z,46.80
2024-01-11T16:23:53.486Z,27.60
2024-01-11T16:27:00.620Z,33.90
2024-01-11T16:30:08.918Z,52.20
2024-01-11T16:33:15.776Z,80.10
2024-01-11T16:36:22.287Z,43.90
2024-01-11T16:39:28.630Z,48.20
2024-01-11T16:45:41.610Z,30.10
2024-01-11T16:48:48.469Z,89.70
2024-01-11T16:51:54.893Z,39.90
2024-01-11T16:55:01.364Z,59.50
2024-01-11T16:58:07.989Z,28.80
2024-01-11T17:01:14.826Z,37.40
2024-01-11T17:04:21.314Z,34.70
2024-01-11T17:07:27.769Z,34.90
2024-01-11T17:10:34.728Z,30.90
2024-01-11T17:13:41.119Z,34.00
2024-01-11T17:16:47.401Z,45.60
2024-01-11T17:22:58.523Z,29.70
2024-01-11T17:26:07.271Z,36.70
2024-01-11T17:29:13.766Z,25.60
2024-01-11T17:32:20.749Z,27.00
2024-01-11T17:35:27.348Z,29.10
2024-01-11T17:38:33.843Z,29.00
2024-01-11T17:41:44.261Z,30.40
2024-01-11T17:44:50.983Z,28.10
2024-01-11T17:47:58.314Z,25.80
2024-01-11T17:51:05.476Z,31.40
2024-01-11T17:54:11.980Z,26.00
2024-01-11T17:57:18.460Z,29.00
2024-01-11T18:00:26.195Z,29.10
2024-01-11T18:03:32.584Z,26.30
2024-01-11T18:06:39.944Z,29.90
2024-01-11T18:09:46.518Z,27.10
2024-01-11T18:12:52.902Z,26.30
2024-01-11T18:15:59.350Z,26.60
2024-01-11T18:19:06.715Z,27.00
2024-01-11T18:22:13.169Z,28.40
2024-01-11T18:25:19.878Z,28.60
2024-01-11T18:28:26.411Z,27.70
2024-01-11T18:31:33.096Z,28.60
2024-01-11T18:34:39.436Z,27.20
2024-01-11T18:37:45.918Z,26.60
2024-01-11T18:40:52.446Z,27.10
2024-01-11T18:43:58.675Z,27.40
2024-01-11T18:50:11.614Z,26.40
2024-01-11T18:53:18.754Z,26.70
2024-01-11T18:56:25.269Z,26.20
2024-01-11T18:59:31.691Z,27.70
2024-01-11T19:02:38.354Z,27.20
2024-01-11T19:05:45.283Z,28.00
2024-01-11T19:08:51.966Z,27.80
2024-01-11T19:11:59.768Z,27.60
2024-01-11T19:15:07.201Z,28.90
2024-01-11T19:18:14.655Z,27.20
2024-01-11T19:21:38.116Z,26.60
2024-01-11T19:24:44.386Z,27.60
2024-01-11T19:30:57.216Z,25.50
2024-01-11T19:34:03.650Z,25.40
2024-01-11T19:37:11.618Z,26.80
2024-01-11T19:40:19.122Z,26.40
2024-01-11T19:43:25.533Z,25.60
2024-01-11T19:46:33.889Z,26.60
2024-01-11T19:49:40.334Z,26.20
2024-01-11T19:52:46.759Z,26.30
2024-01-11T19:55:58.112Z,27.10
2024-01-11T20:02:09.398Z,26.50
2024-01-11T20:05:16.032Z,49.50
2024-01-11T20:08:25.890Z,37.00
2024-01-11T20:11:32.534Z,30.80
2024-01-11T20:14:40.903Z,34.80
2024-01-11T20:17:47.493Z,38.60
2024-01-11T20:20:54.358Z,37.20
2024-01-11T20:24:00.813Z,40.00
2024-01-11T20:27:07.722Z,47.40
2024-01-11T20:30:15.095Z,54.70
2024-01-11T20:33:21.679Z,93.90
2024-01-11T20:36:28.302Z,72.10
2024-01-11T20:39:34.671Z,66.40
2024-01-11T20:42:41.079Z,116.20
2024-01-11T20:45:47.731Z,86.30
2024-01-11T20:48:54.381Z,48.80
2024-01-11T20:52:02.050Z,36.20
2024-01-11T20:55:09.617Z,78.70
2024-01-11T20:58:16.016Z,99.30
2024-01-11T21:01:22.554Z,56.00
2024-01-11T21:04:28.850Z,43.50
2024-01-11T21:10:39.816Z,44.40
2024-01-11T21:13:46.132Z,59.70
2024-01-11T21:19:57.165Z,42.70
2024-01-11T21:23:38.026Z,41.80
2024-01-11T21:26:45.460Z,47.00
2024-01-11T21:29:51.861Z,48.60
2024-01-11T21:32:58.447Z,46.00
2024-01-11T21:36:05.281Z,68.50
2024-01-11T21:39:11.672Z,30.20
2024-01-11T21:42:18.053Z,28.00
2024-01-11T21:45:25.921Z,27.30
2024-01-11T21:48:32.610Z,37.50
2024-01-11T21:51:39.254Z,32.90
2024-01-11T21:54:45.621Z,33.30
2024-01-11T21:57:51.997Z,32.50
2024-01-11T22:00:58.970Z,35.60
2024-01-11T22:04:07.181Z,30.80
2024-01-11T22:07:13.791Z,53.80
2024-01-11T22:10:20.663Z,36.50
2024-01-11T22:13:27.242Z,30.10
2024-01-11T22:16:34.977Z,34.20
2024-01-11T22:19:42.903Z,30.70
2024-01-11T22:22:49.406Z,30.10
2024-01-11T22:25:55.695Z,44.00
2024-01-11T22:32:08.014Z,35.80
2024-01-11T22:35:14.585Z,44.70
2024-01-11T22:38:20.968Z,40.60
2024-01-11T22:41:27.294Z,26.80
2024-01-11T22:44:36.474Z,46.80
2024-01-11T22:47:43.468Z,30.30
2024-01-11T22:50:49.916Z,30.60
2024-01-11T22:53:56.371Z,37.10
2024-01-11T22:57:02.742Z,27.40
2024-01-11T23:00:24.299Z,28.20
2024-01-11T23:03:30.792Z,30.70
2024-01-11T23:06:37.917Z,45.40
2024-01-11T23:09:44.701Z,39.30
2024-01-11T23:12:51.048Z,31.40
2024-01-11T23:15:57.443Z,38.10
2024-01-11T23:19:04.002Z,26.70
2024-01-11T23:22:10.319Z,27.10
2024-01-11T23:28:22.911Z,24.50
2024-01-11T23:31:29.587Z,23.40
2024-01-11T23:34:35.978Z,23.50
2024-01-11T23:37:42.423Z,23.40
2024-01-11T23:40:48.751Z,24.60
2024-01-11T23:43:55.106Z,24.50
2024-01-11T23:50:07.392Z,25.50
2024-01-11T23:53:13.983Z,26.70
2024-01-11T23:56:20.574Z,25.70
2024-01-11T23:59:27.078Z,26.10
