createdAt,value
2017-11-17T00:00:20.470Z,6.93
2017-11-17T00:02:48.170Z,6.91
2017-11-17T00:05:15.816Z,6.97
2017-11-17T00:07:43.398Z,6.94
2017-11-17T00:10:11.384Z,6.93
2017-11-17T00:12:38.990Z,6.97
2017-11-17T00:15:06.646Z,7.01
2017-11-17T00:17:34.270Z,6.92
2017-11-17T00:20:01.869Z,6.83
2017-11-17T00:22:29.528Z,6.93
2017-11-17T00:24:57.133Z,6.97
2017-11-17T00:27:24.783Z,6.88
2017-11-17T00:29:52.387Z,6.94
2017-11-17T00:32:19.978Z,7.00
2017-11-17T00:34:47.596Z,7.02
2017-11-17T00:37:15.224Z,7.08
2017-11-17T00:39:43.277Z,7.15
2017-11-17T00:42:10.885Z,7.21
2017-11-17T00:44:38.489Z,7.34
2017-11-17T00:47:06.119Z,7.30
2017-11-17T00:49:34.086Z,7.19
2017-11-17T00:52:01.779Z,7.23
2017-11-17T00:54:29.498Z,7.14
2017-11-17T00:56:57.127Z,7.23
2017-11-17T00:59:25.049Z,7.27
2017-11-17T01:01:52.673Z,7.29
2017-11-17T01:04:20.434Z,7.28
2017-11-17T01:06:48.086Z,7.29
2017-11-17T01:09:15.730Z,7.30
2017-11-17T01:11:43.368Z,7.24
2017-11-17T01:14:10.982Z,7.25
2017-11-17T01:16:38.631Z,7.23
2017-11-17T01:19:06.213Z,7.23
2017-11-17T01:21:33.929Z,7.19
2017-11-17T01:24:01.567Z,7.21
2017-11-17T01:26:29.176Z,7.17
2017-11-17T01:28:56.844Z,7.21
2017-11-17T01:31:24.453Z,7.27
2017-11-17T01:33:52.329Z,7.31
2017-11-17T01:36:20.200Z,7.28
2017-11-17T01:38:47.799Z,7.19
2017-11-17T01:41:15.490Z,7.16
2017-11-17T01:43:43.170Z,7.17
2017-11-17T01:46:10.803Z,7.15
2017-11-17T01:48:38.424Z,7.10
2017-11-17T01:51:06.161Z,7.13
2017-11-17T01:53:33.798Z,7.17
2017-11-17T01:56:01.450Z,7.12
2017-11-17T01:58:29.067Z,7.15
2017-11-17T02:00:56.698Z,7.14
2017-11-17T02:03:24.330Z,7.17
2017-11-17T02:05:51.958Z,7.17
2017-11-17T02:08:19.555Z,7.18
2017-11-17T02:10:47.258Z,7.15
2017-11-17T02:13:14.866Z,7.17
2017-11-17T02:15:42.519Z,7.16
2017-11-17T02:18:10.222Z,7.11
2017-11-17T02:20:37.884Z,7.17
2017-11-17T02:23:05.546Z,7.23
2017-11-17T02:25:33.170Z,7.24
2017-11-17T02:28:00.810Z,7.19
2017-11-17T02:30:28.427Z,7.19
2017-11-17T02:32:56.030Z,7.21
2017-11-17T02:35:23.669Z,7.22
2017-11-17T02:37:51.275Z,7.27
2017-11-17T02:40:18.933Z,7.22
2017-11-17T02:42:46.562Z,7.18
2017-11-17T02:45:14.171Z,7.26
2017-11-17T02:47:41.821Z,7.33
2017-11-17T02:50:09.421Z,7.35
2017-11-17T02:52:37.157Z,7.38
2017-11-17T02:55:04.843Z,7.33
2017-11-17T02:57:32.475Z,7.34
2017-11-17T03:00:00.110Z,7.39
2017-11-17T03:02:27.730Z,7.38
2017-11-17T03:04:55.398Z,7.37
2017-11-17T03:07:23.415Z,7.41
2017-11-17T03:09:51.034Z,7.44
2017-11-17T03:12:18.659Z,7.43
2017-11-17T03:14:46.316Z,7.47
2017-11-17T03:17:13.971Z,7.55
2017-11-17T03:19:41.634Z,7.57
2017-11-17T03:22:09.224Z,7.59
2017-11-17T03:24:36.880Z,7.58
2017-11-17T03:27:04.734Z,7.55
2017-11-17T03:29:32.361Z,7.57
2017-11-17T03:31:59.997Z,7.60
2017-11-17T03:34:27.619Z,7.51
2017-11-17T03:36:55.600Z,7.54
2017-11-17T03:39:23.456Z,7.53
2017-11-17T03:41:51.081Z,7.57
2017-11-17T03:44:18.706Z,7.50
2017-11-17T03:46:46.428Z,7.55
2017-11-17T03:49:14.070Z,7.48
2017-11-17T03:51:41.675Z,7.47
2017-11-17T03:54:09.277Z,7.51
2017-11-17T03:56:36.906Z,7.55
2017-11-17T03:59:04.531Z,7.58
2017-11-17T04:01:32.175Z,7.57
2017-11-17T04:03:59.786Z,7.60
2017-11-17T04:06:27.714Z,7.60
2017-11-17T04:08:55.345Z,7.65
2017-11-17T04:11:22.943Z,7.65
2017-11-17T04:13:50.663Z,7.69
2017-11-17T04:16:18.319Z,7.70
2017-11-17T04:18:46.373Z,7.83
2017-11-17T04:21:14.013Z,7.80
2017-11-17T04:23:41.646Z,7.85
2017-11-17T04:26:09.567Z,7.85
2017-11-17T04:28:37.189Z,7.97
2017-11-17T04:31:04.798Z,7.93
2017-11-17T04:33:32.520Z,7.88
2017-11-17T04:36:00.226Z,7.98
2017-11-17T04:38:28.195Z,7.94
2017-11-17T04:40:55.790Z,7.95
2017-11-17T04:43:23.385Z,7.92
2017-11-17T04:45:51.033Z,7.92
2017-11-17T04:48:19.055Z,8.02
2017-11-17T04:50:46.703Z,8.05
2017-11-17T04:53:14.326Z,8.09
2017-11-17T04:55:41.943Z,8.06
2017-11-17T04:58:09.918Z,8.09
2017-11-17T05:00:37.879Z,8.17
2017-11-17T05:03:05.563Z,8.14
2017-11-17T05:05:33.186Z,8.10
2017-11-17T05:08:00.778Z,8.12
2017-11-17T05:10:28.739Z,8.12
2017-11-17T05:12:56.330Z,8.18
2017-11-17T05:15:23.909Z,8.12
2017-11-17T05:17:51.526Z,8.12
2017-11-17T05:20:19.118Z,8.11
2017-11-17T05:22:46.716Z,8.06
2017-11-17T05:25:14.340Z,8.04
2017-11-17T05:27:41.925Z,8.06
2017-11-17T05:30:09.539Z,8.07
2017-11-17T05:32:37.494Z,8.07
2017-11-17T05:35:05.090Z,8.16
2017-11-17T05:37:32.700Z,8.15
2017-11-17T05:40:00.312Z,8.13
2017-11-17T05:42:27.891Z,8.14
2017-11-17T05:44:55.534Z,8.13
2017-11-17T05:47:23.447Z,8.12
2017-11-17T05:49:51.046Z,8.12
2017-11-17T05:52:19.129Z,8.10
2017-11-17T05:54:46.809Z,8.09
2017-11-17T05:57:14.479Z,8.09
2017-11-17T05:59:42.123Z,8.08
2017-11-17T06:02:09.723Z,8.15
2017-11-17T06:04:37.375Z,8.12
2017-11-17T06:07:05.007Z,8.09
2017-11-17T06:09:32.670Z,8.09
2017-11-17T06:12:00.258Z,8.08
2017-11-17T06:14:27.896Z,8.08
2017-11-17T06:16:55.526Z,8.10
2017-11-17T06:19:23.116Z,8.13
2017-11-17T06:21:50.757Z,8.17
2017-11-17T06:24:18.351Z,8.15
2017-11-17T06:26:45.946Z,8.18
2017-11-17T06:29:13.973Z,8.18
2017-11-17T06:31:42.103Z,8.16
2017-11-17T06:34:10.130Z,8.14
2017-11-17T06:36:37.726Z,8.09
2017-11-17T06:39:05.339Z,8.16
2017-11-17T06:41:32.964Z,8.05
2017-11-17T06:44:00.576Z,7.98
2017-11-17T06:46:28.214Z,7.95
2017-11-17T06:48:55.819Z,7.92
2017-11-17T06:51:23.432Z,7.90
2017-11-17T06:53:51.140Z,7.92
2017-11-17T06:56:18.777Z,7.87
2017-11-17T06:58:46.745Z,7.86
2017-11-17T07:01:14.395Z,7.83
2017-11-17T07:03:41.984Z,7.84
2017-11-17T07:06:09.629Z,7.82
2017-11-17T07:08:37.221Z,7.80
2017-11-17T07:11:04.883Z,7.81
2017-11-17T07:13:32.514Z,7.80
2017-11-17T07:16:00.134Z,7.80
2017-11-17T07:18:27.845Z,7.82
2017-11-17T07:20:55.464Z,7.85
2017-11-17T07:23:23.155Z,7.84
2017-11-17T07:25:51.160Z,7.86
2017-11-17T07:28:18.775Z,7.85
2017-11-17T07:30:46.444Z,7.84
2017-11-17T07:33:14.359Z,7.85
2017-11-17T07:35:42.078Z,7.86
2017-11-17T07:38:09.735Z,7.88
2017-11-17T07:40:37.329Z,7.87
2017-11-17T07:43:05.020Z,7.91
2017-11-17T07:45:32.640Z,7.93
2017-11-17T07:48:00.314Z,7.94
2017-11-17T07:50:27.949Z,7.95
2017-11-17T07:52:55.953Z,7.95
2017-11-17T07:55:23.692Z,8.01
2017-11-17T07:57:51.340Z,7.98
2017-11-17T08:00:19.020Z,8.04
2017-11-17T08:02:46.637Z,8.06
2017-11-17T08:05:14.328Z,8.05
2017-11-17T08:07:41.983Z,8.04
2017-11-17T08:10:09.661Z,8.05
2017-11-17T08:12:37.411Z,8.09
2017-11-17T08:15:05.072Z,8.18
2017-11-17T08:17:44.410Z,8.17
2017-11-17T08:20:12.002Z,8.16
2017-11-17T08:22:39.629Z,8.25
2017-11-17T08:25:07.296Z,8.23
2017-11-17T08:27:34.890Z,8.28
2017-11-17T08:30:02.535Z,8.26
2017-11-17T08:32:30.196Z,8.23
2017-11-17T08:34:57.855Z,8.23
2017-11-17T08:37:25.897Z,8.26
2017-11-17T08:39:53.554Z,8.30
2017-11-17T08:42:21.211Z,8.34
2017-11-17T08:44:48.799Z,8.46
2017-11-17T08:47:16.403Z,8.55
2017-11-17T08:50:43.357Z,8.63
2017-11-17T08:53:11.109Z,8.58
2017-11-17T08:55:38.810Z,8.53
2017-11-17T08:58:06.497Z,8.57
2017-11-17T09:00:34.110Z,8.65
2017-11-17T09:03:01.744Z,8.67
2017-11-17T09:05:29.359Z,8.78
2017-11-17T09:07:57.408Z,8.87
2017-11-17T09:10:25.150Z,8.94
2017-11-17T09:12:53.199Z,9.21
2017-11-17T09:15:20.820Z,9.30
2017-11-17T09:17:48.444Z,9.37
2017-11-17T09:20:16.082Z,9.32
2017-11-17T09:22:43.677Z,9.33
2017-11-17T09:25:11.295Z,9.34
2017-11-17T09:27:38.955Z,9.30
2017-11-17T09:30:06.557Z,9.31
2017-11-17T09:32:34.284Z,9.32
2017-11-17T09:35:01.888Z,9.22
2017-11-17T09:37:29.776Z,9.17
2017-11-17T09:39:57.749Z,9.13
2017-11-17T09:42:25.383Z,9.09
2017-11-17T09:44:53.016Z,9.06
2017-11-17T09:47:20.670Z,9.09
2017-11-17T09:49:48.287Z,9.11
2017-11-17T09:52:15.919Z,9.13
2017-11-17T09:54:43.553Z,9.19
2017-11-17T09:57:11.210Z,9.19
2017-11-17T09:59:38.848Z,9.19
2017-11-17T10:02:06.443Z,9.10
2017-11-17T10:04:34.112Z,9.11
2017-11-17T10:07:01.755Z,9.21
2017-11-17T10:09:29.418Z,9.32
2017-11-17T10:11:57.029Z,9.36
2017-11-17T10:14:24.632Z,9.45
2017-11-17T10:16:52.294Z,9.50
2017-11-17T10:19:19.869Z,9.54
2017-11-17T10:21:47.517Z,9.68
2017-11-17T10:24:15.097Z,9.77
2017-11-17T10:26:42.692Z,9.60
2017-11-17T10:29:10.310Z,9.54
2017-11-17T10:31:37.896Z,9.52
2017-11-17T10:34:05.550Z,9.46
2017-11-17T10:36:33.494Z,9.47
2017-11-17T10:39:01.465Z,9.47
2017-11-17T10:41:29.227Z,9.53
2017-11-17T10:43:56.809Z,9.64
2017-11-17T10:46:24.462Z,9.77
2017-11-17T10:48:52.072Z,9.75
2017-11-17T10:51:19.672Z,9.72
2017-11-17T10:53:47.289Z,9.78
2017-11-17T10:56:34.529Z,9.73
2017-11-17T10:59:05.705Z,9.88
2017-11-17T11:01:33.361Z,9.84
2017-11-17T11:04:01.038Z,9.79
2017-11-17T11:06:28.691Z,9.69
2017-11-17T11:08:56.362Z,9.72
2017-11-17T11:11:29.509Z,9.72
2017-11-17T11:13:57.114Z,9.86
2017-11-17T11:16:24.740Z,9.86
2017-11-17T11:18:52.421Z,9.77
2017-11-17T11:21:20.166Z,9.82
2017-11-17T11:23:47.808Z,9.89
2017-11-17T11:26:15.430Z,9.98
2017-11-17T11:28:43.146Z,10.18
2017-11-17T11:31:10.797Z,10.30
2017-11-17T11:33:38.438Z,10.36
2017-11-17T11:36:06.096Z,10.47
2017-11-17T11:38:33.766Z,10.47
2017-11-17T11:41:01.422Z,10.45
2017-11-17T11:43:29.093Z,10.44
2017-11-17T11:45:56.785Z,10.52
2017-11-17T11:48:24.497Z,10.59
2017-11-17T11:50:52.515Z,10.72
2017-11-17T11:53:20.214Z,10.60
2017-11-17T11:55:48.288Z,10.56
2017-11-17T11:58:16.199Z,10.63
2017-11-17T12:00:43.841Z,10.65
2017-11-17T12:03:11.449Z,10.71
2017-11-17T12:05:39.105Z,10.69
2017-11-17T12:08:06.766Z,10.46
2017-11-17T12:10:34.638Z,10.37
2017-11-17T12:13:02.317Z,10.34
2017-11-17T12:15:29.930Z,10.39
2017-11-17T12:17:57.877Z,10.36
2017-11-17T12:20:25.710Z,10.46
2017-11-17T12:22:53.343Z,10.40
2017-11-17T12:25:20.990Z,10.35
2017-11-17T12:27:48.755Z,10.32
2017-11-17T12:30:16.924Z,10.21
2017-11-17T12:32:44.536Z,10.12
2017-11-17T12:35:12.172Z,10.07
2017-11-17T12:37:39.878Z,10.08
2017-11-17T12:40:07.828Z,10.07
2017-11-17T12:42:35.677Z,10.09
2017-11-17T12:45:03.349Z,10.15
2017-11-17T12:47:31.381Z,10.07
2017-11-17T12:49:59.032Z,10.11
2017-11-17T12:52:27.668Z,10.08
2017-11-17T12:54:55.338Z,10.15
2017-11-17T12:57:22.970Z,10.08
2017-11-17T12:59:50.592Z,9.98
2017-11-17T13:02:18.250Z,9.96
2017-11-17T13:04:45.936Z,9.84
2017-11-17T13:07:13.562Z,9.80
2017-11-17T13:09:41.291Z,9.80
2017-11-17T13:12:09.034Z,9.76
2017-11-17T13:14:36.692Z,9.64
2017-11-17T13:17:04.298Z,9.53
2017-11-17T13:19:31.962Z,9.54
2017-11-17T13:21:59.736Z,9.50
2017-11-17T13:24:27.332Z,9.50
2017-11-17T13:26:54.952Z,9.56
2017-11-17T13:29:22.569Z,9.55
2017-11-17T13:31:50.166Z,9.52
2017-11-17T13:34:17.788Z,9.57
2017-11-17T13:36:45.392Z,9.63
2017-11-17T13:39:13.171Z,9.63
2017-11-17T13:41:40.814Z,9.72
2017-11-17T13:44:08.527Z,9.71
2017-11-17T13:46:36.286Z,9.66
2017-11-17T13:49:03.993Z,9.71
2017-11-17T13:51:31.637Z,9.66
2017-11-17T13:53:59.739Z,9.61
2017-11-17T13:56:27.436Z,9.65
2017-11-17T13:58:55.159Z,9.63
2017-11-17T14:01:22.781Z,9.53
2017-11-17T14:03:50.913Z,9.55
2017-11-17T14:06:18.530Z,9.50
2017-11-17T14:08:46.176Z,9.43
2017-11-17T14:11:13.844Z,9.42
2017-11-17T14:13:41.517Z,9.41
2017-11-17T14:16:09.203Z,9.28
2017-11-17T14:18:36.819Z,9.25
2017-11-17T14:21:04.452Z,9.18
2017-11-17T14:23:32.117Z,9.14
2017-11-17T14:25:59.813Z,9.10
2017-11-17T14:28:27.475Z,9.07
2017-11-17T14:30:55.100Z,9.06
2017-11-17T14:33:22.826Z,9.01
2017-11-17T14:35:50.802Z,8.99
2017-11-17T14:38:18.434Z,8.95
2017-11-17T14:40:46.095Z,8.91
2017-11-17T14:43:13.797Z,8.87
2017-11-17T14:45:41.740Z,8.83
2017-11-17T14:48:09.400Z,8.81
2017-11-17T14:50:37.027Z,8.79
2017-11-17T14:53:04.711Z,8.75
2017-11-17T14:55:32.368Z,8.73
2017-11-17T14:58:00.005Z,8.70
2017-11-17T15:00:27.626Z,8.68
2017-11-17T15:05:22.631Z,8.58
2017-11-17T15:07:50.253Z,8.54
2017-11-17T15:10:17.938Z,8.51
2017-11-17T15:12:45.553Z,8.48
2017-11-17T15:15:13.149Z,8.44
2017-11-17T15:17:40.796Z,8.41
2017-11-17T15:20:08.497Z,8.34
2017-11-17T15:22:36.138Z,8.33
2017-11-17T15:25:03.787Z,8.31
2017-11-17T15:27:31.399Z,8.28
2017-11-17T15:29:59.291Z,8.24
2017-11-17T15:32:27.162Z,8.24
2017-11-17T15:34:54.761Z,8.23
2017-11-17T15:37:23.454Z,8.19
2017-11-17T15:39:51.292Z,8.18
2017-11-17T15:42:19.020Z,8.15
2017-11-17T15:44:49.098Z,8.11
2017-11-17T15:47:16.739Z,8.08
2017-11-17T15:49:44.427Z,8.06
2017-11-17T15:52:12.055Z,8.05
2017-11-17T15:54:39.766Z,8.01
2017-11-17T15:57:07.413Z,7.93
2017-11-17T15:59:35.022Z,7.90
2017-11-17T16:02:02.907Z,7.90
2017-11-17T16:04:30.538Z,7.87
2017-11-17T16:06:58.187Z,7.85
2017-11-17T16:09:25.798Z,7.84
2017-11-17T16:11:53.390Z,7.84
2017-11-17T16:14:21.052Z,7.82
2017-11-17T16:16:48.696Z,7.81
2017-11-17T16:19:16.395Z,7.78
2017-11-17T16:21:44.028Z,7.76
2017-11-17T16:24:11.685Z,7.79
2017-11-17T16:26:39.350Z,7.77
2017-11-17T16:29:07.326Z,7.75
2017-11-17T16:31:35.572Z,7.71
2017-11-17T16:34:03.281Z,7.68
2017-11-17T16:36:30.949Z,7.69
2017-11-17T16:38:58.657Z,7.66
2017-11-17T16:41:26.644Z,7.63
2017-11-17T16:43:54.477Z,7.65
2017-11-17T16:46:22.141Z,7.62
2017-11-17T16:48:49.776Z,7.59
2017-11-17T16:51:17.400Z,7.58
2017-11-17T16:53:44.993Z,7.55
2017-11-17T16:56:12.637Z,7.54
2017-11-17T16:58:40.237Z,7.52
2017-11-17T17:01:07.971Z,7.52
2017-11-17T17:03:35.819Z,7.51
2017-11-17T17:06:03.513Z,7.48
2017-11-17T17:08:31.168Z,7.47
2017-11-17T17:10:58.811Z,7.47
2017-11-17T17:13:26.518Z,7.46
2017-11-17T17:15:54.164Z,7.36
2017-11-17T17:18:21.791Z,7.32
2017-11-17T17:20:49.487Z,7.28
2017-11-17T17:23:17.089Z,7.22
2017-11-17T17:25:44.993Z,7.22
2017-11-17T17:28:12.697Z,7.21
2017-11-17T17:30:40.340Z,7.16
2017-11-17T17:33:08.511Z,7.14
2017-11-17T17:35:36.265Z,7.14
2017-11-17T17:38:03.866Z,7.13
2017-11-17T17:40:31.502Z,7.08
2017-11-17T17:42:59.146Z,7.08
2017-11-17T17:45:26.833Z,7.07
2017-11-17T17:47:54.532Z,7.07
2017-11-17T17:50:22.182Z,6.99
2017-11-17T17:52:49.916Z,7.00
2017-11-17T17:55:18.096Z,6.98
2017-11-17T17:57:45.761Z,6.98
2017-11-17T18:00:13.480Z,6.97
2017-11-17T18:02:41.169Z,6.95
2017-11-17T18:05:09.246Z,6.91
2017-11-17T18:07:36.939Z,6.79
2017-11-17T18:10:04.579Z,6.77
2017-11-17T18:12:32.283Z,6.70
2017-11-17T18:14:59.938Z,6.65
2017-11-17T18:17:27.541Z,6.61
2017-11-17T18:19:55.205Z,6.64
2017-11-17T18:22:22.944Z,6.67
2017-11-17T18:24:50.544Z,6.68
2017-11-17T18:27:18.186Z,6.67
2017-11-17T18:29:45.815Z,6.69
2017-11-17T18:32:13.568Z,6.67
2017-11-17T18:34:41.193Z,6.62
2017-11-17T18:37:08.803Z,6.61
2017-11-17T18:39:36.439Z,6.56
2017-11-17T18:42:04.037Z,6.50
2017-11-17T18:44:31.714Z,6.40
2017-11-17T18:46:59.371Z,6.40
2017-11-17T18:49:26.970Z,6.40
2017-11-17T18:51:54.637Z,6.42
2017-11-17T18:54:39.458Z,6.42
2017-11-17T18:57:07.472Z,6.35
2017-11-17T18:59:35.342Z,6.34
2017-11-17T19:02:04.004Z,6.37
2017-11-17T19:04:31.704Z,6.38
2017-11-17T19:06:59.499Z,6.36
2017-11-17T19:09:27.220Z,6.38
2017-11-17T19:11:54.837Z,6.32
2017-11-17T19:14:22.569Z,6.33
2017-11-17T19:16:50.262Z,6.35
2017-11-17T19:19:17.867Z,6.32
2017-11-17T19:21:45.582Z,6.33
2017-11-17T19:24:13.183Z,6.32
2017-11-17T19:26:40.814Z,6.28
2017-11-17T19:29:08.528Z,6.29
2017-11-17T19:31:36.184Z,6.23
2017-11-17T19:34:03.846Z,6.16
2017-11-17T19:36:31.510Z,6.12
2017-11-17T19:38:59.516Z,6.12
2017-11-17T19:41:27.182Z,6.02
2017-11-17T19:43:54.819Z,5.94
2017-11-17T19:46:22.511Z,5.90
2017-11-17T19:48:50.107Z,5.85
2017-11-17T19:51:17.714Z,5.82
2017-11-17T19:53:45.395Z,5.80
2017-11-17T19:56:13.355Z,5.77
2017-11-17T19:58:41.006Z,5.74
2017-11-17T20:01:08.641Z,5.76
2017-11-17T20:03:36.245Z,5.78
2017-11-17T20:06:03.891Z,5.75
2017-11-17T20:08:31.957Z,5.77
2017-11-17T20:10:59.644Z,5.74
2017-11-17T20:13:27.253Z,5.68
2017-11-17T20:15:54.855Z,5.68
2017-11-17T20:18:22.522Z,5.74
2017-11-17T20:20:51.032Z,5.69
2017-11-17T20:23:18.717Z,5.66
2017-11-17T20:25:46.374Z,5.61
2017-11-17T20:28:14.043Z,5.57
2017-11-17T20:30:41.710Z,5.56
2017-11-17T20:33:09.320Z,5.55
2017-11-17T20:35:36.975Z,5.58
2017-11-17T20:38:04.596Z,5.58
2017-11-17T20:40:32.605Z,5.53
2017-11-17T20:43:00.291Z,5.54
2017-11-17T20:45:27.930Z,5.49
2017-11-17T20:47:55.603Z,5.48
2017-11-17T20:50:23.422Z,5.45
2017-11-17T20:52:51.151Z,5.46
2017-11-17T20:55:18.810Z,5.43
2017-11-17T20:57:46.573Z,5.47
2017-11-17T21:00:14.526Z,5.41
2017-11-17T21:02:42.185Z,5.43
2017-11-17T21:05:09.978Z,5.48
2017-11-17T21:07:37.673Z,5.44
2017-11-17T21:10:05.472Z,5.37
2017-11-17T21:12:33.140Z,5.21
2017-11-17T21:15:01.060Z,5.15
2017-11-17T21:17:28.670Z,5.13
2017-11-17T21:19:56.368Z,5.13
2017-11-17T21:22:24.304Z,5.06
2017-11-17T21:24:51.981Z,5.06
2017-11-17T21:27:19.605Z,5.04
2017-11-17T21:29:47.250Z,5.09
2017-11-17T21:32:15.003Z,5.16
2017-11-17T21:34:42.651Z,5.17
2017-11-17T21:37:10.387Z,5.19
2017-11-17T21:39:38.086Z,5.20
2017-11-17T21:42:05.693Z,5.21
2017-11-17T21:44:33.394Z,5.22
2017-11-17T21:47:01.040Z,5.22
2017-11-17T21:49:28.707Z,5.21
2017-11-17T21:51:56.363Z,5.16
2017-11-17T21:54:23.989Z,5.18
2017-11-17T21:56:51.701Z,5.20
2017-11-17T21:59:19.309Z,5.18
2017-11-17T22:01:46.953Z,5.17
2017-11-17T22:04:14.581Z,5.16
2017-11-17T22:06:42.193Z,5.16
2017-11-17T22:09:09.830Z,5.20
2017-11-17T22:11:37.604Z,5.15
2017-11-17T22:14:05.300Z,5.11
2017-11-17T22:16:32.936Z,5.13
2017-11-17T22:19:00.575Z,5.11
2017-11-17T22:21:28.203Z,5.13
2017-11-17T22:23:55.831Z,5.10
2017-11-17T22:26:23.533Z,5.12
2017-11-17T22:28:51.145Z,5.00
2017-11-17T22:31:18.745Z,4.95
2017-11-17T22:33:46.420Z,4.83
2017-11-17T22:36:14.028Z,4.85
2017-11-17T22:38:41.675Z,4.72
2017-11-17T22:41:09.275Z,4.78
2017-11-17T22:43:36.909Z,4.84
2017-11-17T22:46:04.560Z,4.83
2017-11-17T22:48:32.159Z,4.80
2017-11-17T22:50:59.893Z,4.66
2017-11-17T22:53:28.759Z,4.64
2017-11-17T22:55:56.375Z,4.63
2017-11-17T22:58:24.297Z,4.62
2017-11-17T23:00:51.889Z,4.62
2017-11-17T23:03:19.530Z,4.44
2017-11-17T23:05:48.017Z,4.42
2017-11-17T23:08:15.626Z,4.47
2017-11-17T23:10:43.255Z,4.45
2017-11-17T23:13:10.872Z,4.39
2017-11-17T23:15:38.514Z,4.37
2017-11-17T23:18:06.124Z,4.36
2017-11-17T23:20:33.717Z,4.35
2017-11-17T23:23:01.412Z,4.33
2017-11-17T23:25:29.035Z,4.29
2017-11-17T23:27:56.683Z,4.25
2017-11-17T23:30:24.280Z,4.19
2017-11-17T23:32:51.885Z,4.24
2017-11-17T23:35:19.506Z,4.17
2017-11-17T23:37:47.145Z,4.16
2017-11-17T23:40:14.873Z,4.08
2017-11-17T23:42:42.479Z,4.03
2017-11-17T23:45:10.106Z,3.94
2017-11-17T23:47:37.798Z,4.03
2017-11-17T23:50:05.415Z,4.11
2017-11-17T23:52:33.095Z,4.10
2017-11-17T23:55:00.785Z,4.10
2017-11-17T23:57:28.930Z,4.16
2017-11-17T23:59:56.680Z,4.26
