createdAt,value
2022-12-18T00:01:25.727Z,93433.63
2022-12-18T00:03:53.871Z,93429.00
2022-12-18T00:06:21.354Z,93421.34
2022-12-18T00:08:47.951Z,93418.22
2022-12-18T00:11:22.311Z,93427.66
2022-12-18T00:13:49.432Z,93412.72
2022-12-18T00:16:21.659Z,93406.22
2022-12-18T00:18:53.100Z,93410.84
2022-12-18T00:21:20.810Z,93417.03
2022-12-18T00:23:49.123Z,93424.84
2022-12-18T00:26:19.304Z,93417.66
2022-12-18T00:28:46.864Z,93433.25
2022-12-18T00:31:17.055Z,93425.22
2022-12-18T00:33:44.340Z,93432.38
2022-12-18T00:36:13.517Z,93431.88
2022-12-18T00:38:40.204Z,93431.75
2022-12-18T00:41:08.199Z,93426.28
2022-12-18T00:43:37.563Z,93431.13
2022-12-18T00:46:04.974Z,93440.13
2022-12-18T00:48:32.238Z,93435.72
2022-12-18T00:50:58.776Z,93440.56
2022-12-18T00:53:25.347Z,93429.88
2022-12-18T00:55:51.810Z,93430.56
2022-12-18T00:58:18.351Z,93427.88
2022-12-18T01:00:44.936Z,93431.00
2022-12-18T01:03:14.986Z,93436.63
2022-12-18T01:05:43.935Z,93440.66
2022-12-18T01:08:11.657Z,93449.81
2022-12-18T01:10:41.823Z,93439.22
2022-12-18T01:13:08.303Z,93440.84
2022-12-18T01:15:34.820Z,93439.41
2022-12-18T01:18:01.296Z,93437.84
2022-12-18T01:20:27.746Z,93442.16
2022-12-18T01:22:54.202Z,93442.44
2022-12-18T01:25:20.620Z,93448.63
2022-12-18T01:27:47.053Z,93443.78
2022-12-18T01:30:13.645Z,93444.09
2022-12-18T01:32:40.218Z,93441.72
2022-12-18T01:35:07.763Z,93446.28
2022-12-18T01:37:34.376Z,93447.38
2022-12-18T01:40:00.909Z,93445.25
2022-12-18T01:42:27.410Z,93440.81
2022-12-18T01:45:12.154Z,93446.06
2022-12-18T01:47:53.350Z,93441.63
2022-12-18T01:50:31.790Z,93440.44
2022-12-18T01:53:07.117Z,93436.97
2022-12-18T01:55:56.575Z,93443.41
2022-12-18T01:58:46.414Z,93448.34
2022-12-18T02:01:13.109Z,93453.06
2022-12-18T02:03:42.682Z,93450.91
2022-12-18T02:06:09.261Z,93445.56
2022-12-18T02:08:52.067Z,93449.56
2022-12-18T02:11:40.581Z,93443.41
2022-12-18T02:14:35.774Z,93442.59
2022-12-18T02:17:24.189Z,93452.00
2022-12-18T02:20:20.871Z,93456.16
2022-12-18T02:23:15.181Z,93458.72
2022-12-18T02:26:03.208Z,93459.00
2022-12-18T02:28:34.340Z,93457.38
2022-12-18T02:31:07.432Z,93460.59
2022-12-18T02:33:37.102Z,93459.00
2022-12-18T02:36:05.323Z,93470.81
2022-12-18T02:38:34.741Z,93468.78
2022-12-18T02:41:09.185Z,93463.81
2022-12-18T02:43:36.770Z,93467.03
2022-12-18T02:46:29.682Z,93462.88
2022-12-18T02:49:05.752Z,93467.84
2022-12-18T02:51:44.694Z,93464.38
2022-12-18T02:54:32.878Z,93463.28
2022-12-18T02:57:10.898Z,93451.47
2022-12-18T02:59:50.370Z,93455.50
2022-12-18T03:02:27.342Z,93450.91
2022-12-18T03:05:05.469Z,93451.84
2022-12-18T03:07:40.137Z,93451.63
2022-12-18T03:10:15.144Z,93436.44
2022-12-18T03:12:52.267Z,93450.25
2022-12-18T03:15:50.506Z,93443.53
2022-12-18T03:18:25.918Z,93448.53
2022-12-18T03:20:56.812Z,93452.41
2022-12-18T03:23:26.927Z,93457.63
2022-12-18T03:26:05.817Z,93465.72
2022-12-18T03:28:43.157Z,93453.75
2022-12-18T03:31:14.797Z,93462.22
2022-12-18T03:33:53.337Z,93462.34
2022-12-18T03:36:24.657Z,93452.13
2022-12-18T03:38:52.193Z,93444.75
2022-12-18T03:41:30.149Z,93456.72
2022-12-18T03:44:41.178Z,93457.09
2022-12-18T03:47:26.551Z,93465.03
2022-12-18T03:50:12.513Z,93472.13
2022-12-18T03:52:49.218Z,93465.44
2022-12-18T03:55:17.931Z,93464.09
2022-12-18T03:57:49.143Z,93463.25
2022-12-18T04:00:19.418Z,93462.47
2022-12-18T04:02:57.767Z,93458.44
2022-12-18T04:05:35.420Z,93459.22
2022-12-18T04:08:02.877Z,93454.13
2022-12-18T04:10:31.070Z,93465.25
2022-12-18T04:12:59.559Z,93468.63
2022-12-18T04:15:26.677Z,93474.28
2022-12-18T04:17:53.215Z,93477.91
2022-12-18T04:20:23.240Z,93473.72
2022-12-18T04:22:50.235Z,93478.00
2022-12-18T04:25:19.307Z,93474.69
2022-12-18T04:28:06.079Z,93478.84
2022-12-18T04:30:33.825Z,93476.16
2022-12-18T04:33:00.473Z,93470.25
2022-12-18T04:35:28.071Z,93471.19
2022-12-18T04:37:54.903Z,93470.50
2022-12-18T04:40:21.415Z,93470.25
2022-12-18T04:42:48.890Z,93474.13
2022-12-18T04:45:15.498Z,93469.16
2022-12-18T04:47:41.999Z,93464.06
2022-12-18T04:50:08.664Z,93458.69
2022-12-18T04:52:35.110Z,93462.97
2022-12-18T04:55:01.582Z,93468.91
2022-12-18T04:57:28.090Z,93469.84
2022-12-18T04:59:54.538Z,93477.50
2022-12-18T05:02:21.183Z,93477.50
2022-12-18T05:04:47.638Z,93473.06
2022-12-18T05:07:14.053Z,93477.50
2022-12-18T05:09:40.534Z,93472.41
2022-12-18T05:12:08.217Z,93480.97
2022-12-18T05:14:34.640Z,93476.66
2022-12-18T05:17:01.403Z,93481.91
2022-12-18T05:19:27.934Z,93479.38
2022-12-18T05:21:54.343Z,93476.16
2022-12-18T05:24:20.853Z,93480.69
2022-12-18T05:26:47.325Z,93482.31
2022-12-18T05:29:13.994Z,93474.50
2022-12-18T05:31:41.227Z,93478.94
2022-12-18T05:34:09.518Z,93480.81
2022-12-18T05:36:37.119Z,93482.44
2022-12-18T05:39:03.858Z,93479.75
2022-12-18T05:41:30.878Z,93471.28
2022-12-18T05:43:57.442Z,93477.22
2022-12-18T05:46:25.234Z,93478.00
2022-12-18T05:48:52.020Z,93484.97
2022-12-18T05:51:21.224Z,93481.50
2022-12-18T05:53:47.878Z,93483.25
2022-12-18T05:56:17.290Z,93480.53
2022-12-18T05:58:44.186Z,93481.50
2022-12-18T06:01:19.675Z,93495.06
2022-12-18T06:03:47.025Z,93493.19
2022-12-18T06:06:19.853Z,93497.47
2022-12-18T06:08:47.089Z,93493.31
2022-12-18T06:11:16.679Z,93495.84
2022-12-18T06:13:43.195Z,93501.88
2022-12-18T06:16:09.695Z,93493.56
2022-12-18T06:18:39.433Z,93506.31
2022-12-18T06:21:06.214Z,93504.59
2022-12-18T06:23:32.647Z,93514.78
2022-12-18T06:25:59.116Z,93513.03
2022-12-18T06:28:25.539Z,93519.88
2022-12-18T06:30:52.023Z,93521.63
2022-12-18T06:33:18.664Z,93519.75
2022-12-18T06:35:45.083Z,93522.28
2022-12-18T06:38:11.618Z,93522.97
2022-12-18T06:40:40.223Z,93531.31
2022-12-18T06:43:07.190Z,93532.38
2022-12-18T06:45:33.880Z,93535.88
2022-12-18T06:48:00.380Z,93535.72
2022-12-18T06:50:27.025Z,93536.66
2022-12-18T06:52:53.521Z,93541.63
2022-12-18T06:55:19.988Z,93542.31
2022-12-18T06:57:46.459Z,93538.81
2022-12-18T07:00:13.497Z,93536.28
2022-12-18T07:02:40.400Z,93554.28
2022-12-18T07:05:10.688Z,93549.97
2022-12-18T07:07:37.868Z,93546.47
2022-12-18T07:10:05.010Z,93548.91
2022-12-18T07:12:31.554Z,93548.09
2022-12-18T07:14:58.050Z,93550.53
2022-12-18T07:17:24.506Z,93544.47
2022-12-18T07:19:50.934Z,93543.53
2022-12-18T07:22:17.353Z,93548.50
2022-12-18T07:24:43.823Z,93551.75
2022-12-18T07:27:10.277Z,93557.78
2022-12-18T07:29:36.866Z,93549.88
2022-12-18T07:32:04.621Z,93554.81
2022-12-18T07:34:31.091Z,93557.25
2022-12-18T07:36:57.526Z,93556.19
2022-12-18T07:39:23.955Z,93559.28
2022-12-18T07:42:10.603Z,93563.19
2022-12-18T07:44:40.069Z,93575.81
2022-12-18T07:47:10.501Z,93571.25
2022-12-18T07:49:38.678Z,93582.94
2022-12-18T07:52:05.300Z,93580.13
2022-12-18T07:54:31.724Z,93580.81
2022-12-18T07:56:58.465Z,93588.47
2022-12-18T07:59:25.218Z,93584.03
2022-12-18T08:01:51.719Z,93585.50
2022-12-18T08:04:18.387Z,93584.44
2022-12-18T08:06:47.723Z,93593.34
2022-12-18T08:09:14.971Z,93598.47
2022-12-18T08:11:41.388Z,93599.13
2022-12-18T08:14:07.933Z,93593.47
2022-12-18T08:16:34.440Z,93601.81
2022-12-18T08:19:01.173Z,93606.91
2022-12-18T08:21:30.284Z,93607.09
2022-12-18T08:23:59.150Z,93596.59
2022-12-18T08:26:27.985Z,93611.25
2022-12-18T08:28:56.767Z,93606.41
2022-12-18T08:31:23.863Z,93612.47
2022-12-18T08:33:53.135Z,93613.81
2022-12-18T08:36:20.973Z,93609.78
2022-12-18T08:38:47.977Z,93608.72
2022-12-18T08:41:16.933Z,93601.44
2022-12-18T08:44:02.158Z,93593.09
2022-12-18T08:46:33.867Z,93592.41
2022-12-18T08:49:00.421Z,93586.63
2022-12-18T08:51:27.418Z,93587.69
2022-12-18T08:53:53.838Z,93587.38
2022-12-18T08:56:20.253Z,93587.63
2022-12-18T08:58:46.883Z,93578.59
2022-12-18T09:01:14.449Z,93579.00
2022-12-18T09:03:41.732Z,93581.50
2022-12-18T09:06:08.513Z,93585.25
2022-12-18T09:08:34.947Z,93584.53
2022-12-18T09:11:01.377Z,93583.97
2022-12-18T09:13:27.967Z,93572.53
2022-12-18T09:15:55.395Z,93586.13
2022-12-18T09:18:24.180Z,93590.16
2022-12-18T09:20:52.692Z,93590.53
2022-12-18T09:23:19.469Z,93593.19
2022-12-18T09:25:45.878Z,93596.44
2022-12-18T09:28:15.424Z,93593.28
2022-12-18T09:30:44.320Z,93602.81
2022-12-18T09:33:11.124Z,93600.34
2022-12-18T09:35:39.931Z,93597.22
2022-12-18T09:38:07.383Z,93592.34
2022-12-18T09:40:37.261Z,93595.25
2022-12-18T09:43:07.400Z,93600.63
2022-12-18T09:45:45.596Z,93600.31
2022-12-18T09:48:20.864Z,93598.78
2022-12-18T09:50:48.044Z,93584.88
2022-12-18T09:53:21.475Z,93586.25
2022-12-18T09:55:49.404Z,93592.25
2022-12-18T09:58:27.753Z,93582.63
2022-12-18T10:00:55.622Z,93589.28
2022-12-18T10:03:22.732Z,93591.22
2022-12-18T10:06:14.562Z,93598.22
2022-12-18T10:08:56.357Z,93599.59
2022-12-18T10:11:39.996Z,93595.53
2022-12-18T10:14:25.137Z,93605.09
2022-12-18T10:17:04.546Z,93604.41
2022-12-18T10:19:57.249Z,93608.97
2022-12-18T10:22:48.323Z,93594.72
2022-12-18T10:25:21.001Z,93600.06
2022-12-18T10:27:48.531Z,93604.91
2022-12-18T10:30:21.984Z,93604.75
2022-12-18T10:32:48.465Z,93598.06
2022-12-18T10:35:26.207Z,93587.94
2022-12-18T10:38:17.540Z,93596.47
2022-12-18T10:41:02.191Z,93577.69
2022-12-18T10:43:37.306Z,93581.56
2022-12-18T10:46:09.946Z,93573.50
2022-12-18T10:48:48.462Z,93578.97
2022-12-18T10:51:41.360Z,93577.97
2022-12-18T10:54:16.637Z,93583.13
2022-12-18T10:56:43.737Z,93583.75
2022-12-18T10:59:14.409Z,93575.72
2022-12-18T11:01:57.144Z,93567.03
2022-12-18T11:04:31.913Z,93567.00
2022-12-18T11:06:59.875Z,93566.28
2022-12-18T11:09:33.148Z,93566.06
2022-12-18T11:12:02.656Z,93567.81
2022-12-18T11:14:33.164Z,93560.50
2022-12-18T11:19:57.786Z,93540.25
2022-12-18T11:22:33.114Z,93546.00
2022-12-18T11:25:32.705Z,93540.16
2022-12-18T11:28:00.981Z,93537.69
2022-12-18T11:30:28.415Z,93541.88
2022-12-18T11:33:03.936Z,93542.34
2022-12-18T11:35:45.917Z,93544.28
2022-12-18T11:38:21.408Z,93542.91
2022-12-18T11:40:55.116Z,93540.44
2022-12-18T11:43:29.458Z,93541.53
2022-12-18T11:46:03.596Z,93543.09
2022-12-18T11:48:46.262Z,93540.19
2022-12-18T11:51:27.146Z,93541.25
2022-12-18T11:53:53.819Z,93540.19
2022-12-18T11:56:47.061Z,93534.44
2022-12-18T11:59:37.684Z,93526.34
2022-12-18T12:02:16.534Z,93518.84
2022-12-18T12:05:18.504Z,93526.84
2022-12-18T12:07:56.890Z,93521.69
2022-12-18T12:11:08.335Z,93519.81
2022-12-18T12:13:45.047Z,93515.34
2022-12-18T12:16:19.441Z,93521.13
2022-12-18T12:18:53.030Z,93512.47
2022-12-18T12:21:28.743Z,93505.78
2022-12-18T12:24:11.380Z,93512.56
2022-12-18T12:26:57.675Z,93511.69
2022-12-18T12:30:05.492Z,93507.25
2022-12-18T12:32:48.603Z,93512.16
2022-12-18T12:35:24.190Z,93515.38
2022-12-18T12:38:05.619Z,93513.69
2022-12-18T12:40:58.559Z,93517.50
2022-12-18T12:43:50.670Z,93516.00
2022-12-18T12:46:22.211Z,93526.59
2022-12-18T12:49:00.598Z,93526.59
2022-12-18T12:51:35.530Z,93530.00
2022-12-18T12:54:06.372Z,93525.97
2022-12-18T12:56:58.766Z,93521.34
2022-12-18T12:59:59.370Z,93523.75
2022-12-18T13:02:55.020Z,93526.06
2022-12-18T13:05:40.017Z,93521.69
2022-12-18T13:08:22.679Z,93528.81
2022-12-18T13:11:10.805Z,93522.78
2022-12-18T13:13:57.469Z,93525.00
2022-12-18T13:16:26.318Z,93528.91
2022-12-18T13:18:55.299Z,93532.38
2022-12-18T13:21:28.005Z,93524.47
2022-12-18T13:23:56.604Z,93528.56
2022-12-18T13:26:28.738Z,93525.53
2022-12-18T13:28:57.217Z,93527.13
2022-12-18T13:31:41.700Z,93529.72
2022-12-18T13:37:40.650Z,93521.59
2022-12-18T13:40:45.716Z,93531.56
2022-12-18T13:43:21.806Z,93517.50
2022-12-18T13:45:55.302Z,93519.19
2022-12-18T13:48:25.291Z,93519.63
2022-12-18T13:51:03.060Z,93515.09
2022-12-18T13:53:50.747Z,93519.72
2022-12-18T13:56:19.232Z,93521.41
2022-12-18T13:59:03.708Z,93524.53
2022-12-18T14:01:30.301Z,93517.47
2022-12-18T14:04:36.459Z,93522.09
2022-12-18T14:07:06.602Z,93521.78
2022-12-18T14:09:40.692Z,93521.69
2022-12-18T14:12:31.793Z,93523.00
2022-12-18T14:15:01.091Z,93530.44
2022-12-18T14:17:27.810Z,93522.22
2022-12-18T14:19:54.991Z,93516.78
2022-12-18T14:22:30.294Z,93522.59
2022-12-18T14:25:20.692Z,93525.53
2022-12-18T14:28:12.845Z,93526.69
2022-12-18T14:30:41.981Z,93534.47
2022-12-18T14:33:11.290Z,93527.41
2022-12-18T14:35:52.688Z,93527.56
2022-12-18T14:38:52.565Z,93538.72
2022-12-18T14:41:20.551Z,93537.81
2022-12-18T14:43:49.300Z,93540.09
2022-12-18T14:46:31.011Z,93535.59
2022-12-18T14:48:58.466Z,93536.28
2022-12-18T14:51:30.817Z,93541.28
2022-12-18T14:53:59.206Z,93548.88
2022-12-18T14:56:29.065Z,93539.88
2022-12-18T14:59:04.447Z,93537.00
2022-12-18T15:01:35.386Z,93540.25
2022-12-18T15:04:03.207Z,93539.31
2022-12-18T15:06:38.394Z,93534.53
2022-12-18T15:09:22.850Z,93529.88
2022-12-18T15:11:49.675Z,93538.75
2022-12-18T15:14:31.351Z,93549.38
2022-12-18T15:16:59.906Z,93552.56
2022-12-18T15:19:38.225Z,93543.28
2022-12-18T15:22:06.782Z,93549.38
2022-12-18T15:24:33.902Z,93552.75
2022-12-18T15:27:01.394Z,93552.28
2022-12-18T15:29:28.384Z,93557.91
2022-12-18T15:32:06.721Z,93556.78
2022-12-18T15:34:35.044Z,93554.69
2022-12-18T15:37:01.595Z,93552.44
2022-12-18T15:39:28.042Z,93555.81
2022-12-18T15:42:13.386Z,93560.31
2022-12-18T15:44:39.980Z,93560.31
2022-12-18T15:47:12.608Z,93566.25
2022-12-18T15:49:39.089Z,93565.78
2022-12-18T15:52:06.719Z,93571.22
2022-12-18T15:55:08.588Z,93576.06
2022-12-18T15:57:35.012Z,93574.44
2022-12-18T16:00:01.637Z,93572.66
2022-12-18T16:02:29.505Z,93574.44
2022-12-18T16:04:56.258Z,93571.88
2022-12-18T16:07:24.979Z,93573.47
2022-12-18T16:09:52.695Z,93571.88
2022-12-18T16:12:22.889Z,93576.34
2022-12-18T16:14:49.391Z,93576.34
2022-12-18T16:17:16.757Z,93576.53
2022-12-18T16:19:45.210Z,93573.78
2022-12-18T16:22:22.978Z,93573.78
2022-12-18T16:24:51.002Z,93570.25
2022-12-18T16:27:17.799Z,93572.53
2022-12-18T16:29:44.317Z,93576.69
2022-12-18T16:32:15.148Z,93569.94
2022-12-18T16:34:42.924Z,93563.19
2022-12-18T16:37:10.973Z,93562.22
2022-12-18T16:39:38.412Z,93564.63
2022-12-18T16:42:09.785Z,93567.06
2022-12-18T16:44:36.830Z,93561.09
2022-12-18T16:47:04.309Z,93560.31
2022-12-18T16:49:31.344Z,93563.53
2022-12-18T16:51:58.197Z,93562.56
2022-12-18T16:54:25.035Z,93561.91
2022-12-18T16:56:52.156Z,93567.69
2022-12-18T16:59:19.244Z,93565.28
2022-12-18T17:01:47.227Z,93558.38
2022-12-18T17:04:14.453Z,93557.41
2022-12-18T17:06:43.957Z,93564.47
2022-12-18T17:09:16.215Z,93556.13
2022-12-18T17:11:43.179Z,93548.75
2022-12-18T17:14:14.291Z,93551.59
2022-12-18T17:16:40.720Z,93554.81
2022-12-18T17:19:12.106Z,93550.31
2022-12-18T17:21:42.707Z,93551.59
2022-12-18T17:24:10.237Z,93558.06
2022-12-18T17:26:37.060Z,93558.06
2022-12-18T17:29:03.594Z,93557.72
2022-12-18T17:31:30.860Z,93551.63
2022-12-18T17:33:58.806Z,93549.06
2022-12-18T17:36:28.452Z,93550.03
2022-12-18T17:38:59.209Z,93556.13
2022-12-18T17:41:26.551Z,93549.06
2022-12-18T17:44:01.344Z,93552.41
2022-12-18T17:46:29.096Z,93556.78
2022-12-18T17:48:55.858Z,93558.19
2022-12-18T17:51:22.351Z,93556.13
2022-12-18T17:53:49.407Z,93559.03
2022-12-18T17:56:17.798Z,93553.22
2022-12-18T17:58:45.354Z,93546.47
2022-12-18T18:01:14.807Z,93551.13
2022-12-18T18:03:43.567Z,93560.59
2022-12-18T18:06:10.562Z,93555.47
2022-12-18T18:08:37.612Z,93550.31
2022-12-18T18:11:24.887Z,93548.72
2022-12-18T18:14:04.509Z,93556.88
2022-12-18T18:16:34.242Z,93550.97
2022-12-18T18:19:03.612Z,93554.97
2022-12-18T18:21:31.053Z,93550.97
2022-12-18T18:24:04.603Z,93557.53
2022-12-18T18:26:32.575Z,93558.50
2022-12-18T18:29:00.584Z,93550.00
2022-12-18T18:31:30.684Z,93559.78
2022-12-18T18:33:57.557Z,93553.22
2022-12-18T18:36:24.697Z,93550.47
2022-12-18T18:38:51.693Z,93557.06
2022-12-18T18:41:19.601Z,93548.53
2022-12-18T18:43:46.354Z,93557.72
2022-12-18T18:46:14.762Z,93552.56
2022-12-18T18:48:42.995Z,93556.09
2022-12-18T18:51:20.675Z,93553.84
2022-12-18T18:53:50.159Z,93549.34
2022-12-18T18:59:05.461Z,93557.38
2022-12-18T19:01:32.317Z,93552.38
2022-12-18T19:03:58.949Z,93555.91
2022-12-18T19:06:27.708Z,93561.56
2022-12-18T19:08:55.747Z,93554.81
2022-12-18T19:11:42.299Z,93558.03
2022-12-18T19:14:11.617Z,93543.88
2022-12-18T19:16:38.367Z,93536.19
2022-12-18T19:19:05.443Z,93540.03
2022-12-18T19:21:33.397Z,93532.19
2022-12-18T19:24:02.404Z,93531.34
2022-12-18T19:26:29.076Z,93538.09
2022-12-18T19:29:02.073Z,93533.28
2022-12-18T19:31:34.780Z,93524.47
2022-12-18T19:34:04.882Z,93523.31
2022-12-18T19:36:36.875Z,93505.34
2022-12-18T19:39:10.644Z,93518.50
2022-12-18T19:41:37.365Z,93516.91
2022-12-18T19:44:07.734Z,93502.44
2022-12-18T19:46:35.800Z,93499.88
2022-12-18T19:49:03.035Z,93511.75
2022-12-18T19:51:31.400Z,93512.72
2022-12-18T19:54:01.469Z,93513.69
2022-12-18T19:56:32.281Z,93506.78
2022-12-18T19:58:59.536Z,93500.84
2022-12-18T20:01:27.716Z,93496.66
2022-12-18T20:03:56.149Z,93497.31
2022-12-18T20:06:33.753Z,93491.19
2022-12-18T20:09:04.431Z,93485.09
2022-12-18T20:11:32.701Z,93483.97
2022-12-18T20:13:59.399Z,93494.41
2022-12-18T20:16:26.017Z,93503.72
2022-12-18T20:18:53.393Z,93501.00
2022-12-18T20:21:20.646Z,93516.94
2022-12-18T20:23:47.382Z,93513.06
2022-12-18T20:26:14.037Z,93512.88
2022-12-18T20:28:40.873Z,93514.34
2022-12-18T20:31:10.492Z,93509.34
2022-12-18T20:33:41.318Z,93500.53
2022-12-18T20:36:12.382Z,93496.34
2022-12-18T20:38:39.581Z,93493.28
2022-12-18T20:41:12.693Z,93499.72
2022-12-18T20:43:40.009Z,93497.31
2022-12-18T20:46:10.572Z,93500.53
2022-12-18T20:48:37.344Z,93503.72
2022-12-18T20:51:07.129Z,93499.09
2022-12-18T20:53:34.481Z,93508.53
2022-12-18T20:56:05.730Z,93499.22
2022-12-18T20:58:32.374Z,93512.56
2022-12-18T21:01:07.117Z,93499.88
2022-12-18T21:03:33.917Z,93488.63
2022-12-18T21:06:00.525Z,93492.81
2022-12-18T21:08:27.108Z,93484.13
2022-12-18T21:10:54.289Z,93485.91
2022-12-18T21:13:22.537Z,93494.56
2022-12-18T21:15:49.181Z,93500.03
2022-12-18T21:18:15.816Z,93495.69
2022-12-18T21:20:42.654Z,93495.53
2022-12-18T21:23:15.969Z,93498.91
2022-12-18T21:25:43.714Z,93490.53
2022-12-18T21:28:12.313Z,93491.34
2022-12-18T21:30:38.956Z,93494.09
2022-12-18T21:33:05.595Z,93502.28
2022-12-18T21:35:32.533Z,93493.28
2022-12-18T21:37:59.164Z,93499.22
2022-12-18T21:40:25.725Z,93506.94
2022-12-18T21:43:11.284Z,93496.66
2022-12-18T21:45:44.490Z,93494.88
2022-12-18T21:48:12.242Z,93489.41
2022-12-18T21:50:38.879Z,93492.78
2022-12-18T21:53:05.548Z,93496.00
2022-12-18T21:55:32.252Z,93489.06
2022-12-18T21:57:58.904Z,93494.06
2022-12-18T22:00:25.567Z,93489.88
2022-12-18T22:03:13.352Z,93474.13
2022-12-18T22:05:38.788Z,93473.97
2022-12-18T22:08:06.896Z,93480.53
2022-12-18T22:10:34.089Z,93479.28
2022-12-18T22:13:00.932Z,93488.75
2022-12-18T22:15:27.726Z,93483.13
2022-12-18T22:17:59.819Z,93483.13
2022-12-18T22:20:26.927Z,93490.84
2022-12-18T22:22:53.632Z,93483.13
2022-12-18T22:25:20.274Z,93482.94
2022-12-18T22:28:07.002Z,93484.72
2022-12-18T22:30:33.815Z,93493.06
2022-12-18T22:33:00.458Z,93499.81
2022-12-18T22:35:27.080Z,93494.19
2022-12-18T22:37:53.729Z,93497.41
2022-12-18T22:40:25.929Z,93493.41
2022-12-18T22:42:56.432Z,93496.63
2022-12-18T22:45:24.722Z,93496.63
2022-12-18T22:47:51.551Z,93515.25
2022-12-18T22:50:18.480Z,93504.19
2022-12-18T22:52:45.235Z,93496.28
2022-12-18T22:55:12.063Z,93504.31
2022-12-18T22:57:41.155Z,93504.00
2022-12-18T23:00:14.880Z,93493.88
2022-12-18T23:02:43.552Z,93491.13
2022-12-18T23:05:10.317Z,93494.03
2022-12-18T23:07:36.826Z,93499.03
2022-12-18T23:10:03.783Z,93499.69
2022-12-18T23:12:30.421Z,93502.69
2022-12-18T23:14:57.187Z,93497.56
2022-12-18T23:17:23.798Z,93495.63
2022-12-18T23:19:50.347Z,93497.56
2022-12-18T23:22:17.790Z,93504.78
2022-12-18T23:24:44.430Z,93505.28
2022-12-18T23:27:11.552Z,93500.56
2022-12-18T23:29:39.865Z,93505.28
2022-12-18T23:32:06.880Z,93501.44
2022-12-18T23:34:33.366Z,93502.56
2022-12-18T23:37:00.971Z,93503.19
2022-12-18T23:39:28.923Z,93500.91
2022-12-18T23:41:57.759Z,93503.00
2022-12-18T23:44:24.508Z,93495.75
2022-12-18T23:46:51.059Z,93493.63
2022-12-18T23:49:17.548Z,93493.31
2022-12-18T23:51:44.001Z,93496.19
2022-12-18T23:54:10.837Z,93484.94
2022-12-18T23:56:37.647Z,93493.91
2022-12-18T23:59:04.113Z,93492.78
