createdAt,value
2016-04-19T00:00:06.667Z,-6.89
2016-04-19T00:00:19.964Z,-6.92
2016-04-19T00:00:33.264Z,-6.88
2016-04-19T00:00:46.561Z,-6.84
2016-04-19T00:00:59.858Z,-6.84
2016-04-19T00:01:13.170Z,-6.92
2016-04-19T00:01:26.452Z,-6.88
2016-04-19T00:01:39.783Z,-6.92
2016-04-19T00:01:53.080Z,-6.89
2016-04-19T00:02:06.376Z,-6.84
2016-04-19T00:02:19.673Z,-6.87
2016-04-19T00:02:32.972Z,-6.91
2016-04-19T00:02:46.285Z,-6.99
2016-04-19T00:02:59.582Z,-6.88
2016-04-19T00:03:12.894Z,-6.97
2016-04-19T00:03:26.613Z,-6.89
2016-04-19T00:03:39.928Z,-6.95
2016-04-19T00:03:53.210Z,-6.98
2016-04-19T00:04:06.506Z,-6.87
2016-04-19T00:04:19.803Z,-6.95
2016-04-19T00:04:33.133Z,-6.91
2016-04-19T00:04:46.430Z,-6.92
2016-04-19T00:04:59.727Z,-6.89
2016-04-19T00:05:13.008Z,-6.97
2016-04-19T00:05:53.777Z,-6.91
2016-04-19T00:06:07.105Z,-6.89
2016-04-19T00:06:20.418Z,-6.97
2016-04-19T00:06:33.718Z,-6.94
2016-04-19T00:06:47.030Z,-6.88
2016-04-19T00:07:00.530Z,-6.97
2016-04-19T00:07:14.030Z,-6.94
2016-04-19T00:07:27.311Z,-6.92
2016-04-19T00:07:40.626Z,-6.94
2016-04-19T00:07:53.923Z,-6.87
2016-04-19T00:08:07.251Z,-6.97
2016-04-19T00:08:20.548Z,-6.97
2016-04-19T00:08:33.833Z,-6.92
2016-04-19T00:08:47.536Z,-6.97
2016-04-19T00:09:00.833Z,-6.99
2016-04-19T00:09:14.380Z,-6.95
2016-04-19T00:09:27.692Z,-6.99
2016-04-19T00:09:40.976Z,-6.95
2016-04-19T00:09:54.304Z,-6.91
2016-04-19T00:10:07.601Z,-6.99
2016-04-19T00:10:20.913Z,-6.91
2016-04-19T00:10:34.431Z,-6.98
2016-04-19T00:10:47.728Z,-6.94
2016-04-19T00:11:01.024Z,-6.91
2016-04-19T00:11:14.321Z,-6.99
2016-04-19T00:11:27.665Z,-6.94
2016-04-19T00:11:40.965Z,-6.91
2016-04-19T00:11:54.262Z,-6.97
2016-04-19T00:12:07.559Z,-6.91
2016-04-19T00:12:20.856Z,-6.98
2016-04-19T00:12:34.171Z,-6.92
2016-04-19T00:12:47.484Z,-6.94
2016-04-19T00:13:00.765Z,-6.94
2016-04-19T00:13:14.077Z,-6.91
2016-04-19T00:13:27.359Z,-6.99
2016-04-19T00:13:40.658Z,-6.87
2016-04-19T00:13:53.971Z,-6.95
2016-04-19T00:14:07.268Z,-6.98
2016-04-19T00:14:20.596Z,-6.95
2016-04-19T00:14:33.879Z,-6.94
2016-04-19T00:14:47.379Z,-6.94
2016-04-19T00:15:01.098Z,-6.97
2016-04-19T00:15:14.598Z,-6.95
2016-04-19T00:15:27.895Z,-6.91
2016-04-19T00:15:41.195Z,-6.97
2016-04-19T00:15:54.492Z,-6.89
2016-04-19T00:16:07.788Z,-6.91
2016-04-19T00:16:21.085Z,-6.95
2016-04-19T00:16:34.572Z,-6.99
2016-04-19T00:16:47.869Z,-6.94
2016-04-19T00:17:01.197Z,-7.06
2016-04-19T00:17:14.478Z,-6.98
2016-04-19T00:17:27.775Z,-7.02
2016-04-19T00:17:41.076Z,-6.91
2016-04-19T00:17:54.373Z,-6.97
2016-04-19T00:18:21.826Z,-6.98
2016-04-19T00:18:35.125Z,-6.92
2016-04-19T00:18:48.421Z,-6.94
2016-04-19T00:19:01.718Z,-7.05
2016-04-19T00:19:15.015Z,-7.01
2016-04-19T00:19:28.328Z,-6.98
2016-04-19T00:19:41.627Z,-6.98
2016-04-19T00:19:54.923Z,-6.97
2016-04-19T00:20:08.205Z,-6.97
2016-04-19T00:20:21.502Z,-6.92
2016-04-19T00:20:35.208Z,-6.97
2016-04-19T00:20:48.505Z,-7.01
2016-04-19T00:21:01.817Z,-6.97
2016-04-19T00:21:29.281Z,-6.99
2016-04-19T00:21:42.613Z,-6.99
2016-04-19T00:21:55.941Z,-7.01
2016-04-19T00:22:09.269Z,-7.07
2016-04-19T00:22:22.597Z,-6.94
2016-04-19T00:22:35.819Z,-7.07
2016-04-19T00:22:49.241Z,-7.02
2016-04-19T00:23:02.538Z,-7.09
2016-04-19T00:23:15.835Z,-7.01
2016-04-19T00:23:29.132Z,-7.05
2016-04-19T00:23:42.415Z,-6.98
2016-04-19T00:23:55.727Z,-6.98
2016-04-19T00:24:09.259Z,-7.02
2016-04-19T00:24:25.759Z,-7.05
2016-04-19T00:24:39.074Z,-7.05
2016-04-19T00:25:06.527Z,-7.05
2016-04-19T00:25:19.824Z,-7.15
2016-04-19T00:25:33.140Z,-7.05
2016-04-19T00:25:46.421Z,-7.01
2016-04-19T00:25:59.718Z,-7.09
2016-04-19T00:26:13.218Z,-6.97
2016-04-19T00:26:26.515Z,-7.05
2016-04-19T00:26:39.814Z,-7.05
2016-04-19T00:26:53.126Z,-7.12
2016-04-19T00:27:06.423Z,-6.99
2016-04-19T00:27:19.735Z,-7.13
2016-04-19T00:27:33.021Z,-7.02
2016-04-19T00:27:46.318Z,-7.07
2016-04-19T00:27:59.614Z,-7.15
2016-04-19T00:28:12.911Z,-7.01
2016-04-19T00:28:26.224Z,-7.06
2016-04-19T00:28:39.523Z,-7.02
2016-04-19T00:28:52.804Z,-7.01
2016-04-19T00:29:06.101Z,-7.01
2016-04-19T00:29:19.398Z,-7.09
2016-04-19T00:29:32.712Z,-7.15
2016-04-19T00:29:46.009Z,-7.01
2016-04-19T00:29:59.322Z,-7.05
2016-04-19T00:30:12.634Z,-7.15
2016-04-19T00:30:25.931Z,-7.13
2016-04-19T00:30:39.247Z,-7.07
2016-04-19T00:30:52.388Z,-7.07
2016-04-19T00:31:05.685Z,-7.06
2016-04-19T00:31:19.201Z,-7.06
2016-04-19T00:31:32.499Z,-7.06
2016-04-19T00:31:45.796Z,-7.01
2016-04-19T00:31:59.109Z,-7.07
2016-04-19T00:32:12.406Z,-7.09
2016-04-19T00:32:26.109Z,-7.09
2016-04-19T00:32:39.424Z,-7.07
2016-04-19T00:32:52.737Z,-7.06
2016-04-19T00:33:09.065Z,-7.1
2016-04-19T00:33:23.174Z,-7.02
2016-04-19T00:34:06.802Z,-7.09
2016-04-19T00:34:58.851Z,-7.1
2016-04-19T00:35:27.929Z,-7.01
2016-04-19T00:37:11.075Z,-7.09
2016-04-19T00:37:24.778Z,-7.05
2016-04-19T00:37:38.078Z,-7.05
2016-04-19T00:37:52.000Z,-7.1
2016-04-19T00:38:05.281Z,-7.13
2016-04-19T00:38:18.625Z,-7.12
2016-04-19T00:38:46.096Z,-7.09
2016-04-19T00:38:59.392Z,-7.1
2016-04-19T00:39:40.162Z,-7.1
2016-04-19T00:39:53.459Z,-7.06
2016-04-19T00:40:06.756Z,-7.02
2016-04-19T00:40:20.271Z,-7.1
2016-04-19T00:40:36.602Z,-7.05
2016-04-19T00:40:49.914Z,-7.1
2016-04-19T00:41:03.055Z,-7.12
2016-04-19T00:41:16.367Z,-7.09
2016-04-19T00:42:11.276Z,-7.12
2016-04-19T00:42:24.776Z,-7.06
2016-04-19T00:42:38.076Z,-7.05
2016-04-19T00:42:51.389Z,-7.06
2016-04-19T00:43:04.686Z,-7.06
2016-04-19T00:43:18.014Z,-7.12
2016-04-19T00:43:31.311Z,-7.1
2016-04-19T00:43:44.611Z,-7.1
2016-04-19T00:43:57.907Z,-7.09
2016-04-19T00:44:11.204Z,-7.09
2016-04-19T00:44:24.501Z,-7.05
2016-04-19T00:44:52.159Z,-7.07
2016-04-19T00:45:05.441Z,-7.17
2016-04-19T00:45:33.162Z,-7.02
2016-04-19T00:45:46.662Z,-7.07
2016-04-19T00:45:59.959Z,-7.07
2016-04-19T00:46:13.272Z,-7.12
2016-04-19T00:46:26.569Z,-7.09
2016-04-19T00:46:39.883Z,-7.1
2016-04-19T00:46:53.164Z,-7.09
2016-04-19T00:47:06.461Z,-7.07
2016-04-19T00:47:19.758Z,-7.1
2016-04-19T00:47:33.105Z,-7.06
2016-04-19T00:47:46.402Z,-7.07
2016-04-19T00:47:59.699Z,-7.12
2016-04-19T00:48:12.980Z,-7.1
2016-04-19T00:48:26.277Z,-7.12
2016-04-19T00:48:39.592Z,-7.09
2016-04-19T00:48:52.889Z,-7.09
2016-04-19T00:49:06.186Z,-7.09
2016-04-19T00:49:19.686Z,-7.1
2016-04-19T00:49:32.986Z,-7.12
2016-04-19T00:49:46.502Z,-7.09
2016-04-19T00:49:59.814Z,-7.07
2016-04-19T00:50:13.127Z,-7.06
2016-04-19T00:50:40.582Z,-7.05
2016-04-19T00:50:53.879Z,-7.12
2016-04-19T00:51:07.160Z,-7.09
2016-04-19T00:51:20.441Z,-7.09
2016-04-19T00:51:33.757Z,-7.06
2016-04-19T00:51:47.038Z,-7.07
2016-04-19T00:52:00.350Z,-7.12
2016-04-19T00:52:13.647Z,-7.12
2016-04-19T00:52:27.132Z,-7.06
2016-04-19T00:52:40.430Z,-7.09
2016-04-19T00:52:53.946Z,-7.01
2016-04-19T00:53:07.243Z,-7.09
2016-04-19T00:53:20.540Z,-7.1
2016-04-19T00:53:33.840Z,-7.07
2016-04-19T00:53:46.965Z,-7.07
2016-04-19T00:54:00.262Z,-7.09
2016-04-19T00:54:13.746Z,-7.17
2016-04-19T00:54:27.449Z,-7.13
2016-04-19T00:54:40.951Z,-7.09
2016-04-19T00:54:54.232Z,-7.12
2016-04-19T00:55:07.545Z,-7.1
2016-04-19T00:55:20.826Z,-7.09
2016-04-19T00:55:34.345Z,-7.05
2016-04-19T00:55:47.642Z,-7.06
2016-04-19T00:56:00.938Z,-7.09
2016-04-19T00:56:14.251Z,-7.07
2016-04-19T00:56:27.548Z,-7.07
2016-04-19T00:56:40.849Z,-7.09
2016-04-19T00:56:54.146Z,-7.06
2016-04-19T00:57:10.458Z,-7.17
2016-04-19T00:57:23.771Z,-7.09
2016-04-19T00:57:37.054Z,-7.12
2016-04-19T00:57:50.351Z,-7.07
2016-04-19T00:58:03.632Z,-7.13
2016-04-19T00:58:16.929Z,-7.16
2016-04-19T00:58:30.241Z,-7.09
2016-04-19T00:58:43.557Z,-7.13
2016-04-19T00:58:56.838Z,-7.1
2016-04-19T00:59:10.151Z,-7.15
2016-04-19T00:59:23.447Z,-7.12
2016-04-19T00:59:36.746Z,-7.09
2016-04-19T00:59:50.043Z,-7.12
2016-04-19T01:00:03.340Z,-7.09
2016-04-19T01:00:16.668Z,-7.1
2016-04-19T01:00:30.496Z,-7.15
2016-04-19T01:00:43.781Z,-7.13
2016-04-19T01:00:57.093Z,-7.07
2016-04-19T01:01:10.421Z,-7.09
2016-04-19T01:01:23.906Z,-7.07
2016-04-19T01:01:37.221Z,-7.1
2016-04-19T01:01:50.518Z,-7.12
2016-04-19T01:02:03.799Z,-7.07
2016-04-19T01:02:17.096Z,-7.09
2016-04-19T01:02:30.393Z,-7.07
2016-04-19T01:02:43.693Z,-7.13
2016-04-19T01:02:56.990Z,-7.09
2016-04-19T01:03:10.287Z,-7.1
2016-04-19T01:03:23.583Z,-7.09
2016-04-19T01:03:36.867Z,-7.12
2016-04-19T01:03:50.367Z,-7.1
2016-04-19T01:04:03.679Z,-7.12
2016-04-19T01:04:16.976Z,-7.12
2016-04-19T01:04:30.476Z,-7.13
2016-04-19T01:04:43.776Z,-7.16
2016-04-19T01:04:57.073Z,-7.15
2016-04-19T01:05:10.354Z,-7.15
2016-04-19T01:05:38.045Z,-7.17
2016-04-19T01:05:51.545Z,-7.17
2016-04-19T01:06:04.841Z,-7.19
2016-04-19T01:06:18.138Z,-7.17
2016-04-19T01:06:31.638Z,-7.2
2016-04-19T01:06:44.954Z,-7.2
2016-04-19T01:06:58.251Z,-7.16
2016-04-19T01:07:11.532Z,-7.2
2016-04-19T01:07:24.844Z,-7.13
2016-04-19T01:07:38.128Z,-7.13
2016-04-19T01:07:54.456Z,-7.17
2016-04-19T01:08:07.753Z,-7.15
2016-04-19T01:08:20.893Z,-7.26
2016-04-19T01:08:34.193Z,-7.15
2016-04-19T01:08:47.490Z,-7.16
2016-04-19T01:09:00.787Z,-7.16
2016-04-19T01:09:14.115Z,-7.17
2016-04-19T01:09:27.412Z,-7.13
2016-04-19T01:09:40.711Z,-7.17
2016-04-19T01:09:54.008Z,-7.22
2016-04-19T01:10:07.289Z,-7.17
2016-04-19T01:10:48.089Z,-7.28
2016-04-19T01:11:01.386Z,-7.16
2016-04-19T01:11:14.683Z,-7.2
2016-04-19T01:11:27.964Z,-7.2
2016-04-19T01:11:41.264Z,-7.19
2016-04-19T01:11:54.389Z,-7.22
2016-04-19T01:12:07.686Z,-7.15
2016-04-19T01:12:20.982Z,-7.15
2016-04-19T01:12:34.282Z,-7.13
2016-04-19T01:12:47.564Z,-7.13
2016-04-19T01:13:00.876Z,-7.19
2016-04-19T01:13:14.157Z,-7.19
2016-04-19T01:13:27.439Z,-7.16
2016-04-19T01:13:40.753Z,-7.15
2016-04-19T01:13:54.050Z,-7.17
2016-04-19T01:14:07.331Z,-7.19
2016-04-19T01:14:20.831Z,-7.17
2016-04-19T01:14:33.975Z,-7.24
2016-04-19T01:14:47.506Z,-7.12
2016-04-19T01:15:00.819Z,-7.1
2016-04-19T01:15:14.100Z,-7.19
2016-04-19T01:15:30.428Z,-7.17
2016-04-19T01:15:43.931Z,-7.24
2016-04-19T01:15:57.212Z,-7.28
2016-04-19T01:16:10.525Z,-7.19
2016-04-19T01:16:23.837Z,-7.28
2016-04-19T01:16:37.136Z,-7.19
2016-04-19T01:16:50.652Z,-7.22
2016-04-19T01:17:04.152Z,-7.17
2016-04-19T01:17:17.417Z,-7.24
2016-04-19T01:17:30.917Z,-7.12
2016-04-19T01:17:44.264Z,-7.24
2016-04-19T01:17:57.561Z,-7.24
2016-04-19T01:18:11.045Z,-7.22
2016-04-19T01:18:24.358Z,-7.13
2016-04-19T01:18:37.673Z,-7.17
2016-04-19T01:18:51.376Z,-7.26
2016-04-19T01:19:04.673Z,-7.24
2016-04-19T01:19:32.126Z,-7.22
2016-04-19T01:19:45.425Z,-7.12
2016-04-19T01:20:12.878Z,-7.16
2016-04-19T01:20:26.222Z,-7.22
2016-04-19T01:20:39.522Z,-7.22
2016-04-19T01:20:53.210Z,-7.19
2016-04-19T01:21:06.491Z,-7.12
2016-04-19T01:21:19.803Z,-7.16
2016-04-19T01:21:33.085Z,-7.2
2016-04-19T01:21:46.400Z,-7.26
2016-04-19T01:21:59.681Z,-7.24
2016-04-19T01:22:13.181Z,-7.26
2016-04-19T01:22:26.494Z,-7.19
2016-04-19T01:22:39.793Z,-7.16
2016-04-19T01:22:53.090Z,-7.16
2016-04-19T01:23:06.371Z,-7.19
2016-04-19T01:23:34.030Z,-7.2
2016-04-19T01:23:47.358Z,-7.07
2016-04-19T01:24:00.655Z,-7.17
2016-04-19T01:24:13.952Z,-7.2
2016-04-19T01:24:27.452Z,-7.15
2016-04-19T01:24:55.111Z,-7.13
2016-04-19T01:25:08.596Z,-7.12
2016-04-19T01:25:21.924Z,-7.16
2016-04-19T01:25:35.410Z,-7.09
2016-04-19T01:25:48.707Z,-7.15
2016-04-19T01:26:02.019Z,-7.17
2016-04-19T01:26:15.316Z,-7.2
2016-04-19T01:26:28.801Z,-7.15
2016-04-19T01:26:42.101Z,-7.2
2016-04-19T01:26:55.585Z,-7.09
2016-04-19T01:27:08.866Z,-7.17
2016-04-19T01:27:22.179Z,-7.16
2016-04-19T01:27:35.479Z,-7.15
2016-04-19T01:27:48.760Z,-7.2
2016-04-19T01:28:02.088Z,-7.13
2016-04-19T01:28:15.385Z,-7.15
2016-04-19T01:28:28.682Z,-7.12
2016-04-19T01:28:41.982Z,-7.09
2016-04-19T01:29:09.638Z,-7.2
2016-04-19T01:29:22.919Z,-7.13
2016-04-19T01:29:36.218Z,-7.15
2016-04-19T01:29:52.499Z,-7.19
2016-04-19T01:30:05.796Z,-7.22
2016-04-19T01:30:19.077Z,-7.13
2016-04-19T01:31:14.221Z,-7.16
2016-04-19T01:31:27.502Z,-7.24
2016-04-19T01:31:40.801Z,-7.12
2016-04-19T01:31:54.098Z,-7.13
2016-04-19T01:32:07.239Z,-7.2
2016-04-19T01:32:34.695Z,-7.26
2016-04-19T01:32:47.992Z,-7.19
2016-04-19T01:33:01.304Z,-7.15
2016-04-19T01:33:14.788Z,-7.15
2016-04-19T01:33:42.229Z,-7.12
2016-04-19T01:33:55.526Z,-7.19
2016-04-19T01:34:08.854Z,-7.13
2016-04-19T01:34:22.354Z,-7.13
2016-04-19T01:34:35.873Z,-7.24
2016-04-19T01:34:49.154Z,-7.13
2016-04-19T01:35:02.451Z,-7.12
2016-04-19T01:35:15.763Z,-7.1
2016-04-19T01:35:29.060Z,-7.15
2016-04-19T01:35:42.359Z,-7.12
2016-04-19T01:35:55.859Z,-7.16
2016-04-19T01:36:09.140Z,-7.12
2016-04-19T01:36:22.640Z,-7.15
2016-04-19T01:36:36.159Z,-7.2
2016-04-19T01:36:49.456Z,-7.19
2016-04-19T01:37:02.768Z,-7.19
2016-04-19T01:37:16.049Z,-7.24
2016-04-19T01:37:30.174Z,-7.16
2016-04-19T01:37:57.630Z,-7.24
2016-04-19T01:38:10.989Z,-7.16
2016-04-19T01:38:24.270Z,-7.15
2016-04-19T01:38:37.587Z,-7.15
2016-04-19T01:38:50.868Z,-7.24
2016-04-19T01:39:04.196Z,-7.22
2016-04-19T01:39:17.493Z,-7.19
2016-04-19T01:39:30.805Z,-7.2
2016-04-19T01:40:11.964Z,-7.2
2016-04-19T01:40:39.857Z,-7.15
2016-04-19T01:40:53.373Z,-7.19
2016-04-19T01:41:06.654Z,-7.26
2016-04-19T01:41:19.951Z,-7.2
2016-04-19T01:41:33.451Z,-7.1
2016-04-19T01:41:46.750Z,-7.19
2016-04-19T01:42:14.594Z,-7.26
2016-04-19T01:42:28.078Z,-7.19
2016-04-19T01:42:41.378Z,-7.22
2016-04-19T01:42:54.519Z,-7.26
2016-04-19T01:43:07.831Z,-7.19
2016-04-19T01:43:21.128Z,-7.17
2016-04-19T01:43:37.428Z,-7.19
2016-04-19T01:43:50.928Z,-7.26
2016-04-19T01:44:04.225Z,-7.22
2016-04-19T01:44:17.740Z,-7.17
2016-04-19T01:44:31.037Z,-7.15
2016-04-19T01:44:44.539Z,-7.17
2016-04-19T01:44:57.836Z,-7.28
2016-04-19T01:45:11.164Z,-7.22
2016-04-19T01:45:24.758Z,-7.26
2016-04-19T01:45:38.042Z,-7.19
2016-04-19T01:46:05.495Z,-7.28
2016-04-19T01:46:18.995Z,-7.22
2016-04-19T01:46:32.511Z,-7.26
2016-04-19T01:46:45.795Z,-7.19
2016-04-19T01:46:59.108Z,-7.27
2016-04-19T01:47:26.561Z,-7.24
2016-04-19T01:47:54.220Z,-7.28
2016-04-19T01:48:07.533Z,-7.17
2016-04-19T01:48:20.814Z,-7.19
2016-04-19T01:48:34.111Z,-7.2
2016-04-19T01:48:47.425Z,-7.19
2016-04-19T01:49:00.925Z,-7.27
2016-04-19T01:49:14.222Z,-7.22
2016-04-19T01:49:27.503Z,-7.2
2016-04-19T01:49:40.819Z,-7.24
2016-04-19T01:49:54.116Z,-7.24
2016-04-19T01:50:07.413Z,-7.24
2016-04-19T01:50:21.116Z,-7.19
2016-04-19T01:50:37.430Z,-7.2
2016-04-19T01:50:50.711Z,-7.2
2016-04-19T01:51:04.008Z,-7.19
2016-04-19T01:51:17.305Z,-7.24
2016-04-19T01:51:30.665Z,-7.26
2016-04-19T01:51:43.950Z,-7.15
2016-04-19T01:51:57.247Z,-7.22
2016-04-19T01:52:10.778Z,-7.26
2016-04-19T01:52:24.075Z,-7.27
2016-04-19T01:53:05.701Z,-7.19
2016-04-19T01:53:18.998Z,-7.16
2016-04-19T01:53:32.310Z,-7.24
2016-04-19T01:53:45.454Z,-7.19
2016-04-19T01:53:58.766Z,-7.19
2016-04-19T01:54:12.063Z,-7.24
2016-04-19T01:54:25.360Z,-7.19
2016-04-19T01:54:38.880Z,-7.26
2016-04-19T01:54:52.192Z,-7.13
2016-04-19T01:55:05.489Z,-7.22
2016-04-19T01:55:18.786Z,-7.19
2016-04-19T01:55:32.130Z,-7.17
2016-04-19T01:55:45.413Z,-7.27
2016-04-19T01:55:58.710Z,-7.2
2016-04-19T01:56:12.007Z,-7.27
2016-04-19T01:56:25.491Z,-7.24
2016-04-19T01:56:38.791Z,-7.24
2016-04-19T01:56:52.088Z,-7.13
2016-04-19T01:57:05.400Z,-7.24
2016-04-19T01:57:18.682Z,-7.17
2016-04-19T01:57:32.197Z,-7.24
2016-04-19T01:57:45.730Z,-7.13
2016-04-19T01:58:02.043Z,-7.19
2016-04-19T01:58:15.355Z,-7.17
2016-04-19T01:58:28.715Z,-7.24
2016-04-19T01:58:42.015Z,-7.17
2016-04-19T01:58:55.327Z,-7.24
2016-04-19T01:59:08.624Z,-7.26
2016-04-19T01:59:21.937Z,-7.26
2016-04-19T01:59:35.265Z,-7.17
2016-04-19T01:59:48.548Z,-7.26
2016-04-19T02:00:01.860Z,-7.19
2016-04-19T02:00:15.173Z,-7.15
2016-04-19T02:00:31.517Z,-7.22
2016-04-19T02:00:44.832Z,-7.26
2016-04-19T02:00:58.129Z,-7.17
2016-04-19T02:01:11.426Z,-7.19
2016-04-19T02:01:24.707Z,-7.16
2016-04-19T02:01:38.023Z,-7.22
2016-04-19T02:02:19.820Z,-7.15
2016-04-19T02:02:33.116Z,-7.19
2016-04-19T02:02:46.416Z,-7.19
2016-04-19T02:02:59.713Z,-7.16
2016-04-19T02:03:13.010Z,-7.16
2016-04-19T02:03:26.307Z,-7.15
2016-04-19T02:03:39.637Z,-7.13
2016-04-19T02:03:52.934Z,-7.09
2016-04-19T02:04:06.231Z,-7.15
2016-04-19T02:04:19.528Z,-7.12
2016-04-19T02:04:32.856Z,-7.17
2016-04-19T02:04:46.140Z,-7.22
2016-04-19T02:05:00.031Z,-7.13
2016-04-19T02:05:13.328Z,-7.19
2016-04-19T02:05:26.812Z,-7.15
2016-04-19T02:05:40.346Z,-7.17
2016-04-19T02:06:07.799Z,-7.26
2016-04-19T02:06:21.096Z,-7.2
2016-04-19T02:06:34.393Z,-7.22
2016-04-19T02:06:47.709Z,-7.28
2016-04-19T02:07:00.990Z,-7.26
2016-04-19T02:07:14.302Z,-7.19
2016-04-19T02:07:27.599Z,-7.17
2016-04-19T02:07:40.929Z,-7.16
2016-04-19T02:07:54.226Z,-7.22
2016-04-19T02:08:07.726Z,-7.28
2016-04-19T02:08:21.023Z,-7.28
2016-04-19T02:08:34.320Z,-7.26
2016-04-19T02:08:47.870Z,-7.16
2016-04-19T02:09:01.182Z,-7.26
2016-04-19T02:09:14.479Z,-7.26
2016-04-19T02:09:27.776Z,-7.16
2016-04-19T02:09:41.076Z,-7.2
2016-04-19T02:09:54.373Z,-7.26
2016-04-19T02:10:07.685Z,-7.26
2016-04-19T02:10:21.013Z,-7.24
2016-04-19T02:10:34.310Z,-7.22
2016-04-19T02:10:47.610Z,-7.19
2016-04-19T02:11:00.938Z,-7.19
2016-04-19T02:11:14.235Z,-7.19
2016-04-19T02:11:27.548Z,-7.19
2016-04-19T02:11:40.878Z,-7.19
2016-04-19T02:11:54.190Z,-7.12
2016-04-19T02:12:07.675Z,-7.26
2016-04-19T02:12:20.972Z,-7.22
2016-04-19T02:12:34.268Z,-7.2
2016-04-19T02:12:47.568Z,-7.19
2016-04-19T02:13:01.084Z,-7.28
2016-04-19T02:13:14.209Z,-7.26
2016-04-19T02:13:27.506Z,-7.24
2016-04-19T02:13:40.805Z,-7.2
2016-04-19T02:13:54.086Z,-7.22
2016-04-19T02:14:07.383Z,-7.19
2016-04-19T02:14:23.695Z,-7.3
2016-04-19T02:14:36.992Z,-7.24
2016-04-19T02:14:50.292Z,-7.19
2016-04-19T02:15:03.573Z,-7.19
2016-04-19T02:15:16.886Z,-7.19
2016-04-19T02:15:44.357Z,-7.24
2016-04-19T02:15:57.638Z,-7.24
2016-04-19T02:16:10.935Z,-7.2
2016-04-19T02:16:24.247Z,-7.22
2016-04-19T02:16:37.544Z,-7.2
2016-04-19T02:16:50.844Z,-7.2
2016-04-19T02:17:04.141Z,-7.24
2016-04-19T02:17:17.453Z,-7.24
2016-04-19T02:17:30.735Z,-7.17
2016-04-19T02:17:44.050Z,-7.13
2016-04-19T02:17:57.347Z,-7.19
2016-04-19T02:18:10.863Z,-7.26
2016-04-19T02:18:24.144Z,-7.15
2016-04-19T02:18:37.441Z,-7.22
2016-04-19T02:18:50.772Z,-7.24
2016-04-19T02:19:04.084Z,-7.2
2016-04-19T02:19:17.366Z,-7.26
2016-04-19T02:19:30.678Z,-7.16
2016-04-19T02:19:43.993Z,-7.2
2016-04-19T02:19:57.289Z,-7.24
2016-04-19T02:20:10.602Z,-7.22
2016-04-19T02:20:24.368Z,-7.16
2016-04-19T02:20:37.649Z,-7.24
2016-04-19T02:20:50.949Z,-7.26
2016-04-19T02:21:07.277Z,-7.27
2016-04-19T02:21:20.558Z,-7.19
2016-04-19T02:21:33.855Z,-7.26
2016-04-19T02:21:47.170Z,-7.13
2016-04-19T02:22:00.670Z,-7.26
2016-04-19T02:22:13.811Z,-7.19
2016-04-19T02:22:27.139Z,-7.24
2016-04-19T02:22:40.455Z,-7.27
2016-04-19T02:22:53.752Z,-7.19
2016-04-19T02:23:07.252Z,-7.27
2016-04-19T02:23:20.548Z,-7.27
2016-04-19T02:23:34.048Z,-7.31
2016-04-19T02:23:47.363Z,-7.19
2016-04-19T02:24:00.863Z,-7.26
2016-04-19T02:24:14.191Z,-7.2
2016-04-19T02:24:27.488Z,-7.28
2016-04-19T02:24:40.803Z,-7.24
2016-04-19T02:24:54.100Z,-7.22
2016-04-19T02:25:07.397Z,-7.27
2016-04-19T02:25:20.725Z,-7.16
2016-04-19T02:25:34.022Z,-7.27
2016-04-19T02:25:47.322Z,-7.19
2016-04-19T02:26:00.619Z,-7.26
2016-04-19T02:26:13.931Z,-7.17
2016-04-19T02:26:27.228Z,-7.19
2016-04-19T02:26:40.558Z,-7.19
2016-04-19T02:26:53.855Z,-7.24
2016-04-19T02:27:07.152Z,-7.24
2016-04-19T02:27:20.433Z,-7.19
2016-04-19T02:27:33.746Z,-7.19
2016-04-19T02:27:47.061Z,-7.24
2016-04-19T02:28:00.358Z,-7.19
2016-04-19T02:28:13.515Z,-7.16
2016-04-19T02:28:26.999Z,-7.28
2016-04-19T02:28:40.299Z,-7.3
2016-04-19T02:28:53.611Z,-7.16
2016-04-19T02:29:06.893Z,-7.22
2016-04-19T02:29:20.174Z,-7.19
2016-04-19T02:29:33.486Z,-7.2
2016-04-19T02:29:46.786Z,-7.34
2016-04-19T02:30:00.083Z,-7.27
2016-04-19T02:30:13.396Z,-7.24
2016-04-19T02:30:26.724Z,-7.33
2016-04-19T02:30:40.024Z,-7.17
2016-04-19T02:30:53.320Z,-7.16
2016-04-19T02:31:06.617Z,-7.24
2016-04-19T02:31:19.914Z,-7.31
2016-04-19T02:31:33.211Z,-7.24
2016-04-19T02:31:46.510Z,-7.27
2016-04-19T02:31:59.822Z,-7.13
2016-04-19T02:32:13.119Z,-7.27
2016-04-19T02:32:26.416Z,-7.27
2016-04-19T02:32:39.932Z,-7.2
2016-04-19T02:32:53.247Z,-7.17
2016-04-19T02:33:06.950Z,-7.15
2016-04-19T02:33:20.232Z,-7.19
2016-04-19T02:33:33.732Z,-7.16
2016-04-19T02:33:47.235Z,-7.27
2016-04-19T02:34:00.594Z,-7.16
2016-04-19T02:34:13.891Z,-7.17
2016-04-19T02:34:27.188Z,-7.22
2016-04-19T02:34:40.500Z,-7.22
2016-04-19T02:34:53.799Z,-7.22
2016-04-19T02:35:07.096Z,-7.16
2016-04-19T02:35:20.393Z,-7.27
2016-04-19T02:35:48.115Z,-7.19
2016-04-19T02:36:01.412Z,-7.16
2016-04-19T02:36:14.724Z,-7.24
2016-04-19T02:36:28.021Z,-7.26
2016-04-19T02:36:41.302Z,-7.13
2016-04-19T02:36:54.618Z,-7.19
2016-04-19T02:37:07.930Z,-7.13
2016-04-19T02:37:21.618Z,-7.19
2016-04-19T02:37:34.915Z,-7.27
2016-04-19T02:37:48.230Z,-7.2
2016-04-19T02:38:15.683Z,-7.22
2016-04-19T02:38:28.996Z,-7.19
2016-04-19T02:38:42.293Z,-7.19
2016-04-19T02:38:55.591Z,-7.24
2016-04-19T02:39:08.904Z,-7.19
2016-04-19T02:39:22.216Z,-7.2
2016-04-19T02:39:35.513Z,-7.13
2016-04-19T02:39:48.829Z,-7.28
2016-04-19T02:40:02.126Z,-7.24
2016-04-19T02:40:15.438Z,-7.28
2016-04-19T02:40:28.782Z,-7.17
2016-04-19T02:40:42.079Z,-7.24
2016-04-19T02:40:55.362Z,-7.22
2016-04-19T02:41:08.675Z,-7.19
2016-04-19T02:41:22.003Z,-7.16
2016-04-19T02:41:35.284Z,-7.15
2016-04-19T02:41:48.584Z,-7.15
2016-04-19T02:42:01.881Z,-7.22
2016-04-19T02:42:15.209Z,-7.2
2016-04-19T02:42:28.521Z,-7.27
2016-04-19T02:42:42.021Z,-7.22
2016-04-19T02:42:55.305Z,-7.19
2016-04-19T02:43:08.633Z,-7.16
2016-04-19T02:43:22.164Z,-7.17
2016-04-19T02:43:35.461Z,-7.22
2016-04-19T02:43:48.761Z,-7.2
2016-04-19T02:44:02.089Z,-7.22
2016-04-19T02:44:15.433Z,-7.26
2016-04-19T02:44:28.745Z,-7.2
2016-04-19T02:44:42.042Z,-7.16
2016-04-19T02:44:55.342Z,-7.27
2016-04-19T02:45:08.654Z,-7.22
2016-04-19T02:45:21.982Z,-7.26
2016-04-19T02:45:35.279Z,-7.16
2016-04-19T02:45:48.579Z,-7.28
2016-04-19T02:46:01.876Z,-7.15
2016-04-19T02:46:15.204Z,-7.24
2016-04-19T02:46:28.501Z,-7.2
2016-04-19T02:46:41.798Z,-7.24
2016-04-19T02:46:55.113Z,-7.16
2016-04-19T02:47:08.426Z,-7.26
2016-04-19T02:47:21.942Z,-7.17
2016-04-19T02:47:35.238Z,-7.26
2016-04-19T02:47:48.538Z,-7.2
2016-04-19T02:48:01.835Z,-7.22
2016-04-19T02:48:15.163Z,-7.24
2016-04-19T02:48:28.476Z,-7.26
2016-04-19T02:48:41.773Z,-7.24
2016-04-19T02:48:55.275Z,-7.24
2016-04-19T02:49:08.587Z,-7.16
2016-04-19T02:49:21.884Z,-7.2
2016-04-19T02:49:35.181Z,-7.19
2016-04-19T02:49:48.481Z,-7.19
2016-04-19T02:50:01.793Z,-7.26
2016-04-19T02:50:15.090Z,-7.2
2016-04-19T02:50:31.559Z,-7.26
2016-04-19T02:50:44.856Z,-7.26
2016-04-19T02:50:58.170Z,-7.16
2016-04-19T02:51:11.483Z,-7.24
2016-04-19T02:51:24.780Z,-7.19
2016-04-19T02:51:38.077Z,-7.26
2016-04-19T02:51:51.392Z,-7.19
2016-04-19T02:52:04.689Z,-7.26
2016-04-19T02:52:17.986Z,-7.17
2016-04-19T02:52:31.267Z,-7.24
2016-04-19T02:52:44.580Z,-7.24
2016-04-19T02:52:57.864Z,-7.22
2016-04-19T02:53:11.192Z,-7.2
2016-04-19T02:53:24.489Z,-7.17
2016-04-19T02:53:37.770Z,-7.17
2016-04-19T02:54:05.256Z,-7.2
2016-04-19T02:54:18.428Z,-7.24
2016-04-19T02:54:31.725Z,-7.19
2016-04-19T02:54:45.085Z,-7.16
2016-04-19T02:54:58.400Z,-7.2
2016-04-19T02:55:11.713Z,-7.16
2016-04-19T02:55:25.009Z,-7.28
2016-04-19T02:55:38.306Z,-7.26
2016-04-19T02:55:51.621Z,-7.15
2016-04-19T02:56:04.918Z,-7.19
2016-04-19T02:56:18.246Z,-7.2
2016-04-19T02:56:31.543Z,-7.22
2016-04-19T02:56:44.840Z,-7.28
2016-04-19T02:56:58.155Z,-7.2
2016-04-19T02:57:11.452Z,-7.27
2016-04-19T02:57:24.749Z,-7.19
2016-04-19T02:57:38.077Z,-7.19
2016-04-19T02:57:51.377Z,-7.26
2016-04-19T02:58:04.674Z,-7.19
2016-04-19T02:58:18.017Z,-7.26
2016-04-19T02:58:31.314Z,-7.19
2016-04-19T02:58:44.611Z,-7.22
2016-04-19T02:58:57.911Z,-7.2
2016-04-19T02:59:11.208Z,-7.24
2016-04-19T02:59:24.520Z,-7.22
2016-04-19T02:59:37.817Z,-7.24
2016-04-19T02:59:51.133Z,-7.26
2016-04-19T03:00:04.430Z,-7.28
2016-04-19T03:00:17.758Z,-7.12
2016-04-19T03:00:45.227Z,-7.22
2016-04-19T03:01:12.666Z,-7.22
2016-04-19T03:01:25.963Z,-7.22
2016-04-19T03:01:39.291Z,-7.19
2016-04-19T03:01:52.607Z,-7.16
2016-04-19T03:02:05.888Z,-7.19
2016-04-19T03:02:19.185Z,-7.17
2016-04-19T03:02:32.528Z,-7.2
2016-04-19T03:02:45.857Z,-7.24
2016-04-19T03:02:59.140Z,-7.22
2016-04-19T03:03:12.437Z,-7.24
2016-04-19T03:03:25.734Z,-7.24
2016-04-19T03:03:39.062Z,-7.24
2016-04-19T03:03:52.393Z,-7.19
2016-04-19T03:04:05.690Z,-7.13
2016-04-19T03:04:18.987Z,-7.27
2016-04-19T03:04:32.330Z,-7.24
2016-04-19T03:04:45.658Z,-7.26
2016-04-19T03:04:58.958Z,-7.2
2016-04-19T03:05:12.458Z,-7.24
2016-04-19T03:05:39.911Z,-7.26
2016-04-19T03:05:53.242Z,-7.24
2016-04-19T03:06:06.538Z,-7.19
2016-04-19T03:06:19.835Z,-7.19
2016-04-19T03:06:33.148Z,-7.28
2016-04-19T03:06:46.460Z,-7.2
2016-04-19T03:06:59.777Z,-7.22