createdAt,value
2018-06-21T00:04:14.766Z,70.20
2018-06-21T00:09:44.912Z,70.60
2018-06-21T00:15:14.878Z,71.20
2018-06-21T00:20:44.828Z,70.80
2018-06-21T00:26:14.953Z,70.80
2018-06-21T00:31:44.908Z,71.00
2018-06-21T00:37:14.806Z,71.10
2018-06-21T00:42:44.917Z,71.50
2018-06-21T00:48:14.946Z,71.50
2018-06-21T00:53:44.779Z,71.90
2018-06-21T00:59:14.717Z,72.10
2018-06-21T01:04:44.716Z,71.90
2018-06-21T01:10:14.687Z,72.10
2018-06-21T01:15:44.610Z,72.30
2018-06-21T01:21:14.645Z,72.00
2018-06-21T01:26:44.702Z,71.90
2018-06-21T01:32:14.550Z,72.10
2018-06-21T01:37:44.461Z,72.10
2018-06-21T01:43:14.567Z,72.10
2018-06-21T01:48:44.535Z,72.60
2018-06-21T01:54:14.839Z,72.40
2018-06-21T01:59:44.649Z,72.70
2018-06-21T02:05:14.838Z,72.50
2018-06-21T02:10:44.824Z,72.70
2018-06-21T02:16:14.804Z,72.70
2018-06-21T02:21:44.553Z,72.80
2018-06-21T02:27:14.431Z,73.00
2018-06-21T02:32:44.585Z,73.10
2018-06-21T02:38:14.917Z,72.90
2018-06-21T02:43:44.556Z,73.10
2018-06-21T02:49:14.647Z,73.10
2018-06-21T02:54:44.583Z,73.40
2018-06-21T03:00:14.461Z,73.60
2018-06-21T03:05:44.408Z,73.60
2018-06-21T03:11:14.290Z,73.70
2018-06-21T03:16:44.499Z,73.70
2018-06-21T03:22:14.520Z,74.00
2018-06-21T03:27:44.490Z,74.00
2018-06-21T03:33:14.637Z,74.00
2018-06-21T03:38:45.991Z,74.10
2018-06-21T03:44:16.370Z,74.00
2018-06-21T03:49:46.121Z,73.90
2018-06-21T03:55:15.885Z,73.80
2018-06-21T04:00:46.767Z,73.80
2018-06-21T04:06:16.269Z,73.70
2018-06-21T04:11:45.989Z,73.60
2018-06-21T04:17:15.679Z,73.70
2018-06-21T04:22:45.555Z,73.60
2018-06-21T04:28:15.309Z,73.40
2018-06-21T04:33:45.232Z,73.20
2018-06-21T04:39:15.050Z,73.20
2018-06-21T04:44:44.803Z,73.00
2018-06-21T04:50:14.635Z,72.80
2018-06-21T04:55:44.369Z,72.80
2018-06-21T05:01:14.844Z,72.60
2018-06-21T05:06:45.632Z,72.30
2018-06-21T05:12:15.393Z,71.90
2018-06-21T05:17:45.269Z,71.90
2018-06-21T05:23:16.091Z,71.60
2018-06-21T05:28:45.696Z,71.00
2018-06-21T05:34:15.638Z,70.70
2018-06-21T05:39:45.279Z,70.30
2018-06-21T05:45:15.104Z,69.80
2018-06-21T05:50:45.721Z,69.50
2018-06-21T05:56:16.184Z,69.40
2018-06-21T06:01:46.428Z,68.80
2018-06-21T06:07:16.713Z,68.10
2018-06-21T06:12:46.194Z,67.80
2018-06-21T06:18:15.867Z,67.20
2018-06-21T06:23:46.069Z,66.80
2018-06-21T06:29:16.724Z,66.10
2018-06-21T06:34:46.406Z,65.60
2018-06-21T06:40:17.254Z,65.80
2018-06-21T06:45:46.939Z,64.40
2018-06-21T06:51:17.169Z,64.10
2018-06-21T06:56:46.676Z,62.70
2018-06-21T07:02:16.930Z,63.10
2018-06-21T07:07:46.581Z,62.50
2018-06-21T07:13:17.037Z,62.00
2018-06-21T07:18:46.942Z,61.50
2018-06-21T07:24:16.331Z,61.20
2018-06-21T07:29:46.594Z,61.30
2018-06-21T07:35:16.857Z,61.00
2018-06-21T07:40:46.349Z,61.00
2018-06-21T07:46:16.488Z,60.20
2018-06-21T07:51:46.881Z,59.60
2018-06-21T07:57:17.546Z,58.70
2018-06-21T08:02:47.984Z,58.30
2018-06-21T08:08:17.721Z,58.10
2018-06-21T08:13:47.353Z,57.40
2018-06-21T08:19:17.352Z,56.60
2018-06-21T08:24:47.611Z,56.20
2018-06-21T08:30:17.694Z,56.80
2018-06-21T08:35:47.847Z,54.70
2018-06-21T08:41:17.925Z,54.30
2018-06-21T08:46:47.990Z,54.10
2018-06-21T08:52:18.376Z,53.40
2018-06-21T08:57:48.441Z,53.80
2018-06-21T09:03:18.239Z,53.50
2018-06-21T09:08:48.948Z,54.00
2018-06-21T09:14:18.635Z,54.10
2018-06-21T09:19:48.294Z,53.70
2018-06-21T09:25:18.327Z,54.30
2018-06-21T09:30:48.303Z,53.70
2018-06-21T09:36:19.106Z,54.60
2018-06-21T09:41:54.085Z,55.60
2018-06-21T09:47:28.398Z,53.90
2018-06-21T09:52:57.670Z,52.60
2018-06-21T09:58:26.922Z,51.90
2018-06-21T10:03:56.180Z,52.00
2018-06-21T10:09:25.435Z,51.00
2018-06-21T10:14:54.646Z,51.20
2018-06-21T10:20:24.864Z,51.80
2018-06-21T10:25:54.084Z,51.20
2018-06-21T10:31:23.979Z,52.50
2018-06-21T10:36:53.627Z,52.80
2018-06-21T10:42:22.864Z,53.50
2018-06-21T10:47:52.351Z,52.70
2018-06-21T10:53:21.640Z,50.50
2018-06-21T10:58:50.989Z,50.30
2018-06-21T11:04:20.807Z,51.30
2018-06-21T11:09:50.891Z,50.70
2018-06-21T11:15:21.496Z,50.60
2018-06-21T11:20:51.498Z,49.90
2018-06-21T11:26:22.031Z,50.10
2018-06-21T11:31:51.293Z,49.80
2018-06-21T11:37:21.014Z,50.00
2018-06-21T11:42:50.746Z,49.00
2018-06-21T11:48:20.460Z,49.10
2018-06-21T11:53:49.871Z,48.50
2018-06-21T11:59:19.268Z,48.80
2018-06-21T12:04:48.860Z,47.90
2018-06-21T12:10:18.788Z,46.90
2018-06-21T12:15:48.320Z,47.40
2018-06-21T12:21:20.999Z,48.00
2018-06-21T12:26:50.601Z,49.70
2018-06-21T12:32:20.299Z,50.50
2018-06-21T12:37:50.167Z,49.20
2018-06-21T12:43:19.801Z,49.80
2018-06-21T12:48:49.488Z,50.70
2018-06-21T12:54:19.010Z,52.20
2018-06-21T12:59:48.576Z,51.80
2018-06-21T13:05:18.801Z,52.40
2018-06-21T13:11:05.065Z,52.60
2018-06-21T13:16:34.289Z,52.90
2018-06-21T13:22:03.480Z,53.10
2018-06-21T13:27:32.705Z,52.50
2018-06-21T13:33:01.925Z,51.70
2018-06-21T13:38:31.365Z,50.70
2018-06-21T13:49:29.530Z,50.30
2018-06-21T13:54:58.704Z,48.50
2018-06-21T14:00:27.933Z,56.10
2018-06-21T14:05:57.160Z,62.90
2018-06-21T14:11:26.420Z,67.40
2018-06-21T14:16:55.902Z,69.60
2018-06-21T14:22:25.587Z,70.20
2018-06-21T14:27:55.133Z,70.80
2018-06-21T14:33:25.291Z,72.10
2018-06-21T14:38:54.539Z,72.10
2018-06-21T14:44:24.185Z,72.40
2018-06-21T14:49:53.670Z,72.80
2018-06-21T14:55:23.052Z,71.60
2018-06-21T15:00:52.537Z,72.20
2018-06-21T15:06:22.218Z,66.70
2018-06-21T15:11:51.416Z,65.90
2018-06-21T15:17:20.707Z,64.30
2018-06-21T15:22:50.092Z,64.20
2018-06-21T15:28:19.705Z,64.10
2018-06-21T15:33:49.202Z,61.50
2018-06-21T15:39:23.772Z,61.20
2018-06-21T15:44:53.084Z,60.70
2018-06-21T15:50:22.321Z,57.60
2018-06-21T15:55:51.596Z,55.80
2018-06-21T16:01:21.093Z,55.20
2018-06-21T16:06:50.688Z,53.40
2018-06-21T16:20:18.316Z,51.00
2018-06-21T16:25:49.421Z,51.50
2018-06-21T16:31:23.112Z,51.30
2018-06-21T16:36:54.104Z,51.20
2018-06-21T16:42:26.052Z,51.40
2018-06-21T16:47:56.116Z,50.20
2018-06-21T16:53:25.517Z,49.10
2018-06-21T16:58:54.913Z,49.30
2018-06-21T17:04:24.242Z,49.40
2018-06-21T17:09:53.865Z,49.50
2018-06-21T17:15:24.974Z,50.00
2018-06-21T17:20:54.559Z,50.70
2018-06-21T17:26:25.911Z,50.20
2018-06-21T17:31:57.345Z,50.20
2018-06-21T17:42:56.340Z,50.80
2018-06-21T17:48:25.618Z,51.50
2018-06-21T17:53:55.234Z,52.00
2018-06-21T17:59:29.109Z,51.80
2018-06-21T18:04:58.481Z,52.00
2018-06-21T18:10:28.007Z,52.30
2018-06-21T18:15:57.273Z,52.60
2018-06-21T18:21:34.832Z,52.80
2018-06-21T18:27:04.194Z,53.40
2018-06-21T18:32:33.372Z,54.30
2018-06-21T18:38:02.590Z,55.30
2018-06-21T18:43:32.113Z,57.00
2018-06-21T18:49:01.440Z,57.70
2018-06-21T18:54:30.783Z,58.10
2018-06-21T19:00:00.041Z,59.00
2018-06-21T19:05:29.243Z,59.00
2018-06-21T19:11:03.990Z,58.90
2018-06-21T19:16:33.204Z,59.30
2018-06-21T19:22:02.434Z,60.10
2018-06-21T19:27:31.645Z,60.20
2018-06-21T19:33:00.913Z,60.00
2018-06-21T19:38:30.156Z,60.20
2018-06-21T19:43:59.375Z,60.00
2018-06-21T19:49:28.681Z,59.40
2018-06-21T19:54:57.967Z,59.20
2018-06-21T20:00:27.203Z,59.00
2018-06-21T20:05:56.415Z,58.90
2018-06-21T20:11:30.816Z,58.90
2018-06-21T20:17:00.076Z,59.40
2018-06-21T20:22:29.294Z,59.40
2018-06-21T20:27:58.515Z,59.60
2018-06-21T20:33:27.745Z,59.40
2018-06-21T20:38:57.035Z,59.10
2018-06-21T20:44:26.245Z,59.30
2018-06-21T20:49:55.478Z,57.90
2018-06-21T20:55:24.728Z,57.60
2018-06-21T21:00:53.973Z,57.50
2018-06-21T21:06:23.189Z,57.90
2018-06-21T21:11:52.385Z,57.40
2018-06-21T21:17:21.728Z,57.50
2018-06-21T21:22:50.936Z,57.50
2018-06-21T21:28:20.270Z,57.50
2018-06-21T21:33:49.605Z,57.90
2018-06-21T21:39:18.905Z,57.90
2018-06-21T21:44:48.211Z,55.60
2018-06-21T21:50:17.868Z,54.10
2018-06-21T21:55:47.355Z,53.60
2018-06-21T22:01:16.774Z,52.90
2018-06-21T22:06:46.422Z,52.10
2018-06-21T22:12:15.978Z,51.20
2018-06-21T22:17:45.577Z,51.40
2018-06-21T22:23:15.085Z,51.30
2018-06-21T22:28:46.571Z,50.80
2018-06-21T22:34:16.409Z,50.40
2018-06-21T22:39:46.149Z,49.00
2018-06-21T22:45:22.364Z,48.70
2018-06-21T22:50:51.631Z,49.10
2018-06-21T22:56:20.992Z,48.40
2018-06-21T23:01:50.579Z,48.70
2018-06-21T23:07:20.098Z,48.00
2018-06-21T23:12:49.640Z,48.40
2018-06-21T23:18:35.801Z,48.00
2018-06-21T23:24:05.156Z,47.60
2018-06-21T23:29:34.484Z,47.80
2018-06-21T23:35:03.782Z,47.10
2018-06-21T23:40:33.180Z,46.30
2018-06-21T23:46:02.433Z,46.20
2018-06-21T23:51:31.659Z,46.30
2018-06-21T23:57:00.852Z,46.60
