createdAt,value
2022-08-19T00:19:01.642Z,16.50
2022-08-19T00:40:48.539Z,12.40
2022-08-19T01:02:35.150Z,14.20
2022-08-19T01:24:20.926Z,13.10
2022-08-19T01:46:07.261Z,12.10
2022-08-19T02:07:53.248Z,16.20
2022-08-19T02:29:39.019Z,12.80
2022-08-19T02:51:27.574Z,12.80
2022-08-19T03:13:13.851Z,17.30
2022-08-19T03:34:59.581Z,14.00
2022-08-19T03:56:47.863Z,15.10
2022-08-19T04:18:36.483Z,15.20
2022-08-19T04:40:39.899Z,17.50
2022-08-19T05:02:26.412Z,19.20
2022-08-19T05:24:12.715Z,21.90
2022-08-19T05:45:58.445Z,18.70
2022-08-19T06:07:44.398Z,18.80
2022-08-19T06:29:33.198Z,23.00
2022-08-19T06:51:20.739Z,16.90
2022-08-19T07:13:07.234Z,17.00
2022-08-19T07:34:53.683Z,14.10
2022-08-19T07:56:39.479Z,16.10
2022-08-19T08:18:27.558Z,14.90
2022-08-19T08:40:21.750Z,17.00
2022-08-19T09:02:07.832Z,13.10
2022-08-19T09:23:54.090Z,11.60
2022-08-19T09:45:39.792Z,20.20
2022-08-19T10:07:36.240Z,13.70
2022-08-19T10:29:32.091Z,13.60
2022-08-19T10:51:37.515Z,10.70
2022-08-19T11:13:38.287Z,9.80
2022-08-19T11:35:24.351Z,8.30
2022-08-19T11:57:10.075Z,9.00
2022-08-19T12:18:55.896Z,8.90
2022-08-19T12:40:41.736Z,8.30
2022-08-19T13:02:27.468Z,8.00
2022-08-19T13:24:13.231Z,11.80
2022-08-19T13:45:58.912Z,11.60
2022-08-19T14:07:44.795Z,12.20
2022-08-19T14:29:30.571Z,10.90
2022-08-19T14:51:16.363Z,13.70
2022-08-19T15:13:02.046Z,17.20
2022-08-19T15:34:49.681Z,16.60
2022-08-19T15:57:01.393Z,17.10
2022-08-19T16:18:47.604Z,17.80
2022-08-19T16:40:33.355Z,20.70
2022-08-19T17:02:22.030Z,18.90
2022-08-19T17:24:08.822Z,18.00
2022-08-19T17:45:54.531Z,18.80
2022-08-19T18:07:40.212Z,14.70
2022-08-19T18:29:34.154Z,16.60
2022-08-19T18:51:21.310Z,18.40
2022-08-19T19:13:07.649Z,18.30
2022-08-19T19:34:53.518Z,18.40
2022-08-19T19:56:39.272Z,18.70
2022-08-19T20:18:25.595Z,19.10
2022-08-19T20:40:14.728Z,15.70
2022-08-19T21:02:00.419Z,15.10
2022-08-19T21:23:46.114Z,16.90
2022-08-19T21:45:32.014Z,12.10
2022-08-19T22:07:18.089Z,20.20
2022-08-19T22:29:03.825Z,13.30
2022-08-19T22:51:05.650Z,15.20
2022-08-19T23:12:52.580Z,16.40
2022-08-19T23:34:39.941Z,15.80
2022-08-19T23:56:25.645Z,21.40
