createdAt,value
2019-06-10T00:00:01.543Z,73.50
2019-06-10T00:02:31.844Z,75.30
2019-06-10T00:05:03.729Z,73.00
2019-06-10T00:07:33.317Z,76.10
2019-06-10T00:10:04.489Z,77.00
2019-06-10T00:12:35.008Z,76.10
2019-06-10T00:15:06.256Z,76.70
2019-06-10T00:17:50.683Z,77.20
2019-06-10T00:20:10.968Z,77.80
2019-06-10T00:22:40.917Z,77.10
2019-06-10T00:25:11.999Z,77.30
2019-06-10T00:27:42.261Z,77.10
2019-06-10T00:30:12.369Z,77.50
2019-06-10T00:32:42.456Z,78.00
2019-06-10T00:35:12.483Z,78.10
2019-06-10T00:37:42.512Z,78.20
2019-06-10T00:40:13.938Z,78.50
2019-06-10T00:42:44.473Z,78.80
2019-06-10T00:45:18.004Z,79.10
2019-06-10T00:47:45.981Z,79.50
2019-06-10T00:50:15.914Z,80.60
2019-06-10T00:52:45.897Z,81.20
2019-06-10T00:55:15.838Z,81.70
2019-06-10T00:57:45.825Z,81.70
2019-06-10T01:00:25.272Z,82.00
2019-06-10T01:02:47.365Z,81.20
2019-06-10T01:05:17.454Z,82.10
2019-06-10T01:07:47.369Z,83.00
2019-06-10T01:10:17.311Z,82.70
2019-06-10T01:12:47.309Z,82.80
2019-06-10T01:15:17.256Z,81.50
2019-06-10T01:17:47.236Z,83.00
2019-06-10T01:20:17.185Z,83.80
2019-06-10T01:22:47.322Z,84.20
2019-06-10T01:25:17.845Z,84.60
2019-06-10T01:27:47.922Z,85.90
2019-06-10T01:30:23.929Z,86.90
2019-06-10T01:32:50.617Z,86.70
2019-06-10T01:35:21.169Z,86.40
2019-06-10T01:37:51.979Z,88.30
2019-06-10T01:40:22.092Z,87.30
2019-06-10T01:42:52.081Z,88.20
2019-06-10T01:45:21.948Z,87.20
2019-06-10T01:47:52.149Z,88.40
2019-06-10T01:50:22.075Z,88.50
2019-06-10T01:52:52.019Z,88.60
2019-06-10T01:55:22.091Z,89.10
2019-06-10T01:57:52.122Z,89.20
2019-06-10T02:00:26.589Z,89.60
2019-06-10T02:02:56.621Z,89.40
2019-06-10T02:05:26.561Z,90.00
2019-06-10T02:07:56.468Z,89.60
2019-06-10T02:10:26.496Z,89.40
2019-06-10T02:12:56.448Z,90.40
2019-06-10T02:15:26.455Z,90.50
2019-06-10T02:17:56.361Z,90.50
2019-06-10T02:20:26.302Z,91.10
2019-06-10T02:22:56.216Z,91.50
2019-06-10T02:25:26.264Z,92.10
2019-06-10T02:27:56.416Z,92.20
2019-06-10T02:30:40.506Z,92.40
2019-06-10T02:32:57.989Z,92.10
2019-06-10T02:35:40.194Z,92.20
2019-06-10T02:37:59.555Z,91.70
2019-06-10T02:40:33.183Z,92.50
2019-06-10T02:43:03.521Z,93.00
2019-06-10T02:45:37.305Z,92.70
2019-06-10T02:48:04.535Z,93.70
2019-06-10T02:51:04.054Z,93.70
2019-06-10T02:53:36.309Z,93.60
2019-06-10T02:56:07.293Z,94.00
2019-06-10T02:58:39.576Z,94.10
2019-06-10T03:01:09.292Z,94.30
2019-06-10T03:03:44.252Z,94.20
2019-06-10T03:06:14.261Z,94.50
2019-06-10T03:08:43.805Z,94.50
2019-06-10T03:11:16.427Z,94.70
2019-06-10T03:13:46.343Z,94.00
2019-06-10T03:16:23.052Z,94.30
2019-06-10T03:18:53.413Z,93.80
2019-06-10T03:21:25.654Z,93.90
2019-06-10T03:23:54.952Z,94.40
2019-06-10T03:26:25.688Z,94.90
2019-06-10T03:28:55.717Z,94.60
2019-06-10T03:31:33.929Z,94.40
2019-06-10T03:33:57.138Z,94.10
2019-06-10T03:36:27.331Z,95.30
2019-06-10T03:38:57.719Z,94.80
2019-06-10T03:41:28.010Z,95.20
2019-06-10T03:43:57.985Z,95.80
2019-06-10T03:46:28.469Z,96.20
2019-06-10T03:48:59.496Z,96.60
2019-06-10T03:51:29.456Z,96.80
2019-06-10T03:53:59.332Z,98.70
2019-06-10T03:56:29.214Z,99.90
2019-06-10T03:58:59.145Z,99.90
2019-06-10T04:01:30.135Z,99.70
2019-06-10T04:04:02.200Z,99.60
2019-06-10T04:06:33.648Z,99.30
2019-06-10T04:09:03.277Z,99.30
2019-06-10T04:11:35.464Z,99.90
2019-06-10T04:14:04.851Z,99.40
2019-06-10T04:16:34.792Z,99.90
2019-06-10T04:19:04.659Z,99.90
2019-06-10T04:21:34.507Z,99.90
2019-06-10T04:24:04.403Z,99.90
2019-06-10T04:26:34.414Z,99.90
2019-06-10T04:29:04.338Z,99.90
2019-06-10T04:31:34.166Z,99.90
2019-06-10T04:34:04.107Z,99.90
2019-06-10T04:36:33.981Z,99.90
2019-06-10T04:39:04.964Z,99.90
2019-06-10T04:41:34.834Z,99.90
2019-06-10T04:44:04.713Z,99.90
2019-06-10T04:46:34.576Z,99.90
2019-06-10T04:49:04.462Z,99.90
2019-06-10T04:51:34.342Z,99.90
2019-06-10T04:54:04.209Z,99.90
2019-06-10T04:56:34.087Z,99.90
2019-06-10T04:59:05.084Z,99.90
2019-06-10T05:01:34.952Z,99.90
2019-06-10T05:04:04.824Z,99.90
2019-06-10T05:06:34.669Z,99.90
2019-06-10T05:09:05.680Z,99.90
2019-06-10T05:11:35.583Z,99.90
2019-06-10T05:14:05.477Z,99.90
2019-06-10T05:16:36.018Z,99.90
2019-06-10T05:19:06.195Z,99.90
2019-06-10T05:21:36.112Z,99.90
2019-06-10T05:24:05.988Z,99.90
2019-06-10T05:26:36.047Z,99.90
2019-06-10T05:29:05.982Z,99.90
2019-06-10T05:31:35.829Z,99.90
2019-06-10T05:34:05.798Z,99.90
2019-06-10T05:36:35.700Z,99.90
2019-06-10T05:39:07.429Z,99.90
2019-06-10T05:41:37.411Z,99.80
2019-06-10T05:44:07.312Z,99.90
2019-06-10T05:46:37.252Z,99.50
2019-06-10T05:49:08.198Z,99.50
2019-06-10T05:51:38.258Z,99.40
2019-06-10T05:54:08.233Z,99.00
2019-06-10T05:56:38.085Z,99.20
2019-06-10T05:59:07.954Z,98.90
2019-06-10T06:01:38.652Z,98.60
2019-06-10T06:04:08.577Z,98.50
2019-06-10T06:06:41.643Z,98.10
2019-06-10T06:09:09.998Z,98.30
2019-06-10T06:11:39.897Z,98.40
2019-06-10T06:14:09.783Z,98.30
2019-06-10T06:16:39.665Z,98.10
2019-06-10T06:19:09.503Z,98.00
2019-06-10T06:21:44.696Z,98.00
2019-06-10T06:24:12.845Z,97.90
2019-06-10T06:26:43.500Z,97.80
2019-06-10T06:29:13.748Z,98.00
2019-06-10T06:31:43.720Z,98.10
2019-06-10T06:34:14.125Z,98.20
2019-06-10T06:36:44.133Z,97.90
2019-06-10T06:39:13.986Z,97.70
2019-06-10T06:41:43.986Z,98.00
2019-06-10T06:44:14.022Z,97.90
2019-06-10T06:46:43.948Z,97.50
2019-06-10T06:49:13.849Z,97.60
2019-06-10T06:51:54.785Z,98.20
2019-06-10T06:54:15.281Z,98.10
2019-06-10T06:56:45.173Z,97.80
2019-06-10T06:59:15.097Z,97.80
2019-06-10T07:01:45.046Z,98.40
2019-06-10T07:04:14.929Z,97.90
2019-06-10T07:06:44.826Z,98.20
2019-06-10T07:09:14.732Z,99.00
2019-06-10T07:11:45.459Z,98.80
2019-06-10T07:14:15.509Z,99.70
2019-06-10T07:16:46.542Z,99.10
2019-06-10T07:19:16.776Z,99.40
2019-06-10T07:22:05.360Z,98.60
2019-06-10T07:24:18.194Z,98.10
2019-06-10T07:26:52.241Z,98.50
2019-06-10T07:29:22.437Z,98.80
2019-06-10T07:31:53.568Z,98.50
2019-06-10T07:34:22.966Z,97.50
2019-06-10T07:36:52.895Z,97.50
2019-06-10T07:39:22.903Z,96.90
2019-06-10T07:41:53.058Z,97.80
2019-06-10T07:44:23.084Z,97.10
2019-06-10T07:46:53.282Z,97.50
2019-06-10T07:49:23.841Z,97.90
2019-06-10T07:51:54.023Z,97.10
2019-06-10T07:54:24.848Z,97.20
2019-06-10T07:56:54.751Z,97.30
2019-06-10T07:59:24.653Z,96.80
2019-06-10T08:01:55.368Z,96.60
2019-06-10T08:04:25.306Z,97.00
2019-06-10T08:06:55.246Z,96.90
2019-06-10T08:09:25.099Z,96.90
2019-06-10T08:11:54.974Z,96.50
2019-06-10T08:14:24.908Z,96.60
2019-06-10T08:16:54.810Z,97.10
2019-06-10T08:19:34.337Z,96.30
2019-06-10T08:21:56.326Z,96.10
2019-06-10T08:24:26.169Z,96.20
2019-06-10T08:26:56.154Z,96.90
2019-06-10T08:29:26.017Z,96.20
2019-06-10T08:31:56.055Z,96.60
2019-06-10T08:34:25.966Z,96.60
2019-06-10T08:36:55.869Z,97.00
2019-06-10T08:39:25.833Z,96.70
2019-06-10T08:41:55.705Z,97.30
2019-06-10T08:44:25.582Z,97.00
2019-06-10T08:46:55.505Z,96.70
2019-06-10T08:49:25.373Z,96.70
2019-06-10T08:51:55.216Z,97.10
2019-06-10T08:54:25.166Z,97.50
2019-06-10T08:56:55.021Z,97.00
2019-06-10T08:59:24.990Z,97.60
2019-06-10T09:01:56.914Z,97.50
2019-06-10T09:04:29.343Z,96.90
2019-06-10T09:06:58.080Z,95.80
2019-06-10T09:09:27.964Z,96.20
2019-06-10T09:11:57.860Z,95.60
2019-06-10T09:14:27.852Z,95.40
2019-06-10T09:16:57.789Z,94.50
2019-06-10T09:19:27.755Z,95.30
2019-06-10T09:21:57.662Z,94.90
2019-06-10T09:24:27.527Z,94.90
2019-06-10T09:26:57.431Z,94.80
2019-06-10T09:29:27.306Z,94.50
2019-06-10T09:31:57.253Z,94.40
2019-06-10T09:34:27.239Z,95.20
2019-06-10T09:36:57.153Z,94.80
2019-06-10T09:39:27.073Z,94.70
2019-06-10T09:42:02.848Z,94.40
2019-06-10T09:44:28.559Z,95.50
2019-06-10T09:47:00.443Z,94.00
2019-06-10T09:49:33.005Z,94.20
2019-06-10T09:52:03.476Z,94.20
2019-06-10T09:54:33.788Z,93.60
2019-06-10T09:57:03.811Z,94.00
2019-06-10T09:59:33.682Z,94.50
2019-06-10T10:02:06.326Z,94.10
2019-06-10T10:04:37.464Z,94.70
2019-06-10T10:07:07.483Z,94.90
2019-06-10T10:09:38.461Z,95.00
2019-06-10T10:12:08.384Z,94.70
2019-06-10T10:14:38.273Z,94.10
2019-06-10T10:17:08.120Z,94.50
2019-06-10T10:19:38.084Z,93.80
2019-06-10T10:22:10.882Z,93.70
2019-06-10T10:24:39.578Z,93.50
2019-06-10T10:27:10.300Z,92.80
2019-06-10T10:29:44.582Z,93.50
2019-06-10T10:32:13.155Z,92.60
2019-06-10T10:34:46.446Z,92.00
2019-06-10T10:37:14.972Z,92.60
2019-06-10T10:39:45.226Z,91.60
2019-06-10T10:42:15.616Z,91.60
2019-06-10T10:44:48.113Z,91.00
2019-06-10T10:47:17.187Z,90.00
2019-06-10T10:49:47.118Z,90.00
2019-06-10T10:52:18.066Z,89.50
2019-06-10T10:54:49.339Z,90.10
2019-06-10T10:57:19.284Z,89.10
2019-06-10T10:59:49.532Z,89.10
2019-06-10T11:02:19.483Z,89.40
2019-06-10T11:04:49.675Z,88.20
2019-06-10T11:07:21.779Z,88.50
2019-06-10T11:09:55.218Z,87.70
2019-06-10T11:12:23.563Z,89.20
2019-06-10T11:14:55.333Z,87.90
2019-06-10T11:17:25.843Z,87.90
2019-06-10T11:19:55.972Z,86.00
2019-06-10T11:22:26.095Z,83.80
2019-06-10T11:24:57.617Z,83.60
2019-06-10T11:27:27.666Z,84.30
2019-06-10T11:29:59.137Z,84.50
2019-06-10T11:32:29.143Z,83.00
2019-06-10T11:34:59.001Z,84.60
2019-06-10T11:37:28.885Z,84.60
2019-06-10T11:39:58.804Z,80.20
2019-06-10T11:42:28.730Z,78.90
2019-06-10T11:44:59.933Z,82.60
2019-06-10T11:47:32.984Z,81.80
2019-06-10T11:50:03.616Z,80.70
2019-06-10T11:52:33.699Z,77.80
2019-06-10T11:55:14.316Z,78.50
2019-06-10T11:57:35.399Z,79.70
2019-06-10T12:00:14.128Z,77.10
2019-06-10T12:02:38.198Z,75.50
2019-06-10T12:05:08.384Z,76.60
2019-06-10T12:07:38.347Z,76.80
2019-06-10T12:10:08.884Z,79.00
2019-06-10T12:12:38.840Z,76.40
2019-06-10T12:15:08.765Z,74.00
2019-06-10T12:17:49.827Z,78.60
2019-06-10T12:20:13.240Z,72.30
2019-06-10T12:22:42.363Z,74.50
2019-06-10T12:25:31.284Z,72.50
2019-06-10T12:27:44.140Z,73.80
2019-06-10T12:30:14.458Z,73.40
2019-06-10T12:32:44.412Z,69.40
2019-06-10T12:35:15.898Z,69.80
2019-06-10T12:37:45.815Z,71.00
2019-06-10T12:40:15.787Z,70.10
2019-06-10T12:42:45.680Z,69.10
2019-06-10T12:45:15.564Z,72.80
2019-06-10T12:47:45.510Z,68.20
2019-06-10T12:50:15.411Z,67.60
2019-06-10T12:52:45.287Z,68.50
2019-06-10T12:55:15.204Z,67.20
2019-06-10T12:57:45.145Z,67.60
2019-06-10T13:00:22.714Z,68.00
2019-06-10T13:02:47.695Z,70.10
2019-06-10T13:05:18.701Z,68.90
2019-06-10T13:07:48.651Z,67.60
2019-06-10T13:10:48.909Z,67.20
2019-06-10T13:13:18.782Z,69.40
2019-06-10T13:15:48.710Z,66.90
2019-06-10T13:18:19.632Z,67.90
2019-06-10T13:20:49.706Z,70.30
2019-06-10T13:23:25.350Z,66.80
2019-06-10T13:25:57.847Z,68.00
2019-06-10T13:28:23.338Z,64.40
2019-06-10T13:30:54.490Z,68.10
2019-06-10T13:33:24.932Z,67.50
2019-06-10T13:35:54.839Z,69.70
2019-06-10T13:38:25.736Z,67.00
2019-06-10T13:40:57.805Z,67.00
2019-06-10T13:43:27.692Z,68.50
2019-06-10T13:45:58.093Z,66.70
2019-06-10T13:48:28.148Z,66.80
2019-06-10T13:50:58.652Z,66.60
2019-06-10T13:53:28.759Z,66.90
2019-06-10T13:56:23.364Z,67.70
2019-06-10T13:58:30.263Z,67.30
2019-06-10T14:01:02.034Z,69.60
2019-06-10T14:03:32.694Z,64.30
2019-06-10T14:06:23.456Z,66.60
2019-06-10T14:08:34.591Z,63.90
2019-06-10T14:11:07.642Z,63.60
2019-06-10T14:13:36.282Z,66.60
2019-06-10T14:16:07.549Z,67.30
2019-06-10T14:18:37.615Z,69.70
2019-06-10T14:21:11.061Z,67.10
2019-06-10T14:23:39.142Z,68.40
2019-06-10T14:26:10.064Z,67.50
2019-06-10T14:28:44.041Z,66.30
2019-06-10T14:31:35.533Z,65.90
2019-06-10T14:33:43.810Z,63.60
2019-06-10T14:36:16.645Z,65.80
2019-06-10T14:38:45.212Z,67.10
2019-06-10T14:41:15.131Z,64.20
2019-06-10T14:43:45.043Z,61.70
2019-06-10T14:46:17.436Z,63.10
2019-06-10T14:48:46.718Z,62.40
2019-06-10T14:51:17.139Z,65.80
2019-06-10T14:53:47.337Z,64.80
2019-06-10T14:56:19.686Z,63.60
2019-06-10T14:58:48.858Z,65.50
2019-06-10T15:01:24.549Z,65.80
2019-06-10T15:03:52.289Z,65.70
2019-06-10T15:06:22.736Z,66.60
2019-06-10T15:08:53.315Z,68.80
2019-06-10T15:11:27.523Z,64.40
2019-06-10T15:13:55.984Z,65.40
2019-06-10T15:16:25.930Z,61.80
2019-06-10T15:19:10.983Z,65.00
2019-06-10T15:21:27.400Z,65.60
2019-06-10T15:23:57.294Z,65.00
2019-06-10T15:26:27.174Z,63.30
2019-06-10T15:28:57.123Z,65.40
2019-06-10T15:31:27.010Z,64.30
2019-06-10T15:33:56.921Z,59.70
2019-06-10T15:36:26.817Z,61.30
2019-06-10T15:38:56.720Z,60.80
2019-06-10T15:41:26.711Z,61.50
2019-06-10T15:43:56.646Z,62.80
2019-06-10T15:46:26.576Z,59.70
2019-06-10T15:48:56.495Z,62.90
2019-06-10T15:51:26.382Z,61.60
2019-06-10T15:53:56.343Z,61.30
2019-06-10T15:56:37.576Z,63.90
2019-06-10T15:58:57.905Z,62.10
2019-06-10T16:01:27.806Z,60.10
2019-06-10T16:03:58.751Z,60.50
2019-06-10T16:06:28.608Z,61.60
2019-06-10T16:08:58.548Z,61.00
2019-06-10T16:11:28.420Z,59.30
2019-06-10T16:13:58.284Z,60.70
2019-06-10T16:16:29.228Z,63.00
2019-06-10T16:18:59.174Z,60.90
2019-06-10T16:21:29.098Z,61.20
2019-06-10T16:23:59.012Z,57.20
2019-06-10T16:26:28.960Z,60.60
2019-06-10T16:28:58.811Z,61.10
2019-06-10T16:31:28.775Z,59.60
2019-06-10T16:33:58.638Z,58.70
2019-06-10T16:36:28.612Z,58.00
2019-06-10T16:38:58.535Z,55.30
2019-06-10T16:41:28.469Z,56.90
2019-06-10T16:43:59.403Z,58.30
2019-06-10T16:46:29.394Z,60.40
2019-06-10T16:48:59.315Z,58.00
2019-06-10T16:51:29.900Z,58.80
2019-06-10T16:54:02.250Z,58.30
2019-06-10T16:56:33.552Z,56.60
2019-06-10T16:59:03.115Z,56.30
2019-06-10T17:01:33.248Z,56.40
2019-06-10T17:04:03.268Z,54.70
2019-06-10T17:06:33.255Z,56.40
2019-06-10T17:09:04.424Z,56.60
2019-06-10T17:11:35.894Z,57.10
2019-06-10T17:14:05.839Z,55.70
2019-06-10T17:16:35.845Z,56.30
2019-06-10T17:19:05.714Z,56.00
2019-06-10T17:21:35.585Z,56.30
2019-06-10T17:24:05.523Z,56.50
2019-06-10T17:26:38.084Z,57.90
2019-06-10T17:29:07.016Z,57.50
2019-06-10T17:31:36.963Z,56.90
2019-06-10T17:34:06.869Z,57.70
2019-06-10T17:36:36.854Z,58.70
2019-06-10T17:39:08.621Z,59.10
2019-06-10T17:41:38.532Z,59.60
2019-06-10T17:44:08.433Z,60.10
2019-06-10T17:46:38.334Z,62.10
2019-06-10T17:49:08.238Z,62.00
2019-06-10T17:51:38.135Z,63.70
2019-06-10T17:54:08.052Z,66.00
2019-06-10T17:56:37.941Z,65.80
2019-06-10T17:59:07.897Z,68.40
2019-06-10T18:01:37.889Z,68.60
2019-06-10T18:04:07.804Z,69.80
2019-06-10T18:06:37.675Z,70.20
2019-06-10T18:09:07.861Z,71.90
2019-06-10T18:11:37.902Z,72.90
2019-06-10T18:14:07.741Z,75.40
2019-06-10T18:16:37.704Z,74.70
2019-06-10T18:19:07.649Z,74.90
2019-06-10T18:21:37.502Z,77.30
2019-06-10T18:24:08.308Z,77.30
2019-06-10T18:26:38.654Z,78.40
2019-06-10T18:29:09.581Z,80.10
2019-06-10T18:31:39.748Z,81.10
2019-06-10T18:34:09.840Z,82.30
2019-06-10T18:36:39.756Z,82.00
2019-06-10T18:39:09.651Z,81.90
2019-06-10T18:41:40.177Z,83.00
2019-06-10T18:44:19.895Z,84.00
2019-06-10T18:46:43.372Z,85.50
2019-06-10T18:49:14.495Z,86.10
2019-06-10T18:51:44.436Z,86.20
2019-06-10T18:54:14.368Z,87.40
2019-06-10T18:56:44.318Z,87.20
2019-06-10T18:59:20.673Z,87.50
2019-06-10T19:01:46.842Z,88.80
2019-06-10T19:04:16.709Z,88.50
2019-06-10T19:06:46.620Z,89.10
2019-06-10T19:09:16.495Z,90.20
2019-06-10T19:11:46.397Z,90.80
2019-06-10T19:14:16.276Z,91.20
2019-06-10T19:16:46.176Z,91.10
2019-06-10T19:19:16.046Z,91.60
2019-06-10T19:22:01.494Z,91.80
2019-06-10T19:24:17.638Z,91.90
2019-06-10T19:26:47.545Z,92.20
2019-06-10T19:29:30.044Z,92.40
2019-06-10T19:31:49.014Z,93.10
2019-06-10T19:34:18.918Z,93.40
2019-06-10T19:36:48.836Z,93.60
2019-06-10T19:39:18.749Z,93.70
2019-06-10T19:41:48.691Z,93.80
2019-06-10T19:44:18.704Z,94.60
2019-06-10T19:46:48.586Z,95.40
2019-06-10T19:49:18.464Z,95.60
2019-06-10T19:51:48.335Z,96.10
2019-06-10T19:54:18.208Z,96.40
2019-06-10T19:56:48.111Z,96.80
2019-06-10T19:59:18.022Z,97.20
2019-06-10T20:01:48.801Z,97.50
2019-06-10T20:04:18.973Z,97.40
2019-06-10T20:06:50.813Z,97.60
2019-06-10T20:09:22.614Z,97.70
2019-06-10T20:11:52.092Z,98.20
2019-06-10T20:14:21.981Z,98.10
2019-06-10T20:16:52.668Z,97.70
2019-06-10T20:19:24.082Z,98.50
2019-06-10T20:21:53.976Z,98.70
2019-06-10T20:24:23.928Z,99.00
2019-06-10T20:26:53.821Z,99.60
2019-06-10T20:29:23.690Z,99.20
2019-06-10T20:31:53.537Z,99.20
2019-06-10T20:34:25.780Z,99.40
2019-06-10T20:36:54.963Z,99.70
2019-06-10T20:39:29.209Z,99.20
2019-06-10T20:41:57.771Z,99.70
2019-06-10T20:44:27.645Z,99.70
2019-06-10T20:46:57.490Z,99.40
2019-06-10T20:49:27.466Z,99.40
2019-06-10T20:52:09.841Z,99.70
2019-06-10T20:54:28.901Z,99.40
2019-06-10T20:56:58.766Z,99.70
2019-06-10T20:59:28.674Z,99.80
2019-06-10T21:01:58.651Z,99.80
2019-06-10T21:04:28.611Z,99.90
2019-06-10T21:06:58.526Z,99.90
2019-06-10T21:09:28.487Z,99.90
2019-06-10T21:11:58.358Z,99.90
2019-06-10T21:14:28.212Z,99.90
2019-06-10T21:16:58.151Z,99.90
2019-06-10T21:19:28.072Z,99.90
2019-06-10T21:21:58.039Z,99.90
2019-06-10T21:24:27.982Z,99.90
2019-06-10T21:26:57.919Z,99.90
2019-06-10T21:29:27.766Z,99.90
2019-06-10T21:31:57.665Z,99.90
2019-06-10T21:34:27.545Z,99.90
2019-06-10T21:36:57.470Z,99.90
2019-06-10T21:39:28.458Z,99.50
2019-06-10T21:41:58.378Z,99.50
2019-06-10T21:44:28.276Z,99.40
2019-06-10T21:46:58.258Z,99.50
2019-06-10T21:49:28.105Z,99.50
2019-06-10T21:51:58.010Z,99.60
2019-06-10T21:54:27.887Z,99.80
2019-06-10T21:56:57.809Z,99.90
2019-06-10T21:59:27.715Z,99.90
2019-06-10T22:01:57.661Z,99.90
2019-06-10T22:04:27.534Z,99.90
2019-06-10T22:06:57.430Z,99.90
2019-06-10T22:09:27.268Z,99.90
2019-06-10T22:11:57.142Z,99.90
2019-06-10T22:14:27.088Z,99.90
2019-06-10T22:16:56.989Z,99.90
2019-06-10T22:19:27.037Z,99.90
2019-06-10T22:21:56.993Z,99.90
2019-06-10T22:24:27.005Z,99.90
2019-06-10T22:26:56.956Z,99.90
2019-06-10T22:29:26.875Z,99.90
2019-06-10T22:31:57.282Z,99.90
2019-06-10T22:34:27.333Z,99.90
2019-06-10T22:36:57.783Z,99.90
2019-06-10T22:39:28.798Z,99.90
2019-06-10T22:41:59.671Z,99.90
2019-06-10T22:44:29.671Z,99.90
2019-06-10T22:47:00.114Z,99.90
2019-06-10T22:49:32.736Z,99.90
2019-06-10T22:52:02.152Z,99.90
2019-06-10T22:54:32.397Z,99.90
2019-06-10T22:57:02.988Z,99.90
2019-06-10T22:59:33.014Z,99.90
2019-06-10T23:02:03.174Z,99.90
2019-06-10T23:04:33.332Z,99.90
2019-06-10T23:07:03.440Z,99.90
2019-06-10T23:09:33.391Z,99.90
2019-06-10T23:12:03.274Z,99.90
2019-06-10T23:14:33.358Z,99.90
2019-06-10T23:17:03.405Z,99.90
2019-06-10T23:19:33.434Z,99.90
2019-06-10T23:22:03.468Z,99.90
2019-06-10T23:24:33.309Z,99.90
2019-06-10T23:27:03.575Z,99.90
2019-06-10T23:29:33.609Z,99.90
2019-06-10T23:32:07.090Z,99.90
2019-06-10T23:34:35.080Z,99.90
2019-06-10T23:37:04.971Z,99.90
2019-06-10T23:39:34.838Z,99.90
2019-06-10T23:42:04.790Z,99.90
2019-06-10T23:44:34.792Z,99.90
2019-06-10T23:47:04.749Z,99.90
2019-06-10T23:49:34.768Z,99.90
2019-06-10T23:52:05.768Z,99.90
2019-06-10T23:54:35.773Z,99.90
2019-06-10T23:57:06.460Z,99.90
2019-06-10T23:59:36.530Z,99.90
