createdAt,value
2023-01-02T00:01:08.399Z,100997.16
2023-01-02T00:03:38.153Z,100998.89
2023-01-02T00:06:08.243Z,100988.72
2023-01-02T00:08:37.466Z,100985.72
2023-01-02T00:11:06.892Z,100984.50
2023-01-02T00:13:36.186Z,100974.17
2023-01-02T00:16:05.805Z,100975.55
2023-01-02T00:18:35.223Z,100973.72
2023-01-02T00:21:05.716Z,100976.10
2023-01-02T00:23:35.598Z,100969.69
2023-01-02T00:26:06.272Z,100973.78
2023-01-02T00:28:36.738Z,100966.27
2023-01-02T00:31:11.235Z,100963.78
2023-01-02T00:33:41.166Z,100960.54
2023-01-02T00:36:12.770Z,100953.55
2023-01-02T00:38:42.372Z,100957.60
2023-01-02T00:41:12.148Z,100955.70
2023-01-02T00:43:42.989Z,100952.88
2023-01-02T00:46:12.600Z,100957.88
2023-01-02T00:48:42.158Z,100956.02
2023-01-02T00:51:12.217Z,100951.83
2023-01-02T00:53:41.632Z,100949.09
2023-01-02T00:56:10.882Z,100942.50
2023-01-02T00:58:40.627Z,100936.47
2023-01-02T01:01:10.089Z,100937.15
2023-01-02T01:03:39.312Z,100939.52
2023-01-02T01:06:10.751Z,100942.16
2023-01-02T01:08:40.477Z,100938.27
2023-01-02T01:11:12.551Z,100931.06
2023-01-02T01:13:42.157Z,100932.95
2023-01-02T01:16:15.402Z,100929.67
2023-01-02T01:18:45.441Z,100934.12
2023-01-02T01:21:19.678Z,100927.55
2023-01-02T01:23:54.091Z,100927.55
2023-01-02T01:26:23.852Z,100923.15
2023-01-02T01:28:57.218Z,100918.58
2023-01-02T01:31:26.661Z,100921.13
2023-01-02T01:33:56.560Z,100921.66
2023-01-02T01:36:26.321Z,100917.98
2023-01-02T01:38:55.869Z,100917.88
2023-01-02T01:41:29.048Z,100916.05
2023-01-02T01:44:01.394Z,100923.28
2023-01-02T01:46:39.518Z,100922.64
2023-01-02T01:49:17.281Z,100922.27
2023-01-02T01:51:51.802Z,100924.78
2023-01-02T01:54:24.554Z,100928.56
2023-01-02T01:56:56.842Z,100924.23
2023-01-02T01:59:26.956Z,100925.99
2023-01-02T02:01:56.367Z,100924.80
2023-01-02T02:04:26.886Z,100926.50
2023-01-02T02:06:56.249Z,100932.89
2023-01-02T02:09:28.922Z,100929.84
2023-01-02T02:11:58.327Z,100932.36
2023-01-02T02:14:27.824Z,100941.94
2023-01-02T02:17:17.613Z,100947.37
2023-01-02T02:20:10.027Z,100948.48
2023-01-02T02:22:48.369Z,100957.84
2023-01-02T02:25:20.966Z,100953.91
2023-01-02T02:27:59.875Z,100951.30
2023-01-02T02:30:39.334Z,100939.52
2023-01-02T02:33:34.709Z,100948.12
2023-01-02T02:36:30.149Z,100948.89
2023-01-02T02:39:14.577Z,100950.64
2023-01-02T02:42:08.365Z,100942.95
2023-01-02T02:44:43.764Z,100937.44
2023-01-02T02:47:38.121Z,100931.96
2023-01-02T02:50:25.577Z,100922.45
2023-01-02T02:53:16.860Z,100927.31
2023-01-02T02:55:49.235Z,100925.01
2023-01-02T02:58:20.284Z,100931.75
2023-01-02T03:00:49.743Z,100930.16
2023-01-02T03:03:24.439Z,100932.11
2023-01-02T03:06:15.909Z,100930.43
2023-01-02T03:09:11.364Z,100938.63
2023-01-02T03:11:54.722Z,100934.39
2023-01-02T03:14:56.124Z,100927.37
2023-01-02T03:17:32.109Z,100929.72
2023-01-02T03:20:04.455Z,100933.13
2023-01-02T03:22:36.224Z,100934.73
2023-01-02T03:25:05.995Z,100937.09
2023-01-02T03:27:37.180Z,100938.91
2023-01-02T03:30:12.705Z,100931.33
2023-01-02T03:32:45.273Z,100931.73
2023-01-02T03:35:15.554Z,100932.39
2023-01-02T03:37:47.386Z,100929.05
2023-01-02T03:40:19.611Z,100942.66
2023-01-02T03:42:55.070Z,100944.59
2023-01-02T03:45:27.365Z,100946.80
2023-01-02T03:48:17.519Z,100951.13
2023-01-02T03:50:54.963Z,100946.52
2023-01-02T03:53:24.763Z,100955.90
2023-01-02T03:56:20.104Z,100957.65
2023-01-02T03:58:55.852Z,100957.72
2023-01-02T04:01:48.172Z,100960.22
2023-01-02T04:04:20.857Z,100961.31
2023-01-02T04:06:52.411Z,100965.98
2023-01-02T04:09:27.194Z,100967.91
2023-01-02T04:11:59.591Z,100969.78
2023-01-02T04:14:41.302Z,100973.19
2023-01-02T04:17:10.857Z,100969.66
2023-01-02T04:19:43.309Z,100971.59
2023-01-02T04:22:15.409Z,100969.47
2023-01-02T04:24:47.651Z,100971.96
2023-01-02T04:27:31.798Z,100967.71
2023-01-02T04:30:01.497Z,100973.56
2023-01-02T04:32:36.777Z,100976.13
2023-01-02T04:35:14.649Z,100976.59
2023-01-02T04:37:45.075Z,100979.40
2023-01-02T04:40:34.359Z,100982.41
2023-01-02T04:43:03.557Z,100982.03
2023-01-02T04:45:32.833Z,100978.58
2023-01-02T04:48:02.019Z,100985.38
2023-01-02T04:50:31.265Z,100981.70
2023-01-02T04:53:00.688Z,100986.42
2023-01-02T04:55:30.198Z,100986.09
2023-01-02T04:57:59.655Z,100987.83
2023-01-02T05:00:29.399Z,100991.92
2023-01-02T05:02:58.592Z,101000.08
2023-01-02T05:05:28.115Z,100993.91
2023-01-02T05:07:59.394Z,101002.38
2023-01-02T05:10:28.912Z,100996.91
2023-01-02T05:12:59.815Z,101015.95
2023-01-02T05:15:29.881Z,101014.98
2023-01-02T05:17:59.914Z,101006.14
2023-01-02T05:20:29.147Z,101025.30
2023-01-02T05:23:16.413Z,101030.94
2023-01-02T05:25:45.641Z,101055.73
2023-01-02T05:28:16.523Z,101082.23
2023-01-02T05:30:45.733Z,101093.97
2023-01-02T05:33:15.537Z,101102.61
2023-01-02T05:35:44.740Z,101119.47
2023-01-02T05:38:14.092Z,101126.50
2023-01-02T05:40:43.296Z,101137.00
2023-01-02T05:43:12.506Z,101148.56
2023-01-02T05:45:41.721Z,101149.75
2023-01-02T05:48:10.939Z,101163.48
2023-01-02T05:50:40.163Z,101169.98
2023-01-02T05:53:11.098Z,101174.15
2023-01-02T05:55:40.659Z,101178.32
2023-01-02T05:58:10.082Z,101187.28
2023-01-02T06:00:39.406Z,101192.53
2023-01-02T06:03:08.719Z,101192.77
2023-01-02T06:05:38.510Z,101201.45
2023-01-02T06:08:07.812Z,101209.83
2023-01-02T06:10:37.019Z,101212.56
2023-01-02T06:13:06.247Z,101234.67
2023-01-02T06:15:35.895Z,101235.14
2023-01-02T06:18:05.171Z,101241.66
2023-01-02T06:20:34.378Z,101245.59
2023-01-02T06:23:03.600Z,101244.39
2023-01-02T06:25:34.880Z,101242.48
2023-01-02T06:28:04.225Z,101246.43
2023-01-02T06:30:33.744Z,101250.59
2023-01-02T06:33:03.268Z,101252.83
2023-01-02T06:35:33.060Z,101261.56
2023-01-02T06:38:02.574Z,101269.55
2023-01-02T06:40:32.051Z,101272.97
2023-01-02T06:43:01.942Z,101278.33
2023-01-02T06:45:31.768Z,101282.28
2023-01-02T06:48:01.227Z,101287.53
2023-01-02T06:50:34.868Z,101293.98
2023-01-02T06:53:01.645Z,101293.11
2023-01-02T06:55:31.148Z,101305.56
2023-01-02T06:58:04.849Z,101305.39
2023-01-02T07:00:31.485Z,101304.08
2023-01-02T07:03:00.779Z,101314.97
2023-01-02T07:05:30.600Z,101317.70
2023-01-02T07:07:59.813Z,101327.36
2023-01-02T07:10:29.525Z,101334.28
2023-01-02T07:12:59.051Z,101337.30
2023-01-02T07:15:28.320Z,101342.05
2023-01-02T07:17:57.855Z,101353.84
2023-01-02T07:20:27.077Z,101362.17
2023-01-02T07:22:56.441Z,101364.91
2023-01-02T07:25:25.919Z,101374.81
2023-01-02T07:27:55.359Z,101389.97
2023-01-02T07:30:24.757Z,101397.48
2023-01-02T07:32:55.196Z,101411.47
2023-01-02T07:35:24.801Z,101403.52
2023-01-02T07:37:54.412Z,101419.27
2023-01-02T07:40:27.329Z,101425.58
2023-01-02T07:42:55.560Z,101432.81
2023-01-02T07:45:24.797Z,101433.87
2023-01-02T07:47:53.987Z,101431.27
2023-01-02T07:50:23.427Z,101446.52
2023-01-02T07:52:52.657Z,101452.12
2023-01-02T07:55:22.074Z,101452.58
2023-01-02T07:57:51.287Z,101460.09
2023-01-02T08:00:20.922Z,101469.64
2023-01-02T08:02:51.869Z,101480.90
2023-01-02T08:05:21.382Z,101487.05
2023-01-02T08:07:50.931Z,101489.47
2023-01-02T08:10:20.232Z,101495.83
2023-01-02T08:12:49.604Z,101492.45
2023-01-02T08:15:18.873Z,101499.97
2023-01-02T08:17:48.094Z,101505.59
2023-01-02T08:20:18.530Z,101507.85
2023-01-02T08:22:48.247Z,101510.84
2023-01-02T08:25:17.988Z,101503.06
2023-01-02T08:27:47.333Z,101502.04
2023-01-02T08:30:16.650Z,101515.52
2023-01-02T08:32:46.178Z,101517.20
2023-01-02T08:35:15.846Z,101518.34
2023-01-02T08:37:50.290Z,101533.99
2023-01-02T08:40:16.307Z,101540.45
2023-01-02T08:42:45.764Z,101544.31
2023-01-02T08:45:15.070Z,101553.59
2023-01-02T08:47:44.566Z,101556.69
2023-01-02T08:50:13.978Z,101556.42
2023-01-02T08:52:43.614Z,101561.38
2023-01-02T08:55:13.729Z,101563.64
2023-01-02T08:57:43.278Z,101574.97
2023-01-02T09:00:13.792Z,101581.17
2023-01-02T09:02:43.513Z,101578.55
2023-01-02T09:05:13.162Z,101584.35
2023-01-02T09:07:43.548Z,101578.64
2023-01-02T09:10:12.868Z,101583.80
2023-01-02T09:12:42.151Z,101582.48
2023-01-02T09:15:12.265Z,101595.51
2023-01-02T09:17:41.824Z,101601.31
2023-01-02T09:20:11.478Z,101603.74
2023-01-02T09:22:40.779Z,101610.95
2023-01-02T09:25:10.789Z,101613.58
2023-01-02T09:27:40.002Z,101611.72
2023-01-02T09:30:11.028Z,101627.38
2023-01-02T09:32:40.365Z,101620.55
2023-01-02T09:35:10.123Z,101628.23
2023-01-02T09:37:39.339Z,101630.11
2023-01-02T09:40:09.858Z,101632.86
2023-01-02T09:42:39.309Z,101638.28
2023-01-02T09:45:10.075Z,101633.69
2023-01-02T09:47:40.371Z,101634.83
2023-01-02T09:50:18.571Z,101645.86
2023-01-02T09:52:50.972Z,101652.16
2023-01-02T09:55:23.846Z,101648.68
2023-01-02T09:58:21.780Z,101646.42
2023-01-02T10:00:52.081Z,101644.55
2023-01-02T10:03:47.274Z,101646.02
2023-01-02T10:06:18.915Z,101641.48
2023-01-02T10:08:57.319Z,101648.24
2023-01-02T10:11:51.309Z,101649.00
2023-01-02T10:14:42.076Z,101655.52
2023-01-02T10:17:07.661Z,101653.05
2023-01-02T10:19:57.915Z,101658.25
2023-01-02T10:22:38.791Z,101652.95
2023-01-02T10:25:18.790Z,101655.50
2023-01-02T10:27:53.877Z,101660.95
2023-01-02T10:30:29.308Z,101673.66
2023-01-02T10:33:04.060Z,101681.34
2023-01-02T10:35:44.434Z,101679.27
2023-01-02T10:38:15.602Z,101684.72
2023-01-02T10:40:46.659Z,101680.28
2023-01-02T10:43:17.017Z,101679.16
2023-01-02T10:45:46.255Z,101685.28
2023-01-02T10:48:15.764Z,101685.94
2023-01-02T10:50:48.214Z,101681.18
2023-01-02T10:53:33.196Z,101694.22
2023-01-02T10:56:04.246Z,101699.89
2023-01-02T10:58:35.816Z,101703.31
2023-01-02T11:01:20.316Z,101700.30
2023-01-02T11:03:52.720Z,101695.95
2023-01-02T11:06:30.166Z,101703.48
2023-01-02T11:09:00.602Z,101695.65
2023-01-02T11:11:32.098Z,101704.20
2023-01-02T11:14:09.276Z,101711.39
2023-01-02T11:16:40.060Z,101707.89
2023-01-02T11:19:12.698Z,101713.95
2023-01-02T11:21:41.739Z,101718.09
2023-01-02T11:24:17.092Z,101723.64
2023-01-02T11:26:49.737Z,101729.36
2023-01-02T11:29:25.247Z,101720.86
2023-01-02T11:32:01.405Z,101721.71
2023-01-02T11:34:40.039Z,101723.84
2023-01-02T11:37:15.983Z,101729.50
2023-01-02T11:40:00.088Z,101722.63
2023-01-02T11:42:58.740Z,101716.97
2023-01-02T11:45:28.309Z,101722.95
2023-01-02T11:48:00.684Z,101725.64
2023-01-02T11:50:37.448Z,101724.13
2023-01-02T11:53:15.724Z,101723.97
2023-01-02T11:56:10.814Z,101729.28
2023-01-02T11:59:06.052Z,101740.41
2023-01-02T12:01:43.006Z,101730.28
2023-01-02T12:04:14.014Z,101729.33
2023-01-02T12:07:02.941Z,101735.45
2023-01-02T12:09:35.640Z,101735.91
2023-01-02T12:12:20.882Z,101745.31
2023-01-02T12:15:08.747Z,101747.67
2023-01-02T12:17:53.338Z,101753.23
2023-01-02T12:20:26.055Z,101749.66
2023-01-02T12:22:58.435Z,101746.27
2023-01-02T12:25:51.712Z,101742.52
2023-01-02T12:28:43.780Z,101735.40
2023-01-02T12:31:16.832Z,101741.75
2023-01-02T12:33:54.814Z,101740.62
2023-01-02T12:36:33.431Z,101753.16
2023-01-02T12:39:05.844Z,101755.69
2023-01-02T12:42:02.143Z,101760.31
2023-01-02T12:44:27.233Z,101766.59
2023-01-02T12:47:07.732Z,101768.30
2023-01-02T12:49:56.650Z,101767.64
2023-01-02T12:52:48.968Z,101786.52
2023-01-02T12:55:27.249Z,101786.61
2023-01-02T12:58:17.353Z,101786.71
2023-01-02T13:01:08.219Z,101788.77
2023-01-02T13:03:43.476Z,101783.91
2023-01-02T13:06:44.907Z,101780.07
2023-01-02T13:09:20.098Z,101776.49
2023-01-02T13:11:48.619Z,101784.38
2023-01-02T13:14:20.301Z,101790.28
2023-01-02T13:16:53.198Z,101784.47
2023-01-02T13:19:34.485Z,101790.28
2023-01-02T13:22:25.837Z,101787.65
2023-01-02T13:24:56.982Z,101784.56
2023-01-02T13:27:26.721Z,101787.36
2023-01-02T13:29:56.164Z,101793.11
2023-01-02T13:32:29.729Z,101788.67
2023-01-02T13:35:01.721Z,101783.06
2023-01-02T13:37:32.043Z,101791.31
2023-01-02T13:40:03.167Z,101791.41
2023-01-02T13:42:54.666Z,101784.64
2023-01-02T13:45:32.827Z,101789.14
2023-01-02T13:48:08.442Z,101809.60
2023-01-02T13:50:39.461Z,101811.28
2023-01-02T13:53:14.616Z,101816.93
2023-01-02T13:56:02.093Z,101814.50
2023-01-02T13:58:44.224Z,101816.44
2023-01-02T14:01:26.096Z,101822.64
2023-01-02T14:04:20.915Z,101828.09
2023-01-02T14:06:54.146Z,101829.86
2023-01-02T14:09:23.363Z,101828.55
2023-01-02T14:12:01.169Z,101830.16
2023-01-02T14:14:44.261Z,101838.96
2023-01-02T14:17:25.873Z,101855.02
2023-01-02T14:20:18.469Z,101856.97
2023-01-02T14:22:52.967Z,101852.20
2023-01-02T14:25:23.432Z,101852.69
2023-01-02T14:27:55.829Z,101859.90
2023-01-02T14:30:42.071Z,101855.41
2023-01-02T14:33:15.980Z,101861.41
2023-01-02T14:35:52.165Z,101863.82
2023-01-02T14:38:26.264Z,101871.70
2023-01-02T14:40:57.437Z,101872.19
2023-01-02T14:43:36.777Z,101877.35
2023-01-02T14:46:24.125Z,101882.97
2023-01-02T14:49:25.438Z,101891.70
2023-01-02T14:51:47.790Z,101882.60
2023-01-02T14:54:20.213Z,101882.60
2023-01-02T14:56:52.653Z,101894.70
2023-01-02T14:59:29.778Z,101896.20
2023-01-02T15:02:04.669Z,101902.77
2023-01-02T15:04:40.067Z,101907.73
2023-01-02T15:07:31.823Z,101907.16
2023-01-02T15:10:04.007Z,101920.11
2023-01-02T15:12:53.219Z,101915.80
2023-01-02T15:15:27.983Z,101921.61
2023-01-02T15:18:03.735Z,101932.88
2023-01-02T15:20:35.581Z,101938.49
2023-01-02T15:23:05.919Z,101936.62
2023-01-02T15:25:40.374Z,101943.95
2023-01-02T15:28:12.758Z,101946.03
2023-01-02T15:30:44.434Z,101961.95
2023-01-02T15:33:32.754Z,101960.45
2023-01-02T15:36:10.594Z,101966.66
2023-01-02T15:38:39.833Z,101969.83
2023-01-02T15:41:09.596Z,101973.62
2023-01-02T15:43:58.502Z,101973.89
2023-01-02T15:46:28.149Z,101978.66
2023-01-02T15:48:57.503Z,101985.01
2023-01-02T15:51:40.588Z,101991.20
2023-01-02T15:54:03.289Z,101988.30
2023-01-02T15:56:41.430Z,101997.45
2023-01-02T15:59:28.408Z,101997.45
2023-01-02T16:01:58.146Z,102007.38
2023-01-02T16:04:29.716Z,102011.71
2023-01-02T16:07:00.583Z,102016.09
2023-01-02T16:09:34.089Z,102021.36
2023-01-02T16:12:04.672Z,102024.92
2023-01-02T16:14:45.007Z,102036.08
2023-01-02T16:17:29.944Z,102036.39
2023-01-02T16:20:00.568Z,102039.83
2023-01-02T16:22:48.686Z,102043.09
2023-01-02T16:25:23.907Z,102049.08
2023-01-02T16:28:35.716Z,102038.59
2023-01-02T16:30:44.644Z,102051.29
2023-01-02T16:33:26.703Z,102061.05
2023-01-02T16:36:07.959Z,102062.53
2023-01-02T16:38:59.921Z,102071.27
2023-01-02T16:41:37.350Z,102075.45
2023-01-02T16:44:12.829Z,102087.09
2023-01-02T16:46:44.187Z,102095.03
2023-01-02T16:49:15.887Z,102098.97
2023-01-02T16:51:47.040Z,102097.25
2023-01-02T16:54:17.979Z,102096.88
2023-01-02T16:56:48.299Z,102098.20
2023-01-02T16:59:17.748Z,102104.30
2023-01-02T17:01:47.145Z,102107.84
2023-01-02T17:04:16.984Z,102114.55
2023-01-02T17:06:46.317Z,102117.45
2023-01-02T17:09:15.828Z,102116.94
2023-01-02T17:11:46.979Z,102124.55
2023-01-02T17:14:16.620Z,102132.34
2023-01-02T17:16:46.277Z,102135.30
2023-01-02T17:19:15.836Z,102143.24
2023-01-02T17:21:45.611Z,102148.58
2023-01-02T17:24:14.836Z,102152.30
2023-01-02T17:26:44.290Z,102146.48
2023-01-02T17:29:13.592Z,102147.05
2023-01-02T17:31:43.408Z,102156.28
2023-01-02T17:34:12.862Z,102160.00
2023-01-02T17:36:42.452Z,102170.87
2023-01-02T17:39:11.979Z,102171.64
2023-01-02T17:41:41.564Z,102183.82
2023-01-02T17:44:11.164Z,102192.78
2023-01-02T17:49:11.952Z,102189.59
2023-01-02T17:51:41.472Z,102192.01
2023-01-02T17:54:10.788Z,102197.57
2023-01-02T17:56:40.657Z,102202.65
2023-01-02T17:59:10.286Z,102200.88
2023-01-02T18:01:40.086Z,102209.44
2023-01-02T18:04:09.402Z,102209.30
2023-01-02T18:06:39.430Z,102214.77
2023-01-02T18:09:08.892Z,102219.92
2023-01-02T18:11:38.266Z,102230.25
2023-01-02T18:14:22.768Z,102227.41
2023-01-02T18:16:54.180Z,102234.34
2023-01-02T18:19:27.176Z,102241.74
2023-01-02T18:21:56.487Z,102242.30
2023-01-02T18:24:32.846Z,102243.36
2023-01-02T18:27:22.038Z,102249.20
2023-01-02T18:29:54.715Z,102261.41
2023-01-02T18:32:35.588Z,102260.17
2023-01-02T18:37:57.392Z,102266.76
2023-01-02T18:40:33.081Z,102266.76
2023-01-02T18:43:17.580Z,102267.70
2023-01-02T18:45:51.762Z,102271.66
2023-01-02T18:48:21.695Z,102273.11
2023-01-02T18:50:59.662Z,102279.39
2023-01-02T18:53:37.468Z,102275.02
2023-01-02T18:56:16.326Z,102284.41
2023-01-02T18:58:49.069Z,102288.11
2023-01-02T19:01:30.391Z,102296.34
2023-01-02T19:04:22.106Z,102300.63
2023-01-02T19:06:43.238Z,102303.53
2023-01-02T19:09:17.549Z,102311.70
2023-01-02T19:12:09.102Z,102308.13
2023-01-02T19:14:43.777Z,102310.61
2023-01-02T19:17:19.623Z,102311.23
2023-01-02T19:19:49.188Z,102317.70
2023-01-02T19:22:20.929Z,102322.04
2023-01-02T19:24:50.606Z,102327.28
2023-01-02T19:27:25.595Z,102330.93
2023-01-02T19:29:55.651Z,102339.80
2023-01-02T19:32:28.047Z,102342.84
2023-01-02T19:35:02.045Z,102351.69
2023-01-02T19:37:42.049Z,102350.09
2023-01-02T19:40:19.403Z,102354.55
2023-01-02T19:42:46.798Z,102361.95
2023-01-02T19:45:19.084Z,102362.02
2023-01-02T19:47:49.570Z,102360.11
2023-01-02T19:50:22.447Z,102364.88
2023-01-02T19:52:52.217Z,102367.13
2023-01-02T19:55:21.594Z,102368.17
2023-01-02T19:57:50.875Z,102374.41
2023-01-02T20:00:20.808Z,102375.95
2023-01-02T20:02:52.041Z,102388.27
2023-01-02T20:05:23.149Z,102388.78
2023-01-02T20:07:54.076Z,102388.42
2023-01-02T20:10:23.911Z,102400.67
2023-01-02T20:12:55.109Z,102406.23
2023-01-02T20:15:26.464Z,102400.23
2023-01-02T20:17:55.941Z,102405.45
2023-01-02T20:20:28.615Z,102403.52
2023-01-02T20:22:58.268Z,102411.98
2023-01-02T20:25:27.582Z,102415.14
2023-01-02T20:27:57.716Z,102412.71
2023-01-02T20:30:27.489Z,102414.80
2023-01-02T20:32:57.114Z,102413.91
2023-01-02T20:35:26.498Z,102416.09
2023-01-02T20:37:55.713Z,102417.52
2023-01-02T20:40:25.661Z,102416.58
2023-01-02T20:42:54.978Z,102414.97
2023-01-02T20:45:24.659Z,102419.40
2023-01-02T20:47:54.494Z,102420.91
2023-01-02T20:50:24.249Z,102423.82
2023-01-02T20:52:56.889Z,102421.47
2023-01-02T20:55:24.973Z,102427.89
2023-01-02T20:57:54.501Z,102431.69
2023-01-02T21:00:24.083Z,102441.52
2023-01-02T21:02:53.946Z,102442.70
2023-01-02T21:05:24.984Z,102448.26
2023-01-02T21:07:54.434Z,102447.30
2023-01-02T21:10:25.255Z,102447.95
2023-01-02T21:13:10.893Z,102452.35
2023-01-02T21:15:45.209Z,102460.40
2023-01-02T21:18:18.487Z,102465.62
2023-01-02T21:20:51.137Z,102458.58
2023-01-02T21:23:20.283Z,102460.22
2023-01-02T21:25:50.093Z,102466.00
2023-01-02T21:28:21.699Z,102468.55
2023-01-02T21:30:51.841Z,102466.73
2023-01-02T21:33:23.080Z,102475.13
2023-01-02T21:35:53.631Z,102474.72
2023-01-02T21:38:24.132Z,102482.13
2023-01-02T21:40:54.460Z,102483.05
2023-01-02T21:43:24.430Z,102488.09
2023-01-02T21:45:53.674Z,102485.98
2023-01-02T21:48:23.590Z,102484.17
2023-01-02T21:50:52.803Z,102489.59
2023-01-02T21:53:22.168Z,102483.78
2023-01-02T21:55:51.357Z,102483.11
2023-01-02T21:58:21.117Z,102475.77
2023-01-02T22:00:50.514Z,102470.05
2023-01-02T22:03:20.330Z,102483.06
2023-01-02T22:05:49.927Z,102489.17
2023-01-02T22:08:19.490Z,102493.59
2023-01-02T22:10:49.515Z,102505.97
2023-01-02T22:13:18.955Z,102512.80
2023-01-02T22:15:48.828Z,102528.02
2023-01-02T22:18:20.819Z,102526.83
2023-01-02T22:20:50.073Z,102537.05
2023-01-02T22:23:19.525Z,102532.51
2023-01-02T22:25:49.128Z,102538.13
2023-01-02T22:28:18.938Z,102540.62
2023-01-02T22:30:48.264Z,102545.34
2023-01-02T22:33:18.158Z,102551.29
2023-01-02T22:35:48.384Z,102556.70
2023-01-02T22:38:17.747Z,102560.36
2023-01-02T22:40:47.248Z,102566.90
2023-01-02T22:43:22.498Z,102565.86
2023-01-02T22:45:49.943Z,102565.98
2023-01-02T22:48:22.399Z,102569.97
2023-01-02T22:50:55.005Z,102568.95
2023-01-02T22:53:28.512Z,102566.80
2023-01-02T22:55:57.817Z,102563.91
2023-01-02T22:58:27.293Z,102566.96
2023-01-02T23:00:59.926Z,102567.99
2023-01-02T23:03:35.312Z,102573.03
2023-01-02T23:06:04.862Z,102580.00
2023-01-02T23:08:35.085Z,102583.87
2023-01-02T23:11:05.430Z,102583.98
2023-01-02T23:13:36.195Z,102585.66
2023-01-02T23:16:24.617Z,102590.94
2023-01-02T23:19:12.247Z,102588.73
2023-01-02T23:21:52.933Z,102583.25
2023-01-02T23:24:24.786Z,102586.22
2023-01-02T23:26:55.542Z,102595.97
2023-01-02T23:29:26.096Z,102592.10
2023-01-02T23:31:56.332Z,102598.14
2023-01-02T23:34:27.390Z,102600.28
2023-01-02T23:36:58.580Z,102601.69
2023-01-02T23:39:29.895Z,102604.44
2023-01-02T23:41:59.286Z,102610.67
2023-01-02T23:44:28.667Z,102612.84
2023-01-02T23:46:58.197Z,102620.63
2023-01-02T23:49:27.395Z,102617.64
2023-01-02T23:51:56.972Z,102628.41
2023-01-02T23:54:26.185Z,102620.16
2023-01-02T23:56:55.545Z,102623.23
2023-01-02T23:59:26.027Z,102615.75
