createdAt,value
2017-04-12T01:16:00.375Z,1013.73
2017-04-12T01:16:41.036Z,1013.77
2017-04-12T01:17:22.705Z,1013.7
2017-04-12T01:18:03.355Z,1013.68
2017-04-12T01:18:44.007Z,1013.7
2017-04-12T01:19:24.578Z,1013.69
2017-04-12T01:20:05.167Z,1013.65
2017-04-12T01:20:45.770Z,1013.63
2017-04-12T01:21:26.414Z,1013.65
2017-04-12T01:22:06.986Z,1013.73
2017-04-12T01:22:47.706Z,1013.74
2017-04-12T01:23:28.381Z,1013.78
2017-04-12T01:24:09.029Z,1013.76
2017-04-12T01:24:49.606Z,1013.79
2017-04-12T01:25:30.301Z,1013.82
2017-04-12T01:26:10.993Z,1013.83
2017-04-12T01:26:51.638Z,1013.79
2017-04-12T01:27:32.225Z,1013.81
2017-04-12T01:28:12.916Z,1013.78
2017-04-12T01:28:53.500Z,1013.74
2017-04-12T01:29:34.152Z,1013.7
2017-04-12T01:30:14.730Z,1013.66
2017-04-12T01:30:55.424Z,1013.65
2017-04-12T01:31:36.116Z,1013.66
2017-04-12T01:32:16.862Z,1013.7
2017-04-12T01:32:57.452Z,1013.68
2017-04-12T01:33:38.120Z,1013.7
2017-04-12T01:34:19.747Z,1013.67
2017-04-12T01:35:00.398Z,1013.75
2017-04-12T01:35:40.972Z,1013.75
2017-04-12T01:36:21.672Z,1013.74
2017-04-12T01:37:02.357Z,1013.76
2017-04-12T01:37:43.013Z,1013.7
2017-04-12T01:38:23.611Z,1013.64
2017-04-12T01:39:04.267Z,1013.64
2017-04-12T01:39:44.973Z,1013.58
2017-04-12T01:40:25.621Z,1013.59
2017-04-12T01:41:06.269Z,1013.66
2017-04-12T01:41:46.932Z,1013.64
2017-04-12T01:42:27.575Z,1013.61
2017-04-12T01:43:09.258Z,1013.61
2017-04-12T01:43:49.909Z,1013.56
2017-04-12T01:44:30.566Z,1013.48
2017-04-12T01:45:11.222Z,1013.43
2017-04-12T01:45:51.871Z,1013.4
2017-04-12T01:46:32.518Z,1013.37
2017-04-12T01:47:13.172Z,1013.43
2017-04-12T01:47:53.827Z,1013.38
2017-04-12T01:48:34.480Z,1013.32
2017-04-12T01:49:15.143Z,1013.28
2017-04-12T01:49:55.786Z,1013.29
2017-04-12T01:50:36.374Z,1013.23
2017-04-12T01:51:16.989Z,1013.25
2017-04-12T01:51:57.645Z,1013.24
2017-04-12T01:52:38.218Z,1013.25
2017-04-12T01:53:18.835Z,1013.24
2017-04-12T01:54:00.525Z,1013.2
2017-04-12T01:54:41.076Z,1013.2
2017-04-12T01:55:21.723Z,1013.21
2017-04-12T01:56:02.380Z,1013.26
2017-04-12T01:56:42.948Z,1013.18
2017-04-12T01:57:24.606Z,1013.24
2017-04-12T01:58:05.264Z,1013.19
2017-04-12T01:58:45.831Z,1013.21
2017-04-12T01:59:26.461Z,1013.17
2017-04-12T02:00:07.129Z,1013.17
2017-04-12T02:00:47.788Z,1013.2
2017-04-12T02:01:28.426Z,1013.17
2017-04-12T02:02:09.093Z,1013.1
2017-04-12T02:02:49.715Z,1013.16
2017-04-12T02:03:32.337Z,1013.11
2017-04-12T02:04:13.078Z,1013.08
2017-04-12T02:04:53.750Z,1013
2017-04-12T02:05:34.378Z,1013.03
2017-04-12T02:06:15.038Z,1012.95
2017-04-12T02:06:55.728Z,1012.95
2017-04-12T02:07:36.356Z,1012.97
2017-04-12T02:08:18.034Z,1012.95
2017-04-12T02:08:58.685Z,1012.99
2017-04-12T02:09:39.337Z,1012.99
2017-04-12T02:10:19.896Z,1012.99
2017-04-12T02:11:00.552Z,1012.95
2017-04-12T02:11:41.195Z,1012.97
2017-04-12T02:12:21.764Z,1012.97
2017-04-12T02:13:02.390Z,1012.93
2017-04-12T02:13:43.046Z,1012.89
2017-04-12T02:14:23.631Z,1012.93
2017-04-12T02:15:04.248Z,1012.92
2017-04-12T02:15:44.898Z,1012.87
2017-04-12T02:16:25.463Z,1012.89
2017-04-12T02:17:06.062Z,1012.92
2017-04-12T02:17:46.651Z,1012.9
2017-04-12T02:18:27.305Z,1012.9
2017-04-12T02:19:07.893Z,1012.93
2017-04-12T02:19:48.555Z,1012.86
2017-04-12T02:20:30.187Z,1012.85
2017-04-12T02:21:10.791Z,1012.85
2017-04-12T02:21:52.534Z,1012.84
2017-04-12T02:22:33.175Z,1012.88
2017-04-12T02:23:13.758Z,1012.86
2017-04-12T02:23:54.403Z,1012.83
2017-04-12T02:24:35.026Z,1012.83
2017-04-12T02:25:15.679Z,1012.81
2017-04-12T02:25:56.334Z,1012.8
2017-04-12T02:26:36.991Z,1012.82
2017-04-12T02:27:17.637Z,1012.78
2017-04-12T02:27:58.314Z,1012.76
2017-04-12T02:28:38.945Z,1012.74
2017-04-12T02:29:19.516Z,1012.73
2017-04-12T02:30:00.169Z,1012.68
2017-04-12T02:30:40.905Z,1012.67
2017-04-12T02:31:21.509Z,1012.68
2017-04-12T02:32:02.144Z,1012.73
2017-04-12T02:32:42.757Z,1012.67
2017-04-12T02:33:23.332Z,1012.63
2017-04-12T02:34:06.015Z,1012.61
2017-04-12T02:34:46.664Z,1012.55
2017-04-12T02:35:27.230Z,1012.55
2017-04-12T02:36:07.824Z,1012.5
2017-04-12T02:36:48.421Z,1012.5
2017-04-12T02:37:29.076Z,1012.49
2017-04-12T02:38:09.642Z,1012.42
2017-04-12T02:38:50.277Z,1012.42
2017-04-12T02:39:30.944Z,1012.41
2017-04-12T02:40:11.587Z,1012.41
2017-04-12T02:40:52.158Z,1012.42
2017-04-12T02:41:32.774Z,1012.36
2017-04-12T02:42:13.435Z,1012.37
2017-04-12T02:42:54.096Z,1012.34
2017-04-12T02:43:34.668Z,1012.32
2017-04-12T02:44:15.393Z,1012.36
2017-04-12T02:44:56.052Z,1012.27
2017-04-12T02:45:36.702Z,1012.3
2017-04-12T02:46:17.265Z,1012.25
2017-04-12T02:46:58.903Z,1012.31
2017-04-12T02:47:39.593Z,1012.34
2017-04-12T02:48:20.249Z,1012.31
2017-04-12T02:49:00.795Z,1012.32
2017-04-12T02:49:41.451Z,1012.34
2017-04-12T02:50:22.091Z,1012.26
2017-04-12T02:51:02.723Z,1012.33
2017-04-12T02:51:43.395Z,1012.28
2017-04-12T02:52:24.052Z,1012.3
2017-04-12T02:53:04.631Z,1012.3
2017-04-12T02:53:45.252Z,1012.35
2017-04-12T02:54:25.904Z,1012.23
2017-04-12T02:55:06.557Z,1012.27
2017-04-12T02:55:48.040Z,1012.26
2017-04-12T02:56:28.694Z,1012.26
2017-04-12T02:57:09.348Z,1012.27
2017-04-12T02:57:51.014Z,1012.23
2017-04-12T02:58:31.665Z,1012.26
2017-04-12T02:59:12.249Z,1012.24
2017-04-12T02:59:52.935Z,1012.3
2017-04-12T03:00:33.515Z,1012.23
2017-04-12T03:01:15.213Z,1012.24
2017-04-12T03:01:55.762Z,1012.21
2017-04-12T03:02:36.364Z,1012.26
2017-04-12T03:03:16.984Z,1012.23
2017-04-12T03:03:57.613Z,1012.27
2017-04-12T03:04:38.267Z,1012.25
2017-04-12T03:05:18.914Z,1012.23
2017-04-12T03:05:59.573Z,1012.26
2017-04-12T03:06:40.224Z,1012.25
2017-04-12T03:07:20.878Z,1012.29
2017-04-12T03:08:01.539Z,1012.3
2017-04-12T03:08:42.184Z,1012.27
2017-04-12T03:09:22.760Z,1012.26
2017-04-12T03:10:03.398Z,1012.29
2017-04-12T03:10:44.047Z,1012.27
2017-04-12T03:11:24.632Z,1012.23
2017-04-12T03:12:05.241Z,1012.29
2017-04-12T03:12:45.897Z,1012.26
2017-04-12T03:13:26.532Z,1012.29
2017-04-12T03:14:07.214Z,1012.31
2017-04-12T03:14:47.855Z,1012.31
2017-04-12T03:15:28.510Z,1012.32
2017-04-12T03:16:09.159Z,1012.26
2017-04-12T03:16:49.813Z,1012.33
2017-04-12T03:17:31.496Z,1012.33
2017-04-12T03:18:12.143Z,1012.34
2017-04-12T03:18:52.797Z,1012.24
2017-04-12T03:19:33.370Z,1012.28
2017-04-12T03:20:14.064Z,1012.33
2017-04-12T03:20:54.754Z,1012.23
2017-04-12T03:21:35.612Z,1012.18
2017-04-12T03:22:16.179Z,1012.22
2017-04-12T03:22:56.784Z,1012.14
2017-04-12T03:23:37.484Z,1012.12
2017-04-12T03:24:18.131Z,1012.14
2017-04-12T03:24:58.797Z,1012.15
2017-04-12T03:25:39.433Z,1012.18
2017-04-12T03:26:20.083Z,1012.17
2017-04-12T03:27:00.742Z,1012.2
2017-04-12T03:27:42.423Z,1012.18
2017-04-12T03:28:23.060Z,1012.17
2017-04-12T03:29:03.715Z,1012.16
2017-04-12T03:29:44.372Z,1012.16
2017-04-12T03:30:25.031Z,1012.13
2017-04-12T03:31:05.685Z,1012.07
2017-04-12T03:31:46.334Z,1012.09
2017-04-12T03:32:26.987Z,1012.11
2017-04-12T03:33:07.639Z,1012.08
2017-04-12T03:33:48.286Z,1012.06
2017-04-12T03:34:28.943Z,1012.05
2017-04-12T03:35:09.592Z,1012.09
2017-04-12T03:35:50.248Z,1012.05
2017-04-12T03:36:30.899Z,1012.05
2017-04-12T03:37:11.548Z,1012.08
2017-04-12T03:37:53.232Z,1012.04
2017-04-12T03:38:33.885Z,1012.06
2017-04-12T03:39:14.537Z,1012.06
2017-04-12T03:39:55.187Z,1012.03
2017-04-12T03:40:35.842Z,1012.11
2017-04-12T03:41:16.495Z,1012.02
2017-04-12T03:41:57.149Z,1012.08
2017-04-12T03:42:37.804Z,1012.02
2017-04-12T03:43:18.455Z,1012.02
2017-04-12T03:43:59.109Z,1012.06
2017-04-12T03:44:39.668Z,1011.94
2017-04-12T03:45:20.265Z,1012
2017-04-12T03:46:00.971Z,1012.03
2017-04-12T03:46:41.615Z,1011.98
2017-04-12T03:47:22.175Z,1011.93
2017-04-12T03:48:02.798Z,1011.98
2017-04-12T03:48:43.473Z,1011.92
2017-04-12T03:49:24.125Z,1011.97
2017-04-12T03:50:04.696Z,1011.98
2017-04-12T03:50:45.281Z,1011.99
2017-04-12T03:51:25.912Z,1012
2017-04-12T03:52:06.534Z,1011.94
2017-04-12T03:52:47.110Z,1011.95
2017-04-12T03:53:27.816Z,1011.91
2017-04-12T03:54:08.390Z,1011.91
2017-04-12T03:54:50.071Z,1011.86
2017-04-12T03:55:30.719Z,1011.82
2017-04-12T03:56:11.375Z,1011.89
2017-04-12T03:56:52.028Z,1011.9
2017-04-12T03:57:32.682Z,1011.9
2017-04-12T03:58:13.332Z,1011.93
2017-04-12T03:58:53.987Z,1011.9
2017-04-12T03:59:34.638Z,1011.84
2017-04-12T04:00:15.286Z,1011.85
2017-04-12T04:00:55.945Z,1011.81
2017-04-12T04:01:36.614Z,1011.88
2017-04-12T04:02:17.252Z,1011.84
2017-04-12T04:02:57.907Z,1011.81
2017-04-12T04:03:38.550Z,1011.73
2017-04-12T04:04:19.122Z,1011.77
2017-04-12T04:04:59.756Z,1011.8
2017-04-12T04:05:40.407Z,1011.79
2017-04-12T04:06:20.958Z,1011.81
2017-04-12T04:07:01.610Z,1011.75
2017-04-12T04:07:42.267Z,1011.74
2017-04-12T04:08:22.856Z,1011.74
2017-04-12T04:09:03.471Z,1011.78
2017-04-12T04:09:44.121Z,1011.79
2017-04-12T04:10:24.775Z,1011.77
2017-04-12T04:11:05.426Z,1011.73
2017-04-12T04:11:46.087Z,1011.72
2017-04-12T04:12:26.732Z,1011.74
2017-04-12T04:13:07.386Z,1011.7
2017-04-12T04:13:48.050Z,1011.72
2017-04-12T04:14:28.690Z,1011.76
2017-04-12T04:15:09.343Z,1011.72
2017-04-12T04:15:49.998Z,1011.67
2017-04-12T04:16:30.652Z,1011.68
2017-04-12T04:17:11.306Z,1011.7
2017-04-12T04:17:51.958Z,1011.72
2017-04-12T04:18:32.609Z,1011.69
2017-04-12T04:19:13.276Z,1011.75
2017-04-12T04:19:53.918Z,1011.75
2017-04-12T04:20:34.571Z,1011.72
2017-04-12T04:21:15.224Z,1011.7
2017-04-12T04:21:55.876Z,1011.73
2017-04-12T04:22:36.535Z,1011.73
2017-04-12T04:23:17.184Z,1011.73
2017-04-12T04:23:57.833Z,1011.72
2017-04-12T04:24:38.535Z,1011.74
2017-04-12T04:25:19.145Z,1011.72
2017-04-12T04:25:59.802Z,1011.71
2017-04-12T04:26:40.447Z,1011.68
2017-04-12T04:27:21.097Z,1011.71
2017-04-12T04:28:01.754Z,1011.64
2017-04-12T04:28:42.410Z,1011.68
2017-04-12T04:29:22.968Z,1011.68
2017-04-12T04:30:03.563Z,1011.65
2017-04-12T04:30:44.266Z,1011.62
2017-04-12T04:31:24.921Z,1011.61
2017-04-12T04:32:05.489Z,1011.66
2017-04-12T04:32:46.113Z,1011.58
2017-04-12T04:33:26.782Z,1011.61
2017-04-12T04:34:07.425Z,1011.63
2017-04-12T04:34:48.079Z,1011.6
2017-04-12T04:35:28.739Z,1011.59
2017-04-12T04:36:09.395Z,1011.6
2017-04-12T04:36:50.042Z,1011.55
2017-04-12T04:37:30.695Z,1011.57
2017-04-12T04:38:12.381Z,1011.57
2017-04-12T04:38:53.023Z,1011.53
2017-04-12T04:39:33.678Z,1011.53
2017-04-12T04:40:14.331Z,1011.49
2017-04-12T04:40:54.985Z,1011.53
2017-04-12T04:41:35.635Z,1011.53
2017-04-12T04:42:17.315Z,1011.53
2017-04-12T04:42:57.966Z,1011.53
2017-04-12T04:43:38.650Z,1011.51
2017-04-12T04:44:19.213Z,1011.58
2017-04-12T04:44:59.895Z,1011.54
2017-04-12T04:45:40.573Z,1011.52
2017-04-12T04:46:21.264Z,1011.53
2017-04-12T04:47:01.813Z,1011.54
2017-04-12T04:47:42.512Z,1011.57
2017-04-12T04:48:23.194Z,1011.51
2017-04-12T04:49:03.839Z,1011.53
2017-04-12T04:49:44.398Z,1011.52
2017-04-12T04:50:25.010Z,1011.55
2017-04-12T04:51:05.599Z,1011.55
2017-04-12T04:51:47.268Z,1011.52
2017-04-12T04:52:27.860Z,1011.5
2017-04-12T04:53:08.647Z,1011.46
2017-04-12T04:53:49.348Z,1011.46
2017-04-12T04:54:29.986Z,1011.49
2017-04-12T04:55:10.564Z,1011.48
2017-04-12T04:55:51.196Z,1011.47
2017-04-12T04:56:31.845Z,1011.41
2017-04-12T04:57:12.449Z,1011.41
2017-04-12T04:57:53.053Z,1011.4
2017-04-12T04:58:33.694Z,1011.38
2017-04-12T04:59:14.276Z,1011.35
2017-04-12T04:59:54.908Z,1011.38
2017-04-12T05:00:35.553Z,1011.32
2017-04-12T05:01:16.151Z,1011.38
2017-04-12T05:01:56.831Z,1011.35
2017-04-12T05:02:37.440Z,1011.37
2017-04-12T05:03:18.066Z,1011.32
2017-04-12T05:03:58.643Z,1011.34
2017-04-12T05:04:39.320Z,1011.33
2017-04-12T05:05:19.917Z,1011.36
2017-04-12T05:06:00.572Z,1011.34
2017-04-12T05:06:41.240Z,1011.33
2017-04-12T05:07:21.909Z,1011.33
2017-04-12T05:08:02.541Z,1011.33
2017-04-12T05:08:43.212Z,1011.32
2017-04-12T05:09:23.835Z,1011.33
2017-04-12T05:10:04.523Z,1011.3
2017-04-12T05:10:45.096Z,1011.27
2017-04-12T05:11:25.747Z,1011.3
2017-04-12T05:12:06.346Z,1011.27
2017-04-12T05:12:47.004Z,1011.32
2017-04-12T05:13:27.570Z,1011.3
2017-04-12T05:14:08.194Z,1011.29
2017-04-12T05:14:48.854Z,1011.27
2017-04-12T05:15:29.508Z,1011.29
2017-04-12T05:16:10.163Z,1011.26
2017-04-12T05:16:50.815Z,1011.27
2017-04-12T05:17:31.486Z,1011.31
2017-04-12T05:18:12.120Z,1011.29
2017-04-12T05:18:52.772Z,1011.34
2017-04-12T05:19:33.348Z,1011.3
2017-04-12T05:20:13.977Z,1011.27
2017-04-12T05:20:54.631Z,1011.28
2017-04-12T05:21:35.200Z,1011.27
2017-04-12T05:22:15.947Z,1011.27
2017-04-12T05:22:56.696Z,1011.26
2017-04-12T05:23:37.259Z,1011.28
2017-04-12T05:24:17.997Z,1011.25
2017-04-12T05:24:58.760Z,1011.27
2017-04-12T05:25:39.326Z,1011.28
2017-04-12T05:26:19.919Z,1011.29
2017-04-12T05:27:00.608Z,1011.29
2017-04-12T05:27:41.364Z,1011.22
2017-04-12T05:28:21.935Z,1011.28
2017-04-12T05:29:02.631Z,1011.29
2017-04-12T05:29:43.324Z,1011.29
2017-04-12T05:30:24.080Z,1011.26
2017-04-12T05:31:04.866Z,1011.25
2017-04-12T05:31:45.590Z,1011.23
2017-04-12T05:32:26.346Z,1011.26
2017-04-12T05:33:07.098Z,1011.25
2017-04-12T05:33:47.854Z,1011.24
2017-04-12T05:34:28.612Z,1011.27
2017-04-12T05:35:09.366Z,1011.24
2017-04-12T05:35:50.120Z,1011.23
2017-04-12T05:36:30.891Z,1011.23
2017-04-12T05:37:11.630Z,1011.26
2017-04-12T05:37:52.294Z,1011.23
2017-04-12T05:38:33.040Z,1011.26
2017-04-12T05:39:13.804Z,1011.23
2017-04-12T05:39:54.549Z,1011.2
2017-04-12T05:40:35.308Z,1011.21
2017-04-12T05:41:16.061Z,1011.23
2017-04-12T05:41:56.815Z,1011.18
2017-04-12T05:42:37.572Z,1011.15
2017-04-12T05:43:31.140Z,1011.19
2017-04-12T05:44:11.899Z,1011.22
2017-04-12T05:44:52.554Z,1011.16
2017-04-12T05:45:33.159Z,1011.2
2017-04-12T05:46:18.668Z,1011.18
2017-04-12T05:46:59.439Z,1011.16
2017-04-12T05:47:40.014Z,1011.17
2017-04-12T05:48:20.646Z,1011.17
2017-04-12T05:49:01.296Z,1011.1
2017-04-12T05:49:41.856Z,1011.14
2017-04-12T05:50:22.613Z,1011.11
2017-04-12T05:51:03.252Z,1011.1
2017-04-12T05:51:43.831Z,1011.13
2017-04-12T05:52:24.509Z,1011.07
2017-04-12T05:53:05.156Z,1011.13
2017-04-12T05:53:45.766Z,1011.05
2017-04-12T05:54:26.357Z,1011.07
2017-04-12T05:55:07.022Z,1011.03
2017-04-12T05:55:47.623Z,1011
2017-04-12T05:56:28.272Z,1010.96
2017-04-12T05:57:08.863Z,1010.93
2017-04-12T05:57:49.543Z,1010.97
2017-04-12T05:58:30.242Z,1010.96
2017-04-12T05:59:10.882Z,1010.99
2017-04-12T05:59:51.443Z,1010.99
2017-04-12T06:00:32.119Z,1010.97
2017-04-12T06:01:12.850Z,1010.97
2017-04-12T06:01:53.424Z,1010.96
2017-04-12T06:02:34.045Z,1011.03
2017-04-12T06:03:14.696Z,1011.01
2017-04-12T06:03:55.265Z,1011.03
2017-04-12T06:04:35.907Z,1011.03
2017-04-12T06:05:16.558Z,1011.02
2017-04-12T06:05:57.147Z,1011.05
2017-04-12T06:06:37.855Z,1011.03
2017-04-12T06:07:18.510Z,1011.02
2017-04-12T06:07:59.266Z,1011.02
2017-04-12T06:08:39.887Z,1011.03
2017-04-12T06:09:20.453Z,1011
2017-04-12T06:10:01.128Z,1010.97
2017-04-12T06:10:41.785Z,1010.94
2017-04-12T06:11:22.439Z,1010.98
2017-04-12T06:12:03.095Z,1011.02
2017-04-12T06:12:43.741Z,1011.02
2017-04-12T06:13:24.368Z,1010.98
2017-04-12T06:14:05.043Z,1011.03
2017-04-12T06:14:45.700Z,1011.05
2017-04-12T06:15:26.374Z,1011.06
2017-04-12T06:16:06.999Z,1011.05
2017-04-12T06:16:47.756Z,1011.09
2017-04-12T06:17:28.410Z,1010.98
2017-04-12T06:18:09.068Z,1010.99
2017-04-12T06:18:49.720Z,1011.01
2017-04-12T06:19:31.395Z,1011.04
2017-04-12T06:20:12.043Z,1011.05
2017-04-12T06:20:52.698Z,1011.04
2017-04-12T06:21:33.452Z,1011
2017-04-12T06:22:14.107Z,1011.06
2017-04-12T06:22:54.759Z,1011.02
2017-04-12T06:23:35.413Z,1010.93
2017-04-12T06:24:16.065Z,1010.98
2017-04-12T06:24:56.724Z,1010.96
2017-04-12T06:25:37.382Z,1010.96
2017-04-12T06:26:18.025Z,1010.93
2017-04-12T06:26:58.676Z,1010.89
2017-04-12T06:27:39.320Z,1010.95
2017-04-12T06:28:19.985Z,1010.88
2017-04-12T06:29:00.638Z,1010.86
2017-04-12T06:29:41.288Z,1010.9
2017-04-12T06:30:21.898Z,1010.85
2017-04-12T06:31:02.554Z,1010.82
2017-04-12T06:31:43.260Z,1010.86
2017-04-12T06:32:23.908Z,1010.84
2017-04-12T06:33:04.496Z,1010.82
2017-04-12T06:33:45.166Z,1010.74
2017-04-12T06:34:25.863Z,1010.7
2017-04-12T06:35:06.515Z,1010.74
2017-04-12T06:35:47.166Z,1010.65
2017-04-12T06:36:27.820Z,1010.7
2017-04-12T06:37:08.472Z,1010.68
2017-04-12T06:37:49.124Z,1010.63
2017-04-12T06:38:29.778Z,1010.6
2017-04-12T06:39:10.434Z,1010.6
2017-04-12T06:39:51.063Z,1010.51
2017-04-12T06:40:31.940Z,1010.58
2017-04-12T06:41:12.674Z,1010.56
2017-04-12T06:41:53.359Z,1010.56
2017-04-12T06:42:34.006Z,1010.56
2017-04-12T06:43:14.660Z,1010.6
2017-04-12T06:43:55.311Z,1010.59
2017-04-12T06:44:35.965Z,1010.63
2017-04-12T06:45:16.611Z,1010.57
2017-04-12T06:45:57.226Z,1010.62
2017-04-12T06:46:37.943Z,1010.57
2017-04-12T06:47:18.584Z,1010.52
2017-04-12T06:47:59.190Z,1010.51
2017-04-12T06:48:39.869Z,1010.49
2017-04-12T06:49:20.561Z,1010.48
2017-04-12T06:50:01.293Z,1010.47
2017-04-12T06:50:41.947Z,1010.48
2017-04-12T06:51:22.601Z,1010.41
2017-04-12T06:52:03.253Z,1010.43
2017-04-12T06:52:43.908Z,1010.4
2017-04-12T06:53:24.670Z,1010.46
2017-04-12T06:54:05.319Z,1010.43
2017-04-12T06:54:45.965Z,1010.39
2017-04-12T06:55:26.625Z,1010.43
2017-04-12T06:56:07.376Z,1010.36
2017-04-12T06:56:48.027Z,1010.36
2017-04-12T06:57:28.685Z,1010.39
2017-04-12T06:58:09.434Z,1010.32
2017-04-12T06:58:50.096Z,1010.34
2017-04-12T06:59:30.742Z,1010.31
2017-04-12T07:00:11.409Z,1010.37
2017-04-12T07:00:52.051Z,1010.35
2017-04-12T07:01:32.698Z,1010.33
2017-04-12T07:02:13.353Z,1010.34
2017-04-12T07:02:55.033Z,1010.38
2017-04-12T07:03:35.682Z,1010.31
2017-04-12T07:04:16.336Z,1010.32
2017-04-12T07:04:56.899Z,1010.32
2017-04-12T07:05:37.592Z,1010.33
2017-04-12T07:06:18.293Z,1010.27
2017-04-12T07:06:59.057Z,1010.34
2017-04-12T07:07:39.719Z,1010.28
2017-04-12T07:08:20.569Z,1010.34
2017-04-12T07:09:01.254Z,1010.34
2017-04-12T07:09:41.980Z,1010.36
2017-04-12T07:10:22.564Z,1010.33
2017-04-12T07:11:03.184Z,1010.34
2017-04-12T07:11:43.932Z,1010.31
2017-04-12T07:12:24.503Z,1010.37
2017-04-12T07:13:05.143Z,1010.34
2017-04-12T07:13:45.792Z,1010.34
2017-04-12T07:14:26.373Z,1010.38
2017-04-12T07:15:07.095Z,1010.36
2017-04-12T07:15:47.747Z,1010.35
2017-04-12T07:16:28.338Z,1010.39
2017-04-12T07:17:10.185Z,1010.37
2017-04-12T07:17:50.840Z,1010.4
2017-04-12T07:18:31.493Z,1010.36
2017-04-12T07:19:12.060Z,1010.32
2017-04-12T07:19:52.827Z,1010.32
2017-04-12T07:20:34.486Z,1010.37
2017-04-12T07:21:15.117Z,1010.32
2017-04-12T07:21:55.696Z,1010.36
2017-04-12T07:22:37.428Z,1010.4
2017-04-12T07:23:18.108Z,1010.35
2017-04-12T07:23:58.751Z,1010.39
2017-04-12T07:24:39.314Z,1010.4
2017-04-12T07:25:20.020Z,1010.3
2017-04-12T07:26:00.745Z,1010.36
2017-04-12T07:26:41.468Z,1010.38
2017-04-12T07:27:22.046Z,1010.38
2017-04-12T07:28:02.748Z,1010.42
2017-04-12T07:28:43.431Z,1010.4
2017-04-12T07:29:24.082Z,1010.42
2017-04-12T07:30:04.662Z,1010.38
2017-04-12T07:30:45.361Z,1010.39
2017-04-12T07:31:26.048Z,1010.36
2017-04-12T07:32:06.697Z,1010.36
2017-04-12T07:32:47.258Z,1010.33
2017-04-12T07:33:27.961Z,1010.42
2017-04-12T07:34:08.666Z,1010.35
2017-04-12T07:34:49.307Z,1010.38
2017-04-12T07:35:29.973Z,1010.31
2017-04-12T07:36:10.613Z,1010.36
2017-04-12T07:36:51.261Z,1010.38
2017-04-12T07:37:32.001Z,1010.31
2017-04-12T07:38:12.669Z,1010.35
2017-04-12T07:38:53.321Z,1010.33
2017-04-12T07:39:33.979Z,1010.32
2017-04-12T07:40:14.734Z,1010.31
2017-04-12T07:40:56.415Z,1010.31
2017-04-12T07:41:37.088Z,1010.3
2017-04-12T07:42:17.816Z,1010.34
2017-04-12T07:42:58.469Z,1010.33
2017-04-12T07:43:39.122Z,1010.32
2017-04-12T07:44:19.772Z,1010.3
2017-04-12T07:45:00.432Z,1010.3
2017-04-12T07:45:41.082Z,1010.31
2017-04-12T07:46:21.734Z,1010.34
2017-04-12T07:47:02.383Z,1010.33
2017-04-12T07:47:43.041Z,1010.32
2017-04-12T07:48:23.693Z,1010.32
2017-04-12T07:49:04.349Z,1010.34
2017-04-12T07:49:44.999Z,1010.32
2017-04-12T07:50:25.651Z,1010.34
2017-04-12T07:51:06.310Z,1010.29
2017-04-12T07:51:46.956Z,1010.31
2017-04-12T07:52:27.714Z,1010.31
2017-04-12T07:53:08.365Z,1010.29
2017-04-12T07:53:49.018Z,1010.28
2017-04-12T07:54:29.671Z,1010.26
2017-04-12T07:55:10.256Z,1010.28
2017-04-12T07:55:50.939Z,1010.27
2017-04-12T07:56:31.653Z,1010.24
2017-04-12T07:57:12.291Z,1010.27
2017-04-12T07:57:52.867Z,1010.2
2017-04-12T07:58:33.544Z,1010.27
2017-04-12T07:59:14.246Z,1010.15
2017-04-12T07:59:54.906Z,1010.18
2017-04-12T08:00:35.518Z,1010.24
2017-04-12T08:01:16.225Z,1010.24
2017-04-12T08:01:56.853Z,1010.23
2017-04-12T08:02:37.428Z,1010.2
2017-04-12T08:03:18.061Z,1010.21
2017-04-12T08:03:58.715Z,1010.25
2017-04-12T08:04:39.286Z,1010.24
2017-04-12T08:05:19.915Z,1010.19
2017-04-12T08:06:00.568Z,1010.26
2017-04-12T08:06:41.177Z,1010.23
2017-04-12T08:07:21.870Z,1010.2
2017-04-12T08:08:02.525Z,1010.21
2017-04-12T08:08:43.091Z,1010.2
2017-04-12T08:09:23.745Z,1010.08
2017-04-12T08:10:04.484Z,1010.06
2017-04-12T08:10:45.137Z,1010.11
2017-04-12T08:11:25.789Z,1010.1
2017-04-12T08:12:06.443Z,1010.11
2017-04-12T08:12:47.097Z,1010.1
2017-04-12T08:13:27.749Z,1010.1
2017-04-12T08:14:08.400Z,1010.09
2017-04-12T08:14:49.055Z,1010.09
2017-04-12T08:15:29.713Z,1010.07
2017-04-12T08:16:10.361Z,1010.11
2017-04-12T08:16:51.016Z,1010.08
2017-04-12T08:17:31.668Z,1010.11
2017-04-12T08:18:12.321Z,1010.12
2017-04-12T08:18:52.981Z,1010.14
2017-04-12T08:19:33.627Z,1010.13
2017-04-12T08:20:14.225Z,1010.12
2017-04-12T08:20:54.900Z,1010.15
2017-04-12T08:21:35.620Z,1010.12
2017-04-12T08:22:16.364Z,1010.08
2017-04-12T08:22:56.939Z,1010.05
2017-04-12T08:23:37.614Z,1010.07
2017-04-12T08:24:18.322Z,1010.08
2017-04-12T08:24:58.961Z,1010.07
2017-04-12T08:25:39.607Z,1010.04
2017-04-12T08:26:20.363Z,1010
2017-04-12T08:27:01.025Z,1010.04
2017-04-12T08:27:41.774Z,1010.07
2017-04-12T08:28:23.452Z,1010.02
2017-04-12T08:29:05.129Z,1010.02
2017-04-12T08:29:45.887Z,1010
2017-04-12T08:30:26.480Z,1009.97
2017-04-12T08:31:07.169Z,1009.96
2017-04-12T08:31:47.850Z,1009.94
2017-04-12T08:32:28.603Z,1009.99
2017-04-12T08:33:09.171Z,1009.97
2017-04-12T08:33:49.846Z,1009.94
2017-04-12T08:34:30.549Z,1009.95
2017-04-12T08:35:11.208Z,1009.91
2017-04-12T08:35:51.788Z,1009.96
2017-04-12T08:36:32.497Z,1009.97
2017-04-12T08:37:14.232Z,1009.93
2017-04-12T08:37:56.934Z,1010
2017-04-12T08:38:37.546Z,1009.9
2017-04-12T08:39:20.283Z,1009.94
2017-04-12T08:40:01.068Z,1009.91
2017-04-12T08:40:42.108Z,1009.86
2017-04-12T08:41:22.765Z,1009.85
2017-04-12T08:42:04.559Z,1009.92
2017-04-12T08:42:46.326Z,1009.87
2017-04-12T08:43:26.977Z,1009.86
2017-04-12T08:44:19.731Z,1009.79
2017-04-12T08:45:12.442Z,1009.79
2017-04-12T08:45:53.196Z,1009.74
2017-04-12T08:46:35.923Z,1009.72
2017-04-12T08:47:17.680Z,1009.74
2017-04-12T08:47:58.441Z,1009.71
2017-04-12T08:48:39.095Z,1009.72
2017-04-12T08:49:24.451Z,1009.68
2017-04-12T08:50:10.951Z,1009.71
2017-04-12T08:51:02.461Z,1009.72
2017-04-12T08:51:45.261Z,1009.74
2017-04-12T08:52:27.051Z,1009.69
2017-04-12T08:53:09.842Z,1009.68
2017-04-12T08:53:50.599Z,1009.72
2017-04-12T08:54:31.348Z,1009.73
2017-04-12T08:55:11.921Z,1009.74
2017-04-12T08:55:52.662Z,1009.73
2017-04-12T08:56:33.411Z,1009.71
2017-04-12T08:57:13.972Z,1009.72
2017-04-12T08:57:56.700Z,1009.71
2017-04-12T08:58:37.354Z,1009.73
2017-04-12T08:59:17.957Z,1009.68
2017-04-12T09:00:00.703Z,1009.69
2017-04-12T09:00:42.381Z,1009.72
2017-04-12T09:01:23.035Z,1009.69
2017-04-12T09:02:04.714Z,1009.65
2017-04-12T09:02:45.364Z,1009.64
2017-04-12T09:03:31.857Z,1009.63
2017-04-12T09:04:12.509Z,1009.6
2017-04-12T09:04:53.262Z,1009.6
2017-04-12T09:05:39.852Z,1009.61
2017-04-12T09:06:21.633Z,1009.61
2017-04-12T09:07:03.314Z,1009.6
2017-04-12T09:07:46.011Z,1009.6
2017-04-12T09:08:27.792Z,1009.55
2017-04-12T09:09:09.466Z,1009.51
2017-04-12T09:09:50.123Z,1009.5
2017-04-12T09:10:30.679Z,1009.43
2017-04-12T09:11:13.390Z,1009.5
2017-04-12T09:11:54.131Z,1009.49
2017-04-12T09:12:34.782Z,1009.58
2017-04-12T09:13:15.367Z,1009.48
2017-04-12T09:13:57.089Z,1009.5
2017-04-12T09:14:37.786Z,1009.54
2017-04-12T09:15:20.461Z,1009.48
2017-04-12T09:16:01.117Z,1009.55
2017-04-12T09:16:41.769Z,1009.57
2017-04-12T09:17:22.425Z,1009.54
2017-04-12T09:18:05.123Z,1009.53
2017-04-12T09:18:46.801Z,1009.54
2017-04-12T09:19:27.459Z,1009.56
2017-04-12T09:20:08.050Z,1009.58
2017-04-12T09:20:54.260Z,1009.5
2017-04-12T09:21:35.975Z,1009.61
2017-04-12T09:22:16.724Z,1009.58
2017-04-12T09:22:58.092Z,1009.61
2017-04-12T09:23:39.725Z,1009.62
2017-04-12T09:24:22.503Z,1009.58
2017-04-12T09:25:03.227Z,1009.59
2017-04-12T09:25:48.893Z,1009.5
2017-04-12T09:26:29.566Z,1009.58
2017-04-12T09:27:11.328Z,1009.54
2017-04-12T09:27:56.897Z,1009.5
2017-04-12T09:28:37.550Z,1009.43
2017-04-12T09:29:23.933Z,1009.45
2017-04-12T09:30:04.601Z,1009.51
2017-04-12T09:30:45.244Z,1009.5
2017-04-12T09:31:25.904Z,1009.63
2017-04-12T09:32:06.752Z,1009.52