createdAt,value
2019-04-01T00:00:16.905Z,56.27
2019-04-01T00:02:45.970Z,57.77
2019-04-01T00:05:14.579Z,56.80
2019-04-01T00:07:43.303Z,57.13
2019-04-01T00:10:12.015Z,53.40
2019-04-01T00:12:40.666Z,54.13
2019-04-01T00:15:09.135Z,56.90
2019-04-01T00:17:37.920Z,56.03
2019-04-01T00:20:06.830Z,57.83
2019-04-01T00:22:35.628Z,54.63
2019-04-01T00:25:04.131Z,55.83
2019-04-01T00:27:32.769Z,55.13
2019-04-01T00:30:01.470Z,54.80
2019-04-01T00:32:29.994Z,57.27
2019-04-01T00:34:58.532Z,53.40
2019-04-01T00:37:27.111Z,53.40
2019-04-01T00:39:55.429Z,52.67
2019-04-01T00:42:31.953Z,51.90
2019-04-01T00:45:03.327Z,52.50
2019-04-01T00:47:31.478Z,51.60
2019-04-01T00:50:00.238Z,50.13
2019-04-01T00:52:28.784Z,54.53
2019-04-01T00:54:57.701Z,51.60
2019-04-01T00:57:26.227Z,56.47
2019-04-01T00:59:54.941Z,54.60
2019-04-01T01:02:23.586Z,55.97
2019-04-01T01:04:52.868Z,54.77
2019-04-01T01:07:21.339Z,56.10
2019-04-01T01:09:49.645Z,56.93
2019-04-01T01:12:18.150Z,56.03
2019-04-01T01:14:46.540Z,52.57
2019-04-01T01:17:15.069Z,56.10
2019-04-01T01:19:43.356Z,54.83
2019-04-01T01:22:11.671Z,54.53
2019-04-01T01:24:40.325Z,50.97
2019-04-01T01:27:09.327Z,51.80
2019-04-01T01:29:37.937Z,53.97
2019-04-01T01:32:06.588Z,52.00
2019-04-01T01:34:35.069Z,52.67
2019-04-01T01:37:03.925Z,52.40
2019-04-01T01:39:32.757Z,52.43
2019-04-01T01:42:01.824Z,50.07
2019-04-01T01:44:30.658Z,49.37
2019-04-01T01:46:58.906Z,50.10
2019-04-01T01:49:27.579Z,49.27
2019-04-01T01:51:56.097Z,48.10
2019-04-01T01:54:24.761Z,47.93
2019-04-01T01:56:53.780Z,50.17
2019-04-01T01:59:22.368Z,48.23
2019-04-01T02:01:50.717Z,50.67
2019-04-01T02:04:19.485Z,48.67
2019-04-01T02:06:48.206Z,49.77
2019-04-01T02:09:16.861Z,52.20
2019-04-01T02:11:45.250Z,49.70
2019-04-01T02:14:13.656Z,49.60
2019-04-01T02:16:42.312Z,50.10
2019-04-01T02:19:10.785Z,49.37
2019-04-01T02:21:39.199Z,49.43
2019-04-01T02:24:07.749Z,49.80
2019-04-01T02:26:36.426Z,48.27
2019-04-01T02:29:05.151Z,47.90
2019-04-01T02:31:33.817Z,48.07
2019-04-01T02:34:02.503Z,48.90
2019-04-01T02:36:31.119Z,46.03
2019-04-01T02:38:59.566Z,47.77
2019-04-01T02:41:28.156Z,49.27
2019-04-01T02:43:56.953Z,47.50
2019-04-01T02:46:25.718Z,47.33
2019-04-01T02:48:54.395Z,47.67
2019-04-01T02:51:23.103Z,46.40
2019-04-01T02:53:51.777Z,44.73
2019-04-01T02:56:20.461Z,47.13
2019-04-01T02:58:49.186Z,45.63
2019-04-01T03:01:17.831Z,44.90
2019-04-01T03:03:46.527Z,44.67
2019-04-01T03:06:15.234Z,45.47
2019-04-01T03:08:44.516Z,43.50
2019-04-01T03:11:13.199Z,45.03
2019-04-01T03:13:41.601Z,45.50
2019-04-01T03:16:10.370Z,44.67
2019-04-01T03:18:39.046Z,44.57
2019-04-01T03:21:07.780Z,44.60
2019-04-01T03:23:36.679Z,45.00
2019-04-01T03:26:05.644Z,44.77
2019-04-01T03:28:34.223Z,44.77
2019-04-01T03:31:02.574Z,45.67
2019-04-01T03:33:31.363Z,46.73
2019-04-01T03:36:00.087Z,43.37
2019-04-01T03:38:28.727Z,44.13
2019-04-01T03:40:57.407Z,42.27
2019-04-01T03:43:26.117Z,44.57
2019-04-01T03:45:54.860Z,43.27
2019-04-01T03:48:23.666Z,44.37
2019-04-01T03:50:52.192Z,44.37
2019-04-01T03:53:20.537Z,44.33
2019-04-01T03:55:49.092Z,43.60
2019-04-01T03:58:17.818Z,43.30
2019-04-01T04:00:49.587Z,43.37
2019-04-01T04:03:18.150Z,42.20
2019-04-01T04:05:46.734Z,42.30
2019-04-01T04:08:15.003Z,42.93
2019-04-01T04:10:43.526Z,44.43
2019-04-01T04:13:12.193Z,41.90
2019-04-01T04:15:40.647Z,42.30
2019-04-01T04:18:09.369Z,42.40
2019-04-01T04:20:37.817Z,42.03
2019-04-01T04:23:06.205Z,43.43
2019-04-01T04:25:34.801Z,41.63
2019-04-01T04:28:03.463Z,42.70
2019-04-01T04:30:32.443Z,43.03
2019-04-01T04:33:01.038Z,42.63
2019-04-01T04:35:29.728Z,42.53
2019-04-01T04:37:58.415Z,41.60
2019-04-01T04:40:26.835Z,40.43
2019-04-01T04:42:55.974Z,41.50
2019-04-01T04:45:24.669Z,43.33
2019-04-01T04:47:53.393Z,41.83
2019-04-01T04:50:21.819Z,42.13
2019-04-01T04:52:50.517Z,42.37
2019-04-01T04:55:19.013Z,45.17
2019-04-01T04:57:47.393Z,45.00
2019-04-01T05:00:16.175Z,45.33
2019-04-01T05:02:44.914Z,46.73
2019-04-01T05:05:13.537Z,45.57
2019-04-01T05:07:42.537Z,46.80
2019-04-01T05:10:11.399Z,46.47
2019-04-01T05:12:39.849Z,46.77
2019-04-01T05:15:08.936Z,43.90
2019-04-01T05:17:37.618Z,46.00
2019-04-01T05:20:06.054Z,45.70
2019-04-01T05:22:43.186Z,46.43
2019-04-01T05:25:13.059Z,46.90
2019-04-01T05:27:42.483Z,45.80
2019-04-01T05:30:11.051Z,46.43
2019-04-01T05:32:40.350Z,46.47
2019-04-01T05:35:08.860Z,47.97
2019-04-01T05:37:38.000Z,44.67
2019-04-01T05:40:08.966Z,45.30
2019-04-01T05:42:37.758Z,44.83
2019-04-01T05:45:08.402Z,45.23
2019-04-01T05:47:43.829Z,46.33
2019-04-01T05:50:12.662Z,47.93
2019-04-01T05:52:41.204Z,46.20
2019-04-01T05:55:09.778Z,47.77
2019-04-01T05:57:39.501Z,45.40
2019-04-01T06:00:22.822Z,45.87
2019-04-01T06:02:58.719Z,43.37
2019-04-01T06:05:33.574Z,45.90
2019-04-01T06:08:09.340Z,44.17
2019-04-01T06:10:47.092Z,45.90
2019-04-01T06:13:30.827Z,42.23
2019-04-01T06:16:05.333Z,44.73
2019-04-01T06:18:39.051Z,44.97
2019-04-01T06:21:17.820Z,44.27
2019-04-01T06:23:58.042Z,44.53
2019-04-01T06:26:36.605Z,46.60
2019-04-01T06:29:13.714Z,44.50
2019-04-01T06:31:48.439Z,45.23
2019-04-01T06:34:34.440Z,44.23
2019-04-01T06:37:18.981Z,43.87
2019-04-01T06:39:57.048Z,45.10
2019-04-01T06:42:33.659Z,43.07
2019-04-01T06:45:17.924Z,46.03
2019-04-01T06:47:56.302Z,45.03
2019-04-01T06:50:29.918Z,45.00
2019-04-01T06:53:11.149Z,45.30
2019-04-01T06:55:52.133Z,42.40
2019-04-01T06:58:28.036Z,42.77
2019-04-01T07:01:08.342Z,43.30
2019-04-01T07:03:47.875Z,42.27
2019-04-01T07:06:26.468Z,42.77
2019-04-01T07:09:09.499Z,41.27
2019-04-01T07:11:48.192Z,43.00
2019-04-01T07:14:29.149Z,41.37
2019-04-01T07:17:05.449Z,41.57
2019-04-01T07:19:47.446Z,42.33
2019-04-01T07:22:26.027Z,40.27
2019-04-01T07:25:11.694Z,40.87
2019-04-01T07:27:53.850Z,42.57
2019-04-01T07:30:29.210Z,41.40
2019-04-01T07:33:06.781Z,42.93
2019-04-01T07:35:42.691Z,41.83
2019-04-01T07:38:17.910Z,42.07
2019-04-01T07:40:59.358Z,39.73
2019-04-01T07:43:38.968Z,41.77
2019-04-01T07:46:21.742Z,41.03
2019-04-01T07:48:57.697Z,41.43
2019-04-01T07:51:38.518Z,41.50
2019-04-01T07:54:18.321Z,40.37
2019-04-01T07:57:07.276Z,39.80
2019-04-01T07:59:43.293Z,41.90
2019-04-01T08:02:28.242Z,40.90
2019-04-01T08:05:06.510Z,39.47
2019-04-01T08:07:43.565Z,40.40
2019-04-01T08:10:16.928Z,37.83
2019-04-01T08:12:54.131Z,38.30
2019-04-01T08:15:31.547Z,37.03
2019-04-01T08:18:12.095Z,36.90
2019-04-01T08:20:48.113Z,38.23
2019-04-01T08:23:29.289Z,36.57
2019-04-01T08:26:07.239Z,36.23
2019-04-01T08:28:44.755Z,36.87
2019-04-01T08:31:20.078Z,36.83
2019-04-01T08:33:58.882Z,38.27
2019-04-01T08:36:35.804Z,37.67
2019-04-01T08:39:20.221Z,37.47
2019-04-01T08:41:56.029Z,37.47
2019-04-01T08:44:39.185Z,36.43
2019-04-01T08:47:19.299Z,36.97
2019-04-01T08:49:57.887Z,35.50
2019-04-01T08:52:33.380Z,36.23
2019-04-01T08:55:14.588Z,35.53
2019-04-01T08:57:48.332Z,35.40
2019-04-01T09:00:27.920Z,35.47
2019-04-01T09:03:04.157Z,36.50
2019-04-01T09:05:43.095Z,36.70
2019-04-01T09:08:24.448Z,35.97
2019-04-01T09:10:59.919Z,34.33
2019-04-01T09:13:30.495Z,35.60
2019-04-01T09:16:05.541Z,35.50
2019-04-01T09:18:41.535Z,34.93
2019-04-01T09:21:15.513Z,34.77
2019-04-01T09:23:51.898Z,34.53
2019-04-01T09:26:33.817Z,35.63
2019-04-01T09:29:17.809Z,33.80
2019-04-01T09:31:53.970Z,34.67
2019-04-01T09:34:32.873Z,36.70
2019-04-01T09:37:11.053Z,38.17
2019-04-01T09:39:46.667Z,39.67
2019-04-01T09:42:20.928Z,37.97
2019-04-01T09:45:00.385Z,35.20
2019-04-01T09:47:40.521Z,32.97
2019-04-01T09:50:15.358Z,33.20
2019-04-01T09:53:08.810Z,35.17
2019-04-01T09:55:43.330Z,33.10
2019-04-01T09:58:19.168Z,34.83
2019-04-01T10:00:57.897Z,34.33
2019-04-01T10:03:32.958Z,35.40
2019-04-01T10:06:12.599Z,33.47
2019-04-01T10:08:47.783Z,34.00
2019-04-01T10:11:21.770Z,34.60
2019-04-01T10:13:57.565Z,34.60
2019-04-01T10:16:33.696Z,33.87
2019-04-01T10:19:11.303Z,32.60
2019-04-01T10:21:45.338Z,33.63
2019-04-01T10:24:21.194Z,33.53
2019-04-01T10:26:58.836Z,33.73
2019-04-01T10:29:42.084Z,35.13
2019-04-01T10:32:23.264Z,34.37
2019-04-01T10:35:00.010Z,31.77
2019-04-01T10:37:36.971Z,34.57
2019-04-01T10:40:15.298Z,33.97
2019-04-01T10:42:56.362Z,34.77
2019-04-01T10:45:32.014Z,34.70
2019-04-01T10:48:14.414Z,33.57
2019-04-01T10:50:50.260Z,35.40
2019-04-01T10:53:25.408Z,33.80
2019-04-01T10:56:10.722Z,33.83
2019-04-01T10:58:42.206Z,33.27
2019-04-01T11:01:19.139Z,33.43
2019-04-01T11:03:59.477Z,34.67
2019-04-01T11:06:34.601Z,33.80
2019-04-01T11:09:11.260Z,34.63
2019-04-01T11:11:48.393Z,35.60
2019-04-01T11:14:19.299Z,34.90
2019-04-01T11:16:54.814Z,35.33
2019-04-01T11:19:29.493Z,37.50
2019-04-01T11:22:08.781Z,38.60
2019-04-01T11:24:45.120Z,36.00
2019-04-01T11:27:27.270Z,35.87
2019-04-01T11:30:02.862Z,36.83
2019-04-01T11:32:40.319Z,35.70
2019-04-01T11:35:18.424Z,36.20
2019-04-01T11:37:52.373Z,33.03
2019-04-01T11:40:31.253Z,32.97
2019-04-01T11:43:09.548Z,33.30
2019-04-01T11:45:46.825Z,34.00
2019-04-01T11:48:23.109Z,35.73
2019-04-01T11:51:02.959Z,32.03
2019-04-01T11:53:37.424Z,33.33
2019-04-01T11:56:12.786Z,38.43
2019-04-01T11:58:56.747Z,37.67
2019-04-01T12:01:32.874Z,33.63
2019-04-01T12:04:15.406Z,34.20
2019-04-01T12:06:53.067Z,34.43
2019-04-01T12:09:28.219Z,34.90
2019-04-01T12:12:22.398Z,37.43
2019-04-01T12:14:47.435Z,33.33
2019-04-01T12:17:24.096Z,34.30
2019-04-01T12:20:03.092Z,34.40
2019-04-01T12:22:40.594Z,33.27
2019-04-01T12:25:09.966Z,32.73
2019-04-01T12:27:48.086Z,32.43
2019-04-01T12:30:23.169Z,32.60
2019-04-01T12:32:57.936Z,31.67
2019-04-01T12:35:41.166Z,31.20
2019-04-01T12:38:20.967Z,32.57
2019-04-01T12:40:57.974Z,32.13
2019-04-01T12:43:36.880Z,31.17
2019-04-01T12:46:13.004Z,31.50
2019-04-01T12:48:52.627Z,31.73
2019-04-01T12:51:29.303Z,32.50
2019-04-01T12:54:05.360Z,32.13
2019-04-01T12:56:44.173Z,32.83
2019-04-01T12:59:22.750Z,31.63
2019-04-01T13:02:02.767Z,31.57
2019-04-01T13:04:41.507Z,32.40
2019-04-01T13:07:15.073Z,31.80
2019-04-01T13:09:58.099Z,32.87
2019-04-01T13:12:32.867Z,33.27
2019-04-01T13:15:07.179Z,31.77
2019-04-01T13:17:43.805Z,32.00
2019-04-01T13:20:19.831Z,32.37
2019-04-01T13:22:58.162Z,32.40
2019-04-01T13:25:33.955Z,32.70
2019-04-01T13:28:13.406Z,32.53
2019-04-01T13:30:55.089Z,31.77
2019-04-01T13:33:37.272Z,31.77
2019-04-01T13:36:18.241Z,30.57
2019-04-01T13:38:55.800Z,31.37
2019-04-01T13:41:41.792Z,32.17
2019-04-01T13:44:08.777Z,31.63
2019-04-01T13:46:48.791Z,31.00
2019-04-01T13:49:26.775Z,31.43
2019-04-01T13:52:05.139Z,30.13
2019-04-01T13:54:48.811Z,29.17
2019-04-01T13:57:24.434Z,30.23
2019-04-01T14:00:00.188Z,28.40
2019-04-01T14:02:33.733Z,28.40
2019-04-01T14:05:13.345Z,29.90
2019-04-01T14:07:50.035Z,30.10
2019-04-01T14:10:30.584Z,29.67
2019-04-01T14:13:10.218Z,29.73
2019-04-01T14:15:51.234Z,30.77
2019-04-01T14:18:19.327Z,29.07
2019-04-01T14:20:54.129Z,29.13
2019-04-01T14:23:33.907Z,31.00
2019-04-01T14:26:18.694Z,31.10
2019-04-01T14:28:57.521Z,30.10
2019-04-01T14:31:36.020Z,29.70
2019-04-01T14:34:23.495Z,30.93
2019-04-01T14:36:52.803Z,31.03
2019-04-01T14:39:34.568Z,28.53
2019-04-01T14:42:08.678Z,29.67
2019-04-01T14:44:46.122Z,30.57
2019-04-01T14:47:25.033Z,30.60
2019-04-01T14:50:02.845Z,31.60
2019-04-01T14:52:41.357Z,30.43
2019-04-01T14:55:19.438Z,30.07
2019-04-01T14:58:00.222Z,28.67
2019-04-01T15:00:31.709Z,29.73
2019-04-01T15:03:09.883Z,28.47
2019-04-01T15:05:48.199Z,31.23
2019-04-01T15:08:29.046Z,30.03
2019-04-01T15:11:09.545Z,30.33
2019-04-01T15:13:45.488Z,28.77
2019-04-01T15:16:22.304Z,30.30
2019-04-01T15:18:58.102Z,30.73
2019-04-01T15:21:38.537Z,32.53
2019-04-01T15:24:27.183Z,31.43
2019-04-01T15:27:00.953Z,30.67
2019-04-01T15:29:34.368Z,31.73
2019-04-01T15:32:09.952Z,31.93
2019-04-01T15:34:45.952Z,30.43
2019-04-01T15:37:23.227Z,31.30
2019-04-01T15:39:56.263Z,30.83
2019-04-01T15:42:31.386Z,28.80
2019-04-01T15:45:03.674Z,29.03
2019-04-01T15:47:32.823Z,31.03
2019-04-01T15:50:01.448Z,30.13
2019-04-01T15:52:34.622Z,31.40
2019-04-01T15:55:10.687Z,30.70
2019-04-01T15:57:49.343Z,30.47
2019-04-01T16:00:44.392Z,32.23
2019-04-01T16:03:14.931Z,31.43
2019-04-01T16:05:52.232Z,32.07
2019-04-01T16:08:28.413Z,30.53
2019-04-01T16:11:07.995Z,30.30
2019-04-01T16:13:43.190Z,30.23
2019-04-01T16:16:23.230Z,30.50
2019-04-01T16:19:05.394Z,31.23
2019-04-01T16:21:45.704Z,29.67
2019-04-01T16:24:26.284Z,31.73
2019-04-01T16:27:02.678Z,29.90
2019-04-01T16:29:42.915Z,31.07
2019-04-01T16:32:25.570Z,31.20
2019-04-01T16:35:07.515Z,31.57
2019-04-01T16:37:50.614Z,31.17
2019-04-01T16:40:24.973Z,31.00
2019-04-01T16:43:01.543Z,31.63
2019-04-01T16:45:39.654Z,30.03
2019-04-01T16:48:15.163Z,30.30
2019-04-01T16:50:50.280Z,30.10
2019-04-01T16:53:30.517Z,31.80
2019-04-01T16:56:09.537Z,30.10
2019-04-01T16:58:52.104Z,30.40
2019-04-01T17:01:28.490Z,31.60
2019-04-01T17:04:04.522Z,31.40
2019-04-01T17:06:49.657Z,31.10
2019-04-01T17:09:28.068Z,29.53
2019-04-01T17:11:59.494Z,29.40
2019-04-01T17:14:36.636Z,30.10
2019-04-01T17:17:20.125Z,29.50
2019-04-01T17:20:03.909Z,30.83
2019-04-01T17:22:37.554Z,30.43
2019-04-01T17:25:16.261Z,30.53
2019-04-01T17:27:51.659Z,31.93
2019-04-01T17:30:28.163Z,32.73
2019-04-01T17:33:08.399Z,31.73
2019-04-01T17:35:42.360Z,32.40
2019-04-01T17:38:17.551Z,32.23
2019-04-01T17:40:59.021Z,32.70
2019-04-01T17:43:34.198Z,32.57
2019-04-01T17:46:09.477Z,32.10
2019-04-01T17:48:47.214Z,31.17
2019-04-01T17:51:20.042Z,32.97
2019-04-01T17:54:00.873Z,31.23
2019-04-01T17:56:35.105Z,30.77
2019-04-01T17:59:12.708Z,32.83
2019-04-01T18:01:49.040Z,31.00
2019-04-01T18:04:28.711Z,31.00
2019-04-01T18:07:05.025Z,31.43
2019-04-01T18:09:43.328Z,31.87
2019-04-01T18:12:17.460Z,33.57
2019-04-01T18:14:53.875Z,32.70
2019-04-01T18:17:31.267Z,34.30
2019-04-01T18:20:05.914Z,35.87
2019-04-01T18:22:43.610Z,35.57
2019-04-01T18:25:23.168Z,35.73
2019-04-01T18:28:00.192Z,38.17
2019-04-01T18:30:41.097Z,36.30
2019-04-01T18:33:15.350Z,34.23
2019-04-01T18:35:54.241Z,34.93
2019-04-01T18:38:33.711Z,34.87
2019-04-01T18:41:14.930Z,34.63
2019-04-01T18:43:51.653Z,35.20
2019-04-01T18:46:25.963Z,34.27
2019-04-01T18:49:06.845Z,35.80
2019-04-01T18:51:44.606Z,35.17
2019-04-01T18:54:24.084Z,33.23
2019-04-01T18:56:58.671Z,34.47
2019-04-01T18:59:34.105Z,34.17
2019-04-01T19:02:08.449Z,33.70
2019-04-01T19:04:41.714Z,34.23
2019-04-01T19:07:26.267Z,33.47
2019-04-01T19:10:05.908Z,32.30
2019-04-01T19:12:27.357Z,33.27
2019-04-01T19:14:56.648Z,33.13
2019-04-01T19:17:25.304Z,34.03
2019-04-01T19:19:54.184Z,34.20
2019-04-01T19:22:24.228Z,34.33
2019-04-01T19:24:52.747Z,34.03
2019-04-01T19:27:22.118Z,34.57
2019-04-01T19:29:51.301Z,34.43
2019-04-01T19:32:19.820Z,34.40
2019-04-01T19:34:48.457Z,33.90
2019-04-01T19:37:18.270Z,32.67
2019-04-01T19:39:47.333Z,34.00
2019-04-01T19:42:17.924Z,34.90
2019-04-01T19:44:46.722Z,35.27
2019-04-01T19:47:15.172Z,34.67
2019-04-01T19:49:43.914Z,35.27
2019-04-01T19:52:12.485Z,34.30
2019-04-01T19:54:42.185Z,34.33
2019-04-01T19:57:11.763Z,33.97
2019-04-01T19:59:40.623Z,34.43
2019-04-01T20:02:09.728Z,35.10
2019-04-01T20:04:38.627Z,34.87
2019-04-01T20:07:07.323Z,34.23
2019-04-01T20:09:36.494Z,34.90
2019-04-01T20:12:06.175Z,34.93
2019-04-01T20:14:34.936Z,33.60
2019-04-01T20:17:04.368Z,35.10
2019-04-01T20:19:33.199Z,35.37
2019-04-01T20:22:03.017Z,36.17
2019-04-01T20:24:31.907Z,36.43
2019-04-01T20:27:01.110Z,35.57
2019-04-01T20:29:30.375Z,33.03
2019-04-01T20:31:59.955Z,35.17
2019-04-01T20:34:28.629Z,35.87
2019-04-01T20:36:57.296Z,34.47
2019-04-01T20:39:26.162Z,33.93
2019-04-01T20:41:55.161Z,34.73
2019-04-01T20:44:23.809Z,35.70
2019-04-01T20:46:52.656Z,35.50
2019-04-01T20:49:21.651Z,36.57
2019-04-01T20:51:50.230Z,37.30
2019-04-01T20:54:18.911Z,34.33
2019-04-01T20:56:48.204Z,34.87
2019-04-01T20:59:23.251Z,33.03
2019-04-01T21:01:52.580Z,34.40
2019-04-01T21:04:22.292Z,32.53
2019-04-01T21:06:50.977Z,32.93
2019-04-01T21:09:19.527Z,32.87
2019-04-01T21:11:48.250Z,33.27
2019-04-01T21:14:16.953Z,31.90
2019-04-01T21:16:45.673Z,35.00
2019-04-01T21:19:14.325Z,32.13
2019-04-01T21:21:43.426Z,33.70
2019-04-01T21:24:13.177Z,35.53
2019-04-01T21:26:41.834Z,31.77
2019-04-01T21:29:10.311Z,33.67
2019-04-01T21:31:39.007Z,33.00
2019-04-01T21:34:07.864Z,32.03
2019-04-01T21:36:37.160Z,33.50
2019-04-01T21:39:07.119Z,31.50
2019-04-01T21:41:35.804Z,34.13
2019-04-01T21:44:04.249Z,33.13
2019-04-01T21:46:34.722Z,32.97
2019-04-01T21:49:03.272Z,31.57
2019-04-01T21:51:33.161Z,33.03
2019-04-01T21:54:02.757Z,33.57
2019-04-01T21:56:31.527Z,32.73
2019-04-01T21:59:00.248Z,31.67
2019-04-01T22:01:29.083Z,31.70
2019-04-01T22:03:57.655Z,32.53
2019-04-01T22:06:26.334Z,32.77
2019-04-01T22:08:55.081Z,30.77
2019-04-01T22:11:23.747Z,32.83
2019-04-01T22:13:52.436Z,33.90
2019-04-01T22:16:21.105Z,32.67
2019-04-01T22:18:49.770Z,31.70
2019-04-01T22:21:18.236Z,32.70
2019-04-01T22:23:47.088Z,32.43
2019-04-01T22:26:15.990Z,34.03
2019-04-01T22:28:44.698Z,38.53
2019-04-01T22:31:15.182Z,45.03
2019-04-01T22:33:43.892Z,49.07
2019-04-01T22:36:12.622Z,50.17
2019-04-01T22:38:41.265Z,46.40
2019-04-01T22:41:09.952Z,41.53
2019-04-01T22:43:38.805Z,40.97
2019-04-01T22:46:07.765Z,45.00
2019-04-01T22:48:36.113Z,56.37
2019-04-01T22:51:04.949Z,67.37
2019-04-01T22:53:33.664Z,51.00
2019-04-01T22:56:02.282Z,44.30
2019-04-01T22:58:30.984Z,40.80
2019-04-01T23:00:59.683Z,39.60
2019-04-01T23:03:28.339Z,41.60
2019-04-01T23:05:57.095Z,45.10
2019-04-01T23:08:25.612Z,47.77
2019-04-01T23:10:56.409Z,56.30
2019-04-01T23:13:34.177Z,50.47
2019-04-01T23:16:02.921Z,46.07
2019-04-01T23:18:31.710Z,41.93
2019-04-01T23:21:01.261Z,39.27
2019-04-01T23:23:31.157Z,37.97
2019-04-01T23:25:59.849Z,38.90
2019-04-01T23:28:28.223Z,38.10
2019-04-01T23:30:57.186Z,37.27
2019-04-01T23:33:25.926Z,39.13
2019-04-01T23:35:54.555Z,38.27
2019-04-01T23:38:23.241Z,40.17
2019-04-01T23:40:51.546Z,36.47
2019-04-01T23:43:20.206Z,38.07
2019-04-01T23:45:49.155Z,37.73
2019-04-01T23:48:18.834Z,37.63
2019-04-01T23:50:47.273Z,36.20
2019-04-01T23:53:15.969Z,35.83
2019-04-01T23:55:44.884Z,36.23
2019-04-01T23:58:13.548Z,36.83
