createdAt,value
2018-04-26T00:00:06.000Z,28.7
2018-04-26T00:02:06.000Z,28.6
2018-04-26T00:03:06.000Z,28.6
2018-04-26T00:05:06.000Z,28.6
2018-04-26T00:06:06.000Z,28.7
2018-04-26T00:07:06.000Z,28.7
2018-04-26T00:09:06.000Z,28.7
2018-04-26T00:10:06.000Z,28.7
2018-04-26T00:12:06.000Z,28.7
2018-04-26T00:13:06.000Z,28.7
2018-04-26T00:15:06.000Z,28.8
2018-04-26T00:16:06.000Z,28.8
2018-04-26T00:17:51.000Z,28.8
2018-04-26T00:19:06.000Z,28.8
2018-04-26T00:21:06.000Z,28.8
2018-04-26T00:22:06.000Z,28.8
2018-04-26T00:23:06.000Z,28.8
2018-04-26T00:25:06.000Z,28.9
2018-04-26T00:27:06.000Z,28.8
2018-04-26T00:28:06.000Z,28.8
2018-04-26T00:31:52.000Z,28.4
2018-04-26T00:32:52.000Z,28.4
2018-04-26T00:33:52.000Z,28.5
2018-04-26T00:35:52.000Z,28.5
2018-04-26T00:36:52.000Z,28.5
2018-04-26T00:37:52.000Z,28.6
2018-04-26T00:38:52.000Z,28.7
2018-04-26T00:39:52.000Z,28.7
2018-04-26T00:40:52.000Z,28.8
2018-04-26T00:42:52.000Z,28.8
2018-04-26T00:44:52.000Z,28.7
2018-04-26T00:45:52.000Z,28.7
2018-04-26T00:47:52.000Z,28.7
2018-04-26T00:49:52.000Z,28.6
2018-04-26T00:50:52.000Z,28.6
2018-04-26T00:52:52.000Z,28.7
2018-04-26T00:53:52.000Z,28.7
2018-04-26T00:55:37.000Z,28.8
2018-04-26T00:56:52.000Z,28.7
2018-04-26T00:58:52.000Z,28.7
2018-04-26T01:00:52.000Z,28.7
2018-04-26T01:02:52.000Z,28.6
2018-04-26T01:04:37.000Z,28.6
2018-04-26T01:05:52.000Z,28.6
2018-04-26T01:06:52.000Z,28.6
2018-04-26T01:07:52.000Z,28.7
2018-04-26T01:09:52.000Z,28.8
2018-04-26T01:11:52.000Z,28.8
2018-04-26T01:12:52.000Z,28.8
2018-04-26T01:14:52.000Z,28.8
2018-04-26T01:15:52.000Z,28.8
2018-04-26T01:16:52.000Z,28.8
2018-04-26T01:18:52.000Z,28.9
2018-04-26T01:19:52.000Z,28.9
2018-04-26T01:21:52.000Z,28.9
2018-04-26T01:22:52.000Z,28.9
2018-04-26T01:24:52.000Z,28.9
2018-04-26T01:26:52.000Z,28.8
2018-04-26T01:27:52.000Z,28.8
2018-04-26T01:28:52.000Z,28.8
2018-04-26T01:30:52.000Z,28.7
2018-04-26T01:32:52.000Z,28.6
2018-04-26T01:34:52.000Z,28.5
2018-04-26T01:35:52.000Z,28.5
2018-04-26T01:37:52.000Z,28.6
2018-04-26T01:38:52.000Z,28.6
2018-04-26T01:40:37.000Z,28.6
2018-04-26T01:41:52.000Z,28.6
2018-04-26T01:43:52.000Z,28.6
2018-04-26T01:44:52.000Z,28.6
2018-04-26T01:45:52.000Z,28.7
2018-04-26T01:47:52.000Z,28.7
2018-04-26T01:49:52.000Z,28.6
2018-04-26T01:51:52.000Z,28.6
2018-04-26T01:53:52.000Z,28.6
2018-04-26T01:54:52.000Z,28.6
2018-04-26T01:56:52.000Z,28.6
2018-04-26T01:57:52.000Z,28.6
2018-04-26T01:59:37.000Z,28.7
2018-04-26T02:00:52.000Z,28.7
2018-04-26T02:02:52.000Z,28.6
2018-04-26T02:03:52.000Z,28.6
2018-04-26T02:04:52.000Z,28.6
2018-04-26T02:06:52.000Z,28.6
2018-04-26T02:08:52.000Z,28.6
2018-04-26T02:10:52.000Z,28.5
2018-04-26T02:11:52.000Z,28.5
2018-04-26T02:13:52.000Z,28.5
2018-04-26T02:15:52.000Z,28.5
2018-04-26T02:16:52.000Z,28.5
2018-04-26T02:17:52.000Z,28.6
2018-04-26T02:19:52.000Z,28.7
2018-04-26T02:21:52.000Z,28.7
2018-04-26T02:23:52.000Z,28.6
2018-04-26T02:24:52.000Z,28.6
2018-04-26T02:26:52.000Z,28.6
2018-04-26T02:27:52.000Z,28.6
2018-04-26T02:29:37.000Z,28.6
2018-04-26T02:30:52.000Z,28.5
2018-04-26T02:31:52.000Z,28.5
2018-04-26T02:33:37.000Z,28.5
2018-04-26T02:34:52.000Z,28.5
2018-04-26T02:36:52.000Z,28.5
2018-04-26T02:38:52.000Z,28.5
2018-04-26T02:40:52.000Z,28.5
2018-04-26T02:41:52.000Z,28.5
2018-04-26T02:43:52.000Z,28.5
2018-04-26T02:44:52.000Z,28.5
2018-04-26T02:45:52.000Z,28.6
2018-04-26T02:46:52.000Z,28.6
2018-04-26T02:48:52.000Z,28.6
2018-04-26T02:50:52.000Z,28.6
2018-04-26T02:51:52.000Z,28.5
2018-04-26T02:52:52.000Z,28.6
2018-04-26T02:54:52.000Z,28.6
2018-04-26T02:56:52.000Z,28.5
2018-04-26T02:58:37.000Z,28.5
2018-04-26T02:59:52.000Z,28.5
2018-04-26T03:01:52.000Z,28.4
2018-04-26T03:03:52.000Z,28.3
2018-04-26T03:05:52.000Z,28.3
2018-04-26T03:07:52.000Z,28.3
2018-04-26T03:08:52.000Z,28.3
2018-04-26T03:09:52.000Z,28.4
2018-04-26T03:10:52.000Z,28.5
2018-04-26T03:12:52.000Z,28.5
2018-04-26T03:14:52.000Z,28.5
2018-04-26T03:16:52.000Z,28.5
2018-04-26T03:18:37.000Z,28.5
2018-04-26T03:19:52.000Z,28.4
2018-04-26T03:20:52.000Z,28.5
2018-04-26T03:21:52.000Z,28.5
2018-04-26T03:23:52.000Z,28.5
2018-04-26T03:25:52.000Z,28.4
2018-04-26T03:27:52.000Z,28.4
2018-04-26T03:28:52.000Z,28.4
2018-04-26T03:29:52.000Z,28.4
2018-04-26T03:31:37.000Z,28.4
2018-04-26T03:32:52.000Z,28.4
2018-04-26T03:33:52.000Z,28.4
2018-04-26T03:35:52.000Z,28.5
2018-04-26T03:37:52.000Z,28.5
2018-04-26T03:39:37.000Z,28.4
2018-04-26T03:40:52.000Z,28.4
2018-04-26T03:41:52.000Z,28.4
2018-04-26T03:42:52.000Z,28.5
2018-04-26T03:44:52.000Z,28.5
2018-04-26T03:46:52.000Z,28.5
2018-04-26T03:47:52.000Z,28.5
2018-04-26T03:49:52.000Z,28.5
2018-04-26T03:51:52.000Z,28.4
2018-04-26T03:52:52.000Z,28.4
2018-04-26T03:54:52.000Z,28.5
2018-04-26T03:55:52.000Z,28.5
2018-04-26T03:56:52.000Z,28.5
2018-04-26T03:58:52.000Z,28.5
2018-04-26T04:00:52.000Z,28.5
2018-04-26T04:01:52.000Z,28.5
2018-04-26T04:03:37.000Z,28.5
2018-04-26T04:04:52.000Z,28.5
2018-04-26T04:06:52.000Z,28.5
2018-04-26T04:07:52.000Z,28.5
2018-04-26T04:09:52.000Z,28.5
2018-04-26T04:11:52.000Z,28.4
2018-04-26T04:12:52.000Z,28.4
2018-04-26T04:13:52.000Z,28.4
2018-04-26T04:15:52.000Z,28.5
2018-04-26T04:16:52.000Z,28.5
2018-04-26T04:18:52.000Z,28.6
2018-04-26T04:20:52.000Z,28.5
2018-04-26T04:22:52.000Z,28.4
2018-04-26T04:23:52.000Z,28.4
2018-04-26T04:24:52.000Z,28.4
2018-04-26T04:26:52.000Z,28.4
2018-04-26T04:28:52.000Z,28.4
2018-04-26T04:29:52.000Z,28.4
2018-04-26T04:30:52.000Z,28.4
2018-04-26T04:32:52.000Z,28.5
2018-04-26T04:34:52.000Z,28.4
2018-04-26T04:35:52.000Z,28.5
2018-04-26T04:36:52.000Z,28.5
2018-04-26T04:38:52.000Z,28.6
2018-04-26T04:40:52.000Z,28.6
2018-04-26T04:41:52.000Z,28.6
2018-04-26T04:42:52.000Z,28.7
2018-04-26T04:44:52.000Z,28.8
2018-04-26T04:45:52.000Z,28.8
2018-04-26T04:47:37.000Z,28.9
2018-04-26T04:48:52.000Z,28.9
2018-04-26T04:49:52.000Z,28.9
2018-04-26T04:51:52.000Z,28.9
2018-04-26T04:53:52.000Z,28.9
2018-04-26T04:55:52.000Z,28.9
2018-04-26T04:56:52.000Z,28.9
2018-04-26T04:58:52.000Z,28.9
2018-04-26T05:00:52.000Z,28.9
2018-04-26T05:01:52.000Z,28.9
2018-04-26T05:02:52.000Z,29
2018-04-26T05:03:52.000Z,29.1
2018-04-26T05:04:52.000Z,29.1
2018-04-26T05:06:52.000Z,29.2
2018-04-26T05:07:52.000Z,29.3
2018-04-26T05:09:52.000Z,29.2
2018-04-26T05:11:52.000Z,29.1
2018-04-26T05:13:52.000Z,29
2018-04-26T05:15:52.000Z,29
2018-04-26T05:17:52.000Z,29
2018-04-26T05:20:59.000Z,29.3
2018-04-26T05:22:59.000Z,29.4
2018-04-26T05:23:59.000Z,29.4
2018-04-26T05:25:59.000Z,29.4
2018-04-26T05:26:59.000Z,29.4
2018-04-26T05:27:59.000Z,29.5
2018-04-26T05:29:59.000Z,29.5
2018-04-26T05:31:59.000Z,29.4
2018-04-26T05:32:59.000Z,29.4
2018-04-26T05:34:59.000Z,29.5
2018-04-26T05:36:59.000Z,29.5
2018-04-26T05:38:59.000Z,29.4
2018-04-26T05:39:59.000Z,29.4
2018-04-26T05:40:59.000Z,29.5
2018-04-26T05:42:44.000Z,29.6
2018-04-26T05:43:59.000Z,29.5
2018-04-26T05:44:59.000Z,29.5
2018-04-26T05:45:59.000Z,29.6
2018-04-26T05:47:59.000Z,29.6
2018-04-26T05:49:59.000Z,29.5
2018-04-26T05:50:59.000Z,29.4
2018-04-26T05:51:59.000Z,29.4
2018-04-26T05:52:59.000Z,29.5
2018-04-26T05:53:59.000Z,29.5
2018-04-26T05:55:59.000Z,29.5
2018-04-26T05:57:59.000Z,29.5
2018-04-26T05:59:59.000Z,29.4
2018-04-26T06:01:59.000Z,29.3
2018-04-26T06:03:59.000Z,29.2
2018-04-26T06:04:59.000Z,29.2
2018-04-26T06:06:59.000Z,29.2
2018-04-26T06:08:59.000Z,29.3
2018-04-26T06:10:59.000Z,29.4
2018-04-26T06:12:59.000Z,29.5
2018-04-26T06:14:59.000Z,29.5
2018-04-26T06:15:59.000Z,29.5
2018-04-26T06:17:44.000Z,29.6
2018-04-26T06:18:59.000Z,29.7
2018-04-26T06:20:59.000Z,29.8
2018-04-26T06:22:59.000Z,29.9
2018-04-26T06:23:59.000Z,29.9
2018-04-26T06:25:59.000Z,30.1
2018-04-26T06:27:59.000Z,30.1
2018-04-26T06:29:59.000Z,30.1
2018-04-26T06:30:59.000Z,30.2
2018-04-26T06:32:59.000Z,30.3
2018-04-26T06:33:59.000Z,30.3
2018-04-26T06:34:59.000Z,30.4
2018-04-26T06:36:59.000Z,30.5
2018-04-26T06:37:59.000Z,30.6
2018-04-26T06:39:59.000Z,30.7
2018-04-26T06:41:59.000Z,30.7
2018-04-26T06:43:44.000Z,30.7
2018-04-26T06:44:59.000Z,30.7
2018-04-26T06:46:59.000Z,30.8
2018-04-26T06:47:59.000Z,30.8
2018-04-26T06:49:59.000Z,30.9
2018-04-26T06:50:59.000Z,30.9
2018-04-26T06:52:44.000Z,31
2018-04-26T06:53:59.000Z,31.1
2018-04-26T06:55:59.000Z,31.1
2018-04-26T06:56:59.000Z,31.2
2018-04-26T06:58:59.000Z,31.4
2018-04-26T06:59:59.000Z,31.4
2018-04-26T07:00:59.000Z,31.5
2018-04-26T07:02:59.000Z,31.6
2018-04-26T07:03:59.000Z,31.6
2018-04-26T07:05:59.000Z,31.7
2018-04-26T07:07:59.000Z,31.7
2018-04-26T07:08:59.000Z,31.7
2018-04-26T07:10:59.000Z,31.7
2018-04-26T07:11:59.000Z,31.7
2018-04-26T07:13:44.000Z,31.7
2018-04-26T07:14:59.000Z,31.7
2018-04-26T07:16:59.000Z,31.7
2018-04-26T07:18:59.000Z,31.7
2018-04-26T07:19:59.000Z,31.7
2018-04-26T07:20:59.000Z,31.8
2018-04-26T07:22:59.000Z,31.9
2018-04-26T07:24:44.000Z,32
2018-04-26T07:25:59.000Z,31.9
2018-04-26T07:26:59.000Z,32
2018-04-26T07:27:59.000Z,32
2018-04-26T07:29:44.000Z,32
2018-04-26T07:30:59.000Z,32
2018-04-26T07:32:44.000Z,32.1
2018-04-26T07:33:59.000Z,31.8
2018-04-26T07:35:59.000Z,31.1
2018-04-26T07:37:59.000Z,30.4
2018-04-26T07:39:59.000Z,29.6
2018-04-26T07:40:59.000Z,29.4
2018-04-26T07:42:59.000Z,29.1
2018-04-26T07:43:59.000Z,29
2018-04-26T07:45:59.000Z,28.7
2018-04-26T07:46:59.000Z,28.5
2018-04-26T07:48:59.000Z,28.1
2018-04-26T07:49:59.000Z,28.1
2018-04-26T07:51:59.000Z,27.9
2018-04-26T07:53:59.000Z,27.8
2018-04-26T07:55:59.000Z,27.8
2018-04-26T07:56:59.000Z,27.7
2018-04-26T07:58:59.000Z,27.6
2018-04-26T08:00:59.000Z,27.4
2018-04-26T08:02:44.000Z,27.4
2018-04-26T08:03:59.000Z,27.4
2018-04-26T08:04:59.000Z,27.3
2018-04-26T08:06:59.000Z,27.2
2018-04-26T08:07:59.000Z,27.3
2018-04-26T08:08:59.000Z,27.4
2018-04-26T08:10:59.000Z,27.5
2018-04-26T08:11:59.000Z,27.6
2018-04-26T08:13:59.000Z,27.8
2018-04-26T08:15:59.000Z,28
2018-04-26T08:16:59.000Z,28.1
2018-04-26T08:18:59.000Z,28.3
2018-04-26T08:19:59.000Z,28.4
2018-04-26T08:20:59.000Z,28.4
2018-04-26T08:22:59.000Z,28.2
2018-04-26T08:24:59.000Z,28.1
2018-04-26T08:26:59.000Z,28.1
2018-04-26T08:27:59.000Z,28.2
2018-04-26T08:29:59.000Z,28.2
2018-04-26T08:31:59.000Z,28.1
2018-04-26T08:32:59.000Z,28.2
2018-04-26T08:34:59.000Z,28.5
2018-04-26T08:36:59.000Z,28.7
2018-04-26T08:37:59.000Z,28.7
2018-04-26T08:39:59.000Z,28.5
2018-04-26T08:41:43.000Z,28.4
2018-04-26T08:42:59.000Z,28.3
2018-04-26T08:44:59.000Z,28.2
2018-04-26T08:45:59.000Z,28.1
2018-04-26T08:46:59.000Z,28.1
2018-04-26T08:48:59.000Z,28
2018-04-26T08:50:59.000Z,28
2018-04-26T08:52:59.000Z,28.4
2018-04-26T08:54:59.000Z,28.7
2018-04-26T08:56:59.000Z,29.2
2018-04-26T08:57:59.000Z,29.5
2018-04-26T08:59:43.000Z,29.9
2018-04-26T09:00:59.000Z,30.1
2018-04-26T09:02:59.000Z,30.1
2018-04-26T09:03:59.000Z,30
2018-04-26T09:04:59.000Z,29.8
2018-04-26T09:06:59.000Z,29.3
2018-04-26T09:08:59.000Z,29
2018-04-26T09:09:59.000Z,28.8
2018-04-26T09:11:59.000Z,28.5
2018-04-26T09:13:59.000Z,28.2
2018-04-26T09:15:59.000Z,28
2018-04-26T09:16:59.000Z,28.1
2018-04-26T09:18:59.000Z,28.6
2018-04-26T09:20:59.000Z,28.6
2018-04-26T09:22:43.000Z,29.6
2018-04-26T09:23:59.000Z,30.8
2018-04-26T09:24:59.000Z,30.8
2018-04-26T09:25:59.000Z,30.6
2018-04-26T09:27:59.000Z,30.2
2018-04-26T09:29:59.000Z,29.9
2018-04-26T09:30:59.000Z,29.9
2018-04-26T09:31:59.000Z,29.9
2018-04-26T09:33:59.000Z,29.8
2018-04-26T09:35:59.000Z,29.8
2018-04-26T09:37:59.000Z,29.8
2018-04-26T09:38:59.000Z,29.9
2018-04-26T09:40:59.000Z,30
2018-04-26T09:41:59.000Z,29.9
2018-04-26T09:43:59.000Z,29.8
2018-04-26T09:45:59.000Z,29.4
2018-04-26T09:47:59.000Z,29
2018-04-26T09:49:59.000Z,29
2018-04-26T09:50:59.000Z,29
2018-04-26T09:52:59.000Z,28.9
2018-04-26T09:54:59.000Z,28.5
2018-04-26T09:55:59.000Z,28.3
2018-04-26T09:57:59.000Z,28.2
2018-04-26T09:59:59.000Z,28.1
2018-04-26T10:02:00.000Z,28
2018-04-26T10:03:59.000Z,28
2018-04-26T10:04:59.000Z,28
2018-04-26T10:05:59.000Z,28.1
2018-04-26T10:06:59.000Z,28.3
2018-04-26T10:08:59.000Z,28.6
2018-04-26T10:09:59.000Z,28.7
2018-04-26T10:11:59.000Z,29
2018-04-26T10:13:59.000Z,29
2018-04-26T10:14:59.000Z,29
2018-04-26T10:15:59.000Z,28.9
2018-04-26T10:16:59.000Z,28.8
2018-04-26T10:18:59.000Z,28.8
2018-04-26T10:19:59.000Z,28.7
2018-04-26T10:20:59.000Z,28.7
2018-04-26T10:22:59.000Z,28.5
2018-04-26T10:23:59.000Z,28.4
2018-04-26T10:24:59.000Z,28.4
2018-04-26T10:26:59.000Z,28.4
2018-04-26T10:27:59.000Z,28.5
2018-04-26T10:29:59.000Z,28.4
2018-04-26T10:30:59.000Z,28.3
2018-04-26T10:31:59.000Z,28.3
2018-04-26T10:32:59.000Z,28.2
2018-04-26T10:34:59.000Z,28
2018-04-26T10:36:59.000Z,27.9
2018-04-26T10:38:59.000Z,27.7
2018-04-26T10:42:46.000Z,27.8
2018-04-26T10:43:46.000Z,27.9
2018-04-26T10:45:46.000Z,29.4
2018-04-26T10:47:45.000Z,30.4
2018-04-26T10:49:45.000Z,29.8
2018-04-26T10:51:45.000Z,29.4
2018-04-26T10:53:45.000Z,29.1
2018-04-26T10:55:45.000Z,28.9
2018-04-26T10:57:45.000Z,28.9
2018-04-26T10:59:45.000Z,28.7
2018-04-26T11:01:45.000Z,28.6
2018-04-26T11:03:45.000Z,28.4
2018-04-26T11:05:45.000Z,28.3
2018-04-26T11:06:45.000Z,28.4
2018-04-26T11:07:45.000Z,28.4
2018-04-26T11:09:45.000Z,28.5
2018-04-26T11:10:45.000Z,28.4
2018-04-26T11:12:30.000Z,28.2
2018-04-26T11:13:45.000Z,28.1
2018-04-26T11:14:45.000Z,28.2
2018-04-26T11:16:45.000Z,28.5
2018-04-26T11:18:30.000Z,29.2
2018-04-26T11:19:45.000Z,31.1
2018-04-26T11:21:45.000Z,34.5
2018-04-26T11:23:30.000Z,36.4
2018-04-26T11:24:45.000Z,36.3
2018-04-26T11:26:45.000Z,35
2018-04-26T11:27:45.000Z,34.9
2018-04-26T11:29:45.000Z,34
2018-04-26T11:30:45.000Z,33.4
2018-04-26T11:32:45.000Z,34
2018-04-26T11:34:45.000Z,33.4
2018-04-26T11:35:45.000Z,32.8
2018-04-26T11:37:45.000Z,33.1
2018-04-26T11:38:45.000Z,33.6
2018-04-26T11:40:45.000Z,35.6
2018-04-26T11:41:45.000Z,36.4
2018-04-26T11:42:45.000Z,37.2
2018-04-26T11:44:45.000Z,38.8
2018-04-26T11:45:45.000Z,38.7
2018-04-26T11:47:45.000Z,36.8
2018-04-26T11:49:45.000Z,36.2
2018-04-26T11:50:45.000Z,36.2
2018-04-26T11:52:30.000Z,36
2018-04-26T11:53:45.000Z,36.6
2018-04-26T11:55:45.000Z,36.4
2018-04-26T11:57:45.000Z,34.7
2018-04-26T11:58:45.000Z,33.8
2018-04-26T11:59:45.000Z,33.2
2018-04-26T12:00:45.000Z,32.6
2018-04-26T12:02:30.000Z,31.7
2018-04-26T12:03:45.000Z,31.2
2018-04-26T12:04:45.000Z,30.8
2018-04-26T12:06:45.000Z,30.1
2018-04-26T12:07:45.000Z,29.9
2018-04-26T12:08:45.000Z,29.7
2018-04-26T12:09:45.000Z,29.5
2018-04-26T12:10:45.000Z,29.3
2018-04-26T12:12:45.000Z,29.1
2018-04-26T12:13:45.000Z,28.9
2018-04-26T12:14:45.000Z,28.9
2018-04-26T12:16:45.000Z,28.6
2018-04-26T12:18:45.000Z,28.4
2018-04-26T12:19:45.000Z,28.3
2018-04-26T12:21:45.000Z,28.3
2018-04-26T12:23:45.000Z,28.2
2018-04-26T12:24:45.000Z,28.2
2018-04-26T12:26:45.000Z,28.1
2018-04-26T12:27:45.000Z,28.1
2018-04-26T12:28:45.000Z,28.1
2018-04-26T12:29:45.000Z,28.2
2018-04-26T12:34:46.000Z,27.6
2018-04-26T12:36:31.000Z,27.5
2018-04-26T12:38:31.000Z,27.5
2018-04-26T12:40:31.000Z,27.5
2018-04-26T12:42:31.000Z,27.3
2018-04-26T12:44:31.000Z,27.3
2018-04-26T12:46:31.000Z,27.3
2018-04-26T12:47:31.000Z,27.2
2018-04-26T12:49:31.000Z,27.1
2018-04-26T12:51:31.000Z,27
2018-04-26T12:52:31.000Z,27
2018-04-26T12:54:31.000Z,27
2018-04-26T12:55:31.000Z,26.9
2018-04-26T12:57:31.000Z,26.8
2018-04-26T12:58:31.000Z,26.6
2018-04-26T12:59:31.000Z,26.6
2018-04-26T13:01:31.000Z,26.4
2018-04-26T13:02:31.000Z,26.4
2018-04-26T13:04:31.000Z,26.4
2018-04-26T13:05:31.000Z,26.4
2018-04-26T13:06:31.000Z,26.5
2018-04-26T13:08:31.000Z,26.9
2018-04-26T13:10:31.000Z,27.1
2018-04-26T13:12:31.000Z,27.4
2018-04-26T13:14:16.000Z,27.6
2018-04-26T13:15:31.000Z,27.7
2018-04-26T13:17:31.000Z,27.9
2018-04-26T13:18:31.000Z,28
2018-04-26T13:20:31.000Z,28.2
2018-04-26T13:21:31.000Z,28.3
2018-04-26T13:23:31.000Z,28.4
2018-04-26T13:24:31.000Z,28.5
2018-04-26T13:25:31.000Z,28.6
2018-04-26T13:26:31.000Z,28.9
2018-04-26T13:28:31.000Z,29.4
2018-04-26T13:29:31.000Z,29.5
2018-04-26T13:30:31.000Z,29.6
2018-04-26T13:32:31.000Z,29.8
2018-04-26T13:34:31.000Z,29.8
2018-04-26T13:36:31.000Z,29.6
2018-04-26T13:37:31.000Z,29.6
2018-04-26T13:39:31.000Z,29.6
2018-04-26T13:40:31.000Z,29.7
2018-04-26T13:41:31.000Z,29.7
2018-04-26T13:42:31.000Z,29.7
2018-04-26T13:44:31.000Z,29.8
2018-04-26T13:45:31.000Z,29.8
2018-04-26T13:47:31.000Z,29.8
2018-04-26T13:49:31.000Z,29.7
2018-04-26T13:51:31.000Z,29.6
2018-04-26T13:53:31.000Z,29.5
2018-04-26T13:54:31.000Z,29.5
2018-04-26T13:56:31.000Z,29.5
2018-04-26T13:57:31.000Z,29.6
2018-04-26T13:58:31.000Z,29.8
2018-04-26T14:00:31.000Z,29.9
2018-04-26T14:01:31.000Z,29.9
2018-04-26T14:02:31.000Z,30
2018-04-26T14:04:31.000Z,30
2018-04-26T14:05:31.000Z,30
2018-04-26T14:06:31.000Z,30
2018-04-26T14:08:31.000Z,30.1
2018-04-26T14:09:31.000Z,30.1
2018-04-26T14:11:31.000Z,30.3
2018-04-26T14:12:31.000Z,30.4
2018-04-26T14:14:31.000Z,30.4
2018-04-26T14:16:31.000Z,30.4
2018-04-26T14:18:31.000Z,30.4
2018-04-26T14:19:31.000Z,30.5
2018-04-26T14:20:31.000Z,30.6
2018-04-26T14:22:31.000Z,30.8
2018-04-26T14:23:31.000Z,30.9
2018-04-26T14:25:31.000Z,31
2018-04-26T14:26:31.000Z,31.1
2018-04-26T14:27:31.000Z,31.2
2018-04-26T14:29:31.000Z,31.2
2018-04-26T14:31:31.000Z,31.2
2018-04-26T14:33:31.000Z,31.1
2018-04-26T14:35:31.000Z,31
2018-04-26T14:37:31.000Z,31
2018-04-26T14:38:31.000Z,31
2018-04-26T14:40:31.000Z,31.1
2018-04-26T14:42:31.000Z,31.1
2018-04-26T14:44:31.000Z,31.1
2018-04-26T14:46:16.000Z,31
2018-04-26T14:47:31.000Z,30.9
2018-04-26T14:49:31.000Z,30.9
2018-04-26T14:50:31.000Z,30.9
2018-04-26T14:51:31.000Z,30.9
2018-04-26T14:52:31.000Z,30.9
2018-04-26T14:54:31.000Z,30.9
2018-04-26T14:56:16.000Z,30.9
2018-04-26T14:57:31.000Z,30.8
2018-04-26T14:59:31.000Z,30.8
2018-04-26T15:00:31.000Z,30.8
2018-04-26T15:02:31.000Z,30.8
2018-04-26T15:03:31.000Z,30.8
2018-04-26T15:04:31.000Z,30.8
2018-04-26T15:06:31.000Z,30.9
2018-04-26T15:07:31.000Z,30.9
2018-04-26T15:08:31.000Z,31
2018-04-26T15:09:31.000Z,31
2018-04-26T15:10:31.000Z,31
2018-04-26T15:11:31.000Z,31.1
2018-04-26T15:13:31.000Z,31.1
2018-04-26T15:14:31.000Z,31.1
2018-04-26T15:16:31.000Z,31.1
2018-04-26T15:18:31.000Z,31
2018-04-26T15:20:31.000Z,30.8
2018-04-26T15:22:31.000Z,30.8
2018-04-26T15:24:31.000Z,30.7
2018-04-26T15:26:31.000Z,30.7
2018-04-26T15:27:31.000Z,30.7
2018-04-26T15:29:31.000Z,30.7
2018-04-26T15:31:31.000Z,30.7
2018-04-26T15:32:31.000Z,30.6
2018-04-26T15:34:16.000Z,30.7
2018-04-26T15:35:31.000Z,30.7
2018-04-26T15:37:31.000Z,30.6
2018-04-26T15:38:31.000Z,30.6
2018-04-26T15:40:16.000Z,30.7
2018-04-26T15:41:31.000Z,30.6
2018-04-26T15:43:31.000Z,30.7
2018-04-26T15:44:31.000Z,30.7
2018-04-26T15:46:31.000Z,30.8
2018-04-26T15:48:31.000Z,30.8
2018-04-26T15:50:31.000Z,30.8
2018-04-26T15:51:31.000Z,30.8
2018-04-26T15:53:16.000Z,30.8
2018-04-26T15:54:31.000Z,30.8
2018-04-26T15:56:31.000Z,30.8
2018-04-26T15:58:31.000Z,30.8
2018-04-26T15:59:31.000Z,30.8
2018-04-26T16:00:31.000Z,30.9
2018-04-26T16:02:31.000Z,31.1
2018-04-26T16:03:31.000Z,31.2
2018-04-26T16:05:31.000Z,31.2
2018-04-26T16:07:16.000Z,31.2
2018-04-26T16:08:31.000Z,31.1
2018-04-26T16:09:31.000Z,31
2018-04-26T16:10:31.000Z,31.1
2018-04-26T16:11:31.000Z,31.1
2018-04-26T16:12:31.000Z,31.1
2018-04-26T16:14:31.000Z,31.2
2018-04-26T16:15:31.000Z,31.2
2018-04-26T16:16:31.000Z,31.2
2018-04-26T16:17:31.000Z,31.2
2018-04-26T16:19:31.000Z,31.2
2018-04-26T16:21:31.000Z,31.1
2018-04-26T16:22:31.000Z,31.1
2018-04-26T16:23:31.000Z,31
2018-04-26T16:25:31.000Z,31
2018-04-26T16:27:31.000Z,30.9
2018-04-26T16:29:16.000Z,30.8
2018-04-26T16:30:31.000Z,30.8
2018-04-26T16:32:31.000Z,30.8
2018-04-26T16:34:31.000Z,30.8
2018-04-26T16:36:31.000Z,30.7
2018-04-26T16:38:31.000Z,30.7
2018-04-26T16:40:32.000Z,30.6
2018-04-26T16:42:31.000Z,30.5
2018-04-26T16:43:31.000Z,30.5
2018-04-26T16:45:31.000Z,30.5
2018-04-26T16:47:31.000Z,30.5
2018-04-26T16:49:31.000Z,30.6
2018-04-26T16:50:31.000Z,30.6
2018-04-26T16:52:31.000Z,30.6
2018-04-26T16:54:31.000Z,30.6
2018-04-26T16:55:31.000Z,30.6
2018-04-26T16:57:31.000Z,30.6
2018-04-26T16:59:31.000Z,30.6
2018-04-26T17:00:31.000Z,30.6
2018-04-26T17:01:32.000Z,30.6
2018-04-26T17:03:31.000Z,30.7
2018-04-26T17:04:31.000Z,30.7
2018-04-26T17:06:16.000Z,30.7
2018-04-26T17:07:31.000Z,30.7
2018-04-26T17:08:31.000Z,30.7
2018-04-26T17:09:31.000Z,30.7
2018-04-26T17:11:31.000Z,30.6
2018-04-26T17:12:31.000Z,30.6
2018-04-26T17:14:31.000Z,30.6
2018-04-26T17:16:31.000Z,30.6
2018-04-26T17:18:31.000Z,30.5
2018-04-26T17:19:31.000Z,30.5
2018-04-26T17:21:31.000Z,30.5
2018-04-26T17:22:31.000Z,30.6
2018-04-26T17:24:31.000Z,30.6
2018-04-26T17:26:31.000Z,30.6
2018-04-26T17:27:31.000Z,30.6
2018-04-26T17:29:31.000Z,30.6
2018-04-26T17:30:31.000Z,30.6
2018-04-26T17:31:31.000Z,30.6
2018-04-26T17:32:31.000Z,30.6
2018-04-26T17:34:31.000Z,30.6
2018-04-26T17:35:31.000Z,30.6
2018-04-26T17:37:31.000Z,30.6
2018-04-26T17:39:31.000Z,30.5
2018-04-26T17:41:31.000Z,30.5
2018-04-26T17:42:31.000Z,30.4
2018-04-26T17:44:31.000Z,30.4
2018-04-26T17:45:31.000Z,30.4
2018-04-26T17:47:31.000Z,30.4
2018-04-26T17:49:31.000Z,30.3
2018-04-26T17:50:31.000Z,30.3
2018-04-26T17:52:16.000Z,30.3
2018-04-26T17:53:31.000Z,30.3
2018-04-26T17:55:16.000Z,30.3
2018-04-26T17:56:31.000Z,30.2
2018-04-26T17:57:31.000Z,30.2
2018-04-26T17:59:31.000Z,30.2
2018-04-26T18:01:31.000Z,30.2
2018-04-26T18:02:31.000Z,30.2
2018-04-26T18:03:31.000Z,30.2
2018-04-26T18:05:31.000Z,30.3
2018-04-26T18:06:31.000Z,30.3
2018-04-26T18:08:31.000Z,30.3
2018-04-26T18:09:31.000Z,30.3
2018-04-26T18:10:31.000Z,30.3
2018-04-26T18:12:31.000Z,30.3
2018-04-26T18:14:31.000Z,30.3
2018-04-26T18:15:31.000Z,30.3
2018-04-26T18:17:31.000Z,30.3
2018-04-26T18:19:31.000Z,30.2
2018-04-26T18:20:31.000Z,30.2
2018-04-26T18:22:31.000Z,30.2
2018-04-26T18:24:31.000Z,30.2
2018-04-26T18:25:31.000Z,30.2
2018-04-26T18:26:31.000Z,30.2
2018-04-26T18:28:31.000Z,30.1
2018-04-26T18:29:31.000Z,30.1
2018-04-26T18:31:31.000Z,30.1
2018-04-26T18:32:31.000Z,30.1
2018-04-26T18:34:31.000Z,30.2
2018-04-26T18:35:31.000Z,30.2
2018-04-26T18:37:31.000Z,30.2
2018-04-26T18:38:31.000Z,30.2
2018-04-26T18:40:31.000Z,30.2
2018-04-26T18:41:31.000Z,30.2
2018-04-26T18:42:31.000Z,30.2
2018-04-26T18:44:31.000Z,30.2
2018-04-26T18:46:31.000Z,30
2018-04-26T18:47:31.000Z,30
2018-04-26T18:49:31.000Z,30
2018-04-26T18:50:31.000Z,30
2018-04-26T18:51:31.000Z,30.1
2018-04-26T18:53:16.000Z,30.1
2018-04-26T18:54:31.000Z,30.1
2018-04-26T18:56:31.000Z,30
2018-04-26T18:58:31.000Z,30
2018-04-26T19:00:31.000Z,30
2018-04-26T19:01:31.000Z,30
2018-04-26T19:02:31.000Z,30
2018-04-26T19:03:31.000Z,30
2018-04-26T19:04:31.000Z,30.1
2018-04-26T19:06:31.000Z,30.1
2018-04-26T19:08:31.000Z,30
2018-04-26T19:09:31.000Z,30
2018-04-26T19:11:31.000Z,30
2018-04-26T19:13:31.000Z,30
2018-04-26T19:15:31.000Z,29.8
2018-04-26T19:16:32.000Z,29.8
2018-04-26T19:18:32.000Z,29.7
2018-04-26T19:20:32.000Z,29.7
2018-04-26T19:21:32.000Z,29.7
2018-04-26T19:23:32.000Z,29.7
2018-04-26T19:25:32.000Z,29.6
2018-04-26T19:27:32.000Z,29.6
2018-04-26T19:28:32.000Z,29.6
2018-04-26T19:29:32.000Z,29.6
2018-04-26T19:31:16.000Z,29.7
2018-04-26T19:32:32.000Z,29.6
2018-04-26T19:34:32.000Z,29.7
2018-04-26T19:36:32.000Z,29.6
2018-04-26T19:37:32.000Z,29.6
2018-04-26T19:39:32.000Z,29.6
2018-04-26T19:41:32.000Z,29.6
2018-04-26T19:42:32.000Z,29.6
2018-04-26T19:44:32.000Z,29.6
2018-04-26T19:46:32.000Z,29.6
2018-04-26T19:48:32.000Z,29.6
2018-04-26T19:50:32.000Z,29.5
2018-04-26T19:51:32.000Z,29.5
2018-04-26T19:53:32.000Z,29.5
2018-04-26T19:55:32.000Z,29.4
2018-04-26T19:56:32.000Z,29.4
2018-04-26T19:57:32.000Z,29.5
2018-04-26T19:59:32.000Z,29.5
2018-04-26T20:01:32.000Z,29.5
2018-04-26T20:02:32.000Z,29.5
2018-04-26T20:03:32.000Z,29.6
2018-04-26T20:04:32.000Z,29.6
2018-04-26T20:05:32.000Z,29.7
2018-04-26T20:07:32.000Z,29.7
2018-04-26T20:08:32.000Z,29.7
2018-04-26T20:10:32.000Z,29.7
2018-04-26T20:12:32.000Z,29.6
2018-04-26T20:14:16.000Z,29.6
2018-04-26T20:15:32.000Z,29.5
2018-04-26T20:16:32.000Z,29.5
2018-04-26T20:18:32.000Z,29.5
2018-04-26T20:20:31.000Z,29.5
2018-04-26T20:22:31.000Z,29.5
2018-04-26T20:24:31.000Z,29.4
2018-04-26T20:25:31.000Z,29.4
2018-04-26T20:27:31.000Z,29.4
2018-04-26T20:29:31.000Z,29.4
2018-04-26T20:30:31.000Z,29.4
2018-04-26T20:32:31.000Z,29.4
2018-04-26T20:34:31.000Z,29.4
2018-04-26T20:35:31.000Z,29.3
2018-04-26T20:37:31.000Z,29.4
2018-04-26T20:39:31.000Z,29.3
2018-04-26T20:40:31.000Z,29.3
2018-04-26T20:42:16.000Z,29.4
2018-04-26T20:43:31.000Z,29.4
2018-04-26T20:45:31.000Z,29.3
2018-04-26T20:46:31.000Z,29.3
2018-04-26T20:47:31.000Z,29.3
2018-04-26T20:49:31.000Z,29.3
2018-04-26T20:50:31.000Z,29.3