createdAt,value
2019-03-16T00:01:12.937Z,1.07
2019-03-16T00:03:42.992Z,1.00
2019-03-16T00:06:12.881Z,1.17
2019-03-16T00:08:42.763Z,0.83
2019-03-16T00:11:12.720Z,1.20
2019-03-16T00:13:42.626Z,0.80
2019-03-16T00:16:12.496Z,0.80
2019-03-16T00:18:45.513Z,1.00
2019-03-16T00:21:15.518Z,0.90
2019-03-16T00:23:45.418Z,0.77
2019-03-16T00:26:15.852Z,1.10
2019-03-16T00:28:46.575Z,0.67
2019-03-16T00:31:16.467Z,1.00
2019-03-16T00:33:46.427Z,0.60
2019-03-16T00:36:16.296Z,0.70
2019-03-16T00:38:46.216Z,0.80
2019-03-16T00:41:16.135Z,1.13
2019-03-16T00:43:46.039Z,0.60
2019-03-16T00:46:16.639Z,0.97
2019-03-16T00:48:46.503Z,1.10
2019-03-16T00:51:16.467Z,1.03
2019-03-16T00:53:46.373Z,1.23
2019-03-16T00:56:16.276Z,1.00
2019-03-16T00:58:46.140Z,1.10
2019-03-16T01:01:16.025Z,1.00
2019-03-16T01:03:45.892Z,0.80
2019-03-16T01:06:15.763Z,0.90
2019-03-16T01:08:45.755Z,1.00
2019-03-16T01:11:16.440Z,1.13
2019-03-16T01:13:46.353Z,0.90
2019-03-16T01:16:16.240Z,0.80
2019-03-16T01:18:46.122Z,2.00
2019-03-16T01:21:16.047Z,1.70
2019-03-16T01:23:46.019Z,2.40
2019-03-16T01:26:15.899Z,1.50
2019-03-16T01:28:45.804Z,1.73
2019-03-16T01:31:15.755Z,2.13
2019-03-16T01:33:45.632Z,2.00
2019-03-16T01:36:16.468Z,2.10
2019-03-16T01:38:46.487Z,2.03
2019-03-16T01:41:17.103Z,1.90
2019-03-16T01:43:46.990Z,2.30
2019-03-16T01:46:16.859Z,2.60
2019-03-16T01:48:46.795Z,1.80
2019-03-16T01:51:16.675Z,1.80
2019-03-16T01:53:46.955Z,2.50
2019-03-16T01:56:16.951Z,2.20
2019-03-16T01:58:46.806Z,1.57
2019-03-16T02:01:16.719Z,1.80
2019-03-16T02:03:46.635Z,1.30
2019-03-16T02:06:16.551Z,2.00
2019-03-16T02:08:46.876Z,2.10
2019-03-16T02:11:16.748Z,1.60
2019-03-16T02:13:46.682Z,1.53
2019-03-16T02:16:16.543Z,1.30
2019-03-16T02:18:46.454Z,1.53
2019-03-16T02:21:16.340Z,1.13
2019-03-16T02:23:46.222Z,1.00
2019-03-16T02:26:16.156Z,0.90
2019-03-16T02:28:46.500Z,1.17
2019-03-16T02:31:16.439Z,1.30
2019-03-16T02:33:46.304Z,1.40
2019-03-16T02:36:18.527Z,1.10
2019-03-16T02:38:48.742Z,1.67
2019-03-16T02:41:18.630Z,2.70
2019-03-16T02:43:48.575Z,1.80
2019-03-16T02:46:18.439Z,2.30
2019-03-16T02:48:48.335Z,1.90
2019-03-16T02:51:19.729Z,1.80
2019-03-16T02:53:49.635Z,2.10
2019-03-16T02:56:19.605Z,2.10
2019-03-16T02:58:49.736Z,2.00
2019-03-16T03:01:19.620Z,2.20
2019-03-16T03:03:50.021Z,2.20
2019-03-16T03:06:19.863Z,1.80
2019-03-16T03:08:49.769Z,1.80
2019-03-16T03:11:19.682Z,1.70
2019-03-16T03:13:49.884Z,1.93
2019-03-16T03:16:19.771Z,1.90
2019-03-16T03:18:50.121Z,1.93
2019-03-16T03:21:20.404Z,1.80
2019-03-16T03:23:50.280Z,1.67
2019-03-16T03:26:20.278Z,1.43
2019-03-16T03:28:50.144Z,1.73
2019-03-16T03:31:20.059Z,1.47
2019-03-16T03:34:00.186Z,1.10
2019-03-16T03:36:21.527Z,1.20
2019-03-16T03:38:51.408Z,1.20
2019-03-16T03:41:21.278Z,1.20
2019-03-16T03:43:51.192Z,1.27
2019-03-16T03:46:21.066Z,1.20
2019-03-16T03:48:50.981Z,1.30
2019-03-16T03:51:20.867Z,1.90
2019-03-16T03:53:50.741Z,1.80
2019-03-16T03:56:20.629Z,1.60
2019-03-16T03:58:50.605Z,1.60
2019-03-16T04:01:20.472Z,1.57
2019-03-16T04:03:50.361Z,1.47
2019-03-16T04:06:20.305Z,1.87
2019-03-16T04:08:50.589Z,1.50
2019-03-16T04:11:20.460Z,1.40
2019-03-16T04:13:50.624Z,1.57
2019-03-16T04:16:20.590Z,1.60
2019-03-16T04:18:51.881Z,1.57
2019-03-16T04:21:22.065Z,1.30
2019-03-16T04:23:51.962Z,1.57
2019-03-16T04:26:21.884Z,1.40
2019-03-16T04:28:53.083Z,1.70
2019-03-16T04:31:23.215Z,1.20
2019-03-16T04:33:54.991Z,1.70
2019-03-16T04:36:24.856Z,1.67
2019-03-16T04:38:54.708Z,1.50
2019-03-16T04:41:24.677Z,1.50
2019-03-16T04:43:54.574Z,1.50
2019-03-16T04:46:24.440Z,1.40
2019-03-16T04:48:55.277Z,1.43
2019-03-16T04:51:25.571Z,1.53
2019-03-16T04:53:55.417Z,1.57
2019-03-16T04:56:25.280Z,1.53
2019-03-16T04:58:55.164Z,1.37
2019-03-16T05:01:28.601Z,1.40
2019-03-16T05:04:17.399Z,1.80
2019-03-16T05:06:47.557Z,1.57
2019-03-16T05:09:17.504Z,1.43
2019-03-16T05:11:47.367Z,2.00
2019-03-16T05:14:17.307Z,2.37
2019-03-16T05:16:47.655Z,1.90
2019-03-16T05:19:17.579Z,2.60
2019-03-16T05:21:47.579Z,3.27
2019-03-16T05:24:17.525Z,4.70
2019-03-16T05:26:47.487Z,3.70
2019-03-16T05:29:17.343Z,4.70
2019-03-16T05:31:50.504Z,6.30
2019-03-16T05:34:19.186Z,6.57
2019-03-16T05:36:49.076Z,8.97
2019-03-16T05:39:18.971Z,11.77
2019-03-16T05:41:48.875Z,10.90
2019-03-16T05:44:19.051Z,9.23
2019-03-16T05:46:48.969Z,9.83
2019-03-16T05:49:18.851Z,8.30
2019-03-16T05:51:49.703Z,8.27
2019-03-16T05:54:19.675Z,8.70
2019-03-16T05:56:49.549Z,8.73
2019-03-16T05:59:19.475Z,7.87
2019-03-16T06:01:49.351Z,8.73
2019-03-16T06:04:19.251Z,8.67
2019-03-16T06:06:49.534Z,7.67
2019-03-16T06:09:19.412Z,9.37
2019-03-16T06:11:49.516Z,12.17
2019-03-16T06:14:19.405Z,11.63
2019-03-16T06:16:49.275Z,10.87
2019-03-16T06:19:19.183Z,10.47
2019-03-16T06:21:49.048Z,11.53
2019-03-16T06:24:18.919Z,11.77
2019-03-16T06:26:49.901Z,13.80
2019-03-16T06:29:19.894Z,14.67
2019-03-16T06:31:49.833Z,12.50
2019-03-16T06:34:19.699Z,14.17
2019-03-16T06:36:49.616Z,12.77
2019-03-16T06:39:20.895Z,11.47
2019-03-16T06:41:50.759Z,11.40
2019-03-16T06:44:21.374Z,10.73
2019-03-16T06:46:51.413Z,9.77
2019-03-16T06:49:23.133Z,9.80
2019-03-16T06:51:52.955Z,9.10
2019-03-16T06:54:22.891Z,10.03
2019-03-16T06:56:52.800Z,10.37
2019-03-16T06:59:23.852Z,12.67
2019-03-16T07:01:53.795Z,13.90
2019-03-16T07:04:23.779Z,14.10
2019-03-16T07:06:53.768Z,13.23
2019-03-16T07:09:23.758Z,13.93
2019-03-16T07:11:53.717Z,11.93
2019-03-16T07:14:23.663Z,11.33
2019-03-16T07:17:01.949Z,11.87
2019-03-16T07:19:25.255Z,11.13
2019-03-16T07:21:55.256Z,11.23
2019-03-16T07:24:25.265Z,10.93
2019-03-16T07:26:55.214Z,12.27
2019-03-16T07:29:25.553Z,13.50
2019-03-16T07:31:55.879Z,12.90
2019-03-16T07:34:25.791Z,14.40
2019-03-16T07:36:56.304Z,13.60
2019-03-16T07:39:26.297Z,13.30
2019-03-16T07:41:56.215Z,13.13
2019-03-16T07:44:26.167Z,11.80
2019-03-16T07:46:56.149Z,11.37
2019-03-16T07:49:26.083Z,10.80
2019-03-16T07:51:56.136Z,9.50
2019-03-16T07:54:26.215Z,11.80
2019-03-16T07:56:56.126Z,12.90
2019-03-16T07:59:26.105Z,11.50
2019-03-16T08:01:56.016Z,11.77
2019-03-16T08:04:26.040Z,11.03
2019-03-16T08:06:55.957Z,11.43
2019-03-16T08:09:25.932Z,10.80
2019-03-16T08:11:55.937Z,9.17
2019-03-16T08:14:25.939Z,10.13
2019-03-16T08:16:55.885Z,9.37
2019-03-16T08:19:25.797Z,9.43
2019-03-16T08:21:56.348Z,8.57
2019-03-16T08:24:26.267Z,8.67
2019-03-16T08:26:56.370Z,6.90
2019-03-16T08:29:26.238Z,6.60
2019-03-16T08:31:56.240Z,6.90
2019-03-16T08:34:26.239Z,6.73
2019-03-16T08:36:56.121Z,6.73
2019-03-16T08:39:26.070Z,6.40
2019-03-16T08:41:55.994Z,5.47
2019-03-16T08:44:25.887Z,4.70
2019-03-16T08:46:56.713Z,6.10
2019-03-16T08:49:27.104Z,6.03
2019-03-16T08:51:58.021Z,4.07
2019-03-16T08:54:28.423Z,5.10
2019-03-16T08:56:58.390Z,3.60
2019-03-16T08:59:29.076Z,5.00
2019-03-16T09:01:59.772Z,5.30
2019-03-16T09:04:29.709Z,3.70
2019-03-16T09:06:59.608Z,4.77
2019-03-16T09:09:29.636Z,4.63
2019-03-16T09:11:59.686Z,3.73
2019-03-16T09:14:29.658Z,4.63
2019-03-16T09:16:59.549Z,4.50
2019-03-16T09:19:29.500Z,4.67
2019-03-16T09:22:00.251Z,4.63
2019-03-16T09:24:30.138Z,4.00
2019-03-16T09:27:00.987Z,4.00
2019-03-16T09:29:31.063Z,4.43
2019-03-16T09:32:01.119Z,5.03
2019-03-16T09:34:31.436Z,4.90
2019-03-16T09:37:01.554Z,4.80
2019-03-16T09:39:31.656Z,4.47
2019-03-16T09:42:01.545Z,3.90
2019-03-16T09:44:31.475Z,3.80
2019-03-16T09:47:02.327Z,3.73
2019-03-16T09:49:32.284Z,3.20
2019-03-16T09:52:02.227Z,2.80
2019-03-16T09:54:32.159Z,3.30
2019-03-16T09:57:02.285Z,2.70
2019-03-16T09:59:32.243Z,3.10
2019-03-16T10:02:02.210Z,3.23
2019-03-16T10:04:32.097Z,3.27
2019-03-16T10:07:01.998Z,3.00
2019-03-16T10:09:31.977Z,3.13
2019-03-16T10:12:01.903Z,3.43
2019-03-16T10:14:31.906Z,3.77
2019-03-16T10:17:02.664Z,3.30
2019-03-16T10:19:32.591Z,2.87
2019-03-16T10:22:02.472Z,2.73
2019-03-16T10:24:32.363Z,2.37
2019-03-16T10:27:02.360Z,2.30
2019-03-16T10:29:32.450Z,2.50
2019-03-16T10:32:02.350Z,3.03
2019-03-16T10:34:32.567Z,3.03
2019-03-16T10:37:02.491Z,2.50
2019-03-16T10:39:32.468Z,3.37
2019-03-16T10:42:02.834Z,2.93
2019-03-16T10:44:33.612Z,43.90
2019-03-16T10:47:03.576Z,4.30
2019-03-16T10:49:33.535Z,2.60
2019-03-16T10:52:03.443Z,2.40
2019-03-16T10:54:34.031Z,2.87
2019-03-16T10:57:04.720Z,3.17
2019-03-16T10:59:37.049Z,2.83
2019-03-16T11:02:07.167Z,3.10
2019-03-16T11:04:37.072Z,2.00
2019-03-16T11:07:06.994Z,2.27
2019-03-16T11:09:37.530Z,1.90
2019-03-16T11:12:07.443Z,2.20
2019-03-16T11:14:37.547Z,2.40
2019-03-16T11:17:07.415Z,2.67
2019-03-16T11:19:37.328Z,2.00
2019-03-16T11:22:07.803Z,2.10
2019-03-16T11:24:39.160Z,2.40
2019-03-16T11:27:09.359Z,1.90
2019-03-16T11:29:39.779Z,2.47
2019-03-16T11:32:09.693Z,2.23
2019-03-16T11:34:40.068Z,2.10
2019-03-16T11:37:10.099Z,1.80
2019-03-16T11:39:40.099Z,1.90
2019-03-16T11:42:10.108Z,2.13
2019-03-16T11:44:40.079Z,1.80
2019-03-16T11:47:10.022Z,1.63
2019-03-16T11:49:40.424Z,1.70
2019-03-16T11:52:10.358Z,1.60
2019-03-16T11:54:40.331Z,1.60
2019-03-16T11:57:10.355Z,1.40
2019-03-16T11:59:40.270Z,1.43
2019-03-16T12:02:10.194Z,1.50
2019-03-16T12:04:40.102Z,1.00
2019-03-16T12:07:10.131Z,1.40
2019-03-16T12:09:40.108Z,1.47
2019-03-16T12:12:10.052Z,1.32
2019-03-16T12:14:40.893Z,1.60
2019-03-16T12:17:11.181Z,1.20
2019-03-16T12:19:41.076Z,1.20
2019-03-16T12:22:11.054Z,1.47
2019-03-16T12:24:40.967Z,1.15
2019-03-16T12:27:10.970Z,1.20
2019-03-16T12:29:40.852Z,1.25
2019-03-16T12:32:10.747Z,1.42
2019-03-16T12:34:40.784Z,1.17
2019-03-16T12:37:10.723Z,1.40
2019-03-16T12:39:41.059Z,1.30
2019-03-16T12:42:11.099Z,1.50
2019-03-16T12:44:41.086Z,1.13
2019-03-16T12:47:11.028Z,1.50
2019-03-16T12:49:41.754Z,1.20
2019-03-16T12:52:11.744Z,1.47
2019-03-16T12:54:41.646Z,1.20
2019-03-16T12:57:11.604Z,1.50
2019-03-16T12:59:46.843Z,1.40
2019-03-16T13:02:13.376Z,1.43
2019-03-16T13:04:43.374Z,1.50
2019-03-16T13:07:13.412Z,1.20
2019-03-16T13:09:44.099Z,1.30
2019-03-16T13:12:14.085Z,1.42
2019-03-16T13:14:44.018Z,1.35
2019-03-16T13:17:13.899Z,1.40
2019-03-16T13:19:43.941Z,1.20
2019-03-16T13:22:13.945Z,1.35
2019-03-16T13:24:44.612Z,1.40
2019-03-16T13:27:14.597Z,1.30
2019-03-16T13:29:44.901Z,1.50
2019-03-16T13:32:15.659Z,1.42
2019-03-16T13:34:45.835Z,1.30
2019-03-16T13:37:15.849Z,1.40
2019-03-16T13:39:45.792Z,1.27
2019-03-16T13:42:16.722Z,1.75
2019-03-16T13:44:46.700Z,1.45
2019-03-16T13:47:16.709Z,1.22
2019-03-16T13:49:46.802Z,1.10
2019-03-16T13:52:16.763Z,0.93
2019-03-16T13:54:46.679Z,0.95
2019-03-16T13:57:17.144Z,1.22
2019-03-16T13:59:47.140Z,1.10
2019-03-16T14:02:17.030Z,1.12
2019-03-16T14:04:47.768Z,0.98
2019-03-16T14:07:17.711Z,1.00
2019-03-16T14:09:47.753Z,1.10
2019-03-16T14:12:18.589Z,1.20
2019-03-16T14:14:48.690Z,1.10
2019-03-16T14:17:19.249Z,1.20
2019-03-16T14:19:49.581Z,1.17
2019-03-16T14:22:19.555Z,1.15
2019-03-16T14:24:50.184Z,0.90
2019-03-16T14:27:20.056Z,1.20
2019-03-16T14:29:50.032Z,1.10
2019-03-16T14:32:19.911Z,1.22
2019-03-16T14:34:50.150Z,1.10
2019-03-16T14:37:20.616Z,1.20
2019-03-16T14:39:51.007Z,1.00
2019-03-16T14:42:21.354Z,1.05
2019-03-16T14:44:51.269Z,1.32
2019-03-16T14:47:21.571Z,1.20
2019-03-16T14:49:51.562Z,1.10
2019-03-16T14:52:21.649Z,1.30
2019-03-16T14:54:51.579Z,1.00
2019-03-16T14:57:21.456Z,1.10
2019-03-16T14:59:51.387Z,1.00
2019-03-16T15:02:21.303Z,1.02
2019-03-16T15:04:51.931Z,0.90
2019-03-16T15:07:21.858Z,1.00
2019-03-16T15:09:51.899Z,1.02
2019-03-16T15:12:22.623Z,1.07
2019-03-16T15:14:52.580Z,0.80
2019-03-16T15:17:25.398Z,1.35
2019-03-16T15:19:54.384Z,1.15
2019-03-16T15:22:24.479Z,1.20
2019-03-16T15:24:54.829Z,1.10
2019-03-16T15:27:24.819Z,1.00
2019-03-16T15:29:54.802Z,1.07
2019-03-16T15:32:24.747Z,1.17
2019-03-16T15:34:54.748Z,1.20
2019-03-16T15:37:24.760Z,1.30
2019-03-16T15:39:54.899Z,1.27
2019-03-16T15:42:24.810Z,1.37
2019-03-16T15:44:55.092Z,1.10
2019-03-16T15:47:25.423Z,1.20
2019-03-16T15:49:58.340Z,1.30
2019-03-16T15:52:27.474Z,1.10
2019-03-16T15:54:57.463Z,1.40
2019-03-16T15:57:27.355Z,1.30
2019-03-16T15:59:57.380Z,1.30
2019-03-16T16:02:27.306Z,1.30
2019-03-16T16:04:57.744Z,1.07
2019-03-16T16:07:27.728Z,1.20
2019-03-16T16:09:57.691Z,1.20
2019-03-16T16:12:27.715Z,1.10
2019-03-16T16:14:57.680Z,1.10
2019-03-16T16:17:27.591Z,1.20
2019-03-16T16:19:57.504Z,1.30
2019-03-16T16:22:27.476Z,1.20
2019-03-16T16:24:57.383Z,1.13
2019-03-16T16:27:27.464Z,1.30
2019-03-16T16:29:57.418Z,1.37
2019-03-16T16:32:27.516Z,0.90
2019-03-16T16:34:57.427Z,1.47
2019-03-16T16:37:27.369Z,1.13
2019-03-16T16:39:57.567Z,1.47
2019-03-16T16:42:27.943Z,1.20
2019-03-16T16:44:57.840Z,1.30
2019-03-16T16:47:27.864Z,1.47
2019-03-16T16:49:58.068Z,1.30
2019-03-16T16:52:28.020Z,0.90
2019-03-16T16:54:58.101Z,1.20
2019-03-16T16:57:28.080Z,1.40
2019-03-16T16:59:58.570Z,2.00
2019-03-16T17:02:28.665Z,2.50
2019-03-16T17:04:58.579Z,2.07
2019-03-16T17:07:28.563Z,2.40
2019-03-16T17:09:59.522Z,4.90
2019-03-16T17:12:29.870Z,19.40
2019-03-16T17:14:59.924Z,8.50
2019-03-16T17:17:35.293Z,3.60
2019-03-16T17:20:01.559Z,2.33
2019-03-16T17:22:31.623Z,2.03
2019-03-16T17:25:02.115Z,1.80
2019-03-16T17:27:32.051Z,1.93
2019-03-16T17:30:02.111Z,1.50
2019-03-16T17:32:32.249Z,1.17
2019-03-16T17:35:02.171Z,1.23
2019-03-16T17:37:32.083Z,1.60
2019-03-16T17:40:02.013Z,1.20
2019-03-16T17:42:31.986Z,1.60
2019-03-16T17:45:01.913Z,1.47
2019-03-16T17:47:31.848Z,1.70
2019-03-16T17:50:01.795Z,1.80
2019-03-16T17:52:31.720Z,1.70
2019-03-16T17:55:01.607Z,1.63
2019-03-16T17:57:31.499Z,1.83
2019-03-16T18:00:01.414Z,1.50
2019-03-16T18:02:31.328Z,1.87
2019-03-16T18:05:01.346Z,2.03
2019-03-16T18:07:31.262Z,1.47
2019-03-16T18:10:01.251Z,31.23
2019-03-16T18:12:31.488Z,13.10
2019-03-16T18:15:01.543Z,9.67
2019-03-16T18:17:31.499Z,7.47
2019-03-16T18:20:01.427Z,3.10
2019-03-16T18:22:31.375Z,6.30
2019-03-16T18:25:01.286Z,8.03
2019-03-16T18:27:31.199Z,4.40
2019-03-16T18:30:01.139Z,3.80
2019-03-16T18:32:31.104Z,7.63
2019-03-16T18:35:01.060Z,2.73
2019-03-16T18:37:31.016Z,1.80
2019-03-16T18:40:00.947Z,1.73
2019-03-16T18:42:31.608Z,1.20
2019-03-16T18:45:01.916Z,2.40
2019-03-16T18:47:31.840Z,3.00
2019-03-16T18:50:01.774Z,3.00
2019-03-16T18:52:31.704Z,3.07
2019-03-16T18:55:01.628Z,3.77
2019-03-16T18:57:31.707Z,1.53
2019-03-16T19:00:02.067Z,3.57
2019-03-16T19:02:35.864Z,3.77
2019-03-16T19:05:06.387Z,3.17
2019-03-16T19:07:36.335Z,2.40
2019-03-16T19:10:07.300Z,2.10
2019-03-16T19:12:37.379Z,1.90
2019-03-16T19:15:09.595Z,4.43
2019-03-16T19:17:39.507Z,2.03
2019-03-16T19:20:10.668Z,1.10
2019-03-16T19:22:40.968Z,2.73
2019-03-16T19:25:12.611Z,1.90
2019-03-16T19:27:43.440Z,4.07
2019-03-16T19:30:15.348Z,1.87
2019-03-16T19:32:45.495Z,1.90
2019-03-16T19:35:15.604Z,7.43
2019-03-16T19:37:45.548Z,1.90
2019-03-16T19:40:15.582Z,1.60
2019-03-16T19:42:46.947Z,9.83
2019-03-16T19:45:17.329Z,8.60
2019-03-16T19:47:47.423Z,9.17
2019-03-16T19:50:17.430Z,3.97
2019-03-16T19:52:47.557Z,3.13
2019-03-16T19:55:17.819Z,3.10
2019-03-16T19:57:47.715Z,3.60
2019-03-16T20:00:18.030Z,2.17
2019-03-16T20:02:51.312Z,2.13
2019-03-16T20:05:20.024Z,2.30
2019-03-16T20:07:50.192Z,3.00
2019-03-16T20:10:20.249Z,3.07
2019-03-16T20:12:52.959Z,1.97
2019-03-16T20:15:22.001Z,1.50
2019-03-16T20:17:52.483Z,1.90
2019-03-16T20:20:22.391Z,1.93
2019-03-16T20:22:52.256Z,2.13
2019-03-16T20:25:23.297Z,2.30
2019-03-16T20:27:53.208Z,2.07
2019-03-16T20:30:26.976Z,3.37
2019-03-16T20:33:03.602Z,3.87
2019-03-16T20:35:41.474Z,2.03
2019-03-16T20:38:11.418Z,1.83
2019-03-16T20:40:41.321Z,1.57
2019-03-16T20:43:12.059Z,2.07
2019-03-16T20:45:42.381Z,1.70
2019-03-16T20:48:12.303Z,1.97
2019-03-16T20:50:42.259Z,1.70
2019-03-16T20:53:12.280Z,1.63
2019-03-16T20:55:42.355Z,1.97
2019-03-16T20:58:12.364Z,1.93
2019-03-16T21:00:43.097Z,2.20
2019-03-16T21:03:16.225Z,2.30
2019-03-16T21:05:44.847Z,1.90
2019-03-16T21:08:14.971Z,2.37
2019-03-16T21:10:45.051Z,2.53
2019-03-16T21:13:14.992Z,2.20
2019-03-16T21:15:44.902Z,2.70
2019-03-16T21:18:14.773Z,2.60
2019-03-16T21:20:45.531Z,2.50
2019-03-16T21:23:16.005Z,2.50
2019-03-16T21:25:45.931Z,2.70
2019-03-16T21:28:16.209Z,2.83
2019-03-16T21:30:46.307Z,2.70
2019-03-16T21:33:28.536Z,2.90
2019-03-16T21:35:48.258Z,2.43
2019-03-16T21:38:18.748Z,3.17
2019-03-16T21:40:48.988Z,2.93
2019-03-16T21:43:19.073Z,2.80
2019-03-16T21:45:49.222Z,3.27
2019-03-16T21:48:19.194Z,2.60
2019-03-16T21:50:49.361Z,2.80
2019-03-16T21:53:19.328Z,2.73
2019-03-16T21:55:49.351Z,3.20
2019-03-16T21:58:20.461Z,2.60
2019-03-16T22:00:50.435Z,2.70
2019-03-16T22:03:21.238Z,2.90
2019-03-16T22:05:51.247Z,3.07
2019-03-16T22:08:22.502Z,2.43
2019-03-16T22:10:52.788Z,2.67
2019-03-16T22:13:23.121Z,2.83
2019-03-16T22:15:53.256Z,2.70
2019-03-16T22:18:23.326Z,2.43
2019-03-16T22:20:53.318Z,2.63
2019-03-16T22:23:23.388Z,2.63
2019-03-16T22:25:53.567Z,2.60
2019-03-16T22:28:23.497Z,2.87
2019-03-16T22:30:53.576Z,2.63
2019-03-16T22:33:24.121Z,2.57
2019-03-16T22:35:54.169Z,2.73
2019-03-16T22:38:24.384Z,2.63
2019-03-16T22:40:55.391Z,2.63
2019-03-16T22:43:25.678Z,2.60
2019-03-16T22:45:55.718Z,2.33
2019-03-16T22:48:25.738Z,2.80
2019-03-16T22:50:56.905Z,2.70
2019-03-16T22:53:26.903Z,2.67
2019-03-16T22:55:57.040Z,2.67
2019-03-16T22:58:27.035Z,2.43
2019-03-16T23:00:57.313Z,2.63
2019-03-16T23:03:28.739Z,2.50
2019-03-16T23:05:59.242Z,2.50
2019-03-16T23:08:29.312Z,2.80
2019-03-16T23:10:59.535Z,2.90
2019-03-16T23:13:29.619Z,2.73
2019-03-16T23:15:59.705Z,3.30
2019-03-16T23:18:29.665Z,3.30
2019-03-16T23:20:59.876Z,3.07
2019-03-16T23:23:29.836Z,3.63
2019-03-16T23:26:02.245Z,3.47
2019-03-16T23:28:32.222Z,3.20
2019-03-16T23:31:02.323Z,3.57
2019-03-16T23:33:32.410Z,3.60
2019-03-16T23:36:02.836Z,3.23
2019-03-16T23:38:32.985Z,3.00
2019-03-16T23:41:02.987Z,3.33
2019-03-16T23:43:33.800Z,3.60
2019-03-16T23:46:03.943Z,3.23
2019-03-16T23:48:33.925Z,3.17
2019-03-16T23:51:04.097Z,3.23
2019-03-16T23:53:34.105Z,3.70
2019-03-16T23:56:04.331Z,3.63
2019-03-16T23:58:34.479Z,2.90
