createdAt,value
2022-09-12T00:01:24.346Z,76890.72
2022-09-12T00:03:59.525Z,76898.66
2022-09-12T00:06:28.403Z,76890.72
2022-09-12T00:08:56.883Z,76898.66
2022-09-12T00:11:23.593Z,76888.72
2022-09-12T00:13:50.482Z,76892.69
2022-09-12T00:16:25.285Z,76884.75
2022-09-12T00:18:53.750Z,76886.72
2022-09-12T00:21:21.714Z,76918.53
2022-09-12T00:23:48.920Z,76928.47
2022-09-12T00:26:17.267Z,76940.41
2022-09-12T00:28:45.242Z,76946.34
2022-09-12T00:31:15.309Z,76966.22
2022-09-12T00:33:42.379Z,76970.19
2022-09-12T00:36:15.620Z,76976.16
2022-09-12T00:38:43.712Z,76970.19
2022-09-12T00:41:22.687Z,76984.13
2022-09-12T00:43:51.949Z,76976.16
2022-09-12T00:46:53.331Z,76978.16
2022-09-12T00:49:29.677Z,76978.16
2022-09-12T00:52:06.058Z,76982.13
2022-09-12T00:54:38.250Z,76998.03
2022-09-12T00:57:09.615Z,77007.97
2022-09-12T00:59:44.698Z,77007.97
2022-09-12T01:02:11.794Z,77011.94
2022-09-12T01:04:41.068Z,77023.88
2022-09-12T01:07:08.708Z,77031.81
2022-09-12T01:09:38.026Z,77035.78
2022-09-12T01:12:06.018Z,77039.75
2022-09-12T01:14:32.608Z,77049.69
2022-09-12T01:16:59.764Z,77051.69
2022-09-12T01:19:29.131Z,77049.69
2022-09-12T01:22:14.398Z,77067.59
2022-09-12T01:25:00.467Z,77045.72
2022-09-12T01:27:56.495Z,77065.59
2022-09-12T01:30:22.878Z,77077.53
2022-09-12T01:32:55.379Z,77089.44
2022-09-12T01:35:37.243Z,77101.38
2022-09-12T01:38:16.087Z,77109.31
2022-09-12T01:40:47.403Z,77113.31
2022-09-12T01:43:17.708Z,77111.31
2022-09-12T01:45:52.028Z,77115.28
2022-09-12T01:48:27.200Z,77117.28
2022-09-12T01:51:04.718Z,77123.25
2022-09-12T01:53:51.266Z,77127.22
2022-09-12T01:56:26.522Z,77133.19
2022-09-12T01:59:08.535Z,77121.25
2022-09-12T02:01:39.606Z,77109.31
2022-09-12T02:04:13.023Z,77093.44
2022-09-12T02:06:47.421Z,77099.38
2022-09-12T02:09:25.831Z,77097.41
2022-09-12T02:11:55.931Z,77107.34
2022-09-12T02:14:26.887Z,77103.38
2022-09-12T02:17:08.772Z,77103.38
2022-09-12T02:19:41.598Z,77099.38
2022-09-12T02:22:09.863Z,77101.38
2022-09-12T02:24:40.265Z,77107.34
2022-09-12T02:27:18.447Z,77125.22
2022-09-12T02:29:45.599Z,77137.16
2022-09-12T02:32:38.163Z,77139.13
2022-09-12T02:35:18.355Z,77129.19
2022-09-12T02:38:09.637Z,77139.13
2022-09-12T02:40:36.151Z,77141.13
2022-09-12T02:43:05.453Z,77145.09
2022-09-12T02:45:34.402Z,77157.03
2022-09-12T02:48:03.979Z,77161.00
2022-09-12T02:50:30.700Z,77182.88
2022-09-12T02:53:03.840Z,77192.81
2022-09-12T02:55:33.152Z,77182.88
2022-09-12T02:58:02.930Z,77178.88
2022-09-12T03:00:37.826Z,77192.81
2022-09-12T03:03:18.262Z,77206.72
2022-09-12T03:05:57.595Z,77202.75
2022-09-12T03:09:02.991Z,77204.72
2022-09-12T03:11:51.373Z,77208.69
2022-09-12T03:14:42.727Z,77200.75
2022-09-12T03:17:39.488Z,77200.75
2022-09-12T03:20:14.137Z,77192.81
2022-09-12T03:22:59.028Z,77184.84
2022-09-12T03:25:41.132Z,77182.88
2022-09-12T03:28:15.606Z,77184.84
2022-09-12T03:30:45.322Z,77180.88
2022-09-12T03:33:13.544Z,77184.84
2022-09-12T03:35:40.399Z,77170.94
2022-09-12T03:38:08.195Z,77163.00
2022-09-12T03:40:35.822Z,77163.00
2022-09-12T03:43:02.809Z,77159.00
2022-09-12T03:45:29.365Z,77145.09
2022-09-12T03:47:55.935Z,77145.09
2022-09-12T03:50:23.042Z,77131.19
2022-09-12T03:52:49.596Z,77129.19
2022-09-12T03:55:16.470Z,77141.13
2022-09-12T03:57:43.583Z,77133.19
2022-09-12T04:00:11.158Z,77127.22
2022-09-12T04:02:37.689Z,77131.19
2022-09-12T04:05:04.918Z,77123.25
2022-09-12T04:07:31.446Z,77133.19
2022-09-12T04:09:57.892Z,77135.16
2022-09-12T04:12:24.334Z,77135.16
2022-09-12T04:14:50.765Z,77131.19
2022-09-12T04:17:17.204Z,77113.31
2022-09-12T04:19:43.625Z,77123.25
2022-09-12T04:22:10.136Z,77099.38
2022-09-12T04:24:36.593Z,77103.38
2022-09-12T04:27:07.617Z,77093.44
2022-09-12T04:29:35.666Z,77087.47
2022-09-12T04:32:03.129Z,77081.50
2022-09-12T04:34:31.604Z,77075.53
2022-09-12T04:36:58.426Z,77069.56
2022-09-12T04:39:25.030Z,77065.59
2022-09-12T04:41:51.977Z,77071.56
2022-09-12T04:44:18.715Z,77067.59
2022-09-12T04:46:47.325Z,77087.47
2022-09-12T04:49:16.724Z,77093.44
2022-09-12T04:51:43.518Z,77101.38
2022-09-12T04:54:19.986Z,77085.47
2022-09-12T04:56:48.952Z,77115.28
2022-09-12T04:59:16.940Z,77129.19
2022-09-12T05:01:43.839Z,77131.19
2022-09-12T05:04:12.957Z,77145.09
2022-09-12T05:06:40.927Z,77153.06
2022-09-12T05:09:11.268Z,77135.16
2022-09-12T05:12:03.898Z,77131.19
2022-09-12T05:14:26.837Z,77149.06
2022-09-12T05:16:53.520Z,77149.06
2022-09-12T05:19:20.023Z,77151.06
2022-09-12T05:21:46.565Z,77143.13
2022-09-12T05:24:13.256Z,77151.06
2022-09-12T05:26:42.297Z,77151.06
2022-09-12T05:29:08.730Z,77149.06
2022-09-12T05:31:35.552Z,77164.97
2022-09-12T05:34:05.898Z,77163.00
2022-09-12T05:36:32.954Z,77163.00
2022-09-12T05:39:00.621Z,77166.97
2022-09-12T05:41:30.858Z,77163.00
2022-09-12T05:44:00.166Z,77164.97
2022-09-12T05:46:28.833Z,77153.06
2022-09-12T05:48:58.444Z,77141.13
2022-09-12T05:51:28.110Z,77133.19
2022-09-12T05:54:00.094Z,77143.13
2022-09-12T05:56:28.733Z,77147.09
2022-09-12T05:59:04.631Z,77151.06
2022-09-12T06:01:33.327Z,77135.16
2022-09-12T06:04:01.872Z,77133.19
2022-09-12T06:06:30.057Z,77133.19
2022-09-12T06:09:01.295Z,77135.16
2022-09-12T06:11:31.862Z,77103.38
2022-09-12T06:14:00.058Z,77101.38
2022-09-12T06:16:29.299Z,77089.44
2022-09-12T06:18:59.590Z,77087.47
2022-09-12T06:21:27.123Z,77085.47
2022-09-12T06:23:55.344Z,77079.50
2022-09-12T06:26:25.483Z,77067.59
2022-09-12T06:28:54.276Z,77049.69
2022-09-12T06:31:25.796Z,77051.69
2022-09-12T06:33:54.070Z,77049.69
2022-09-12T06:36:28.826Z,77029.81
2022-09-12T06:39:22.252Z,77019.88
2022-09-12T06:41:50.771Z,77013.94
2022-09-12T06:44:19.571Z,76984.13
2022-09-12T06:46:46.124Z,76998.03
2022-09-12T06:49:13.154Z,76986.09
2022-09-12T06:51:41.992Z,76972.19
2022-09-12T06:54:09.488Z,76956.28
2022-09-12T06:56:36.055Z,76944.38
2022-09-12T06:59:02.512Z,76922.50
2022-09-12T07:01:31.201Z,76904.63
2022-09-12T07:04:03.128Z,76882.75
2022-09-12T07:06:35.013Z,76862.88
2022-09-12T07:09:04.026Z,76860.91
2022-09-12T07:11:33.528Z,76852.94
2022-09-12T07:14:01.933Z,76845.00
2022-09-12T07:16:28.915Z,76835.06
2022-09-12T07:19:00.616Z,76829.09
2022-09-12T07:21:28.076Z,76852.94
2022-09-12T07:24:00.513Z,76847.00
2022-09-12T07:26:29.151Z,76848.97
2022-09-12T07:29:08.285Z,76843.00
2022-09-12T07:31:44.434Z,76821.16
2022-09-12T07:34:11.250Z,76825.13
2022-09-12T07:36:38.200Z,76815.19
2022-09-12T07:39:04.757Z,76799.28
2022-09-12T07:41:34.076Z,76795.31
2022-09-12T07:44:02.832Z,76779.41
2022-09-12T07:46:31.438Z,76797.31
2022-09-12T07:49:08.535Z,76777.44
2022-09-12T07:51:36.054Z,76765.50
2022-09-12T07:54:03.649Z,76745.63
2022-09-12T07:56:33.634Z,76739.66
2022-09-12T07:59:02.228Z,76741.66
2022-09-12T08:01:28.778Z,76731.72
2022-09-12T08:03:58.941Z,76737.69
2022-09-12T08:06:27.951Z,76721.78
2022-09-12T08:08:56.364Z,76690.00
2022-09-12T08:11:24.140Z,76678.06
2022-09-12T08:13:55.412Z,76691.97
2022-09-12T08:16:31.161Z,76701.91
2022-09-12T08:18:58.187Z,76697.94
2022-09-12T08:21:27.899Z,76693.97
2022-09-12T08:24:00.794Z,76711.84
2022-09-12T08:26:28.447Z,76701.91
2022-09-12T08:28:55.094Z,76690.00
2022-09-12T08:31:23.862Z,76678.06
2022-09-12T08:33:51.779Z,76676.06
2022-09-12T08:36:24.438Z,76650.25
2022-09-12T08:38:59.341Z,76624.41
2022-09-12T08:41:30.942Z,76608.50
2022-09-12T08:43:59.586Z,76598.56
2022-09-12T08:46:38.778Z,76592.63
2022-09-12T08:49:10.779Z,76568.78
2022-09-12T08:51:39.187Z,76570.75
2022-09-12T08:54:18.121Z,76562.81
2022-09-12T08:56:45.919Z,76590.63
2022-09-12T08:59:13.708Z,76602.56
2022-09-12T09:01:45.565Z,76608.50
2022-09-12T09:04:28.873Z,76644.28
2022-09-12T09:07:30.387Z,76656.22
2022-09-12T09:10:08.220Z,76646.28
2022-09-12T09:13:00.865Z,76648.25
2022-09-12T09:15:43.512Z,76626.41
2022-09-12T09:18:24.072Z,76616.47
2022-09-12T09:21:18.153Z,76592.63
2022-09-12T09:23:48.281Z,76554.84
2022-09-12T09:26:28.718Z,76550.88
2022-09-12T09:29:01.794Z,76531.00
2022-09-12T09:31:34.292Z,76513.13
2022-09-12T09:34:00.802Z,76487.28
2022-09-12T09:36:41.475Z,76471.41
2022-09-12T09:39:32.061Z,76453.50
2022-09-12T09:42:49.575Z,76429.66
2022-09-12T09:45:20.819Z,76435.63
2022-09-12T09:47:54.451Z,76413.78
2022-09-12T09:50:21.140Z,76413.78
2022-09-12T09:52:49.475Z,76405.81
2022-09-12T09:55:21.011Z,76399.88
2022-09-12T09:57:49.155Z,76370.06
2022-09-12T10:00:31.773Z,76352.19
2022-09-12T10:03:14.008Z,76328.34
2022-09-12T10:06:00.527Z,76296.53
2022-09-12T10:08:37.881Z,76292.56
2022-09-12T10:11:09.718Z,76296.53
2022-09-12T10:13:56.803Z,76316.41
2022-09-12T10:16:35.487Z,76350.19
2022-09-12T10:19:04.228Z,76366.09
2022-09-12T10:21:50.486Z,76348.19
2022-09-12T10:24:21.699Z,76336.28
2022-09-12T10:26:58.420Z,76314.41
2022-09-12T10:29:32.260Z,76292.56
2022-09-12T10:32:03.263Z,76344.22
2022-09-12T10:34:44.518Z,76372.03
2022-09-12T10:37:23.434Z,76393.91
2022-09-12T10:39:54.431Z,76407.81
2022-09-12T10:42:48.135Z,76419.72
2022-09-12T10:45:36.494Z,76435.63
2022-09-12T10:48:30.018Z,76445.56
2022-09-12T10:50:56.973Z,76471.41
2022-09-12T10:53:34.164Z,76493.25
2022-09-12T10:56:28.006Z,76495.25
2022-09-12T10:59:31.508Z,76469.41
2022-09-12T11:02:21.536Z,76437.63
2022-09-12T11:04:57.945Z,76397.88
2022-09-12T11:07:37.982Z,76350.19
2022-09-12T11:10:23.362Z,76308.47
2022-09-12T11:12:56.513Z,76306.47
2022-09-12T11:15:33.151Z,76280.66
2022-09-12T11:18:14.925Z,76262.75
2022-09-12T11:21:09.469Z,76228.97
2022-09-12T11:23:38.924Z,76223.03
2022-09-12T11:26:16.318Z,76207.13
2022-09-12T11:29:17.022Z,76191.22
2022-09-12T11:32:08.504Z,76167.38
2022-09-12T11:34:57.136Z,76165.41
2022-09-12T11:37:39.206Z,76175.34
2022-09-12T11:40:23.713Z,76169.38
2022-09-12T11:42:53.820Z,76183.28
2022-09-12T11:45:34.499Z,76175.34
2022-09-12T11:48:07.599Z,76181.28
2022-09-12T11:50:34.226Z,76209.09
2022-09-12T11:53:25.042Z,76203.16
2022-09-12T11:56:15.626Z,76171.34
2022-09-12T11:58:50.859Z,76161.44
2022-09-12T12:01:36.279Z,76173.34
2022-09-12T12:04:12.021Z,76155.47
2022-09-12T12:07:10.576Z,76139.56
2022-09-12T12:09:52.163Z,76131.63
2022-09-12T12:12:25.115Z,76121.69
2022-09-12T12:14:54.263Z,76099.81
2022-09-12T12:17:25.665Z,76105.78
2022-09-12T12:20:07.473Z,76133.59
2022-09-12T12:22:35.423Z,76095.84
2022-09-12T12:25:17.265Z,76079.97
2022-09-12T12:28:01.460Z,76072.00
2022-09-12T12:30:30.707Z,76097.84
2022-09-12T12:33:20.723Z,76103.81
2022-09-12T12:36:04.711Z,76097.84
2022-09-12T12:38:36.482Z,76107.78
2022-09-12T12:41:18.455Z,76070.03
2022-09-12T12:43:49.644Z,76066.06
2022-09-12T12:46:22.618Z,76026.31
2022-09-12T12:49:17.835Z,76008.44
2022-09-12T12:52:01.247Z,76010.41
2022-09-12T12:54:33.845Z,76022.34
2022-09-12T12:57:06.399Z,75992.53
2022-09-12T12:59:33.586Z,76004.47
2022-09-12T13:02:00.386Z,75996.50
2022-09-12T13:04:31.579Z,75976.66
2022-09-12T13:07:08.373Z,75974.66
2022-09-12T13:09:45.728Z,75966.72
2022-09-12T13:12:23.200Z,75990.56
2022-09-12T13:15:01.690Z,75986.56
2022-09-12T13:17:31.179Z,75978.63
2022-09-12T13:20:27.376Z,75978.63
2022-09-12T13:22:55.275Z,75962.75
2022-09-12T13:25:26.709Z,75950.81
2022-09-12T13:28:06.143Z,75936.91
2022-09-12T13:30:35.777Z,75938.91
2022-09-12T13:33:23.609Z,75928.97
2022-09-12T13:36:24.888Z,75938.91
2022-09-12T13:39:16.322Z,75950.81
2022-09-12T13:42:04.426Z,75946.84
2022-09-12T13:44:37.895Z,75948.81
2022-09-12T13:47:05.634Z,75932.94
2022-09-12T13:49:38.372Z,75944.84
2022-09-12T13:52:08.519Z,75938.91
2022-09-12T13:54:38.874Z,75911.06
2022-09-12T13:57:06.024Z,75899.16
2022-09-12T13:59:40.096Z,75915.06
2022-09-12T14:02:19.974Z,75925.00
2022-09-12T14:05:09.047Z,75921.00
2022-09-12T14:07:52.515Z,75930.94
2022-09-12T14:10:28.595Z,75925.00
2022-09-12T14:12:56.770Z,75932.94
2022-09-12T14:15:32.221Z,75907.09
2022-09-12T14:18:01.761Z,75911.06
2022-09-12T14:20:32.476Z,75923.00
2022-09-12T14:23:03.640Z,75919.03
2022-09-12T14:25:38.579Z,75934.91
2022-09-12T14:28:11.710Z,75940.88
2022-09-12T14:30:39.061Z,75915.06
2022-09-12T14:33:11.640Z,75926.97
2022-09-12T14:35:44.480Z,75940.88
2022-09-12T14:38:17.263Z,75958.75
2022-09-12T14:40:46.497Z,75932.94
2022-09-12T14:43:37.078Z,75944.84
2022-09-12T14:46:15.885Z,75954.78
2022-09-12T14:48:53.048Z,75940.88
2022-09-12T14:51:27.298Z,75928.97
2022-09-12T14:53:54.571Z,75932.94
2022-09-12T14:56:22.870Z,75936.91
2022-09-12T14:58:50.497Z,75944.84
2022-09-12T15:01:19.742Z,75954.78
2022-09-12T15:03:49.813Z,75960.75
2022-09-12T15:06:31.130Z,75962.75
2022-09-12T15:09:00.975Z,75938.91
2022-09-12T15:11:27.686Z,75925.00
2022-09-12T15:13:54.265Z,75928.97
2022-09-12T15:16:21.114Z,75950.81
2022-09-12T15:18:47.632Z,75962.75
2022-09-12T15:21:18.555Z,75968.69
2022-09-12T15:23:52.335Z,75980.63
2022-09-12T15:26:22.540Z,75988.56
2022-09-12T15:28:50.030Z,76006.44
2022-09-12T15:31:25.178Z,76026.31
2022-09-12T15:33:52.111Z,76030.28
2022-09-12T15:36:21.151Z,76042.22
2022-09-12T15:38:48.867Z,76058.09
2022-09-12T15:41:42.054Z,76058.09
2022-09-12T15:44:12.590Z,76068.03
2022-09-12T15:46:39.213Z,76062.06
2022-09-12T15:49:06.976Z,76079.97
2022-09-12T15:51:33.624Z,76062.06
2022-09-12T15:54:02.402Z,76081.94
2022-09-12T15:56:28.973Z,76093.88
2022-09-12T15:58:59.316Z,76109.75
2022-09-12T16:01:27.639Z,76109.75
2022-09-12T16:03:54.296Z,76117.72
2022-09-12T16:06:28.291Z,76125.66
2022-09-12T16:08:54.768Z,76121.69
2022-09-12T16:11:26.914Z,76119.69
2022-09-12T16:13:54.983Z,76133.59
2022-09-12T16:16:22.248Z,76133.59
2022-09-12T16:18:48.924Z,76133.59
2022-09-12T16:21:16.040Z,76133.59
2022-09-12T16:23:46.787Z,76137.59
2022-09-12T16:26:13.718Z,76143.53
2022-09-12T16:28:40.433Z,76145.53
2022-09-12T16:31:09.173Z,76153.47
2022-09-12T16:33:38.119Z,76169.38
2022-09-12T16:36:09.304Z,76177.31
2022-09-12T16:38:44.680Z,76187.25
2022-09-12T16:41:11.356Z,76191.22
2022-09-12T16:43:38.126Z,76207.13
2022-09-12T16:46:05.907Z,76195.19
2022-09-12T16:48:33.810Z,76207.13
2022-09-12T16:51:03.015Z,76217.06
2022-09-12T16:53:38.008Z,76225.00
2022-09-12T16:56:06.313Z,76242.88
2022-09-12T16:58:37.419Z,76250.84
2022-09-12T17:01:12.283Z,76250.84
2022-09-12T17:03:39.185Z,76258.78
2022-09-12T17:06:08.907Z,76276.66
2022-09-12T17:08:38.196Z,76286.59
2022-09-12T17:11:10.385Z,76292.56
2022-09-12T17:14:02.551Z,76280.66
2022-09-12T17:16:26.615Z,76292.56
2022-09-12T17:18:53.640Z,76312.44
2022-09-12T17:21:21.200Z,76304.50
2022-09-12T17:23:47.851Z,76326.34
2022-09-12T17:26:15.182Z,76316.41
2022-09-12T17:28:42.537Z,76346.22
2022-09-12T17:31:11.886Z,76338.25
2022-09-12T17:33:39.756Z,76352.19
2022-09-12T17:36:16.416Z,76370.06
2022-09-12T17:38:45.044Z,76366.09
2022-09-12T17:41:16.303Z,76370.06
2022-09-12T17:43:43.987Z,76389.94
2022-09-12T17:46:10.511Z,76399.88
2022-09-12T17:48:37.274Z,76407.81
2022-09-12T17:51:08.658Z,76417.75
2022-09-12T17:53:35.089Z,76423.72
2022-09-12T17:56:03.815Z,76433.66
2022-09-12T17:58:31.121Z,76437.63
2022-09-12T18:01:31.038Z,76449.53
2022-09-12T18:04:00.762Z,76469.41
2022-09-12T18:06:28.713Z,76463.44
2022-09-12T18:08:55.264Z,76495.25
2022-09-12T18:11:21.781Z,76497.22
2022-09-12T18:13:48.370Z,76499.22
2022-09-12T18:16:15.120Z,76507.16
2022-09-12T18:18:41.928Z,76521.09
2022-09-12T18:21:12.825Z,76515.13
2022-09-12T18:23:40.192Z,76531.00
2022-09-12T18:26:09.568Z,76535.00
2022-09-12T18:28:38.738Z,76535.00
2022-09-12T18:31:11.621Z,76527.03
2022-09-12T18:33:38.193Z,76521.09
2022-09-12T18:36:06.337Z,76531.00
2022-09-12T18:38:33.251Z,76544.94
2022-09-12T18:41:12.088Z,76562.81
2022-09-12T18:43:39.404Z,76578.72
2022-09-12T18:46:11.668Z,76578.72
2022-09-12T18:48:38.520Z,76582.69
2022-09-12T18:51:20.380Z,76588.63
2022-09-12T18:53:52.908Z,76592.63
2022-09-12T18:56:20.728Z,76578.72
2022-09-12T18:58:51.804Z,76584.66
2022-09-12T19:01:24.172Z,76592.63
2022-09-12T19:03:54.734Z,76594.59
2022-09-12T19:06:27.226Z,76578.72
2022-09-12T19:08:55.565Z,76586.66
2022-09-12T19:11:22.444Z,76596.59
2022-09-12T19:13:51.382Z,76602.56
2022-09-12T19:16:23.861Z,76604.53
2022-09-12T19:18:52.609Z,76616.47
2022-09-12T19:21:28.206Z,76622.44
2022-09-12T19:24:01.708Z,76624.41
2022-09-12T19:26:28.755Z,76628.38
2022-09-12T19:28:56.054Z,76634.34
2022-09-12T19:31:24.711Z,76636.34
2022-09-12T19:33:52.445Z,76644.28
2022-09-12T19:36:43.797Z,76648.25
2022-09-12T19:39:08.723Z,76652.22
2022-09-12T19:41:35.486Z,76664.16
2022-09-12T19:44:03.076Z,76662.16
2022-09-12T19:46:29.657Z,76666.16
2022-09-12T19:48:56.337Z,76674.09
2022-09-12T19:51:25.931Z,76668.13
2022-09-12T19:53:53.047Z,76626.41
2022-09-12T19:56:19.883Z,76614.47
2022-09-12T19:58:50.875Z,76640.31
2022-09-12T20:01:24.959Z,76660.19
2022-09-12T20:03:53.798Z,76670.13
2022-09-12T20:06:22.965Z,76682.03
2022-09-12T20:08:49.502Z,76678.06
2022-09-12T20:11:19.131Z,76690.00
2022-09-12T20:13:46.475Z,76693.97
2022-09-12T20:16:22.759Z,76699.94
2022-09-12T20:18:57.639Z,76699.94
2022-09-12T20:21:31.238Z,76701.91
2022-09-12T20:24:04.812Z,76682.03
2022-09-12T20:26:31.919Z,76670.13
2022-09-12T20:28:58.679Z,76666.16
2022-09-12T20:31:25.733Z,76690.00
2022-09-12T20:33:52.358Z,76686.00
2022-09-12T20:36:21.463Z,76701.91
2022-09-12T20:39:06.008Z,76701.91
2022-09-12T20:41:35.622Z,76693.97
2022-09-12T20:44:02.260Z,76709.88
2022-09-12T20:46:29.273Z,76717.81
2022-09-12T20:48:56.537Z,76713.84
2022-09-12T20:51:26.483Z,76717.81
2022-09-12T20:53:58.447Z,76731.72
2022-09-12T20:56:27.120Z,76729.75
2022-09-12T20:58:54.725Z,76725.75
2022-09-12T21:01:21.573Z,76735.69
2022-09-12T21:03:48.507Z,76721.78
2022-09-12T21:06:17.039Z,76733.72
2022-09-12T21:08:44.732Z,76733.72
2022-09-12T21:11:11.803Z,76737.69
2022-09-12T21:13:38.728Z,76741.66
2022-09-12T21:16:12.151Z,76723.78
2022-09-12T21:18:39.162Z,76717.81
2022-09-12T21:21:06.075Z,76733.72
2022-09-12T21:23:33.625Z,76721.78
2022-09-12T21:26:01.429Z,76735.69
2022-09-12T21:28:28.288Z,76745.63
2022-09-12T21:30:55.942Z,76759.53
2022-09-12T21:33:23.136Z,76769.47
2022-09-12T21:35:50.115Z,76773.47
2022-09-12T21:38:17.955Z,76769.47
2022-09-12T21:40:44.623Z,76759.53
2022-09-12T21:43:13.027Z,76745.63
2022-09-12T21:45:40.043Z,76753.59
2022-09-12T21:48:07.067Z,76757.56
2022-09-12T21:50:33.688Z,76757.56
2022-09-12T21:53:00.167Z,76765.50
2022-09-12T21:55:27.312Z,76775.44
2022-09-12T21:57:54.808Z,76773.47
2022-09-12T22:00:21.912Z,76795.31
2022-09-12T22:02:48.976Z,76799.28
2022-09-12T22:05:16.767Z,76765.50
2022-09-12T22:07:43.211Z,76787.38
2022-09-12T22:10:09.824Z,76799.28
2022-09-12T22:12:36.265Z,76801.28
2022-09-12T22:15:17.458Z,76809.22
2022-09-12T22:17:49.443Z,76803.25
2022-09-12T22:20:16.010Z,76805.25
2022-09-12T22:23:01.204Z,76797.31
2022-09-12T22:25:28.015Z,76811.22
2022-09-12T22:27:55.064Z,76801.28
2022-09-12T22:30:22.334Z,76813.19
2022-09-12T22:32:50.505Z,76805.25
2022-09-12T22:35:18.148Z,76797.31
2022-09-12T22:37:47.015Z,76811.22
2022-09-12T22:40:14.056Z,76773.47
2022-09-12T22:42:40.515Z,76789.34
2022-09-12T22:45:07.746Z,76785.38
2022-09-12T22:47:34.252Z,76791.34
2022-09-12T22:50:00.769Z,76805.25
2022-09-12T22:52:27.211Z,76803.25
2022-09-12T22:54:53.682Z,76797.31
2022-09-12T22:57:20.128Z,76793.34
2022-09-12T22:59:46.734Z,76823.13
2022-09-12T23:02:13.315Z,76815.19
2022-09-12T23:04:39.879Z,76821.16
2022-09-12T23:07:06.643Z,76807.25
2022-09-12T23:09:35.451Z,76813.19
2022-09-12T23:12:02.419Z,76795.31
2022-09-12T23:14:28.874Z,76785.38
2022-09-12T23:16:55.499Z,76797.31
2022-09-12T23:19:24.024Z,76791.34
2022-09-12T23:21:50.465Z,76801.28
2022-09-12T23:24:16.987Z,76823.13
2022-09-12T23:26:43.407Z,76815.19
2022-09-12T23:29:09.851Z,76827.13
2022-09-12T23:31:36.617Z,76797.31
2022-09-12T23:34:06.192Z,76805.25
2022-09-12T23:36:33.563Z,76823.13
2022-09-12T23:39:00.238Z,76837.06
2022-09-12T23:41:26.745Z,76845.00
2022-09-12T23:43:53.254Z,76811.22
2022-09-12T23:46:21.051Z,76829.09
2022-09-12T23:48:48.093Z,76835.06
2022-09-12T23:51:15.023Z,76827.13
2022-09-12T23:53:42.008Z,76831.09
2022-09-12T23:56:11.347Z,76847.00
2022-09-12T23:58:37.897Z,76845.00
