createdAt,value
2023-05-18T00:01:45.044Z,5.90
2023-05-18T00:04:11.691Z,5.90
2023-05-18T00:06:38.346Z,5.90
2023-05-18T00:09:04.986Z,5.90
2023-05-18T00:11:31.584Z,6.00
2023-05-18T00:13:58.177Z,5.90
2023-05-18T00:16:24.847Z,5.90
2023-05-18T00:18:51.500Z,5.80
2023-05-18T00:21:18.342Z,5.80
2023-05-18T00:23:44.934Z,5.80
2023-05-18T00:26:11.539Z,5.80
2023-05-18T00:28:38.174Z,5.80
2023-05-18T00:31:04.779Z,5.80
2023-05-18T00:33:31.362Z,5.80
2023-05-18T00:35:58.002Z,5.70
2023-05-18T00:38:24.627Z,5.70
2023-05-18T00:40:51.233Z,5.70
2023-05-18T00:43:17.883Z,5.70
2023-05-18T00:45:44.499Z,5.60
2023-05-18T00:48:11.154Z,5.60
2023-05-18T00:50:37.896Z,5.70
2023-05-18T00:53:04.652Z,5.60
2023-05-18T00:55:31.595Z,5.70
2023-05-18T00:57:59.787Z,5.70
2023-05-18T01:00:26.418Z,5.70
2023-05-18T01:02:53.251Z,5.70
2023-05-18T01:05:27.573Z,5.80
2023-05-18T01:07:54.294Z,5.90
2023-05-18T01:10:22.061Z,6.00
2023-05-18T01:13:11.938Z,6.00
2023-05-18T01:15:40.142Z,6.10
2023-05-18T01:18:12.832Z,6.10
2023-05-18T01:21:01.111Z,6.10
2023-05-18T01:23:54.803Z,6.10
2023-05-18T01:26:27.789Z,6.10
2023-05-18T01:28:54.860Z,6.10
2023-05-18T01:31:21.541Z,6.10
2023-05-18T01:33:48.205Z,6.10
2023-05-18T01:36:14.871Z,6.10
2023-05-18T01:38:43.926Z,6.10
2023-05-18T01:41:26.217Z,6.10
2023-05-18T01:44:06.249Z,6.10
2023-05-18T01:46:43.188Z,6.20
2023-05-18T01:49:28.036Z,6.20
2023-05-18T01:51:57.180Z,6.20
2023-05-18T01:54:26.452Z,6.20
2023-05-18T01:56:55.109Z,6.20
2023-05-18T01:59:22.887Z,6.20
2023-05-18T02:01:49.876Z,6.20
2023-05-18T02:04:16.697Z,6.10
2023-05-18T02:06:43.491Z,6.10
2023-05-18T02:09:10.073Z,6.10
2023-05-18T02:11:36.646Z,6.10
2023-05-18T02:14:03.226Z,6.10
2023-05-18T02:16:29.839Z,6.00
2023-05-18T02:18:56.436Z,6.00
2023-05-18T02:21:23.100Z,6.00
2023-05-18T02:23:49.968Z,6.00
2023-05-18T02:26:16.576Z,6.00
2023-05-18T02:28:43.193Z,6.00
2023-05-18T02:31:11.340Z,6.00
2023-05-18T02:33:38.788Z,6.00
2023-05-18T02:36:13.170Z,5.90
2023-05-18T02:38:41.085Z,5.90
2023-05-18T02:41:09.337Z,5.90
2023-05-18T02:43:36.280Z,5.90
2023-05-18T02:46:04.200Z,5.80
2023-05-18T02:48:31.104Z,5.80
2023-05-18T02:50:57.803Z,5.80
2023-05-18T02:53:24.590Z,5.80
2023-05-18T02:55:55.220Z,5.80
2023-05-18T02:58:21.817Z,5.80
2023-05-18T03:00:49.233Z,5.80
2023-05-18T03:03:16.080Z,5.80
2023-05-18T03:05:42.900Z,5.70
2023-05-18T03:08:09.455Z,5.70
2023-05-18T03:10:36.809Z,5.70
2023-05-18T03:13:03.949Z,5.70
2023-05-18T03:15:30.736Z,5.60
2023-05-18T03:17:57.764Z,5.60
2023-05-18T03:20:24.411Z,5.60
2023-05-18T03:22:51.136Z,5.60
2023-05-18T03:25:17.750Z,5.60
2023-05-18T03:27:44.400Z,5.60
2023-05-18T03:30:11.227Z,5.60
2023-05-18T03:32:37.891Z,5.60
2023-05-18T03:35:05.007Z,5.70
2023-05-18T03:37:31.920Z,5.60
2023-05-18T03:40:13.117Z,5.60
2023-05-18T03:42:40.451Z,5.70
2023-05-18T03:45:08.101Z,5.70
2023-05-18T03:47:34.866Z,5.70
2023-05-18T03:50:01.963Z,5.60
2023-05-18T03:52:28.581Z,5.60
2023-05-18T03:54:55.550Z,5.50
2023-05-18T03:57:22.405Z,5.50
2023-05-18T03:59:49.003Z,5.50
2023-05-18T04:02:15.654Z,5.60
2023-05-18T04:04:42.580Z,5.60
2023-05-18T04:07:09.161Z,5.50
2023-05-18T04:09:36.485Z,5.50
2023-05-18T04:12:03.218Z,5.50
2023-05-18T04:14:29.835Z,5.60
2023-05-18T04:16:56.443Z,5.60
2023-05-18T04:19:23.144Z,5.60
2023-05-18T04:21:49.843Z,5.60
2023-05-18T04:24:16.548Z,5.60
2023-05-18T04:26:43.175Z,5.70
2023-05-18T04:29:09.782Z,5.80
2023-05-18T04:31:37.524Z,5.70
2023-05-18T04:34:04.174Z,5.80
2023-05-18T04:36:30.799Z,5.80
2023-05-18T04:38:58.180Z,5.90
2023-05-18T04:41:25.596Z,6.10
2023-05-18T04:43:53.012Z,6.10
2023-05-18T04:46:20.293Z,6.20
2023-05-18T04:48:46.912Z,6.20
2023-05-18T04:51:13.498Z,6.20
2023-05-18T04:53:40.102Z,6.30
2023-05-18T04:56:09.529Z,6.30
2023-05-18T04:58:36.120Z,6.40
2023-05-18T05:01:02.786Z,6.40
2023-05-18T05:03:29.511Z,6.60
2023-05-18T05:05:56.308Z,6.50
2023-05-18T05:08:22.888Z,6.70
2023-05-18T05:10:49.487Z,6.80
2023-05-18T05:13:16.093Z,6.80
2023-05-18T05:15:42.801Z,6.80
2023-05-18T05:18:09.493Z,6.90
2023-05-18T05:20:36.159Z,7.00
2023-05-18T05:23:02.823Z,7.10
2023-05-18T05:25:29.689Z,7.10
2023-05-18T05:27:56.469Z,7.20
2023-05-18T05:30:23.090Z,7.20
2023-05-18T05:32:49.755Z,7.30
2023-05-18T05:35:16.437Z,7.50
2023-05-18T05:37:43.060Z,7.60
2023-05-18T05:40:10.505Z,7.60
2023-05-18T05:42:37.152Z,7.70
2023-05-18T05:45:04.250Z,7.80
2023-05-18T05:47:30.899Z,7.90
2023-05-18T05:49:57.553Z,8.10
2023-05-18T05:52:24.176Z,8.20
2023-05-18T05:54:50.769Z,8.20
2023-05-18T05:57:17.354Z,8.40
2023-05-18T05:59:43.954Z,8.60
2023-05-18T06:02:10.569Z,8.60
2023-05-18T06:04:37.198Z,8.80
2023-05-18T06:07:04.101Z,8.90
2023-05-18T06:09:30.690Z,9.00
2023-05-18T06:11:57.318Z,9.10
2023-05-18T06:14:24.025Z,9.20
2023-05-18T06:16:50.683Z,9.30
2023-05-18T06:19:17.498Z,9.30
2023-05-18T06:21:44.245Z,9.40
2023-05-18T06:24:10.847Z,9.50
2023-05-18T06:26:37.454Z,9.70
2023-05-18T06:29:04.080Z,9.80
2023-05-18T06:31:30.982Z,9.90
2023-05-18T06:33:57.603Z,10.00
2023-05-18T06:36:24.218Z,10.00
2023-05-18T06:38:50.815Z,10.20
2023-05-18T06:41:17.451Z,10.30
2023-05-18T06:43:44.183Z,10.30
2023-05-18T06:46:19.887Z,10.50
2023-05-18T06:48:46.609Z,10.50
2023-05-18T06:51:13.214Z,10.60
2023-05-18T06:53:39.787Z,10.70
2023-05-18T06:56:06.569Z,10.80
2023-05-18T06:58:33.164Z,10.90
2023-05-18T07:01:02.619Z,10.90
2023-05-18T07:03:29.300Z,11.00
2023-05-18T07:05:55.972Z,11.10
2023-05-18T07:08:22.597Z,11.10
2023-05-18T07:10:49.206Z,11.20
2023-05-18T07:13:15.888Z,11.40
2023-05-18T07:15:42.640Z,11.40
2023-05-18T07:18:09.369Z,11.30
2023-05-18T07:20:36.090Z,11.60
2023-05-18T07:23:02.781Z,11.60
2023-05-18T07:25:29.885Z,11.60
2023-05-18T07:27:56.741Z,11.60
2023-05-18T07:30:23.692Z,11.60
2023-05-18T07:32:50.368Z,11.60
2023-05-18T07:35:17.071Z,11.50
2023-05-18T07:37:43.733Z,11.70
2023-05-18T07:40:10.834Z,11.80
2023-05-18T07:42:39.154Z,11.70
2023-05-18T07:45:06.699Z,11.70
2023-05-18T07:47:33.639Z,11.70
2023-05-18T07:50:00.293Z,11.80
2023-05-18T07:52:27.060Z,11.80
2023-05-18T07:54:55.823Z,11.90
2023-05-18T07:57:22.433Z,12.10
2023-05-18T07:59:49.084Z,12.10
2023-05-18T08:02:15.736Z,12.00
2023-05-18T08:04:42.427Z,12.00
2023-05-18T08:07:09.147Z,12.00
2023-05-18T08:09:35.740Z,11.80
2023-05-18T08:12:02.405Z,11.70
2023-05-18T08:14:29.051Z,11.70
2023-05-18T08:16:55.810Z,11.90
2023-05-18T08:19:22.547Z,12.00
2023-05-18T08:21:49.261Z,12.00
2023-05-18T08:24:15.894Z,12.30
2023-05-18T08:26:42.520Z,12.40
2023-05-18T08:29:09.126Z,12.70
2023-05-18T08:31:40.676Z,12.90
2023-05-18T08:34:08.258Z,12.90
2023-05-18T08:36:35.825Z,13.10
2023-05-18T08:39:02.846Z,13.20
2023-05-18T08:41:31.937Z,13.30
2023-05-18T08:44:05.508Z,13.50
2023-05-18T08:46:39.769Z,13.60
2023-05-18T08:49:08.093Z,13.60
2023-05-18T08:51:36.651Z,13.40
2023-05-18T08:54:04.703Z,13.10
2023-05-18T08:56:32.740Z,12.80
2023-05-18T08:58:59.768Z,12.90
2023-05-18T09:01:27.203Z,13.10
2023-05-18T09:03:55.332Z,13.20
2023-05-18T09:06:24.135Z,13.20
2023-05-18T09:08:53.322Z,13.30
2023-05-18T09:11:21.820Z,13.40
2023-05-18T09:13:49.576Z,13.60
2023-05-18T09:16:16.321Z,13.80
2023-05-18T09:18:43.040Z,14.00
2023-05-18T09:21:09.974Z,14.20
2023-05-18T09:23:40.054Z,14.20
2023-05-18T09:26:07.055Z,14.00
2023-05-18T09:28:37.017Z,13.90
2023-05-18T09:31:05.028Z,13.70
2023-05-18T09:33:39.343Z,13.60
2023-05-18T09:36:06.581Z,13.50
2023-05-18T09:38:40.650Z,13.50
2023-05-18T09:41:11.890Z,13.50
2023-05-18T09:43:39.478Z,13.40
2023-05-18T09:46:07.540Z,13.10
2023-05-18T09:48:37.082Z,13.00
2023-05-18T09:51:07.091Z,13.30
2023-05-18T09:53:37.001Z,13.40
2023-05-18T09:56:07.655Z,13.30
2023-05-18T09:58:34.786Z,13.20
2023-05-18T10:01:02.333Z,13.30
2023-05-18T10:03:36.822Z,13.50
2023-05-18T10:06:04.211Z,13.50
2023-05-18T10:08:30.845Z,13.40
2023-05-18T10:10:57.516Z,13.50
2023-05-18T10:13:27.179Z,13.50
2023-05-18T10:15:56.660Z,13.60
2023-05-18T10:18:35.453Z,13.90
2023-05-18T10:21:04.905Z,14.20
2023-05-18T10:23:33.452Z,14.50
2023-05-18T10:26:00.613Z,14.30
2023-05-18T10:28:53.685Z,14.20
2023-05-18T10:31:22.183Z,14.20
2023-05-18T10:33:50.531Z,14.40
2023-05-18T10:36:17.850Z,14.50
2023-05-18T10:38:44.768Z,14.20
2023-05-18T10:41:12.376Z,14.00
2023-05-18T10:43:41.564Z,13.90
2023-05-18T10:46:09.383Z,13.80
2023-05-18T10:48:39.219Z,13.70
2023-05-18T10:51:07.827Z,13.80
2023-05-18T10:53:34.829Z,13.90
2023-05-18T10:56:01.496Z,13.80
2023-05-18T10:58:30.599Z,13.80
2023-05-18T11:01:01.776Z,13.80
2023-05-18T11:03:28.920Z,13.70
2023-05-18T11:06:07.711Z,13.80
2023-05-18T11:08:34.739Z,13.60
2023-05-18T11:11:05.868Z,13.60
2023-05-18T11:13:33.866Z,13.60
2023-05-18T11:16:04.185Z,13.70
2023-05-18T11:18:43.907Z,13.90
2023-05-18T11:21:28.735Z,14.00
2023-05-18T11:24:14.136Z,13.90
2023-05-18T11:26:41.602Z,13.60
2023-05-18T11:29:23.617Z,13.60
2023-05-18T11:31:52.900Z,13.60
2023-05-18T11:34:40.570Z,13.70
2023-05-18T11:37:08.350Z,14.00
2023-05-18T11:39:37.693Z,14.00
2023-05-18T11:42:12.471Z,13.80
2023-05-18T11:44:39.081Z,13.70
2023-05-18T11:47:10.692Z,13.50
2023-05-18T11:49:46.086Z,13.50
2023-05-18T11:52:12.741Z,13.30
2023-05-18T11:54:57.128Z,13.30
2023-05-18T11:57:38.989Z,13.20
2023-05-18T12:00:07.817Z,13.10
2023-05-18T12:02:34.889Z,13.10
2023-05-18T12:05:02.621Z,13.10
2023-05-18T12:07:30.448Z,13.00
2023-05-18T12:10:14.228Z,13.10
2023-05-18T12:12:41.709Z,13.40
2023-05-18T12:15:10.039Z,13.70
2023-05-18T12:17:44.764Z,13.80
2023-05-18T12:20:13.084Z,13.90
2023-05-18T12:22:41.050Z,13.90
2023-05-18T12:25:08.346Z,14.00
2023-05-18T12:27:45.167Z,14.10
2023-05-18T12:30:16.177Z,14.20
2023-05-18T12:32:50.787Z,14.10
2023-05-18T12:35:17.808Z,14.00
2023-05-18T12:37:46.207Z,13.90
2023-05-18T12:40:15.380Z,13.80
2023-05-18T12:42:54.549Z,13.80
2023-05-18T12:45:27.065Z,13.80
2023-05-18T12:47:54.853Z,13.80
2023-05-18T12:50:23.048Z,13.90
2023-05-18T12:52:50.041Z,13.80
2023-05-18T12:55:20.683Z,13.70
2023-05-18T12:57:59.473Z,13.80
2023-05-18T13:00:26.252Z,13.70
2023-05-18T13:02:52.956Z,13.70
2023-05-18T13:05:24.315Z,13.80
2023-05-18T13:07:50.940Z,13.80
2023-05-18T13:10:18.423Z,13.80
2023-05-18T13:12:52.205Z,13.80
2023-05-18T13:15:20.604Z,13.90
2023-05-18T13:18:01.659Z,13.80
2023-05-18T13:20:38.725Z,14.00
2023-05-18T13:23:08.818Z,14.30
2023-05-18T13:25:35.474Z,14.60
2023-05-18T13:28:03.373Z,14.60
2023-05-18T13:30:30.412Z,14.60
2023-05-18T13:32:57.376Z,14.70
2023-05-18T13:35:24.056Z,14.50
2023-05-18T13:37:51.077Z,14.40
2023-05-18T13:40:19.435Z,14.40
2023-05-18T13:42:46.865Z,14.40
2023-05-18T13:45:16.127Z,14.40
2023-05-18T13:47:43.193Z,14.30
2023-05-18T13:50:10.029Z,14.40
2023-05-18T13:52:36.908Z,14.40
2023-05-18T13:55:04.844Z,14.40
2023-05-18T13:57:31.694Z,14.50
2023-05-18T13:59:58.890Z,14.40
2023-05-18T14:02:26.058Z,14.40
2023-05-18T14:04:52.755Z,14.50
2023-05-18T14:07:19.408Z,14.50
2023-05-18T14:09:46.021Z,14.50
2023-05-18T14:12:12.600Z,14.50
2023-05-18T14:14:39.356Z,14.70
2023-05-18T14:17:06.047Z,14.90
2023-05-18T14:19:32.800Z,14.80
2023-05-18T14:21:59.416Z,14.70
2023-05-18T14:24:26.033Z,14.50
2023-05-18T14:26:52.650Z,14.40
2023-05-18T14:29:20.181Z,14.30
2023-05-18T14:31:46.937Z,14.40
2023-05-18T14:34:13.601Z,14.50
2023-05-18T14:36:40.256Z,14.60
2023-05-18T14:39:06.892Z,14.60
2023-05-18T14:41:33.560Z,14.60
2023-05-18T14:44:00.211Z,14.70
2023-05-18T14:46:26.852Z,14.60
2023-05-18T14:48:53.489Z,14.40
2023-05-18T14:51:20.084Z,14.40
2023-05-18T14:53:46.685Z,14.40
2023-05-18T14:56:13.296Z,14.20
2023-05-18T14:58:39.885Z,14.20
2023-05-18T15:01:06.504Z,14.20
2023-05-18T15:03:33.425Z,14.10
2023-05-18T15:06:00.168Z,14.30
2023-05-18T15:08:26.786Z,14.30
2023-05-18T15:10:53.391Z,14.40
2023-05-18T15:13:20.414Z,14.40
2023-05-18T15:15:47.212Z,14.30
2023-05-18T15:18:13.832Z,14.20
2023-05-18T15:20:40.601Z,14.10
2023-05-18T15:23:07.220Z,14.10
2023-05-18T15:25:33.979Z,14.00
2023-05-18T15:28:00.631Z,14.10
2023-05-18T15:30:27.274Z,14.00
2023-05-18T15:32:53.914Z,13.90
2023-05-18T15:35:20.637Z,13.80
2023-05-18T15:37:47.376Z,13.80
2023-05-18T15:40:14.014Z,13.80
2023-05-18T15:42:40.639Z,13.90
2023-05-18T15:45:07.832Z,13.90
2023-05-18T15:47:34.495Z,13.80
2023-05-18T15:50:01.201Z,13.90
2023-05-18T15:52:27.852Z,13.90
2023-05-18T15:54:54.433Z,13.90
2023-05-18T15:57:21.072Z,13.90
2023-05-18T15:59:48.204Z,13.80
2023-05-18T16:02:18.077Z,13.80
2023-05-18T16:04:44.727Z,13.90
2023-05-18T16:07:11.349Z,13.90
2023-05-18T16:09:37.974Z,13.80
2023-05-18T16:12:04.904Z,13.90
2023-05-18T16:14:31.523Z,13.70
2023-05-18T16:16:58.228Z,13.60
2023-05-18T16:19:25.013Z,13.70
2023-05-18T16:21:51.628Z,13.70
2023-05-18T16:24:18.201Z,13.60
2023-05-18T16:26:44.829Z,13.50
2023-05-18T16:29:11.526Z,13.40
2023-05-18T16:31:38.231Z,13.40
2023-05-18T16:34:04.882Z,13.40
2023-05-18T16:36:31.559Z,13.30
2023-05-18T16:38:58.224Z,13.20
2023-05-18T16:41:24.880Z,13.20
2023-05-18T16:43:51.474Z,13.20
2023-05-18T16:46:18.206Z,13.10
2023-05-18T16:48:44.845Z,13.10
2023-05-18T16:51:11.552Z,13.10
2023-05-18T16:53:38.146Z,13.10
2023-05-18T16:56:05.088Z,13.10
2023-05-18T16:58:31.772Z,13.10
2023-05-18T17:00:58.470Z,13.20
2023-05-18T17:03:25.195Z,13.10
2023-05-18T17:05:51.977Z,13.20
2023-05-18T17:08:18.576Z,13.10
2023-05-18T17:10:45.251Z,13.10
2023-05-18T17:13:11.838Z,13.10
2023-05-18T17:15:38.515Z,13.10
2023-05-18T17:18:05.230Z,13.00
2023-05-18T17:20:32.095Z,13.00
2023-05-18T17:23:01.100Z,13.00
2023-05-18T17:25:28.646Z,13.00
2023-05-18T17:27:55.245Z,13.00
2023-05-18T17:30:21.863Z,12.90
2023-05-18T17:32:48.978Z,12.90
2023-05-18T17:35:15.991Z,12.90
2023-05-18T17:37:42.665Z,12.80
2023-05-18T17:40:09.705Z,12.80
2023-05-18T17:42:36.354Z,12.80
2023-05-18T17:45:03.266Z,12.80
2023-05-18T17:47:29.950Z,12.80
2023-05-18T17:49:56.592Z,12.70
2023-05-18T17:52:23.233Z,12.70
2023-05-18T17:54:49.867Z,12.70
2023-05-18T17:57:16.494Z,12.80
2023-05-18T17:59:43.120Z,12.70
2023-05-18T18:02:09.805Z,12.70
2023-05-18T18:04:36.420Z,12.70
2023-05-18T18:07:03.065Z,12.60
2023-05-18T18:09:29.713Z,12.60
2023-05-18T18:11:56.332Z,12.60
2023-05-18T18:14:22.993Z,12.60
2023-05-18T18:16:49.700Z,12.60
2023-05-18T18:19:16.357Z,12.60
2023-05-18T18:21:43.061Z,12.50
2023-05-18T18:24:09.686Z,12.50
2023-05-18T18:26:36.351Z,12.50
2023-05-18T18:29:02.935Z,12.50
2023-05-18T18:31:29.613Z,12.40
2023-05-18T18:33:56.268Z,12.40
2023-05-18T18:36:25.597Z,12.40
2023-05-18T18:38:53.023Z,12.40
2023-05-18T18:41:19.666Z,12.40
2023-05-18T18:43:46.262Z,12.40
2023-05-18T18:46:13.081Z,12.30
2023-05-18T18:48:39.668Z,12.40
2023-05-18T18:51:06.284Z,12.40
2023-05-18T18:53:32.890Z,12.40
2023-05-18T18:55:59.756Z,12.30
2023-05-18T18:58:26.481Z,12.30
2023-05-18T19:00:53.102Z,12.40
2023-05-18T19:03:19.685Z,12.40
2023-05-18T19:05:46.283Z,12.30
2023-05-18T19:08:12.911Z,12.20
2023-05-18T19:10:39.493Z,12.20
2023-05-18T19:13:06.234Z,12.20
2023-05-18T19:15:34.614Z,12.20
2023-05-18T19:18:01.656Z,12.20
2023-05-18T19:20:28.831Z,12.20
2023-05-18T19:22:55.454Z,12.20
2023-05-18T19:25:22.706Z,12.20
2023-05-18T19:27:51.189Z,12.20
2023-05-18T19:30:18.114Z,12.20
2023-05-18T19:32:44.726Z,12.10
2023-05-18T19:35:11.585Z,12.00
2023-05-18T19:37:38.216Z,12.00
2023-05-18T19:40:05.266Z,12.00
2023-05-18T19:42:31.922Z,12.10
2023-05-18T19:44:58.582Z,12.10
2023-05-18T19:47:25.237Z,12.10
2023-05-18T19:49:51.924Z,12.00
2023-05-18T19:52:18.880Z,12.00
2023-05-18T19:54:45.864Z,12.00
2023-05-18T19:57:12.469Z,11.90
2023-05-18T19:59:39.156Z,12.00
2023-05-18T20:02:06.027Z,11.90
2023-05-18T20:04:32.688Z,12.00
2023-05-18T20:07:00.646Z,12.00
2023-05-18T20:09:28.122Z,12.00
2023-05-18T20:11:55.365Z,11.90
2023-05-18T20:14:22.655Z,11.80
2023-05-18T20:16:49.328Z,11.70
2023-05-18T20:19:16.038Z,11.70
2023-05-18T20:21:42.795Z,11.70
2023-05-18T20:24:09.482Z,11.70
2023-05-18T20:26:36.080Z,11.70
2023-05-18T20:29:02.870Z,11.70
2023-05-18T20:31:29.549Z,11.70
2023-05-18T20:33:56.247Z,11.70
2023-05-18T20:36:22.877Z,11.60
2023-05-18T20:38:49.467Z,11.70
2023-05-18T20:41:16.193Z,11.60
2023-05-18T20:43:42.858Z,11.60
2023-05-18T20:46:09.456Z,11.70
2023-05-18T20:48:36.104Z,11.70
2023-05-18T20:51:02.780Z,11.70
2023-05-18T20:53:29.424Z,11.60
2023-05-18T20:55:56.064Z,11.60
2023-05-18T20:58:22.674Z,11.60
2023-05-18T21:00:49.276Z,11.50
2023-05-18T21:03:16.078Z,11.50
2023-05-18T21:05:42.747Z,11.50
2023-05-18T21:08:09.540Z,11.60
2023-05-18T21:10:36.149Z,11.40
2023-05-18T21:13:02.737Z,11.50
2023-05-18T21:15:29.841Z,11.40
2023-05-18T21:17:56.576Z,11.30
2023-05-18T21:20:23.305Z,11.20
2023-05-18T21:22:49.895Z,11.20
2023-05-18T21:25:16.590Z,11.20
2023-05-18T21:27:43.231Z,11.30
2023-05-18T21:30:10.787Z,11.30
2023-05-18T21:32:37.694Z,11.30
2023-05-18T21:35:05.057Z,11.20
2023-05-18T21:37:31.641Z,11.20
2023-05-18T21:39:58.249Z,11.10
2023-05-18T21:42:24.830Z,11.00
2023-05-18T21:44:51.400Z,11.10
2023-05-18T21:47:17.992Z,10.90
2023-05-18T21:49:44.664Z,11.00
2023-05-18T21:52:11.272Z,11.00
2023-05-18T21:54:38.300Z,11.00
2023-05-18T21:57:05.341Z,11.00
2023-05-18T21:59:31.902Z,11.00
2023-05-18T22:01:58.514Z,10.90
2023-05-18T22:04:25.231Z,10.90
2023-05-18T22:06:54.901Z,10.90
2023-05-18T22:09:21.560Z,10.80
2023-05-18T22:11:48.189Z,10.80
2023-05-18T22:14:17.055Z,10.80
2023-05-18T22:16:44.569Z,10.80
2023-05-18T22:19:11.200Z,10.80
2023-05-18T22:21:37.903Z,10.80
2023-05-18T22:24:04.830Z,10.80
2023-05-18T22:26:31.448Z,10.70
2023-05-18T22:28:58.049Z,10.80
2023-05-18T22:31:24.667Z,10.90
2023-05-18T22:33:53.191Z,10.90
2023-05-18T22:36:21.075Z,10.80
2023-05-18T22:38:47.864Z,10.60
2023-05-18T22:41:14.623Z,10.50
2023-05-18T22:43:41.202Z,10.70
2023-05-18T22:46:08.261Z,10.70
2023-05-18T22:48:34.916Z,10.60
2023-05-18T22:51:01.636Z,10.50
2023-05-18T22:53:28.222Z,10.70
2023-05-18T22:55:54.866Z,10.60
2023-05-18T22:58:21.446Z,10.60
2023-05-18T23:00:48.062Z,10.60
2023-05-18T23:03:14.751Z,10.50
2023-05-18T23:05:41.531Z,10.50
2023-05-18T23:08:08.176Z,10.50
2023-05-18T23:10:35.109Z,10.50
2023-05-18T23:13:01.707Z,10.40
2023-05-18T23:15:29.705Z,10.40
2023-05-18T23:17:56.546Z,10.40
2023-05-18T23:20:23.259Z,10.30
2023-05-18T23:22:49.908Z,10.30
2023-05-18T23:25:16.830Z,10.40
2023-05-18T23:27:44.734Z,10.30
2023-05-18T23:30:11.698Z,10.30
2023-05-18T23:32:38.495Z,10.40
2023-05-18T23:35:06.306Z,10.30
2023-05-18T23:37:34.936Z,10.30
2023-05-18T23:40:02.249Z,10.20
2023-05-18T23:42:29.276Z,10.30
2023-05-18T23:44:56.052Z,10.30
2023-05-18T23:47:22.852Z,10.10
2023-05-18T23:49:49.868Z,10.20
2023-05-18T23:52:18.115Z,10.30
2023-05-18T23:54:45.048Z,10.40
2023-05-18T23:57:11.977Z,10.30
2023-05-18T23:59:40.031Z,10.10
