createdAt,value
2023-02-14T00:00:02.727Z,5.1
2023-02-14T00:03:02.827Z,5.1
2023-02-14T00:06:02.715Z,5.1
2023-02-14T00:09:02.720Z,5.1
2023-02-14T00:12:02.722Z,5.1
2023-02-14T00:15:02.714Z,5
2023-02-14T00:18:02.719Z,5
2023-02-14T00:21:02.730Z,5
2023-02-14T00:24:02.724Z,5.1
2023-02-14T00:27:02.742Z,5.1
2023-02-14T00:30:02.782Z,5
2023-02-14T00:33:02.722Z,5
2023-02-14T00:36:02.730Z,5
2023-02-14T00:39:02.727Z,5
2023-02-14T00:42:02.726Z,5
2023-02-14T00:45:02.733Z,5
2023-02-14T00:48:02.728Z,5
2023-02-14T00:51:02.726Z,5
2023-02-14T00:54:02.724Z,5
2023-02-14T00:57:02.727Z,5
2023-02-14T01:00:02.730Z,4.9
2023-02-14T01:03:02.715Z,4.9
2023-02-14T01:06:02.731Z,4.9
2023-02-14T01:09:02.746Z,4.9
2023-02-14T01:12:02.736Z,4.8
2023-02-14T01:15:02.739Z,4.8
2023-02-14T01:18:02.733Z,4.8
2023-02-14T01:21:02.720Z,4.8
2023-02-14T01:24:02.732Z,4.8
2023-02-14T01:27:02.744Z,4.7
2023-02-14T01:30:02.777Z,4.7
2023-02-14T01:33:02.724Z,4.7
2023-02-14T01:36:02.749Z,4.7
2023-02-14T01:39:02.748Z,4.7
2023-02-14T01:42:02.759Z,4.7
2023-02-14T01:45:02.737Z,4.7
2023-02-14T01:48:02.737Z,4.7
2023-02-14T01:51:02.738Z,4.7
2023-02-14T01:54:02.738Z,4.7
2023-02-14T01:57:02.750Z,4.7
2023-02-14T02:00:02.730Z,4.7
2023-02-14T02:03:02.728Z,4.7
2023-02-14T02:06:02.736Z,4.7
2023-02-14T02:09:02.745Z,4.6
2023-02-14T02:12:02.747Z,4.6
2023-02-14T02:15:02.750Z,4.6
2023-02-14T02:18:02.741Z,4.6
2023-02-14T02:21:02.740Z,4.6
2023-02-14T02:24:02.747Z,4.5
2023-02-14T02:27:02.744Z,4.5
2023-02-14T02:30:02.773Z,4.4
2023-02-14T02:33:02.761Z,4.4
2023-02-14T02:36:02.749Z,4.4
2023-02-14T02:39:02.746Z,4.4
2023-02-14T02:42:02.736Z,4.4
2023-02-14T02:45:02.740Z,4.3
2023-02-14T02:48:02.749Z,4.3
2023-02-14T02:51:02.731Z,4.3
2023-02-14T02:54:02.744Z,4.3
2023-02-14T02:57:02.741Z,4.3
2023-02-14T03:00:02.735Z,4.3
2023-02-14T03:03:02.741Z,4.3
2023-02-14T03:09:02.748Z,4.3
2023-02-14T03:12:02.737Z,4.3
2023-02-14T03:15:02.758Z,4.3
2023-02-14T03:18:02.752Z,4.3
2023-02-14T03:21:02.825Z,4.2
2023-02-14T03:24:02.772Z,4.2
2023-02-14T03:27:02.750Z,4.2
2023-02-14T03:30:02.781Z,4.2
2023-02-14T03:33:02.752Z,4.1
2023-02-14T03:36:02.760Z,4.1
2023-02-14T03:39:02.755Z,4.1
2023-02-14T03:42:04.299Z,4.1
2023-02-14T03:45:02.827Z,4
2023-02-14T03:48:02.765Z,4
2023-02-14T03:51:02.764Z,4
2023-02-14T03:54:02.749Z,4
2023-02-14T04:00:02.757Z,3.9
2023-02-14T04:03:02.763Z,3.9
2023-02-14T04:06:02.748Z,3.9
2023-02-14T04:09:02.752Z,3.9
2023-02-14T04:12:02.760Z,3.8
2023-02-14T04:15:02.804Z,3.8
2023-02-14T04:18:02.756Z,3.8
2023-02-14T04:21:02.759Z,3.8
2023-02-14T04:24:02.760Z,3.8
2023-02-14T04:27:02.753Z,3.8
2023-02-14T04:30:02.813Z,3.7
2023-02-14T04:33:02.763Z,3.7
2023-02-14T04:36:02.755Z,3.7
2023-02-14T04:39:02.754Z,3.7
2023-02-14T04:42:02.770Z,3.6
2023-02-14T04:45:04.288Z,3.6
2023-02-14T04:48:02.777Z,3.6
2023-02-14T04:51:02.753Z,3.6
2023-02-14T04:54:02.783Z,3.6
2023-02-14T04:57:02.763Z,3.5
2023-02-14T05:00:02.782Z,3.5
2023-02-14T05:03:02.762Z,3.5
2023-02-14T05:06:02.769Z,3.5
2023-02-14T05:12:02.757Z,3.5
2023-02-14T05:15:02.746Z,3.5
2023-02-14T05:18:02.770Z,3.5
2023-02-14T05:21:02.783Z,3.4
2023-02-14T05:24:02.758Z,3.4
2023-02-14T05:27:02.750Z,3.4
2023-02-14T05:30:02.884Z,3.3
2023-02-14T05:33:02.758Z,3.3
2023-02-14T05:36:02.763Z,3.3
2023-02-14T05:39:02.787Z,3.3
2023-02-14T05:42:02.784Z,3.3
2023-02-14T05:45:02.765Z,3.3
2023-02-14T05:48:02.748Z,3.3
2023-02-14T05:51:02.750Z,3.4
2023-02-14T05:54:02.762Z,3.4
2023-02-14T05:57:02.762Z,3.4
2023-02-14T06:00:02.806Z,3.4
2023-02-14T06:03:02.769Z,3.4
2023-02-14T06:06:02.784Z,3.4
2023-02-14T06:09:02.770Z,3.3
2023-02-14T06:12:02.768Z,3.3
2023-02-14T06:15:02.758Z,3.3
2023-02-14T06:18:02.763Z,3.3
2023-02-14T06:21:02.840Z,3.3
2023-02-14T06:24:02.759Z,3.4
2023-02-14T06:27:02.774Z,3.4
2023-02-14T06:30:02.841Z,3.4
2023-02-14T06:33:02.803Z,3.4
2023-02-14T06:36:02.779Z,3.4
2023-02-14T06:39:02.789Z,3.4
2023-02-14T06:42:02.769Z,3.4
2023-02-14T06:45:02.767Z,3.4
2023-02-14T06:48:02.765Z,3.4
2023-02-14T06:51:02.972Z,3.4
2023-02-14T06:57:02.776Z,3.5
2023-02-14T07:00:02.784Z,3.5
2023-02-14T07:03:02.806Z,3.5
2023-02-14T07:06:02.779Z,3.5
2023-02-14T07:09:02.773Z,3.5
2023-02-14T07:12:02.776Z,3.5
2023-02-14T07:15:02.777Z,3.5
2023-02-14T07:18:02.777Z,3.5
2023-02-14T07:21:03.117Z,3.5
2023-02-14T07:24:02.783Z,3.5
2023-02-14T07:27:02.824Z,3.5
2023-02-14T07:30:02.813Z,3.6
2023-02-14T07:36:02.785Z,3.6
2023-02-14T07:39:02.780Z,3.6
2023-02-14T07:42:02.786Z,3.6
2023-02-14T07:45:09.576Z,3.6
2023-02-14T07:48:02.790Z,3.6
2023-02-14T07:51:03.166Z,3.6
2023-02-14T07:54:02.791Z,3.6
2023-02-14T07:57:02.790Z,3.6
2023-02-14T08:00:02.811Z,3.6
2023-02-14T08:03:02.803Z,3.6
2023-02-14T08:06:02.810Z,3.6
2023-02-14T08:09:02.798Z,3.6
2023-02-14T08:12:02.795Z,3.6
2023-02-14T08:15:02.788Z,3.6
2023-02-14T08:18:02.785Z,3.6
2023-02-14T08:21:02.870Z,3.6
2023-02-14T08:24:02.854Z,3.6
2023-02-14T08:27:02.841Z,3.6
2023-02-14T08:30:03.013Z,3.6
2023-02-14T08:33:02.855Z,3.6
2023-02-14T08:36:02.878Z,3.6
2023-02-14T08:39:02.842Z,3.6
2023-02-14T08:42:02.853Z,3.6
2023-02-14T08:45:02.868Z,3.6
2023-02-14T08:48:02.855Z,3.7
2023-02-14T08:51:02.999Z,3.7
2023-02-14T08:54:02.885Z,3.7
2023-02-14T08:57:02.837Z,3.7
2023-02-14T09:00:02.867Z,3.7
2023-02-14T09:03:02.900Z,3.7
2023-02-14T09:06:02.872Z,3.8
2023-02-14T09:09:02.861Z,3.8
2023-02-14T09:12:02.888Z,3.8
2023-02-14T09:15:02.880Z,3.8
2023-02-14T09:18:02.858Z,3.8
2023-02-14T09:21:03.055Z,3.8
2023-02-14T09:24:02.864Z,3.8
2023-02-14T09:27:02.847Z,3.8
2023-02-14T09:30:02.889Z,3.8
2023-02-14T09:33:02.842Z,3.8
2023-02-14T09:39:02.851Z,3.8
2023-02-14T09:42:02.840Z,3.8
2023-02-14T09:45:02.852Z,3.8
2023-02-14T09:48:02.893Z,3.8
2023-02-14T09:51:02.890Z,3.9
2023-02-14T09:54:02.854Z,3.9
2023-02-14T09:57:02.856Z,3.9
2023-02-14T10:00:02.846Z,3.9
2023-02-14T10:03:02.884Z,3.9
2023-02-14T10:06:02.882Z,3.9
2023-02-14T10:09:02.853Z,3.9
2023-02-14T10:12:02.851Z,3.9
2023-02-14T10:15:02.844Z,3.9
2023-02-14T10:18:02.833Z,3.9
2023-02-14T10:21:03.019Z,4
2023-02-14T10:24:02.891Z,4
2023-02-14T10:27:02.856Z,4
2023-02-14T10:30:03.076Z,4
2023-02-14T10:33:02.879Z,4
2023-02-14T10:36:02.873Z,4
2023-02-14T10:39:02.875Z,4
2023-02-14T10:42:02.883Z,4.1
2023-02-14T10:45:02.870Z,4.1
2023-02-14T10:48:02.880Z,4.1
2023-02-14T10:51:03.034Z,4.1
2023-02-14T10:54:02.880Z,4.1
2023-02-14T10:57:02.879Z,4.1
2023-02-14T11:00:02.880Z,4.1
2023-02-14T11:03:02.874Z,4.1
2023-02-14T11:06:02.888Z,4.1
2023-02-14T11:09:02.880Z,4.1
2023-02-14T11:12:02.881Z,4.1
2023-02-14T11:15:02.876Z,4.2
2023-02-14T11:18:02.883Z,4.2
2023-02-14T11:21:02.889Z,4.2
2023-02-14T11:24:02.884Z,4.2
2023-02-14T11:27:02.892Z,4.2
2023-02-14T11:30:02.909Z,4.3
2023-02-14T11:33:02.880Z,4.3
2023-02-14T11:36:02.885Z,4.3
2023-02-14T11:39:02.881Z,4.3
2023-02-14T11:42:02.886Z,4.4
2023-02-14T11:45:02.887Z,4.4
2023-02-14T11:48:02.885Z,4.4
2023-02-14T11:51:02.880Z,4.5
2023-02-14T11:54:02.884Z,4.5
2023-02-14T11:57:02.887Z,4.5
2023-02-14T12:00:02.896Z,4.6
2023-02-14T12:03:02.880Z,4.6
2023-02-14T12:06:02.895Z,4.6
2023-02-14T12:09:02.922Z,4.6
2023-02-14T12:12:02.880Z,4.6
2023-02-14T12:15:02.874Z,4.6
2023-02-14T12:18:02.877Z,4.6
2023-02-14T12:21:03.076Z,4.7
2023-02-14T12:24:02.889Z,4.7
2023-02-14T12:27:02.888Z,4.7
2023-02-14T12:30:02.936Z,4.7
2023-02-14T12:33:02.885Z,4.7
2023-02-14T12:36:02.896Z,4.7
2023-02-14T12:39:02.882Z,4.7
2023-02-14T12:42:02.873Z,4.7
2023-02-14T12:45:02.920Z,4.7
2023-02-14T12:48:02.880Z,4.8
2023-02-14T12:51:03.143Z,4.8
2023-02-14T12:54:02.877Z,4.8
2023-02-14T12:57:02.876Z,4.8
2023-02-14T13:00:02.899Z,4.9
2023-02-14T13:03:03.058Z,4.9
2023-02-14T13:06:02.885Z,4.9
2023-02-14T13:09:02.877Z,4.9
2023-02-14T13:12:02.882Z,4.9
2023-02-14T13:15:02.877Z,5
2023-02-14T13:18:02.878Z,5
2023-02-14T13:21:03.035Z,5
2023-02-14T13:24:02.883Z,5.1
2023-02-14T13:27:02.894Z,5.1
2023-02-14T13:30:02.874Z,5.1
2023-02-14T13:36:02.951Z,5.1
2023-02-14T13:39:03.010Z,5.1
2023-02-14T13:42:02.882Z,5.1
2023-02-14T13:45:02.878Z,5.1
2023-02-14T13:48:02.879Z,5.1
2023-02-14T13:51:03.201Z,5.1
2023-02-14T13:54:02.878Z,5.2
2023-02-14T13:57:02.887Z,5.2
2023-02-14T14:00:02.870Z,5.2
2023-02-14T14:03:02.879Z,5.2
2023-02-14T14:06:03.440Z,5.2
2023-02-14T14:09:02.885Z,5.2
2023-02-14T14:12:02.874Z,5.2
2023-02-14T14:15:02.874Z,5.2
2023-02-14T14:18:02.897Z,5.3
2023-02-14T14:21:02.885Z,5.3
2023-02-14T14:24:02.884Z,5.5
2023-02-14T14:27:02.887Z,5.6
2023-02-14T14:30:02.905Z,5.7
2023-02-14T14:33:02.893Z,5.8
2023-02-14T14:36:03.113Z,5.8
2023-02-14T14:39:02.904Z,5.8
2023-02-14T14:42:02.892Z,5.8
2023-02-14T14:45:02.903Z,5.7
2023-02-14T14:48:02.898Z,5.7
2023-02-14T14:51:02.887Z,5.7
2023-02-14T14:54:02.892Z,5.8
2023-02-14T14:57:02.899Z,5.9
2023-02-14T15:00:02.894Z,6
2023-02-14T15:03:02.910Z,6.1
2023-02-14T15:06:02.898Z,6
2023-02-14T15:09:02.900Z,6
2023-02-14T15:12:02.903Z,5.9
2023-02-14T15:15:02.911Z,5.8
2023-02-14T15:18:02.901Z,5.8
2023-02-14T15:21:03.171Z,5.7
2023-02-14T15:24:02.908Z,5.6
2023-02-14T15:27:02.900Z,5.6
2023-02-14T15:30:02.942Z,5.5
2023-02-14T15:33:02.904Z,5.5
2023-02-14T15:36:02.907Z,5.5
2023-02-14T15:39:02.904Z,5.4
2023-02-14T15:42:02.904Z,5.4
2023-02-14T15:45:02.924Z,5.3
2023-02-14T15:48:02.914Z,5.2
2023-02-14T15:51:03.135Z,5.2
2023-02-14T15:54:02.914Z,5.2
2023-02-14T15:57:02.905Z,5.1
2023-02-14T16:00:02.904Z,5.1
2023-02-14T16:03:02.920Z,5
2023-02-14T16:06:02.919Z,5
2023-02-14T16:09:02.894Z,4.9
2023-02-14T16:12:02.901Z,4.9
2023-02-14T16:15:02.898Z,4.9
2023-02-14T16:18:02.900Z,4.8
2023-02-14T16:21:03.017Z,4.8
2023-02-14T16:24:02.899Z,4.8
2023-02-14T16:27:02.894Z,4.7
2023-02-14T16:30:03.005Z,4.7
2023-02-14T16:33:02.896Z,4.7
2023-02-14T16:36:02.905Z,4.6
2023-02-14T16:39:02.910Z,4.6
2023-02-14T16:42:02.903Z,4.5
2023-02-14T16:45:02.898Z,4.5
2023-02-14T16:48:02.900Z,4.5
2023-02-14T16:51:03.103Z,4.4
2023-02-14T16:54:02.950Z,4.4
2023-02-14T16:57:02.905Z,4.4
2023-02-14T17:00:02.903Z,4.3
2023-02-14T17:03:02.968Z,4.3
2023-02-14T17:06:02.916Z,4.2
2023-02-14T17:09:02.903Z,4.2
2023-02-14T17:12:02.908Z,4.2
2023-02-14T17:15:02.916Z,4.1
2023-02-14T17:18:02.928Z,4.1
2023-02-14T17:21:03.143Z,4.1
2023-02-14T17:24:02.906Z,4.1
2023-02-14T17:27:02.915Z,4
2023-02-14T17:30:03.058Z,4
2023-02-14T17:33:02.908Z,4
2023-02-14T17:36:02.906Z,4
2023-02-14T17:42:02.912Z,3.9
2023-02-14T17:45:02.931Z,3.9
2023-02-14T17:48:02.916Z,3.9
2023-02-14T17:51:02.915Z,3.8
2023-02-14T17:54:02.911Z,3.8
2023-02-14T17:57:02.943Z,3.8
2023-02-14T18:00:02.946Z,3.8
2023-02-14T18:03:03.009Z,3.8
2023-02-14T18:06:02.930Z,3.8
2023-02-14T18:09:02.930Z,3.7
2023-02-14T18:12:03.400Z,3.7
2023-02-14T18:15:03.045Z,3.7
2023-02-14T18:18:02.943Z,3.7
2023-02-14T18:24:02.950Z,3.6
2023-02-14T18:27:02.962Z,3.6
2023-02-14T18:30:02.952Z,3.6
2023-02-14T18:33:02.931Z,3.6
2023-02-14T18:36:02.930Z,3.6
2023-02-14T18:39:02.933Z,3.5
2023-02-14T18:42:02.936Z,3.5
2023-02-14T18:45:02.936Z,3.5
2023-02-14T18:48:02.932Z,3.5
2023-02-14T18:51:02.929Z,3.5
2023-02-14T18:54:02.935Z,3.5
2023-02-14T18:57:02.936Z,3.5
2023-02-14T19:00:02.937Z,3.5
2023-02-14T19:03:02.934Z,3.5
2023-02-14T19:06:02.942Z,3.5
2023-02-14T19:09:02.940Z,3.4
2023-02-14T19:12:02.943Z,3.4
2023-02-14T19:15:02.951Z,3.4
2023-02-14T19:18:02.959Z,3.5
2023-02-14T19:21:03.049Z,3.5
2023-02-14T19:24:02.953Z,3.5
2023-02-14T19:27:02.960Z,3.5
2023-02-14T19:30:03.006Z,3.5
2023-02-14T19:33:02.940Z,3.5
2023-02-14T19:36:02.952Z,3.5
2023-02-14T19:39:02.947Z,3.5
2023-02-14T19:42:02.967Z,3.5
2023-02-14T19:45:02.948Z,3.5
2023-02-14T19:48:02.952Z,3.5
2023-02-14T19:51:03.233Z,3.5
2023-02-14T19:54:02.961Z,3.5
2023-02-14T20:03:02.952Z,3.5
2023-02-14T20:06:02.960Z,3.5
2023-02-14T20:09:02.950Z,3.5
2023-02-14T20:12:02.962Z,3.5
2023-02-14T20:15:02.970Z,3.5
2023-02-14T20:18:02.994Z,3.5
2023-02-14T20:21:03.073Z,3.5
2023-02-14T20:24:02.962Z,3.5
2023-02-14T20:27:02.968Z,3.5
2023-02-14T20:30:03.073Z,3.5
2023-02-14T20:33:02.945Z,3.5
2023-02-14T20:36:02.978Z,3.5
2023-02-14T20:39:02.967Z,3.5
2023-02-14T20:42:02.985Z,3.5
2023-02-14T20:45:02.995Z,3.5
2023-02-14T20:48:02.977Z,3.5
2023-02-14T20:51:03.130Z,3.6
2023-02-14T20:54:02.955Z,3.6
2023-02-14T20:57:02.977Z,3.6
2023-02-14T21:00:02.982Z,3.6
2023-02-14T21:03:02.993Z,3.6
2023-02-14T21:06:02.967Z,3.6
2023-02-14T21:09:02.956Z,3.6
2023-02-14T21:12:03.003Z,3.6
2023-02-14T21:15:03.022Z,3.6
2023-02-14T21:18:02.999Z,3.6
2023-02-14T21:21:03.125Z,3.6
2023-02-14T21:24:02.973Z,3.6
2023-02-14T21:27:02.985Z,3.6
2023-02-14T21:30:03.062Z,3.6
2023-02-14T21:33:02.972Z,3.6
2023-02-14T21:36:03.006Z,3.6
2023-02-14T21:39:02.980Z,3.6
2023-02-14T21:42:02.974Z,3.6
2023-02-14T21:45:02.971Z,3.6
2023-02-14T21:48:02.980Z,3.6
2023-02-14T21:51:05.828Z,3.6
2023-02-14T21:54:02.974Z,3.5
2023-02-14T21:57:02.972Z,3.5
2023-02-14T22:00:02.984Z,3.6
2023-02-14T22:03:02.973Z,3.6
2023-02-14T22:06:02.967Z,3.5
2023-02-14T22:09:02.984Z,3.5
2023-02-14T22:12:02.983Z,3.5
2023-02-14T22:15:02.992Z,3.5
2023-02-14T22:18:02.986Z,3.5
2023-02-14T22:21:03.395Z,3.5
2023-02-14T22:24:03.009Z,3.5
2023-02-14T22:27:03.002Z,3.5
2023-02-14T22:30:03.074Z,3.5
2023-02-14T22:33:03.011Z,3.5
2023-02-14T22:36:03.251Z,3.5
2023-02-14T22:39:02.994Z,3.5
2023-02-14T22:42:03.000Z,3.4
2023-02-14T22:45:03.001Z,3.4
2023-02-14T22:48:03.022Z,3.4
2023-02-14T22:51:02.998Z,3.4
2023-02-14T22:54:03.004Z,3.4
2023-02-14T22:57:03.005Z,3.4
2023-02-14T23:00:03.007Z,3.4
2023-02-14T23:03:03.075Z,3.4
2023-02-14T23:06:03.350Z,3.4
2023-02-14T23:09:02.996Z,3.4
2023-02-14T23:12:03.004Z,3.4
2023-02-14T23:15:03.004Z,3.4
2023-02-14T23:18:02.999Z,3.4
2023-02-14T23:21:03.007Z,3.4
2023-02-14T23:24:03.000Z,3.4
2023-02-14T23:27:03.013Z,3.4
2023-02-14T23:30:03.071Z,3.4
2023-02-14T23:33:03.021Z,3.4
2023-02-14T23:36:03.270Z,3.4
2023-02-14T23:39:03.002Z,3.3
2023-02-14T23:42:03.003Z,3.3
2023-02-14T23:45:03.006Z,3.3
2023-02-14T23:48:03.018Z,3.3
2023-02-14T23:51:03.009Z,3.3
2023-02-14T23:54:03.013Z,3.3
2023-02-14T23:57:03.005Z,3.3
