createdAt,value
2023-04-09T00:00:26.144Z,102572.84
2023-04-09T00:05:27.779Z,102567.63
2023-04-09T00:10:29.282Z,102569.22
2023-04-09T00:15:31.873Z,102571.84
2023-04-09T00:20:33.544Z,102569.88
2023-04-09T00:25:35.195Z,102560.09
2023-04-09T00:30:36.759Z,102568.88
2023-04-09T00:35:38.278Z,102556.69
2023-04-09T00:40:39.895Z,102556.59
2023-04-09T00:45:41.691Z,102550.09
2023-04-09T00:50:43.452Z,102544.97
2023-04-09T00:55:45.924Z,102541.31
2023-04-09T01:00:47.631Z,102536.72
2023-04-09T01:06:00.515Z,102542.53
2023-04-09T01:11:32.132Z,102530.25
2023-04-09T01:16:36.946Z,102544.09
2023-04-09T01:21:41.997Z,102536.28
2023-04-09T01:27:04.987Z,102536.09
2023-04-09T01:32:25.825Z,102538.59
2023-04-09T01:37:27.697Z,102532.47
2023-04-09T01:42:29.710Z,102535.91
2023-04-09T01:47:31.972Z,102536.72
2023-04-09T01:52:34.076Z,102538.44
2023-04-09T01:57:35.578Z,102535.47
2023-04-09T02:02:48.668Z,102541.09
2023-04-09T02:07:56.930Z,102537.47
2023-04-09T02:13:01.390Z,102541.09
2023-04-09T02:18:02.963Z,102537.47
2023-04-09T02:23:04.588Z,102536.41
2023-04-09T02:28:06.072Z,102526.69
2023-04-09T02:33:07.886Z,102532.66
2023-04-09T02:38:14.456Z,102523.53
2023-04-09T02:43:16.008Z,102522.56
2023-04-09T02:48:17.466Z,102517.28
2023-04-09T02:53:21.431Z,102515.38
2023-04-09T02:58:22.979Z,102509.19
2023-04-09T03:03:24.657Z,102500.53
2023-04-09T03:08:26.417Z,102497.94
2023-04-09T03:13:28.301Z,102495.97
2023-04-09T03:18:29.814Z,102489.75
2023-04-09T03:23:34.810Z,102489.66
2023-04-09T03:28:36.621Z,102483.59
2023-04-09T03:33:38.353Z,102487.06
2023-04-09T03:38:39.973Z,102486.97
2023-04-09T03:43:48.613Z,102485.38
2023-04-09T03:48:55.520Z,102486.97
2023-04-09T03:54:00.713Z,102478.19
2023-04-09T03:59:02.548Z,102473.97
2023-04-09T04:04:12.189Z,102465.38
2023-04-09T04:09:27.549Z,102473.06
2023-04-09T04:14:32.504Z,102475.50
2023-04-09T04:19:40.761Z,102478.72
2023-04-09T04:24:42.881Z,102473.84
2023-04-09T04:29:44.560Z,102483.19
2023-04-09T04:34:57.402Z,102486.47
2023-04-09T04:40:02.412Z,102485.41
2023-04-09T04:45:06.668Z,102494.59
2023-04-09T04:50:27.148Z,102499.72
2023-04-09T04:55:37.279Z,102499.94
2023-04-09T05:00:39.235Z,102502.97
2023-04-09T05:05:41.588Z,102502.56
2023-04-09T05:10:44.560Z,102501.78
2023-04-09T05:15:47.377Z,102503.78
2023-04-09T05:20:48.967Z,102501.56
2023-04-09T05:25:51.242Z,102511.25
2023-04-09T05:31:01.008Z,102505.41
2023-04-09T05:36:02.694Z,102509.13
2023-04-09T05:41:04.290Z,102510.94
2023-04-09T05:46:09.217Z,102518.31
2023-04-09T05:51:11.044Z,102525.50
2023-04-09T05:56:15.452Z,102527.13
2023-04-09T06:01:25.006Z,102530.81
2023-04-09T06:06:27.024Z,102526.81
2023-04-09T06:11:28.489Z,102518.03
2023-04-09T06:16:30.001Z,102516.75
2023-04-09T06:21:33.196Z,102518.50
2023-04-09T06:26:34.744Z,102528.38
2023-04-09T06:31:36.361Z,102523.63
2023-04-09T06:36:40.189Z,102516.34
2023-04-09T06:41:41.744Z,102517.88
2023-04-09T06:46:56.124Z,102520.75
2023-04-09T06:51:57.978Z,102525.25
2023-04-09T06:56:59.452Z,102517.56
2023-04-09T07:02:01.149Z,102525.22
2023-04-09T07:07:03.028Z,102532.13
2023-04-09T07:12:04.556Z,102534.66
2023-04-09T07:17:06.111Z,102534.66
2023-04-09T07:22:07.565Z,102534.53
2023-04-09T07:27:09.764Z,102547.34
2023-04-09T07:32:11.489Z,102557.06
2023-04-09T07:37:13.047Z,57128.34
2023-04-09T07:42:14.611Z,57128.34
2023-04-09T07:47:16.170Z,57128.34
2023-04-09T07:52:17.711Z,57128.34
2023-04-09T07:57:19.241Z,102557.06
2023-04-09T08:02:21.207Z,102556.16
2023-04-09T08:07:22.878Z,102561.88
2023-04-09T08:12:24.385Z,102556.84
2023-04-09T08:17:25.881Z,102549.44
2023-04-09T08:22:27.388Z,102544.59
2023-04-09T08:27:29.012Z,102543.81
2023-04-09T08:32:30.576Z,57128.34
2023-04-09T08:37:32.492Z,57128.34
2023-04-09T08:42:35.661Z,57128.34
2023-04-09T08:47:38.019Z,57128.34
2023-04-09T08:52:40.430Z,57128.34
2023-04-09T08:57:42.326Z,57128.34
2023-04-09T09:03:04.465Z,57128.34
2023-04-09T09:08:10.745Z,57128.34
2023-04-09T09:13:26.213Z,57128.34
2023-04-09T09:18:42.217Z,102543.81
2023-04-09T09:23:44.415Z,57128.34
2023-04-09T09:28:48.111Z,57128.34
2023-04-09T09:33:51.103Z,57128.34
2023-04-09T09:38:55.578Z,57128.34
2023-04-09T09:43:57.653Z,57128.34
2023-04-09T09:48:59.243Z,57128.34
2023-04-09T09:54:02.238Z,57128.34
2023-04-09T09:59:27.077Z,57128.34
2023-04-09T10:04:29.635Z,57128.34
2023-04-09T10:09:32.382Z,57128.34
2023-04-09T10:14:35.794Z,57128.34
2023-04-09T10:19:46.503Z,57128.34
2023-04-09T10:24:48.332Z,57128.34
2023-04-09T10:29:52.042Z,57128.34
2023-04-09T10:34:58.390Z,57128.34
2023-04-09T10:39:59.939Z,57128.34
2023-04-09T10:45:11.456Z,57128.34
2023-04-09T10:50:18.298Z,57128.34
2023-04-09T10:55:49.893Z,102467.59
2023-04-09T11:00:51.726Z,102473.59
2023-04-09T11:06:01.592Z,57128.34
2023-04-09T11:11:03.899Z,57128.34
2023-04-09T11:16:07.009Z,57128.34
2023-04-09T11:21:10.186Z,57128.34
2023-04-09T11:26:11.705Z,57128.34
2023-04-09T11:31:13.276Z,57128.34
2023-04-09T11:36:14.916Z,57128.34
2023-04-09T11:41:16.643Z,57128.34
2023-04-09T11:46:18.435Z,57128.34
2023-04-09T11:51:20.187Z,57128.34
2023-04-09T11:56:21.694Z,57128.34
2023-04-09T12:01:23.310Z,57128.34
2023-04-09T12:06:25.661Z,57128.34
2023-04-09T12:11:31.811Z,57128.34
2023-04-09T12:16:36.305Z,57128.34
2023-04-09T12:21:52.973Z,57128.34
2023-04-09T12:26:54.463Z,57128.34
2023-04-09T12:31:56.019Z,57128.34
2023-04-09T12:36:57.532Z,57128.34
2023-04-09T12:41:59.014Z,57128.34
2023-04-09T12:47:00.704Z,57128.34
2023-04-09T12:52:02.401Z,57128.34
2023-04-09T12:57:03.887Z,57128.34
2023-04-09T13:02:05.549Z,57128.34
2023-04-09T13:07:07.369Z,57128.34
2023-04-09T13:12:09.039Z,57128.34
2023-04-09T13:17:10.865Z,57128.34
2023-04-09T13:22:12.599Z,57128.34
2023-04-09T13:27:14.417Z,57128.34
2023-04-09T13:32:18.166Z,57128.34
2023-04-09T13:37:19.649Z,57128.34
2023-04-09T13:42:21.156Z,57128.34
2023-04-09T13:47:23.767Z,57128.34
2023-04-09T13:52:29.277Z,57128.34
2023-04-09T13:57:31.207Z,57128.34
2023-04-09T14:02:32.897Z,57128.34
2023-04-09T14:07:34.609Z,57128.34
2023-04-09T14:12:36.471Z,57128.34
2023-04-09T14:17:38.124Z,57128.34
2023-04-09T14:22:39.641Z,57128.34
2023-04-09T14:27:41.189Z,57128.34
2023-04-09T14:32:43.139Z,57128.34
2023-04-09T14:37:44.788Z,57128.34
2023-04-09T14:42:46.265Z,57128.34
2023-04-09T14:47:47.853Z,57128.34
2023-04-09T14:52:49.469Z,57128.34
2023-04-09T14:57:50.930Z,57128.34
2023-04-09T15:02:52.582Z,57128.34
2023-04-09T15:07:55.375Z,57128.34
2023-04-09T15:12:57.043Z,57128.34
2023-04-09T15:18:05.353Z,57128.34
2023-04-09T15:23:06.953Z,57128.34
2023-04-09T15:28:08.433Z,57128.34
2023-04-09T15:33:09.965Z,57128.34
2023-04-09T15:38:11.766Z,57128.34
2023-04-09T15:43:13.289Z,57128.34
2023-04-09T15:48:14.808Z,57128.34
2023-04-09T15:53:16.335Z,57128.34
2023-04-09T15:58:17.878Z,57128.34
2023-04-09T16:03:19.465Z,57128.34
2023-04-09T16:08:20.938Z,57128.34
2023-04-09T16:13:22.746Z,57128.34
2023-04-09T16:18:25.684Z,57128.34
2023-04-09T16:23:30.297Z,57128.34
2023-04-09T16:28:32.366Z,57128.34
2023-04-09T16:33:33.904Z,57128.34
2023-04-09T16:38:35.466Z,57128.34
2023-04-09T16:43:36.947Z,57128.34
2023-04-09T16:48:41.637Z,57128.34
2023-04-09T16:53:43.287Z,57128.34
2023-04-09T16:58:46.456Z,57128.34
2023-04-09T17:03:49.198Z,57128.34
2023-04-09T17:08:50.889Z,57128.34
2023-04-09T17:13:54.020Z,57128.34
2023-04-09T17:18:55.874Z,57128.34
2023-04-09T17:23:57.531Z,57128.34
2023-04-09T17:28:59.002Z,57128.34
2023-04-09T17:34:00.539Z,57128.34
2023-04-09T17:39:02.965Z,57128.34
2023-04-09T17:44:04.521Z,57128.34
2023-04-09T17:49:06.259Z,57128.34
2023-04-09T17:54:07.852Z,57128.34
2023-04-09T17:59:09.349Z,57128.34
2023-04-09T18:04:11.213Z,57128.34
2023-04-09T18:09:13.403Z,57128.34
2023-04-09T18:14:15.493Z,57128.34
2023-04-09T18:19:17.028Z,57128.34
2023-04-09T18:24:18.550Z,57128.34
2023-04-09T18:29:20.178Z,57128.34
2023-04-09T18:34:22.403Z,57128.34
2023-04-09T18:39:24.326Z,57128.34
2023-04-09T18:44:26.156Z,57128.34
2023-04-09T18:49:27.632Z,57128.34
2023-04-09T18:54:29.166Z,57128.34
2023-04-09T18:59:33.294Z,57128.34
2023-04-09T19:04:36.757Z,57128.34
2023-04-09T19:09:38.603Z,57128.34
2023-04-09T19:14:40.753Z,57128.34
2023-04-09T19:19:42.688Z,57128.34
2023-04-09T19:24:44.705Z,57128.34
2023-04-09T19:29:46.920Z,57128.34
2023-04-09T19:34:48.408Z,57128.34
2023-04-09T19:39:49.878Z,57128.34
2023-04-09T19:44:51.356Z,57128.34
2023-04-09T19:49:55.676Z,57128.34
2023-04-09T19:54:57.760Z,57128.34
2023-04-09T19:59:59.229Z,57128.34
2023-04-09T20:05:00.809Z,57128.34
2023-04-09T20:10:02.792Z,57128.34
2023-04-09T20:15:04.672Z,57128.34
2023-04-09T20:20:06.691Z,57128.34
2023-04-09T20:25:09.963Z,57128.34
2023-04-09T20:30:11.740Z,57128.34
2023-04-09T20:35:14.438Z,57128.34
2023-04-09T20:40:16.359Z,57128.34
2023-04-09T20:45:17.853Z,57128.34
2023-04-09T20:50:19.537Z,57128.34
2023-04-09T20:55:21.160Z,57128.34
2023-04-09T21:00:22.880Z,57128.34
2023-04-09T21:05:24.554Z,57128.34
2023-04-09T21:10:26.050Z,57128.34
2023-04-09T21:15:27.740Z,57128.34
2023-04-09T21:20:29.211Z,57128.34
2023-04-09T21:25:30.742Z,57128.34
2023-04-09T21:30:33.898Z,57128.34
2023-04-09T21:35:36.354Z,57128.34
2023-04-09T21:40:37.943Z,57128.34
2023-04-09T21:45:40.070Z,57128.34
2023-04-09T21:50:41.631Z,57128.34
2023-04-09T21:55:43.178Z,57128.34
2023-04-09T22:00:44.691Z,57128.34
2023-04-09T22:05:46.209Z,57128.34
2023-04-09T22:10:47.738Z,57128.34
2023-04-09T22:15:49.318Z,57128.34
2023-04-09T22:20:50.799Z,57128.34
2023-04-09T22:26:04.723Z,57128.34
2023-04-09T22:31:06.409Z,57128.34
2023-04-09T22:36:08.182Z,57128.34
2023-04-09T22:41:09.574Z,57128.34
2023-04-09T22:46:11.795Z,57128.34
2023-04-09T22:51:13.839Z,57128.34
2023-04-09T22:56:15.514Z,57128.34
2023-04-09T23:01:21.823Z,57128.34
2023-04-09T23:06:25.160Z,57128.34
2023-04-09T23:11:27.181Z,57128.34
2023-04-09T23:16:28.871Z,57128.34
2023-04-09T23:21:31.626Z,57128.34
2023-04-09T23:26:33.153Z,57128.34
2023-04-09T23:31:34.627Z,57128.34
2023-04-09T23:36:36.226Z,57128.34
2023-04-09T23:41:37.909Z,57128.34
2023-04-09T23:46:39.475Z,57128.34
2023-04-09T23:51:41.053Z,57128.34
2023-04-09T23:56:42.592Z,57128.34
