createdAt,value
2023-03-21T00:01:09.209Z,1004.7
2023-03-21T00:02:25.501Z,1004.7
2023-03-21T00:03:41.778Z,1004.7
2023-03-21T00:04:58.087Z,1004.7
2023-03-21T00:06:14.393Z,1004.7
2023-03-21T00:07:29.678Z,1004.7
2023-03-21T00:08:45.983Z,1004.7
2023-03-21T00:10:02.294Z,1004.7
2023-03-21T00:11:18.589Z,1004.7
2023-03-21T00:12:34.882Z,1004.7
2023-03-21T00:13:51.172Z,1004.8
2023-03-21T00:15:07.467Z,1004.7
2023-03-21T00:16:23.752Z,1004.7
2023-03-21T00:17:40.050Z,1004.8
2023-03-21T00:18:56.331Z,1004.7
2023-03-21T00:20:12.619Z,1004.7
2023-03-21T00:21:28.932Z,1004.7
2023-03-21T00:22:45.245Z,1004.7
2023-03-21T00:24:00.516Z,1004.7
2023-03-21T00:25:16.823Z,1004.7
2023-03-21T00:26:33.134Z,1004.7
2023-03-21T00:27:49.432Z,1004.7
2023-03-21T00:29:05.706Z,1004.7
2023-03-21T00:30:22.018Z,1004.6
2023-03-21T00:31:38.296Z,1004.7
2023-03-21T00:32:54.595Z,1004.6
2023-03-21T00:34:10.879Z,1004.7
2023-03-21T00:35:27.188Z,1004.6
2023-03-21T00:36:43.477Z,1004.6
2023-03-21T00:37:59.761Z,1004.6
2023-03-21T00:39:16.075Z,1004.6
2023-03-21T00:40:31.379Z,1004.7
2023-03-21T00:41:47.652Z,1004.6
2023-03-21T00:43:03.972Z,1004.6
2023-03-21T00:44:20.262Z,1004.6
2023-03-21T00:45:36.550Z,1004.6
2023-03-21T00:46:52.855Z,1004.6
2023-03-21T00:48:09.144Z,1004.6
2023-03-21T00:49:25.428Z,1004.6
2023-03-21T00:50:41.725Z,1004.6
2023-03-21T00:51:58.022Z,1004.5
2023-03-21T00:53:14.322Z,1004.6
2023-03-21T00:54:30.607Z,1004.5
2023-03-21T00:55:46.890Z,1004.6
2023-03-21T00:57:02.204Z,1004.6
2023-03-21T00:58:18.497Z,1004.5
2023-03-21T00:59:34.802Z,1004.6
2023-03-21T01:00:51.085Z,1004.5
2023-03-21T01:02:07.390Z,1004.5
2023-03-21T01:03:23.688Z,1004.5
2023-03-21T01:04:39.967Z,1004.5
2023-03-21T01:05:56.277Z,1004.5
2023-03-21T01:07:12.566Z,1004.5
2023-03-21T01:08:28.855Z,1004.5
2023-03-21T01:09:45.168Z,1004.5
2023-03-21T01:11:01.464Z,1004.4
2023-03-21T01:12:17.740Z,1004.4
2023-03-21T01:13:33.038Z,1004.4
2023-03-21T01:14:49.365Z,1004.4
2023-03-21T01:16:05.634Z,1004.4
2023-03-21T01:17:21.934Z,1004.4
2023-03-21T01:18:38.230Z,1004.4
2023-03-21T01:19:54.527Z,1004.5
2023-03-21T01:21:10.804Z,1004.4
2023-03-21T01:22:27.111Z,1004.5
2023-03-21T01:23:43.392Z,1004.5
2023-03-21T01:24:59.715Z,1004.5
2023-03-21T01:26:15.982Z,1004.5
2023-03-21T01:27:32.302Z,1004.6
2023-03-21T01:28:48.585Z,1004.5
2023-03-21T01:30:03.898Z,1004.6
2023-03-21T01:31:20.201Z,1004.6
2023-03-21T01:32:36.468Z,1004.6
2023-03-21T01:33:52.790Z,1004.6
2023-03-21T01:35:09.075Z,1004.5
2023-03-21T01:36:25.366Z,1004.6
2023-03-21T01:37:41.664Z,1004.5
2023-03-21T01:38:57.972Z,1004.6
2023-03-21T01:40:14.233Z,1004.6
2023-03-21T01:41:30.549Z,1004.6
2023-03-21T01:42:46.829Z,1004.6
2023-03-21T01:44:03.149Z,1004.5
2023-03-21T01:45:19.424Z,1004.6
2023-03-21T01:46:34.741Z,1004.6
2023-03-21T01:47:51.031Z,1004.6
2023-03-21T01:49:07.324Z,1004.6
2023-03-21T01:50:23.629Z,1004.6
2023-03-21T01:51:39.906Z,1004.6
2023-03-21T01:52:56.216Z,1004.6
2023-03-21T01:54:12.512Z,1004.6
2023-03-21T01:55:28.806Z,1004.6
2023-03-21T01:56:45.088Z,1004.7
2023-03-21T01:58:01.386Z,1004.6
2023-03-21T01:59:17.677Z,1004.6
2023-03-21T02:00:33.971Z,1004.6
2023-03-21T02:01:50.266Z,1004.6
2023-03-21T02:03:05.562Z,1004.6
2023-03-21T02:04:21.860Z,1004.6
2023-03-21T02:05:38.166Z,1004.6
2023-03-21T02:06:54.447Z,1004.6
2023-03-21T02:08:10.757Z,1004.6
2023-03-21T02:09:27.056Z,1004.6
2023-03-21T02:10:43.335Z,1004.6
2023-03-21T02:11:59.634Z,1004.5
2023-03-21T02:13:15.921Z,1004.5
2023-03-21T02:14:32.233Z,1004.5
2023-03-21T02:15:48.520Z,1004.5
2023-03-21T02:17:04.826Z,1004.5
2023-03-21T02:18:21.093Z,1004.5
2023-03-21T02:19:36.431Z,1004.5
2023-03-21T02:20:52.715Z,1004.5
2023-03-21T02:22:09.009Z,1004.4
2023-03-21T02:23:25.310Z,1004.5
2023-03-21T02:24:41.592Z,1004.5
2023-03-21T02:25:57.896Z,1004.4
2023-03-21T02:27:14.181Z,1004.4
2023-03-21T02:28:30.474Z,1004.4
2023-03-21T02:29:46.765Z,1004.4
2023-03-21T02:31:03.082Z,1004.4
2023-03-21T02:32:19.350Z,1004.4
2023-03-21T02:33:35.000Z,1004.3
2023-03-21T02:34:51.953Z,1004.3
2023-03-21T02:36:07.271Z,1004.3
2023-03-21T02:37:23.539Z,1004.3
2023-03-21T02:38:39.860Z,1004.3
2023-03-21T02:39:56.144Z,1004.3
2023-03-21T02:41:12.446Z,1004.3
2023-03-21T02:42:28.734Z,1004.3
2023-03-21T02:43:45.008Z,1004.3
2023-03-21T02:45:01.320Z,1004.3
2023-03-21T02:46:17.607Z,1004.3
2023-03-21T02:47:33.908Z,1004.3
2023-03-21T02:48:50.181Z,1004.2
2023-03-21T02:50:06.492Z,1004.2
2023-03-21T02:51:22.783Z,1004.2
2023-03-21T02:52:38.091Z,1004.3
2023-03-21T02:53:54.404Z,1004.3
2023-03-21T02:55:10.685Z,1004.3
2023-03-21T02:56:26.970Z,1004.2
2023-03-21T02:57:43.263Z,1004.3
2023-03-21T02:58:59.560Z,1004.2
2023-03-21T03:00:14.883Z,1004.3
2023-03-21T03:01:31.169Z,1004.2
2023-03-21T03:02:47.463Z,1004.2
2023-03-21T03:04:03.758Z,1004.2
2023-03-21T03:05:20.055Z,1004.2
2023-03-21T03:06:36.351Z,1004.2
2023-03-21T03:07:52.639Z,1004.2
2023-03-21T03:09:08.948Z,1004.2
2023-03-21T03:10:25.224Z,1004.2
2023-03-21T03:11:41.530Z,1004.2
2023-03-21T03:12:57.821Z,1004.2
2023-03-21T03:14:14.100Z,1004.2
2023-03-21T03:15:30.402Z,1004.2
2023-03-21T03:16:45.715Z,1004.2
2023-03-21T03:18:02.014Z,1004.1
2023-03-21T03:19:18.317Z,1004.1
2023-03-21T03:20:34.609Z,1004.1
2023-03-21T03:21:50.880Z,1004.2
2023-03-21T03:23:07.195Z,1004.2
2023-03-21T03:24:23.491Z,1004.2
2023-03-21T03:25:39.791Z,1004.1
2023-03-21T03:26:56.062Z,1004.2
2023-03-21T03:28:12.367Z,1004.2
2023-03-21T03:29:28.649Z,1004.1
2023-03-21T03:30:44.949Z,1004.1
2023-03-21T03:32:01.251Z,1004.1
2023-03-21T03:33:16.545Z,1004.1
2023-03-21T03:34:32.861Z,1004.1
2023-03-21T03:35:49.143Z,1004.1
2023-03-21T03:37:05.422Z,1004.1
2023-03-21T03:38:21.735Z,1004.1
2023-03-21T03:39:38.026Z,1004.1
2023-03-21T03:40:54.322Z,1004.1
2023-03-21T03:42:10.608Z,1004.1
2023-03-21T03:43:26.897Z,1004.2
2023-03-21T03:44:43.189Z,1004.2
2023-03-21T03:45:59.498Z,1004.2
2023-03-21T03:47:15.797Z,1004.2
2023-03-21T03:48:32.073Z,1004.2
2023-03-21T03:49:47.392Z,1004.2
2023-03-21T03:51:03.681Z,1004.1
2023-03-21T03:52:19.979Z,1004.1
2023-03-21T03:53:36.288Z,1004.1
2023-03-21T03:54:52.563Z,1004.1
2023-03-21T03:56:08.861Z,1004.1
2023-03-21T03:57:25.161Z,1004.1
2023-03-21T03:58:41.453Z,1004.1
2023-03-21T03:59:57.738Z,1004.1
2023-03-21T04:01:14.050Z,1004.1
2023-03-21T04:02:30.318Z,1004.1
2023-03-21T04:03:46.622Z,1004
2023-03-21T04:05:02.903Z,1004
2023-03-21T04:06:18.222Z,1004
2023-03-21T04:07:34.519Z,1004
2023-03-21T04:08:50.805Z,1004
2023-03-21T04:10:07.118Z,1004
2023-03-21T04:11:23.397Z,1004
2023-03-21T04:12:39.694Z,1004
2023-03-21T04:13:55.981Z,1004
2023-03-21T04:15:12.295Z,1003.9
2023-03-21T04:16:28.577Z,1003.9
2023-03-21T04:17:44.879Z,1003.9
2023-03-21T04:19:01.175Z,1003.9
2023-03-21T04:20:17.445Z,1003.9
2023-03-21T04:21:33.753Z,1004
2023-03-21T04:22:49.068Z,1004
2023-03-21T04:24:05.359Z,1004
2023-03-21T04:25:21.662Z,1004
2023-03-21T04:26:37.946Z,1004
2023-03-21T04:27:54.237Z,1004
2023-03-21T04:29:10.525Z,1004
2023-03-21T04:30:26.824Z,1004
2023-03-21T04:31:43.117Z,1003.9
2023-03-21T04:32:59.423Z,1004
2023-03-21T04:34:15.702Z,1004
2023-03-21T04:35:31.999Z,1004
2023-03-21T04:36:48.302Z,1004
2023-03-21T04:38:04.580Z,1004
2023-03-21T04:39:19.901Z,1004
2023-03-21T04:40:36.193Z,1004
2023-03-21T04:41:52.481Z,1004
2023-03-21T04:43:08.784Z,1004
2023-03-21T04:44:25.080Z,1004.1
2023-03-21T04:45:41.356Z,1004
2023-03-21T04:46:57.607Z,1004.1
2023-03-21T04:48:13.911Z,1004
2023-03-21T04:49:30.150Z,1004
2023-03-21T04:50:46.449Z,1004
2023-03-21T04:52:02.734Z,1004
2023-03-21T04:53:19.030Z,1004
2023-03-21T04:54:35.293Z,1004
2023-03-21T04:55:50.603Z,1004
2023-03-21T04:57:06.843Z,1004
2023-03-21T04:58:23.083Z,1004
2023-03-21T04:59:39.322Z,1004
2023-03-21T05:00:55.565Z,1004
2023-03-21T05:02:11.811Z,1004
2023-03-21T05:03:28.045Z,1004
2023-03-21T05:04:44.286Z,1004
2023-03-21T05:06:00.532Z,1003.9
2023-03-21T05:07:16.765Z,1003.9
2023-03-21T05:08:33.000Z,1003.9
2023-03-21T05:09:49.254Z,1003.9
2023-03-21T05:11:05.484Z,1003.9
2023-03-21T05:12:20.755Z,1004
2023-03-21T05:13:36.998Z,1003.9
2023-03-21T05:14:53.241Z,1003.9
2023-03-21T05:16:09.475Z,1004
2023-03-21T05:17:25.694Z,1004
2023-03-21T05:18:41.935Z,1004
2023-03-21T05:19:58.195Z,1003.9
2023-03-21T05:21:14.433Z,1003.9
2023-03-21T05:22:30.673Z,1004
2023-03-21T05:23:46.903Z,1004
2023-03-21T05:25:03.139Z,1004
2023-03-21T05:26:19.375Z,1003.9
2023-03-21T05:27:35.622Z,1004
2023-03-21T05:28:50.896Z,1004
2023-03-21T05:30:07.122Z,1003.9
2023-03-21T05:31:23.362Z,1004
2023-03-21T05:32:39.604Z,1004
2023-03-21T05:33:55.829Z,1003.9
2023-03-21T05:35:12.078Z,1003.9
2023-03-21T05:36:28.308Z,1004
2023-03-21T05:37:44.556Z,1003.9
2023-03-21T05:39:00.799Z,1003.9
2023-03-21T05:40:17.038Z,1004
2023-03-21T05:41:33.269Z,1003.9
2023-03-21T05:42:49.526Z,1004
2023-03-21T05:44:05.764Z,1004
2023-03-21T05:45:21.008Z,1004
2023-03-21T05:46:37.255Z,1004.1
2023-03-21T05:47:53.491Z,1004
2023-03-21T05:49:09.728Z,1004
2023-03-21T05:50:25.976Z,1003.9
2023-03-21T05:51:42.207Z,1003.9
2023-03-21T05:52:58.462Z,1003.9
2023-03-21T05:54:14.691Z,1004
2023-03-21T05:55:30.937Z,1003.9
2023-03-21T05:56:47.181Z,1004
2023-03-21T05:58:03.420Z,1003.9
2023-03-21T05:59:19.673Z,1003.9
2023-03-21T06:00:35.907Z,1004
2023-03-21T06:01:51.145Z,1004
2023-03-21T06:03:07.392Z,1003.9
2023-03-21T06:04:23.632Z,1003.9
2023-03-21T06:05:39.870Z,1003.9
2023-03-21T06:06:56.120Z,1003.9
2023-03-21T06:08:12.349Z,1003.8
2023-03-21T06:09:28.588Z,1003.9
2023-03-21T06:10:44.833Z,1003.8
2023-03-21T06:12:01.073Z,1003.9
2023-03-21T06:13:17.320Z,1003.9
2023-03-21T06:14:33.559Z,1003.9
2023-03-21T06:15:49.783Z,1003.9
2023-03-21T06:17:06.039Z,1003.9
2023-03-21T06:18:21.293Z,1003.9
2023-03-21T06:19:37.529Z,1003.9
2023-03-21T06:20:53.767Z,1004
2023-03-21T06:22:10.007Z,1004
2023-03-21T06:23:26.254Z,1004
2023-03-21T06:24:42.483Z,1004
2023-03-21T06:25:58.728Z,1004
2023-03-21T06:27:14.977Z,1003.9
2023-03-21T06:28:31.210Z,1003.9
2023-03-21T06:29:47.445Z,1003.9
2023-03-21T06:31:03.687Z,1003.9
2023-03-21T06:32:19.925Z,1003.9
2023-03-21T06:33:36.161Z,1003.9
2023-03-21T06:34:51.412Z,1003.9
2023-03-21T06:36:07.659Z,1003.9
2023-03-21T06:37:23.904Z,1004
2023-03-21T06:38:40.144Z,1004
2023-03-21T06:39:56.383Z,1004
2023-03-21T06:41:12.621Z,1004
2023-03-21T06:42:28.866Z,1004
2023-03-21T06:43:45.120Z,1004
2023-03-21T06:45:01.359Z,1004
2023-03-21T06:46:17.592Z,1004
2023-03-21T06:47:33.826Z,1004
2023-03-21T06:48:50.079Z,1004
2023-03-21T06:50:06.312Z,1004
2023-03-21T06:51:21.568Z,1004.1
2023-03-21T06:52:37.800Z,1004.1
2023-03-21T06:53:54.046Z,1004.1
2023-03-21T06:55:10.273Z,1004.1
2023-03-21T06:56:26.519Z,1004.1
2023-03-21T06:57:42.756Z,1004.1
2023-03-21T06:58:58.996Z,1004.1
2023-03-21T07:00:15.251Z,1004.2
2023-03-21T07:01:31.480Z,1004.2
2023-03-21T07:02:47.720Z,1004.2
2023-03-21T07:04:03.962Z,1004.2
2023-03-21T07:05:20.211Z,1004.2
2023-03-21T07:06:36.443Z,1004.2
2023-03-21T07:07:51.699Z,1004.2
2023-03-21T07:09:07.939Z,1004.2
2023-03-21T07:10:24.182Z,1004.2
2023-03-21T07:11:40.417Z,1004.1
2023-03-21T07:12:56.673Z,1004.1
2023-03-21T07:14:12.910Z,1004.1
2023-03-21T07:15:28.156Z,1004.1
2023-03-21T07:16:44.402Z,1004.1
2023-03-21T07:18:00.653Z,1004.2
2023-03-21T07:19:16.887Z,1004.2
2023-03-21T07:20:33.118Z,1004.1
2023-03-21T07:21:49.359Z,1004.1
2023-03-21T07:23:05.593Z,1004.1
2023-03-21T07:24:21.840Z,1004.1
2023-03-21T07:25:38.086Z,1004.1
2023-03-21T07:26:54.320Z,1004.1
2023-03-21T07:28:10.552Z,1004.2
2023-03-21T07:29:26.798Z,1004.1
2023-03-21T07:30:43.038Z,1004.1
2023-03-21T07:31:58.293Z,1004.1
2023-03-21T07:33:14.540Z,1004
2023-03-21T07:34:30.783Z,1004
2023-03-21T07:35:47.012Z,1004
2023-03-21T07:37:03.261Z,1004
2023-03-21T07:38:19.499Z,1004
2023-03-21T07:39:35.746Z,1003.9
2023-03-21T07:40:51.971Z,1004
2023-03-21T07:42:08.216Z,1003.9
2023-03-21T07:43:24.460Z,1004
2023-03-21T07:44:40.695Z,1004
2023-03-21T07:45:56.939Z,1004
2023-03-21T07:47:13.192Z,1004
2023-03-21T07:48:28.436Z,1004
2023-03-21T07:49:44.686Z,1003.9
2023-03-21T07:51:00.909Z,1003.9
2023-03-21T07:52:17.147Z,1003.9
2023-03-21T07:53:33.385Z,1003.9
2023-03-21T07:54:49.629Z,1003.9
2023-03-21T07:56:05.882Z,1004
2023-03-21T07:57:22.104Z,1004
2023-03-21T07:58:38.352Z,1003.9
2023-03-21T07:59:54.594Z,1003.9
2023-03-21T08:01:10.839Z,1003.9
2023-03-21T08:02:27.086Z,1003.9
2023-03-21T08:03:43.322Z,1003.9
2023-03-21T08:04:58.575Z,1003.9
2023-03-21T08:06:14.827Z,1003.9
2023-03-21T08:07:31.055Z,1003.9
2023-03-21T08:08:47.308Z,1003.9
2023-03-21T08:10:03.529Z,1003.9
2023-03-21T08:11:19.764Z,1004
2023-03-21T08:12:36.021Z,1003.9
2023-03-21T08:13:52.252Z,1003.9
2023-03-21T08:15:08.487Z,1004
2023-03-21T08:16:24.745Z,1004
2023-03-21T08:17:40.978Z,1004
2023-03-21T08:18:57.207Z,1003.9
2023-03-21T08:20:13.463Z,1004
2023-03-21T08:21:28.715Z,1004
2023-03-21T08:22:44.943Z,1004
2023-03-21T08:24:01.181Z,1004
2023-03-21T08:25:17.446Z,1004
2023-03-21T08:26:33.679Z,1004
2023-03-21T08:27:49.917Z,1004
2023-03-21T08:29:06.148Z,1004
2023-03-21T08:30:22.390Z,1004
2023-03-21T08:31:38.635Z,1004
2023-03-21T08:32:54.884Z,1004
2023-03-21T08:34:11.110Z,1004
2023-03-21T08:35:27.349Z,1003.9
2023-03-21T08:36:43.592Z,1004
2023-03-21T08:37:58.857Z,1004
2023-03-21T08:39:15.087Z,1003.9
2023-03-21T08:40:31.330Z,1004
2023-03-21T08:41:47.566Z,1003.9
2023-03-21T08:43:03.808Z,1004
2023-03-21T08:44:20.048Z,1004
2023-03-21T08:45:36.290Z,1004
2023-03-21T08:46:52.533Z,1004
2023-03-21T08:48:08.762Z,1004
2023-03-21T08:49:25.007Z,1004
2023-03-21T08:50:41.266Z,1004
2023-03-21T08:51:57.497Z,1004
2023-03-21T08:53:13.732Z,1004
2023-03-21T08:54:28.982Z,1004
2023-03-21T08:55:45.242Z,1003.9
2023-03-21T08:57:01.476Z,1004
2023-03-21T08:58:17.714Z,1004
2023-03-21T08:59:33.945Z,1004
2023-03-21T09:00:50.185Z,1004
2023-03-21T09:02:06.435Z,1004
2023-03-21T09:03:22.666Z,1004
2023-03-21T09:04:38.905Z,1004
2023-03-21T09:05:55.139Z,1004
2023-03-21T09:07:11.402Z,1004
2023-03-21T09:08:27.629Z,1004
2023-03-21T09:09:43.871Z,1003.9
2023-03-21T09:10:59.128Z,1003.9
2023-03-21T09:12:15.365Z,1004
2023-03-21T09:13:31.596Z,1004
2023-03-21T09:14:47.843Z,1003.9
2023-03-21T09:16:04.091Z,1003.9
2023-03-21T09:17:20.334Z,1003.9
2023-03-21T09:18:36.561Z,1003.9
2023-03-21T09:19:52.813Z,1003.9
2023-03-21T09:21:09.057Z,1003.9
2023-03-21T09:22:25.284Z,1003.9
2023-03-21T09:23:41.527Z,1003.9
2023-03-21T09:24:57.771Z,1003.9
2023-03-21T09:26:14.018Z,1003.9
2023-03-21T09:27:29.259Z,1003.9
2023-03-21T09:28:45.517Z,1003.9
2023-03-21T09:30:01.738Z,1003.9
2023-03-21T09:31:17.990Z,1003.9
2023-03-21T09:32:34.217Z,1003.9
2023-03-21T09:33:50.466Z,1003.9
2023-03-21T09:35:06.705Z,1003.9
2023-03-21T09:36:22.940Z,1003.8
2023-03-21T09:37:39.189Z,1003.8
2023-03-21T09:38:55.417Z,1003.8
2023-03-21T09:40:11.674Z,1003.8
2023-03-21T09:41:27.903Z,1003.8
2023-03-21T09:42:44.152Z,1003.9
2023-03-21T09:43:59.402Z,1003.8
2023-03-21T09:45:15.643Z,1003.9
2023-03-21T09:46:31.873Z,1003.8
2023-03-21T09:47:48.122Z,1003.8
2023-03-21T09:49:04.373Z,1003.8
2023-03-21T09:50:20.594Z,1003.8
2023-03-21T09:51:36.849Z,1003.8
2023-03-21T09:52:53.080Z,1003.8
2023-03-21T09:54:09.314Z,1003.7
2023-03-21T09:55:25.570Z,1003.7
2023-03-21T09:56:41.799Z,1003.7
2023-03-21T09:57:58.041Z,1003.6
2023-03-21T09:59:14.276Z,1003.6
2023-03-21T10:00:29.551Z,1003.6
2023-03-21T10:01:45.779Z,1003.6
2023-03-21T10:03:02.015Z,1003.6
2023-03-21T10:04:18.266Z,1003.6
2023-03-21T10:05:34.495Z,1003.6
2023-03-21T10:06:50.732Z,1003.6
2023-03-21T10:08:06.973Z,1003.6
2023-03-21T10:09:23.210Z,1003.6
2023-03-21T10:10:39.465Z,1003.6
2023-03-21T10:11:55.708Z,1003.6
2023-03-21T10:13:11.945Z,1003.6
2023-03-21T10:14:28.191Z,1003.6
2023-03-21T10:15:44.431Z,1003.5
2023-03-21T10:16:59.674Z,1003.4
2023-03-21T10:18:15.915Z,1003.4
2023-03-21T10:19:32.157Z,1003.4
2023-03-21T10:20:48.389Z,1003.4
2023-03-21T10:22:04.643Z,1003.4
2023-03-21T10:23:20.866Z,1003.4
2023-03-21T10:24:37.116Z,1003.4
2023-03-21T10:25:53.365Z,1003.3
2023-03-21T10:27:09.594Z,1003.3
2023-03-21T10:28:25.834Z,1003.3
2023-03-21T10:29:42.065Z,1003.3
2023-03-21T10:30:58.327Z,1003.3
2023-03-21T10:32:14.550Z,1003.2
2023-03-21T10:33:29.806Z,1003.3
2023-03-21T10:34:46.042Z,1003.2
2023-03-21T10:36:02.281Z,1003.2
2023-03-21T10:37:18.527Z,1003.2
2023-03-21T10:38:34.762Z,1003.2
2023-03-21T10:39:51.004Z,1003.2
2023-03-21T10:41:07.237Z,1003.2
2023-03-21T10:42:23.475Z,1003.2
2023-03-21T10:43:39.713Z,1003.2
2023-03-21T10:44:55.961Z,1003.1
2023-03-21T10:46:12.201Z,1003.1
2023-03-21T10:47:28.434Z,1003.1
2023-03-21T10:48:44.677Z,1003.2
2023-03-21T10:49:59.937Z,1003.2
2023-03-21T10:51:16.163Z,1003.1
2023-03-21T10:52:32.411Z,1003.1
2023-03-21T10:53:48.656Z,1003.1
2023-03-21T10:55:04.891Z,1003.2
2023-03-21T10:56:21.120Z,1003.1
2023-03-21T10:57:37.357Z,1003.1
2023-03-21T10:58:53.597Z,1003.2
2023-03-21T11:00:09.838Z,1003.1
2023-03-21T11:01:26.074Z,1003.1
2023-03-21T11:02:42.317Z,1003.1
2023-03-21T11:03:58.551Z,1003.1
2023-03-21T11:05:14.801Z,1003.1
2023-03-21T11:06:30.042Z,1003.1
2023-03-21T11:07:46.297Z,1003.1
2023-03-21T11:09:02.521Z,1003.1
2023-03-21T11:10:18.762Z,1003
2023-03-21T11:11:35.004Z,1003
2023-03-21T11:12:51.243Z,1003
2023-03-21T11:14:07.476Z,1002.9
2023-03-21T11:15:23.733Z,1002.9
2023-03-21T11:16:39.961Z,1002.9
2023-03-21T11:17:56.206Z,1002.9
2023-03-21T11:19:12.435Z,1002.8
2023-03-21T11:20:28.683Z,1002.8
2023-03-21T11:21:44.911Z,1002.9
2023-03-21T11:23:00.172Z,1002.9
2023-03-21T11:24:16.411Z,1002.8
2023-03-21T11:25:32.639Z,1002.8
2023-03-21T11:26:48.881Z,1002.7
2023-03-21T11:28:05.120Z,1002.8
2023-03-21T11:29:21.372Z,1002.8
2023-03-21T11:30:36.617Z,1002.7
2023-03-21T11:31:52.860Z,1002.7
2023-03-21T11:33:09.099Z,1002.7
2023-03-21T11:34:25.343Z,1002.7
2023-03-21T11:35:41.581Z,1002.7
2023-03-21T11:36:57.822Z,1002.6
2023-03-21T11:38:14.054Z,1002.6
2023-03-21T11:39:30.291Z,1002.6
2023-03-21T11:40:46.529Z,1002.6
2023-03-21T11:42:02.768Z,1002.6
2023-03-21T11:43:19.005Z,1002.6
2023-03-21T11:44:35.248Z,1002.6
2023-03-21T11:45:51.479Z,1002.6
2023-03-21T11:47:06.737Z,1002.6
2023-03-21T11:48:22.980Z,1002.6
2023-03-21T11:49:39.211Z,1002.6
2023-03-21T11:50:55.450Z,1002.5
2023-03-21T11:52:11.698Z,1002.6
2023-03-21T11:53:27.942Z,1002.6
2023-03-21T11:54:44.168Z,1002.5
2023-03-21T11:56:00.409Z,1002.4
2023-03-21T11:57:16.651Z,1002.5
2023-03-21T11:58:32.883Z,1002.4
2023-03-21T11:59:49.137Z,1002.4
2023-03-21T12:01:05.360Z,1002.4
2023-03-21T12:02:21.618Z,1002.3
2023-03-21T12:03:36.864Z,1002.3
2023-03-21T12:04:53.096Z,1002.3
2023-03-21T12:06:09.332Z,1002.4
2023-03-21T12:07:25.000Z,1002.3
2023-03-21T12:08:41.824Z,1002.2
2023-03-21T12:09:58.061Z,1002.2
2023-03-21T12:11:14.298Z,1002.2
2023-03-21T12:12:30.532Z,1002.2
2023-03-21T12:13:46.779Z,1002.2
2023-03-21T12:15:03.011Z,1002.1
2023-03-21T12:16:19.260Z,1002.1
2023-03-21T12:17:35.485Z,1002.1
2023-03-21T12:18:51.733Z,1002.1
2023-03-21T12:20:06.992Z,1002.1
2023-03-21T12:21:23.218Z,1002
2023-03-21T12:22:39.456Z,1002.1
2023-03-21T12:23:55.708Z,1002
2023-03-21T12:25:11.940Z,1002
2023-03-21T12:26:28.183Z,1002
2023-03-21T12:27:44.416Z,1001.9
2023-03-21T12:29:00.655Z,1001.9
2023-03-21T12:30:16.889Z,1001.9
2023-03-21T12:31:33.134Z,1001.9
2023-03-21T12:32:49.381Z,1001.9
2023-03-21T12:34:05.000Z,1001.9
2023-03-21T12:35:21.853Z,1001.9
2023-03-21T12:36:37.104Z,1001.8
2023-03-21T12:37:53.345Z,1001.8
2023-03-21T12:39:09.579Z,1001.8
2023-03-21T12:40:25.839Z,1001.8
2023-03-21T12:41:42.062Z,1001.8
2023-03-21T12:42:58.309Z,1001.8
2023-03-21T12:44:14.548Z,1001.7
2023-03-21T12:45:30.783Z,1001.7
2023-03-21T12:46:47.023Z,1001.7
2023-03-21T12:48:03.267Z,1001.8
2023-03-21T12:49:19.495Z,1001.7
2023-03-21T12:50:35.736Z,1001.7
2023-03-21T12:51:51.978Z,1001.6
2023-03-21T12:53:07.244Z,1001.7
2023-03-21T12:54:23.466Z,1001.7
2023-03-21T12:55:39.724Z,1001.6
2023-03-21T12:56:55.948Z,1001.7
2023-03-21T12:58:12.191Z,1001.6
2023-03-21T12:59:28.426Z,1001.6
2023-03-21T13:00:44.668Z,1001.6
2023-03-21T13:02:00.902Z,1001.6
2023-03-21T13:03:17.156Z,1001.6
2023-03-21T13:04:33.384Z,1001.6
2023-03-21T13:05:49.631Z,1001.5
2023-03-21T13:07:05.853Z,1001.5
2023-03-21T13:08:22.095Z,1001.5
2023-03-21T13:09:37.360Z,1001.6
2023-03-21T13:10:53.591Z,1001.5
2023-03-21T13:12:09.832Z,1001.5
2023-03-21T13:13:26.078Z,1001.5
2023-03-21T13:14:42.312Z,1001.5
2023-03-21T13:15:58.550Z,1001.4
2023-03-21T13:17:14.787Z,1001.4
2023-03-21T13:18:31.030Z,1001.4
2023-03-21T13:19:47.266Z,1001.4
2023-03-21T13:21:03.516Z,1001.3
2023-03-21T13:22:19.756Z,1001.3
2023-03-21T13:23:35.981Z,1001.3
2023-03-21T13:24:52.220Z,1001.4
2023-03-21T13:26:07.472Z,1001.3
2023-03-21T13:27:23.733Z,1001.3
2023-03-21T13:28:39.956Z,1001.3
2023-03-21T13:29:56.209Z,1001.3
2023-03-21T13:31:12.430Z,1001.3
2023-03-21T13:32:28.676Z,1001.3
2023-03-21T13:33:44.909Z,1001.2
2023-03-21T13:35:01.153Z,1001.2
2023-03-21T13:36:17.398Z,1001.2
2023-03-21T13:37:33.633Z,1001.2
2023-03-21T13:38:49.879Z,1001.2
2023-03-21T13:40:06.112Z,1001.2
2023-03-21T13:41:22.351Z,1001.1
2023-03-21T13:42:37.614Z,1001.1
2023-03-21T13:43:53.844Z,1001.1
2023-03-21T13:45:10.083Z,1001.1
2023-03-21T13:46:26.330Z,1001.1
2023-03-21T13:47:42.558Z,1001.1
2023-03-21T13:48:58.801Z,1001.1
2023-03-21T13:50:15.039Z,1001.1
2023-03-21T13:51:31.283Z,1001.1
2023-03-21T13:52:47.516Z,1001.1
2023-03-21T13:54:03.753Z,1001
2023-03-21T13:55:19.990Z,1001
2023-03-21T13:56:36.245Z,1001
2023-03-21T13:57:52.472Z,1001
2023-03-21T13:59:07.731Z,1001
2023-03-21T14:00:23.969Z,1001
2023-03-21T14:01:40.215Z,1001
2023-03-21T14:02:56.446Z,1001
2023-03-21T14:04:12.679Z,1001
2023-03-21T14:05:28.922Z,1000.9
2023-03-21T14:06:45.168Z,1000.9
2023-03-21T14:08:01.407Z,1000.9
2023-03-21T14:09:17.641Z,1000.8
2023-03-21T14:10:33.891Z,1000.8
2023-03-21T14:11:50.126Z,1000.9
2023-03-21T14:13:06.369Z,1001
2023-03-21T14:14:22.604Z,1000.9
2023-03-21T14:15:37.858Z,1000.9
2023-03-21T14:16:54.099Z,1000.8
2023-03-21T14:18:10.341Z,1000.9
2023-03-21T14:19:26.577Z,1000.8
2023-03-21T14:20:42.813Z,1000.8
2023-03-21T14:21:59.062Z,1000.8
2023-03-21T14:23:15.284Z,1000.7
2023-03-21T14:24:31.529Z,1000.8
2023-03-21T14:25:47.775Z,1000.7
2023-03-21T14:27:04.008Z,1000.7
2023-03-21T14:28:20.260Z,1000.7
2023-03-21T14:29:36.486Z,1000.7
2023-03-21T14:30:52.724Z,1000.7
2023-03-21T14:32:07.979Z,1000.7
2023-03-21T14:33:24.214Z,1000.7
2023-03-21T14:34:40.467Z,1000.7
2023-03-21T14:35:56.690Z,1000.6
2023-03-21T14:37:12.930Z,1000.6
2023-03-21T14:38:29.178Z,1000.6
2023-03-21T14:39:45.411Z,1000.6
2023-03-21T14:41:01.647Z,1000.6
2023-03-21T14:42:17.882Z,1000.6
2023-03-21T14:43:34.137Z,1000.6
2023-03-21T14:44:50.377Z,1000.6
2023-03-21T14:46:06.618Z,1000.6
2023-03-21T14:47:22.000Z,1000.6
2023-03-21T14:48:38.102Z,1000.6
2023-03-21T14:49:54.360Z,1000.6
2023-03-21T14:51:10.578Z,1000.6
2023-03-21T14:52:26.817Z,1000.6
2023-03-21T14:53:43.059Z,1000.6
2023-03-21T14:54:59.305Z,1000.5
2023-03-21T14:56:15.536Z,1000.5
2023-03-21T14:57:31.774Z,1000.5
2023-03-21T14:58:48.014Z,1000.4
2023-03-21T15:00:04.265Z,1000.5
2023-03-21T15:01:20.499Z,1000.5
2023-03-21T15:02:36.734Z,1000.4
2023-03-21T15:03:52.964Z,1000.4
2023-03-21T15:05:08.231Z,1000.4
2023-03-21T15:06:24.479Z,1000.4
2023-03-21T15:07:40.712Z,1000.4
2023-03-21T15:08:56.935Z,1000.4
2023-03-21T15:10:13.198Z,1000.4
2023-03-21T15:11:29.431Z,1000.3
2023-03-21T15:12:45.666Z,1000.3
2023-03-21T15:14:01.899Z,1000.3
2023-03-21T15:15:18.148Z,1000.3
2023-03-21T15:16:34.374Z,1000.3
2023-03-21T15:17:50.623Z,1000.3
2023-03-21T15:19:06.864Z,1000.3
2023-03-21T15:20:23.095Z,1000.3
2023-03-21T15:21:38.357Z,1000.2
2023-03-21T15:22:54.586Z,1000.3
2023-03-21T15:24:10.829Z,1000.2
2023-03-21T15:25:27.066Z,1000.3
2023-03-21T15:26:43.317Z,1000.2
2023-03-21T15:27:59.536Z,1000.2
2023-03-21T15:29:15.788Z,1000.2
2023-03-21T15:30:32.015Z,1000.3
2023-03-21T15:31:48.270Z,1000.3
2023-03-21T15:33:04.518Z,1000.3
2023-03-21T15:34:20.737Z,1000.2
2023-03-21T15:35:36.970Z,1000.3
2023-03-21T15:36:53.224Z,1000.3
2023-03-21T15:38:09.576Z,1000.2
2023-03-21T15:39:25.821Z,1000.2
2023-03-21T15:40:42.043Z,1000.2
2023-03-21T15:41:58.300Z,1000.2
2023-03-21T15:43:14.537Z,1000.1
2023-03-21T15:44:30.765Z,1000.1
2023-03-21T15:45:46.034Z,1000.1
2023-03-21T15:47:02.279Z,1000.1
2023-03-21T15:48:18.514Z,1000.1
2023-03-21T15:49:34.765Z,1000.1
2023-03-21T15:50:50.989Z,1000.1
2023-03-21T15:52:07.232Z,1000.1
2023-03-21T15:53:23.464Z,1000.1
2023-03-21T15:54:39.697Z,1000.1
2023-03-21T15:55:55.943Z,1000
2023-03-21T15:57:12.185Z,1000
2023-03-21T15:58:28.422Z,1000.1
2023-03-21T15:59:44.659Z,1000
2023-03-21T16:01:00.892Z,1000
2023-03-21T16:02:16.156Z,1000
2023-03-21T16:03:32.400Z,1000