createdAt,value
2023-03-29T00:02:13.980Z,22.36
2023-03-29T00:04:42.281Z,22.36
2023-03-29T00:07:10.323Z,22.36
2023-03-29T00:09:38.474Z,22.37
2023-03-29T00:12:08.280Z,22.37
2023-03-29T00:14:36.317Z,22.38
2023-03-29T00:17:04.488Z,22.37
2023-03-29T00:19:35.722Z,22.36
2023-03-29T00:22:05.861Z,22.37
2023-03-29T00:24:33.832Z,22.37
2023-03-29T00:27:01.794Z,22.37
2023-03-29T00:29:32.572Z,22.37
2023-03-29T00:32:00.506Z,22.36
2023-03-29T00:34:30.895Z,22.35
2023-03-29T00:36:59.092Z,22.36
2023-03-29T00:39:28.139Z,22.35
2023-03-29T00:41:56.324Z,22.36
2023-03-29T00:45:00.689Z,22.35
2023-03-29T00:47:30.867Z,22.35
2023-03-29T00:50:00.375Z,22.33
2023-03-29T00:52:30.257Z,22.34
2023-03-29T00:54:58.761Z,22.34
2023-03-29T00:57:27.748Z,22.33
2023-03-29T00:59:55.873Z,22.34
2023-03-29T01:02:26.150Z,22.34
2023-03-29T01:04:56.462Z,22.35
2023-03-29T01:07:25.799Z,22.35
2023-03-29T01:09:54.579Z,22.34
2023-03-29T01:12:23.771Z,22.33
2023-03-29T01:14:53.016Z,22.35
2023-03-29T01:17:23.120Z,22.35
2023-03-29T01:19:58.216Z,22.34
2023-03-29T01:22:30.920Z,22.36
2023-03-29T01:25:06.442Z,22.34
2023-03-29T01:27:49.956Z,22.36
2023-03-29T01:30:20.121Z,22.35
2023-03-29T01:32:50.580Z,22.34
2023-03-29T01:35:57.769Z,22.35
2023-03-29T01:38:27.783Z,22.34
2023-03-29T01:40:55.796Z,22.34
2023-03-29T01:43:27.937Z,22.33
2023-03-29T01:46:00.937Z,22.34
2023-03-29T01:48:30.359Z,22.33
2023-03-29T01:51:01.345Z,22.33
2023-03-29T01:53:30.931Z,22.33
2023-03-29T01:56:01.321Z,22.33
2023-03-29T01:58:34.049Z,22.32
2023-03-29T02:01:05.907Z,22.31
2023-03-29T02:03:34.001Z,22.33
2023-03-29T02:09:53.831Z,22.32
2023-03-29T02:12:22.310Z,22.32
2023-03-29T02:14:53.962Z,22.32
2023-03-29T02:17:22.945Z,22.32
2023-03-29T02:19:55.152Z,22.32
2023-03-29T02:23:02.194Z,22.33
2023-03-29T02:25:30.292Z,22.33
2023-03-29T02:27:58.292Z,22.32
2023-03-29T02:30:29.401Z,22.34
2023-03-29T02:32:59.613Z,22.33
2023-03-29T02:38:29.837Z,22.32
2023-03-29T02:40:57.752Z,22.33
2023-03-29T02:43:26.082Z,22.34
2023-03-29T02:45:56.542Z,22.33
2023-03-29T02:48:25.441Z,22.32
2023-03-29T02:51:08.824Z,22.32
2023-03-29T02:53:39.616Z,22.32
2023-03-29T02:56:08.887Z,22.32
2023-03-29T02:58:36.998Z,22.32
2023-03-29T03:01:07.633Z,22.32
2023-03-29T03:03:35.905Z,22.32
2023-03-29T03:09:55.029Z,22.32
2023-03-29T03:12:22.957Z,22.31
2023-03-29T03:14:50.912Z,22.32
2023-03-29T03:17:20.266Z,22.31
2023-03-29T03:19:48.292Z,22.31
2023-03-29T03:22:16.384Z,22.32
2023-03-29T03:24:46.191Z,22.31
2023-03-29T03:27:14.188Z,22.31
2023-03-29T03:29:42.269Z,22.31
2023-03-29T03:32:12.429Z,22.31
2023-03-29T03:34:41.834Z,22.32
2023-03-29T03:37:12.057Z,22.32
2023-03-29T03:39:40.104Z,22.32
2023-03-29T03:42:08.589Z,22.33
2023-03-29T03:44:38.046Z,22.32
2023-03-29T03:47:06.796Z,22.33
2023-03-29T03:49:34.848Z,22.34
2023-03-29T03:52:04.213Z,22.32
2023-03-29T03:54:32.181Z,22.31
2023-03-29T03:57:00.206Z,22.31
2023-03-29T03:59:28.865Z,22.31
2023-03-29T04:01:56.909Z,22.31
2023-03-29T04:04:25.634Z,22.30
2023-03-29T04:06:53.729Z,22.30
2023-03-29T04:09:23.357Z,22.31
2023-03-29T04:11:53.194Z,22.30
2023-03-29T04:14:21.625Z,22.31
2023-03-29T04:16:49.554Z,22.30
2023-03-29T04:19:17.675Z,22.28
2023-03-29T04:21:46.140Z,22.29
2023-03-29T04:24:14.150Z,22.28
2023-03-29T04:26:43.549Z,22.29
2023-03-29T04:29:11.870Z,22.29
2023-03-29T04:31:40.020Z,22.30
2023-03-29T04:34:08.416Z,22.30
2023-03-29T04:36:36.923Z,22.29
2023-03-29T04:39:07.945Z,22.30
2023-03-29T04:41:35.947Z,22.31
2023-03-29T04:44:05.349Z,22.31
2023-03-29T04:46:33.445Z,22.32
2023-03-29T04:49:01.663Z,22.31
2023-03-29T04:52:24.498Z,22.31
2023-03-29T04:54:52.630Z,22.31
2023-03-29T04:57:20.705Z,22.29
2023-03-29T04:59:50.105Z,22.31
2023-03-29T05:02:18.119Z,22.30
2023-03-29T05:04:46.250Z,22.30
2023-03-29T05:11:46.456Z,22.30
2023-03-29T05:14:14.386Z,22.29
2023-03-29T05:16:44.321Z,22.29
2023-03-29T05:19:19.149Z,22.29
2023-03-29T05:21:56.130Z,22.29
2023-03-29T05:24:24.288Z,22.29
2023-03-29T05:26:52.804Z,22.29
2023-03-29T05:29:20.834Z,22.29
2023-03-29T05:31:50.259Z,22.30
2023-03-29T05:34:18.293Z,22.28
2023-03-29T05:37:18.317Z,22.31
2023-03-29T05:39:46.342Z,22.31
2023-03-29T05:42:15.656Z,22.32
2023-03-29T05:44:43.627Z,22.33
2023-03-29T05:47:13.057Z,22.34
2023-03-29T05:49:41.106Z,22.34
2023-03-29T05:59:52.282Z,22.35
2023-03-29T06:02:23.135Z,22.35
2023-03-29T06:04:54.185Z,22.36
2023-03-29T06:07:23.460Z,22.36
2023-03-29T06:09:52.836Z,22.38
2023-03-29T06:12:22.216Z,22.37
2023-03-29T06:14:51.625Z,22.37
2023-03-29T06:17:20.140Z,22.38
2023-03-29T06:19:53.123Z,22.38
2023-03-29T06:22:22.273Z,22.38
2023-03-29T06:24:53.548Z,22.41
2023-03-29T06:27:21.481Z,22.40
2023-03-29T06:29:50.615Z,22.42
2023-03-29T06:32:18.652Z,22.41
2023-03-29T06:34:46.670Z,22.41
2023-03-29T06:37:37.572Z,22.45
2023-03-29T06:40:07.037Z,22.47
2023-03-29T06:42:35.745Z,22.51
2023-03-29T06:45:04.304Z,22.52
2023-03-29T06:47:32.965Z,22.54
2023-03-29T06:50:01.124Z,22.57
2023-03-29T06:52:29.109Z,22.58
2023-03-29T06:54:58.486Z,22.59
2023-03-29T06:57:27.495Z,22.61
2023-03-29T06:59:55.552Z,22.61
2023-03-29T07:02:23.453Z,22.66
2023-03-29T07:04:51.770Z,22.66
2023-03-29T07:07:22.697Z,22.67
2023-03-29T07:09:54.101Z,22.67
2023-03-29T07:12:24.163Z,22.70
2023-03-29T07:14:52.853Z,22.70
2023-03-29T07:17:20.837Z,22.72
2023-03-29T07:19:49.376Z,22.74
2023-03-29T07:22:52.046Z,22.75
2023-03-29T07:25:20.352Z,22.76
2023-03-29T07:27:49.750Z,22.77
2023-03-29T07:30:18.621Z,22.79
2023-03-29T07:32:47.023Z,22.79
2023-03-29T07:35:17.446Z,22.80
2023-03-29T07:38:00.874Z,22.83
2023-03-29T07:40:29.595Z,22.85
2023-03-29T07:42:59.065Z,22.84
2023-03-29T07:45:28.721Z,22.85
2023-03-29T07:47:57.431Z,22.86
2023-03-29T07:50:25.850Z,22.86
2023-03-29T07:52:54.007Z,22.87
2023-03-29T07:55:25.359Z,22.87
2023-03-29T07:57:53.636Z,22.87
2023-03-29T08:00:24.953Z,22.88
2023-03-29T08:02:53.454Z,22.88
2023-03-29T08:05:37.812Z,22.87
2023-03-29T08:08:09.650Z,22.86
2023-03-29T08:10:37.975Z,22.84
2023-03-29T08:13:07.433Z,22.83
2023-03-29T08:15:37.876Z,22.81
2023-03-29T08:18:05.964Z,22.81
2023-03-29T08:20:34.052Z,22.83
2023-03-29T08:23:02.130Z,22.81
2023-03-29T08:25:30.173Z,22.80
2023-03-29T08:27:58.168Z,22.81
2023-03-29T08:30:26.197Z,22.79
2023-03-29T08:32:56.286Z,22.77
2023-03-29T08:35:24.275Z,22.78
2023-03-29T08:37:52.862Z,22.77
2023-03-29T08:40:21.891Z,22.77
2023-03-29T08:43:02.569Z,22.76
2023-03-29T08:45:33.941Z,22.73
2023-03-29T08:48:07.148Z,22.76
2023-03-29T08:50:36.632Z,22.78
2023-03-29T08:53:07.070Z,22.80
2023-03-29T08:55:37.144Z,22.79
2023-03-29T08:58:07.646Z,22.80
2023-03-29T09:00:38.279Z,22.78
2023-03-29T09:03:11.522Z,22.80
2023-03-29T09:05:41.369Z,22.80
2023-03-29T09:08:13.422Z,22.79
2023-03-29T09:10:44.171Z,22.77
2023-03-29T09:13:20.679Z,22.76
2023-03-29T09:15:51.884Z,22.75
2023-03-29T09:18:25.736Z,22.75
2023-03-29T09:20:55.500Z,22.74
2023-03-29T09:23:49.166Z,22.75
2023-03-29T09:26:20.305Z,22.75
2023-03-29T09:28:50.883Z,22.75
2023-03-29T09:31:21.816Z,22.76
2023-03-29T09:33:53.536Z,22.76
2023-03-29T09:36:25.046Z,22.74
2023-03-29T09:38:55.703Z,22.73
2023-03-29T09:41:26.721Z,22.73
2023-03-29T09:43:55.018Z,22.71
2023-03-29T09:46:24.625Z,22.70
2023-03-29T09:48:54.001Z,22.72
2023-03-29T09:51:22.960Z,22.74
2023-03-29T09:53:51.017Z,22.71
2023-03-29T09:56:19.108Z,22.74
2023-03-29T09:58:47.724Z,22.73
2023-03-29T10:01:17.488Z,22.75
2023-03-29T10:03:49.300Z,22.75
2023-03-29T10:06:19.317Z,22.72
2023-03-29T10:08:48.539Z,22.72
2023-03-29T10:11:23.444Z,22.70
2023-03-29T10:13:54.923Z,22.72
2023-03-29T10:16:23.772Z,22.74
2023-03-29T10:18:51.909Z,22.76
2023-03-29T10:21:22.262Z,22.78
2023-03-29T10:23:50.533Z,22.79
2023-03-29T10:26:26.086Z,22.81
2023-03-29T10:28:57.172Z,22.82
2023-03-29T10:31:25.154Z,22.84
2023-03-29T10:33:54.005Z,22.85
2023-03-29T10:36:23.826Z,22.88
2023-03-29T10:38:52.344Z,22.90
2023-03-29T10:41:20.259Z,22.92
2023-03-29T10:43:50.841Z,22.92
2023-03-29T10:46:22.840Z,22.95
2023-03-29T10:48:52.146Z,22.96
2023-03-29T10:51:20.506Z,22.98
2023-03-29T10:53:49.930Z,23.00
2023-03-29T10:56:40.400Z,23.02
2023-03-29T10:59:18.634Z,23.03
2023-03-29T11:01:51.326Z,23.08
2023-03-29T11:04:25.830Z,23.10
2023-03-29T11:07:10.558Z,23.14
2023-03-29T11:09:45.196Z,23.16
2023-03-29T11:12:16.058Z,23.17
2023-03-29T11:14:51.263Z,23.18
2023-03-29T11:17:26.640Z,23.17
2023-03-29T11:19:58.561Z,23.19
2023-03-29T11:22:32.805Z,23.19
2023-03-29T11:25:11.380Z,23.20
2023-03-29T11:27:41.827Z,23.20
2023-03-29T11:30:12.389Z,23.21
2023-03-29T11:32:46.592Z,23.23
2023-03-29T11:35:26.045Z,23.26
2023-03-29T11:37:56.881Z,23.27
2023-03-29T11:40:36.831Z,23.27
2023-03-29T11:43:05.919Z,23.28
2023-03-29T11:45:35.625Z,23.33
2023-03-29T11:48:04.177Z,23.34
2023-03-29T11:50:36.521Z,23.38
2023-03-29T11:53:07.025Z,23.37
2023-03-29T11:55:37.143Z,23.42
2023-03-29T11:58:07.977Z,23.43
2023-03-29T12:00:37.737Z,23.42
2023-03-29T12:03:08.680Z,23.43
2023-03-29T12:05:38.029Z,23.46
2023-03-29T12:08:07.553Z,23.48
2023-03-29T12:10:37.686Z,23.53
2023-03-29T12:13:07.442Z,23.55
2023-03-29T12:15:37.280Z,23.49
2023-03-29T12:18:08.604Z,23.51
2023-03-29T12:20:37.378Z,23.51
2023-03-29T12:23:06.094Z,23.52
2023-03-29T12:25:41.881Z,23.47
2023-03-29T12:28:33.317Z,23.45
2023-03-29T12:31:05.763Z,23.47
2023-03-29T12:33:43.671Z,23.47
2023-03-29T12:36:20.804Z,23.45
2023-03-29T12:38:48.948Z,23.43
2023-03-29T12:41:19.519Z,23.40
2023-03-29T12:43:48.209Z,23.37
2023-03-29T12:46:17.430Z,23.36
2023-03-29T12:48:46.663Z,23.34
2023-03-29T12:51:15.975Z,23.33
2023-03-29T12:53:44.604Z,23.32
2023-03-29T12:56:18.283Z,23.30
2023-03-29T12:58:57.273Z,23.29
2023-03-29T13:01:27.767Z,23.30
2023-03-29T13:04:15.616Z,23.31
2023-03-29T13:07:02.893Z,23.30
2023-03-29T13:09:34.340Z,23.33
2023-03-29T13:12:08.918Z,23.33
2023-03-29T13:14:37.814Z,23.34
2023-03-29T13:17:17.685Z,23.35
2023-03-29T13:19:48.416Z,23.35
2023-03-29T13:22:22.138Z,23.35
2023-03-29T13:25:05.276Z,23.36
2023-03-29T13:27:39.789Z,23.35
2023-03-29T13:30:25.183Z,23.36
2023-03-29T13:32:58.479Z,23.35
2023-03-29T13:35:33.116Z,23.36
2023-03-29T13:38:05.271Z,23.35
2023-03-29T13:40:43.010Z,23.35
2023-03-29T13:43:20.487Z,23.37
2023-03-29T13:46:04.072Z,23.35
2023-03-29T13:48:33.617Z,23.36
2023-03-29T13:51:08.079Z,23.36
2023-03-29T13:53:37.823Z,23.37
2023-03-29T13:58:39.290Z,23.40
2023-03-29T14:01:11.094Z,23.41
2023-03-29T14:03:42.384Z,23.43
2023-03-29T14:06:10.549Z,23.43
2023-03-29T14:08:41.086Z,23.42
2023-03-29T14:11:09.801Z,23.45
2023-03-29T14:13:39.176Z,23.45
2023-03-29T14:16:09.095Z,23.46
2023-03-29T14:18:38.985Z,23.45
2023-03-29T14:21:07.588Z,23.45
2023-03-29T14:23:38.085Z,23.45
2023-03-29T14:26:07.705Z,23.47
2023-03-29T14:28:35.792Z,23.48
2023-03-29T14:31:05.467Z,23.49
2023-03-29T14:33:34.769Z,23.51
2023-03-29T14:36:04.268Z,23.53
2023-03-29T14:38:32.662Z,23.56
2023-03-29T14:41:01.229Z,23.58
2023-03-29T14:43:31.047Z,23.59
2023-03-29T14:45:59.221Z,23.59
2023-03-29T14:48:28.740Z,23.56
2023-03-29T14:50:56.808Z,23.55
2023-03-29T14:53:24.780Z,23.56
2023-03-29T14:55:53.730Z,23.56
2023-03-29T14:58:22.554Z,23.57
2023-03-29T15:00:51.821Z,23.57
2023-03-29T15:03:22.857Z,23.54
2023-03-29T15:05:53.580Z,23.57
2023-03-29T15:08:28.135Z,23.64
2023-03-29T15:10:56.140Z,23.60
2023-03-29T15:13:24.963Z,23.57
2023-03-29T15:15:53.871Z,23.54
2023-03-29T15:18:23.771Z,23.52
2023-03-29T15:20:53.285Z,23.52
2023-03-29T15:23:23.696Z,23.52
2023-03-29T15:25:54.840Z,23.50
2023-03-29T15:28:28.456Z,23.52
2023-03-29T15:31:07.704Z,23.51
2023-03-29T15:33:37.243Z,23.53
2023-03-29T15:36:07.846Z,23.52
2023-03-29T15:38:43.268Z,23.52
2023-03-29T15:41:12.380Z,23.51
2023-03-29T15:43:41.631Z,23.50
2023-03-29T15:46:17.076Z,23.47
2023-03-29T15:48:45.113Z,23.47
2023-03-29T15:51:14.667Z,23.46
2023-03-29T15:53:42.876Z,23.45
2023-03-29T15:56:11.537Z,23.43
2023-03-29T15:58:39.706Z,23.42
2023-03-29T16:01:12.441Z,23.40
2023-03-29T16:03:40.560Z,23.39
2023-03-29T16:06:11.681Z,23.38
2023-03-29T16:08:41.968Z,23.37
2023-03-29T16:11:10.248Z,23.36
2023-03-29T16:13:38.244Z,23.36
2023-03-29T16:16:07.586Z,23.35
2023-03-29T16:18:36.251Z,23.33
2023-03-29T16:21:04.769Z,23.33
2023-03-29T16:23:32.857Z,23.32
2023-03-29T16:26:02.572Z,23.33
2023-03-29T16:28:30.638Z,23.33
2023-03-29T16:30:58.705Z,23.35
2023-03-29T16:33:27.017Z,23.35
2023-03-29T16:35:55.131Z,23.34
2023-03-29T16:38:24.374Z,23.34
2023-03-29T16:40:52.733Z,23.34
2023-03-29T16:43:22.135Z,23.34
2023-03-29T16:45:50.136Z,23.34
2023-03-29T16:48:19.168Z,23.33
2023-03-29T16:50:49.440Z,23.32
2023-03-29T16:53:18.345Z,23.32
2023-03-29T16:55:49.192Z,23.31
2023-03-29T16:58:17.205Z,23.30
2023-03-29T17:00:48.386Z,23.28
2023-03-29T17:03:17.019Z,23.28
2023-03-29T17:05:48.495Z,23.28
2023-03-29T17:08:16.489Z,23.28
2023-03-29T17:10:44.737Z,23.27
2023-03-29T17:13:13.083Z,23.27
2023-03-29T17:15:41.057Z,23.27
2023-03-29T17:18:10.626Z,23.26
2023-03-29T17:20:39.829Z,23.26
2023-03-29T17:23:08.969Z,23.26
2023-03-29T17:25:37.214Z,23.26
2023-03-29T17:28:05.316Z,23.25
2023-03-29T17:30:34.846Z,23.25
2023-03-29T17:33:03.291Z,23.24
2023-03-29T17:35:32.935Z,23.25
2023-03-29T17:38:01.414Z,23.25
2023-03-29T17:40:29.332Z,23.26
2023-03-29T17:42:57.335Z,23.26
2023-03-29T17:45:25.846Z,23.25
2023-03-29T17:47:53.906Z,23.26
2023-03-29T17:50:22.186Z,23.25
2023-03-29T17:52:51.626Z,23.25
2023-03-29T17:55:21.066Z,23.26
2023-03-29T17:57:49.951Z,23.24
2023-03-29T18:00:18.785Z,23.25
2023-03-29T18:02:46.908Z,23.25
2023-03-29T18:05:14.996Z,23.25
2023-03-29T18:07:42.919Z,23.23
2023-03-29T18:10:12.695Z,23.23
2023-03-29T18:12:40.723Z,23.23
2023-03-29T18:15:09.902Z,23.23
2023-03-29T18:17:37.943Z,23.24
2023-03-29T18:20:11.395Z,23.23
2023-03-29T18:22:39.478Z,23.24
2023-03-29T18:25:09.448Z,23.22
2023-03-29T18:27:39.112Z,23.23
2023-03-29T18:30:08.805Z,23.23
2023-03-29T18:32:36.986Z,23.24
2023-03-29T18:35:06.281Z,23.25
2023-03-29T18:37:34.305Z,23.26
2023-03-29T18:40:10.420Z,23.27
2023-03-29T18:42:39.901Z,23.29
2023-03-29T18:45:09.427Z,23.31
2023-03-29T18:47:37.488Z,23.31
2023-03-29T18:50:06.176Z,23.32
2023-03-29T18:52:34.218Z,23.31
2023-03-29T18:55:02.107Z,23.31
2023-03-29T18:57:30.181Z,23.31
2023-03-29T18:59:59.983Z,23.31
2023-03-29T19:02:28.085Z,23.30
2023-03-29T19:04:56.220Z,23.29
2023-03-29T19:07:24.289Z,23.30
2023-03-29T19:09:52.324Z,23.27
2023-03-29T19:12:20.312Z,23.26
2023-03-29T19:14:48.392Z,23.26
2023-03-29T19:17:17.801Z,23.24
2023-03-29T19:19:45.691Z,23.23
2023-03-29T19:22:13.701Z,23.22
2023-03-29T19:24:41.735Z,23.22
2023-03-29T19:27:12.040Z,23.21
2023-03-29T19:29:41.281Z,23.20
2023-03-29T19:32:09.231Z,23.19
2023-03-29T19:34:38.786Z,23.19
2023-03-29T19:37:06.753Z,23.19
2023-03-29T19:39:35.106Z,23.18
2023-03-29T19:59:41.299Z,23.19
2023-03-29T20:02:12.289Z,23.20
2023-03-29T20:04:40.623Z,23.20
2023-03-29T20:07:08.762Z,23.19
2023-03-29T20:09:36.707Z,23.20
2023-03-29T20:23:58.871Z,23.16
2023-03-29T20:30:58.802Z,23.14
2023-03-29T20:33:26.857Z,23.14
2023-03-29T20:35:54.959Z,23.14
2023-03-29T20:38:23.085Z,23.14
2023-03-29T20:40:52.425Z,23.13
2023-03-29T20:43:20.461Z,23.14
2023-03-29T20:45:54.014Z,23.14
2023-03-29T20:48:23.643Z,23.15
2023-03-29T20:50:52.045Z,23.15
2023-03-29T20:53:20.794Z,23.17
2023-03-29T20:55:48.958Z,23.16
2023-03-29T20:58:18.296Z,23.17
2023-03-29T21:00:46.918Z,23.18
2023-03-29T21:03:14.950Z,23.18
2023-03-29T21:05:43.410Z,23.19
2023-03-29T21:08:11.391Z,23.18
2023-03-29T21:10:48.930Z,23.19
2023-03-29T21:13:18.303Z,23.19
2023-03-29T21:15:47.097Z,23.19
2023-03-29T21:18:15.140Z,23.18
2023-03-29T21:20:43.228Z,23.18
2023-03-29T21:23:11.262Z,23.18
2023-03-29T21:26:31.956Z,23.16
2023-03-29T21:29:01.493Z,23.17
2023-03-29T21:31:29.636Z,23.17
2023-03-29T21:33:57.563Z,23.15
2023-03-29T21:36:25.716Z,23.15
2023-03-29T21:38:53.772Z,23.15
2023-03-29T22:08:20.160Z,23.12
2023-03-29T22:14:11.565Z,23.13
2023-03-29T22:16:40.256Z,23.13
2023-03-29T22:19:09.152Z,23.12
2023-03-29T22:21:38.245Z,23.13
2023-03-29T22:24:08.936Z,23.11
2023-03-29T22:26:37.634Z,23.10
2023-03-29T22:29:07.672Z,23.09
2023-03-29T22:31:38.171Z,23.10
2023-03-29T22:34:07.197Z,23.09
2023-03-29T22:36:37.620Z,23.09
2023-03-29T22:39:11.613Z,23.08
2023-03-29T22:41:41.147Z,23.05
2023-03-29T22:44:09.158Z,23.04
2023-03-29T22:46:38.509Z,23.02
2023-03-29T22:49:06.690Z,23.01
2023-03-29T22:51:35.852Z,23.01
2023-03-29T22:54:05.389Z,22.99
2023-03-29T22:56:36.398Z,23.00
2023-03-29T22:59:05.568Z,23.00
2023-03-29T23:01:33.602Z,22.99
2023-03-29T23:04:03.075Z,22.98
2023-03-29T23:06:32.441Z,22.98
2023-03-29T23:09:02.670Z,22.97
2023-03-29T23:11:32.602Z,22.99
2023-03-29T23:14:04.204Z,22.99
2023-03-29T23:16:33.871Z,23.00
2023-03-29T23:19:02.996Z,23.00
2023-03-29T23:21:32.287Z,22.98
2023-03-29T23:24:00.676Z,22.99
2023-03-29T23:26:29.600Z,22.98
2023-03-29T23:28:58.839Z,22.98
2023-03-29T23:31:29.394Z,22.96
2023-03-29T23:33:59.091Z,22.96
2023-03-29T23:36:31.214Z,22.96
2023-03-29T23:39:00.493Z,22.94
2023-03-29T23:41:30.766Z,22.94
2023-03-29T23:44:00.782Z,22.93
2023-03-29T23:46:31.499Z,22.91
2023-03-29T23:49:01.290Z,22.93
2023-03-29T23:51:30.466Z,22.91
2023-03-29T23:53:59.530Z,22.91
2023-03-29T23:56:29.141Z,22.89
2023-03-29T23:58:59.281Z,22.88
