createdAt,value
2022-09-21T00:01:39.174Z,10.93
2022-09-21T00:12:02.551Z,10.95
2022-09-21T00:22:11.586Z,11.00
2022-09-21T00:32:53.974Z,11.01
2022-09-21T00:43:53.821Z,11.04
2022-09-21T00:54:22.296Z,11.03
2022-09-21T01:04:49.370Z,11.04
2022-09-21T01:15:58.581Z,11.03
2022-09-21T01:27:07.097Z,11.04
2022-09-21T01:37:45.000Z,11.07
2022-09-21T01:48:35.890Z,11.14
2022-09-21T01:59:28.723Z,11.12
2022-09-21T02:09:39.913Z,11.11
2022-09-21T02:20:39.281Z,11.11
2022-09-21T02:30:54.033Z,11.10
2022-09-21T02:41:39.100Z,11.08
2022-09-21T02:52:16.044Z,11.03
2022-09-21T03:02:38.885Z,11.00
2022-09-21T03:13:54.274Z,10.99
2022-09-21T03:24:03.304Z,10.92
2022-09-21T03:35:02.034Z,10.93
2022-09-21T03:45:27.720Z,10.95
2022-09-21T03:55:44.305Z,10.97
2022-09-21T04:05:53.440Z,11.02
2022-09-21T04:15:59.779Z,11.05
2022-09-21T04:26:59.678Z,11.06
2022-09-21T04:37:39.362Z,11.09
2022-09-21T04:47:57.634Z,11.14
2022-09-21T04:58:23.765Z,11.17
2022-09-21T05:08:51.627Z,11.23
2022-09-21T05:19:36.510Z,11.29
2022-09-21T05:29:52.391Z,11.34
2022-09-21T05:40:01.513Z,11.39
2022-09-21T05:50:46.765Z,11.45
2022-09-21T06:01:19.987Z,11.51
2022-09-21T06:11:38.411Z,11.58
2022-09-21T06:21:47.556Z,11.65
2022-09-21T06:32:00.205Z,11.71
2022-09-21T06:42:30.083Z,11.73
2022-09-21T06:52:38.232Z,11.81
2022-09-21T07:02:50.437Z,12.20
2022-09-21T07:13:05.706Z,12.64
2022-09-21T07:23:41.666Z,12.72
2022-09-21T07:33:50.414Z,12.91
2022-09-21T07:44:09.487Z,13.00
2022-09-21T07:55:13.332Z,13.06
2022-09-21T08:05:43.239Z,13.37
2022-09-21T08:16:06.914Z,13.69
2022-09-21T08:26:53.262Z,13.75
2022-09-21T08:36:56.740Z,13.78
2022-09-21T08:47:52.461Z,13.86
2022-09-21T08:58:23.778Z,13.95
2022-09-21T09:09:29.012Z,13.92
2022-09-21T09:20:28.763Z,13.91
2022-09-21T09:31:07.796Z,13.92
2022-09-21T09:41:26.763Z,14.06
2022-09-21T09:51:43.609Z,14.08
2022-09-21T10:02:30.373Z,14.10
2022-09-21T10:12:42.248Z,14.29
2022-09-21T10:22:58.061Z,14.57
2022-09-21T10:33:01.864Z,15.08
2022-09-21T10:43:43.683Z,15.51
2022-09-21T10:53:53.791Z,15.28
2022-09-21T11:04:03.578Z,14.69
2022-09-21T11:14:49.452Z,14.86
2022-09-21T11:25:40.921Z,15.12
2022-09-21T11:36:23.333Z,15.47
2022-09-21T11:46:53.311Z,15.48
2022-09-21T11:57:43.769Z,15.79
2022-09-21T12:08:32.010Z,15.79
2022-09-21T12:19:53.668Z,15.83
2022-09-21T12:30:12.544Z,15.96
2022-09-21T12:40:28.046Z,16.12
2022-09-21T12:51:35.720Z,16.26
2022-09-21T13:02:25.470Z,16.05
2022-09-21T13:12:45.248Z,15.56
2022-09-21T13:23:27.262Z,14.64
2022-09-21T13:33:41.461Z,14.00
2022-09-21T13:44:13.652Z,13.88
2022-09-21T13:54:35.272Z,14.22
2022-09-21T14:04:44.968Z,14.60
2022-09-21T14:16:01.792Z,14.81
2022-09-21T14:26:43.389Z,14.86
2022-09-21T14:36:59.805Z,14.89
2022-09-21T14:47:54.185Z,14.93
2022-09-21T14:58:44.808Z,15.01
2022-09-21T15:09:43.575Z,15.16
2022-09-21T15:19:50.382Z,15.04
2022-09-21T15:30:22.151Z,14.81
2022-09-21T15:40:35.323Z,14.72
2022-09-21T15:50:48.406Z,14.57
2022-09-21T16:01:12.498Z,14.42
2022-09-21T16:11:33.395Z,14.35
2022-09-21T16:22:22.453Z,14.16
2022-09-21T16:32:32.979Z,13.43
2022-09-21T16:42:37.796Z,12.90
2022-09-21T16:52:55.725Z,12.65
2022-09-21T17:03:09.217Z,12.57
2022-09-21T17:13:17.221Z,12.51
2022-09-21T17:23:54.085Z,12.42
2022-09-21T17:34:55.006Z,12.34
2022-09-21T17:46:07.057Z,12.29
2022-09-21T17:57:23.452Z,12.30
2022-09-21T18:07:40.153Z,12.34
2022-09-21T18:17:58.396Z,12.33
2022-09-21T18:28:23.855Z,12.32
2022-09-21T18:38:37.548Z,12.31
2022-09-21T18:49:34.899Z,12.28
2022-09-21T18:59:49.589Z,12.18
2022-09-21T19:11:00.663Z,12.11
2022-09-21T19:21:42.872Z,12.05
2022-09-21T19:31:46.511Z,12.03
2022-09-21T19:42:16.350Z,12.02
2022-09-21T19:52:40.383Z,11.99
2022-09-21T20:03:58.917Z,11.92
2022-09-21T20:15:08.228Z,11.80
2022-09-21T20:26:15.884Z,11.73
2022-09-21T20:36:42.468Z,11.68
2022-09-21T20:47:21.425Z,11.64
2022-09-21T20:57:51.199Z,11.60
2022-09-21T21:08:30.864Z,11.53
2022-09-21T21:19:30.802Z,11.49
2022-09-21T21:30:00.662Z,11.41
2022-09-21T21:40:50.224Z,11.28
2022-09-21T21:51:31.677Z,11.06
2022-09-21T22:02:15.313Z,10.96
2022-09-21T22:12:56.508Z,10.92
2022-09-21T22:23:19.913Z,10.79
2022-09-21T22:33:40.428Z,10.73
2022-09-21T22:44:03.195Z,10.77
2022-09-21T22:54:06.795Z,10.82
2022-09-21T23:14:27.958Z,10.81
2022-09-21T23:24:36.987Z,10.77
2022-09-21T23:34:48.492Z,10.72
2022-09-21T23:45:00.880Z,10.61
2022-09-21T23:55:19.846Z,10.54
