createdAt,value
2019-02-26T00:00:23.958Z,-21331.05
2019-02-26T00:02:53.504Z,-21361.07
2019-02-26T00:05:23.870Z,-21358.25
2019-02-26T00:07:53.393Z,-21334.85
2019-02-26T00:10:26.581Z,-21321.03
2019-02-26T00:12:52.927Z,-21349.94
2019-02-26T00:15:21.193Z,-21352.05
2019-02-26T00:17:50.859Z,-21352.33
2019-02-26T00:20:19.456Z,-21302.67
2019-02-26T00:22:47.844Z,-21327.66
2019-02-26T00:25:17.980Z,-21349.38
2019-02-26T00:27:47.647Z,-21324.70
2019-02-26T00:30:18.495Z,-21330.34
2019-02-26T00:32:46.455Z,-21324.98
2019-02-26T00:35:15.970Z,-21323.71
2019-02-26T00:37:46.538Z,-21294.76
2019-02-26T00:40:17.164Z,-21348.81
2019-02-26T00:42:44.918Z,-21323.99
2019-02-26T00:45:16.166Z,-21322.72
2019-02-26T00:47:46.234Z,-21323.00
2019-02-26T00:50:16.649Z,-21328.51
2019-02-26T00:52:44.966Z,-21330.62
2019-02-26T00:55:13.410Z,-21336.69
2019-02-26T00:57:43.049Z,-21350.08
2019-02-26T01:00:16.061Z,-21321.45
2019-02-26T01:02:44.530Z,-21340.35
2019-02-26T01:05:15.719Z,-21332.31
2019-02-26T01:07:46.688Z,-21330.20
2019-02-26T01:10:16.302Z,-21328.79
2019-02-26T01:12:44.623Z,-21333.16
2019-02-26T01:15:17.625Z,-21336.69
2019-02-26T01:17:46.103Z,-21320.18
2019-02-26T01:20:19.711Z,-21325.26
2019-02-26T01:22:48.116Z,-21324.41
2019-02-26T01:25:18.506Z,-21338.24
2019-02-26T01:27:48.359Z,-21302.25
2019-02-26T01:30:21.251Z,-21322.58
2019-02-26T01:32:46.911Z,-21321.88
2019-02-26T01:35:15.213Z,-21324.70
2019-02-26T01:37:43.488Z,-21310.15
2019-02-26T01:40:15.787Z,-21332.60
2019-02-26T01:42:47.228Z,-21290.66
2019-02-26T01:45:13.712Z,-21260.68
2019-02-26T01:47:42.828Z,-21307.89
2019-02-26T01:50:13.980Z,-21322.16
2019-02-26T01:52:43.037Z,-21281.33
2019-02-26T01:55:12.014Z,-21303.09
2019-02-26T01:57:42.486Z,-21289.53
2019-02-26T02:00:15.993Z,-21295.89
2019-02-26T02:02:44.262Z,-21267.19
2019-02-26T02:05:12.705Z,-21309.45
2019-02-26T02:07:40.976Z,-21277.23
2019-02-26T02:10:14.260Z,-21327.23
2019-02-26T02:12:42.655Z,-21327.38
2019-02-26T02:15:15.811Z,-21327.38
2019-02-26T02:17:43.792Z,-21301.82
2019-02-26T02:20:16.477Z,-21269.03
2019-02-26T02:22:44.537Z,-21280.05
2019-02-26T02:25:13.236Z,-21273.84
2019-02-26T02:27:41.588Z,-21257.43
2019-02-26T02:30:22.505Z,-21286.56
2019-02-26T02:32:50.396Z,-21294.62
2019-02-26T02:35:18.494Z,-21281.75
2019-02-26T02:37:45.286Z,-21316.93
2019-02-26T02:40:14.266Z,-21274.54
2019-02-26T02:42:43.744Z,-21284.58
2019-02-26T02:45:16.691Z,-21297.16
2019-02-26T02:47:43.294Z,-21282.60
2019-02-26T02:50:15.184Z,-21280.63
2019-02-26T02:52:43.580Z,-21278.50
2019-02-26T02:55:13.856Z,-21302.81
2019-02-26T02:57:41.907Z,-21312.27
2019-02-26T03:00:13.573Z,-21329.77
2019-02-26T03:02:43.372Z,-21316.50
2019-02-26T03:05:12.953Z,-21326.95
2019-02-26T03:07:42.360Z,-21309.45
2019-02-26T03:10:16.688Z,-21292.78
2019-02-26T03:12:48.613Z,-21321.59
2019-02-26T03:15:17.360Z,-21325.97
2019-02-26T03:17:45.639Z,-21308.60
2019-02-26T03:20:15.587Z,-21296.17
2019-02-26T03:22:48.264Z,-21336.54
2019-02-26T03:25:17.684Z,-21327.23
2019-02-26T03:27:45.192Z,-21309.17
2019-02-26T03:30:26.455Z,-21328.22
2019-02-26T03:32:50.501Z,-21284.30
2019-02-26T03:35:19.213Z,-21268.18
2019-02-26T03:37:48.782Z,-21252.32
2019-02-26T03:40:16.641Z,-21302.25
2019-02-26T03:42:46.244Z,-21304.22
2019-02-26T03:45:23.893Z,-21299.42
2019-02-26T03:47:47.804Z,-21304.08
2019-02-26T03:50:16.557Z,-21316.50
2019-02-26T03:52:45.303Z,-21321.73
2019-02-26T03:55:15.487Z,-21304.36
2019-02-26T03:57:47.546Z,-21306.34
2019-02-26T04:00:20.511Z,-21320.32
2019-02-26T04:02:51.837Z,-21301.54
2019-02-26T04:05:19.355Z,-21324.70
2019-02-26T04:07:51.756Z,-21318.63
2019-02-26T04:10:17.697Z,-21329.07
2019-02-26T04:12:49.023Z,-21320.60
2019-02-26T04:15:19.475Z,-21321.73
2019-02-26T04:17:47.769Z,-21316.37
2019-02-26T04:20:16.627Z,-21288.26
2019-02-26T04:22:48.887Z,-21279.77
2019-02-26T04:25:25.659Z,-21281.04
2019-02-26T04:28:15.209Z,-21299.00
2019-02-26T04:30:50.308Z,-21279.77
2019-02-26T04:33:53.728Z,-21293.20
2019-02-26T04:36:27.886Z,-21294.90
2019-02-26T04:39:34.104Z,-21256.57
2019-02-26T04:42:17.740Z,-21274.12
2019-02-26T04:45:09.289Z,-21308.46
2019-02-26T04:47:58.384Z,-21327.52
2019-02-26T04:50:28.904Z,-21330.34
2019-02-26T04:52:59.761Z,-21281.61
2019-02-26T04:55:27.165Z,-21311.29
2019-02-26T04:57:57.066Z,-21284.44
2019-02-26T05:00:29.338Z,-21304.08
2019-02-26T05:02:55.339Z,-21302.67
2019-02-26T05:05:25.870Z,-21301.40
2019-02-26T05:07:53.678Z,-21279.77
2019-02-26T05:10:24.328Z,-21283.73
2019-02-26T05:12:56.175Z,-21300.83
2019-02-26T05:15:23.284Z,-21312.84
2019-02-26T05:17:52.072Z,-21303.52
2019-02-26T05:20:20.362Z,-21297.87
2019-02-26T05:22:48.658Z,-21292.07
2019-02-26T05:25:19.646Z,-21276.10
2019-02-26T05:27:48.812Z,-21267.05
2019-02-26T05:30:19.655Z,-21267.75
2019-02-26T05:32:46.976Z,-21287.55
2019-02-26T05:35:17.406Z,-21282.04
2019-02-26T05:37:45.305Z,-21281.33
2019-02-26T05:40:16.411Z,-21304.79
2019-02-26T05:42:43.691Z,-21285.14
2019-02-26T05:45:11.985Z,-21267.19
2019-02-26T05:47:42.865Z,-21263.37
2019-02-26T05:50:16.219Z,-21289.25
2019-02-26T05:52:40.322Z,-21286.28
2019-02-26T05:55:08.873Z,-21302.81
2019-02-26T05:57:37.145Z,-21283.45
2019-02-26T06:00:08.738Z,-21278.93
2019-02-26T06:02:40.131Z,-21300.55
2019-02-26T06:05:09.053Z,-21311.42
2019-02-26T06:07:38.809Z,-21313.26
2019-02-26T06:10:07.632Z,-21285.57
2019-02-26T06:12:38.225Z,-21281.47
2019-02-26T06:15:08.109Z,-21287.12
2019-02-26T06:17:40.578Z,-21303.66
2019-02-26T06:20:12.523Z,-21320.60
2019-02-26T06:22:40.830Z,-21314.95
2019-02-26T06:25:14.092Z,-21288.96
2019-02-26T06:27:39.180Z,-21290.23
2019-02-26T06:30:12.207Z,-21271.85
2019-02-26T06:32:42.640Z,-21261.81
2019-02-26T06:35:13.688Z,-21292.21
2019-02-26T06:37:42.924Z,-21289.67
2019-02-26T06:40:13.345Z,-21307.61
2019-02-26T06:42:41.611Z,-21311.56
2019-02-26T06:45:13.984Z,-21312.27
2019-02-26T06:47:42.404Z,-21318.91
2019-02-26T06:50:13.239Z,-21321.59
2019-02-26T06:52:42.994Z,-21317.64
2019-02-26T06:55:12.678Z,-21311.71
2019-02-26T06:57:41.432Z,-21303.80
2019-02-26T07:00:13.689Z,-21290.80
2019-02-26T07:02:45.501Z,-21286.42
2019-02-26T07:05:15.342Z,-21301.82
2019-02-26T07:07:43.597Z,-21306.05
2019-02-26T07:10:18.501Z,-21326.95
2019-02-26T07:12:48.043Z,-21307.47
2019-02-26T07:15:15.972Z,-21300.69
2019-02-26T07:17:45.874Z,-21302.25
2019-02-26T07:20:14.251Z,-21322.02
2019-02-26T07:22:44.053Z,-21309.73
2019-02-26T07:25:15.230Z,-21278.50
2019-02-26T07:27:42.547Z,-21314.53
2019-02-26T07:30:12.352Z,-21305.92
2019-02-26T07:32:41.224Z,-21298.71
2019-02-26T07:35:13.103Z,-21299.14
2019-02-26T07:37:40.792Z,-21299.42
2019-02-26T07:40:30.571Z,-21302.53
2019-02-26T07:42:59.834Z,-21308.32
2019-02-26T07:45:29.734Z,-21327.80
2019-02-26T07:47:59.090Z,-21298.01
2019-02-26T07:50:31.476Z,-21302.11
2019-02-26T07:52:59.434Z,-21298.71
2019-02-26T07:55:29.819Z,-21312.41
2019-02-26T07:57:57.816Z,-21299.84
2019-02-26T08:00:27.651Z,-21322.29
2019-02-26T08:02:57.853Z,-21317.64
2019-02-26T08:05:28.733Z,-21318.91
2019-02-26T08:07:56.613Z,-21322.02
2019-02-26T08:10:25.112Z,-21340.77
2019-02-26T08:12:53.397Z,-21327.23
2019-02-26T08:15:21.743Z,-21329.49
2019-02-26T08:17:51.226Z,-21348.81
2019-02-26T08:20:20.022Z,-21329.91
2019-02-26T08:22:49.537Z,-21363.04
2019-02-26T08:25:18.426Z,-21354.87
2019-02-26T08:27:46.690Z,-21367.27
2019-02-26T08:30:18.660Z,-21372.34
2019-02-26T08:32:51.119Z,-21362.90
2019-02-26T08:35:18.796Z,-21373.75
2019-02-26T08:37:46.213Z,-21381.49
2019-02-26T08:40:15.039Z,-21363.89
2019-02-26T08:42:43.298Z,-21381.21
2019-02-26T08:45:15.721Z,-21342.18
2019-02-26T08:47:44.591Z,-21363.89
2019-02-26T08:50:14.843Z,-21356.42
2019-02-26T08:52:44.901Z,-21360.36
2019-02-26T08:55:16.134Z,-21371.49
2019-02-26T08:57:44.601Z,-21373.33
2019-02-26T09:00:20.440Z,-21400.48
2019-02-26T09:02:53.569Z,-21398.09
2019-02-26T09:05:18.821Z,-21402.59
2019-02-26T09:07:50.129Z,-21402.73
2019-02-26T09:10:17.899Z,-21372.48
2019-02-26T09:12:49.067Z,-21382.19
2019-02-26T09:15:18.618Z,-21391.90
2019-02-26T09:17:46.931Z,-21395.27
2019-02-26T09:20:18.385Z,-21406.81
2019-02-26T09:22:50.290Z,-21400.76
2019-02-26T09:25:16.858Z,-21390.07
2019-02-26T09:27:45.167Z,-21404.13
2019-02-26T09:30:19.768Z,-21417.06
2019-02-26T09:32:48.113Z,-21431.25
2019-02-26T09:35:22.805Z,-21423.39
2019-02-26T09:37:52.019Z,-21427.88
2019-02-26T09:40:23.096Z,-21401.46
2019-02-26T09:42:52.325Z,-21453.14
2019-02-26T09:45:29.329Z,-21479.77
2019-02-26T09:47:57.989Z,-21484.82
2019-02-26T09:50:26.005Z,-21463.10
2019-02-26T09:52:56.626Z,-21470.25
2019-02-26T09:55:24.348Z,-21470.39
2019-02-26T09:57:52.671Z,-21477.39
2019-02-26T10:00:23.640Z,-21442.62
2019-02-26T10:02:52.271Z,-21477.67
2019-02-26T10:05:20.694Z,-21470.67
2019-02-26T10:07:51.139Z,-21446.70
2019-02-26T10:10:20.336Z,-21454.68
2019-02-26T10:12:48.616Z,-21447.25
2019-02-26T10:15:18.134Z,-21431.54
2019-02-26T10:17:46.407Z,-21475.15
2019-02-26T10:20:24.877Z,-21473.75
2019-02-26T10:22:54.774Z,-21447.82
2019-02-26T10:25:23.337Z,-21479.07
2019-02-26T10:27:52.517Z,-21506.65
2019-02-26T10:30:21.723Z,-21515.04
2019-02-26T10:32:50.011Z,-21524.40
2019-02-26T10:35:32.559Z,-21515.60
2019-02-26T10:38:02.602Z,-21534.19
2019-02-26T10:40:35.197Z,-21542.71
2019-02-26T10:42:59.276Z,-21531.68
2019-02-26T10:45:28.996Z,-21537.82
2019-02-26T10:48:00.951Z,-21542.56
2019-02-26T10:50:31.658Z,-21525.11
2019-02-26T10:53:06.563Z,-21543.13
2019-02-26T10:55:35.295Z,-21560.43
2019-02-26T10:57:58.600Z,-21575.07
2019-02-26T11:00:32.212Z,-21547.17
2019-02-26T11:02:59.931Z,-21535.17
2019-02-26T11:05:28.331Z,-21528.60
2019-02-26T11:07:59.708Z,-21556.94
2019-02-26T11:10:26.764Z,-21548.71
2019-02-26T11:12:58.625Z,-21554.29
2019-02-26T11:15:26.925Z,-21546.47
2019-02-26T11:17:55.933Z,-21506.79
2019-02-26T11:20:27.691Z,-21521.33
2019-02-26T11:23:00.663Z,-21530.84
2019-02-26T11:25:37.067Z,-21543.27
2019-02-26T11:28:07.446Z,-21532.09
2019-02-26T11:30:37.032Z,-21565.59
2019-02-26T11:33:08.053Z,-21524.82
2019-02-26T11:35:35.408Z,-21547.17
2019-02-26T11:38:03.740Z,-21574.23
2019-02-26T11:40:32.009Z,-21555.27
2019-02-26T11:43:10.920Z,-21585.80
2019-02-26T11:45:32.247Z,-21602.79
2019-02-26T11:48:01.072Z,-21634.50
2019-02-26T11:50:30.285Z,-21648.93
2019-02-26T11:52:58.814Z,-21645.88
2019-02-26T11:55:31.386Z,-21642.83
2019-02-26T11:57:57.079Z,-21649.77
2019-02-26T12:00:50.553Z,-21662.81
2019-02-26T12:03:22.767Z,-21668.50
2019-02-26T12:05:49.390Z,-21718.35
2019-02-26T12:08:21.843Z,-21753.16
2019-02-26T12:10:47.700Z,-21763.65
2019-02-26T12:13:17.105Z,-21774.40
2019-02-26T12:15:45.955Z,-21783.91
2019-02-26T12:18:15.417Z,-21755.64
2019-02-26T12:20:48.090Z,-21780.46
2019-02-26T12:23:16.268Z,-21788.73
2019-02-26T12:25:44.431Z,-21725.13
2019-02-26T12:28:13.771Z,-21728.72
2019-02-26T12:30:44.782Z,-21797.40
2019-02-26T12:33:14.344Z,-21806.21
2019-02-26T12:35:43.705Z,-21791.62
2019-02-26T12:38:18.034Z,-21817.90
2019-02-26T12:40:44.724Z,-21823.40
2019-02-26T12:43:15.515Z,-21829.58
2019-02-26T12:45:42.175Z,-21869.09
2019-02-26T12:48:13.308Z,-21840.01
2019-02-26T12:50:40.712Z,-21873.20
2019-02-26T12:53:12.728Z,-21882.24
2019-02-26T12:55:41.995Z,-21876.76
2019-02-26T12:58:10.618Z,-21911.23
2019-02-26T13:00:42.018Z,-21909.32
2019-02-26T13:03:12.343Z,-21904.67
2019-02-26T13:05:41.964Z,-21884.02
2019-02-26T13:08:10.584Z,-21916.84
2019-02-26T13:10:41.977Z,-21954.63
2019-02-26T13:13:09.138Z,-21934.72
2019-02-26T13:15:40.551Z,-21944.41
2019-02-26T13:18:08.901Z,-21958.99
2019-02-26T13:20:37.537Z,-21976.14
2019-02-26T13:23:17.098Z,-21929.39
2019-02-26T13:25:35.794Z,-21935.54
2019-02-26T13:28:04.169Z,-21941.82
2019-02-26T13:30:32.439Z,-21966.61
2019-02-26T13:33:04.239Z,-21956.40
2019-02-26T13:35:30.710Z,-21972.46
2019-02-26T13:38:03.490Z,-21970.29
2019-02-26T13:40:38.148Z,-21952.04
2019-02-26T13:45:30.252Z,-21980.36
2019-02-26T13:48:01.265Z,-21929.95
2019-02-26T13:50:29.723Z,-21952.44
2019-02-26T13:52:58.869Z,-21933.22
2019-02-26T13:55:27.960Z,-21931.72
2019-02-26T13:57:56.231Z,-21911.37
2019-02-26T14:00:26.728Z,-21852.91
2019-02-26T14:02:54.602Z,-21872.65
2019-02-26T14:05:22.949Z,-21900.84
2019-02-26T14:07:51.360Z,-21922.98
2019-02-26T14:10:23.990Z,-21922.02
2019-02-26T14:12:52.264Z,-21909.05
2019-02-26T14:15:25.016Z,-21892.91
2019-02-26T14:17:53.549Z,-21912.19
2019-02-26T14:20:21.908Z,-21969.61
2019-02-26T14:22:50.271Z,-21947.54
2019-02-26T14:25:18.609Z,-21952.99
2019-02-26T14:27:46.929Z,-21926.26
2019-02-26T14:30:19.761Z,-21938.95
2019-02-26T14:32:48.056Z,-21937.86
2019-02-26T14:35:16.441Z,-21926.67
2019-02-26T14:37:44.724Z,-21981.45
2019-02-26T14:40:14.436Z,-21978.32
2019-02-26T14:42:42.732Z,-21987.84
2019-02-26T14:45:19.967Z,-21973.14
2019-02-26T14:47:48.264Z,-21932.95
2019-02-26T14:50:23.165Z,-21946.99
2019-02-26T14:52:51.428Z,-21951.63
2019-02-26T14:55:19.936Z,-21944.68
2019-02-26T14:57:48.230Z,-21925.58
2019-02-26T15:00:27.701Z,-21971.92
2019-02-26T15:02:56.181Z,-21953.40
2019-02-26T15:05:24.633Z,-21922.16
2019-02-26T15:07:52.899Z,-21878.40
2019-02-26T15:10:21.266Z,-21878.40
2019-02-26T15:12:49.546Z,-21919.71
2019-02-26T15:15:18.673Z,-21893.87
2019-02-26T15:17:47.040Z,-21843.86
2019-02-26T15:20:23.699Z,-21820.78
2019-02-26T15:22:51.973Z,-21784.46
2019-02-26T15:25:28.597Z,-21748.75
2019-02-26T15:28:04.613Z,-21763.93
2019-02-26T15:30:26.962Z,-21753.99
2019-02-26T15:32:55.256Z,-21728.03
2019-02-26T15:35:23.829Z,-21711.99
2019-02-26T15:37:52.093Z,-21743.50
2019-02-26T15:40:21.426Z,-21727.34
2019-02-26T15:42:52.385Z,-21716.70
2019-02-26T15:45:24.036Z,-21713.10
2019-02-26T15:47:52.743Z,-21706.18
2019-02-26T15:50:21.546Z,-21689.98
2019-02-26T15:52:52.612Z,-21675.02
2019-02-26T15:55:30.918Z,-21682.64
2019-02-26T15:58:03.115Z,-21679.73
2019-02-26T16:00:29.360Z,-21672.53
2019-02-26T16:02:59.396Z,-21675.29
2019-02-26T16:05:32.872Z,-21678.76
2019-02-26T16:08:01.132Z,-21657.27
2019-02-26T16:10:34.763Z,-21654.35
2019-02-26T16:13:05.990Z,-21669.05
2019-02-26T16:15:38.861Z,-21689.29
2019-02-26T16:18:07.144Z,-21664.48
2019-02-26T16:20:35.452Z,-21672.25
2019-02-26T16:23:03.819Z,-21681.25
2019-02-26T16:25:32.128Z,-21668.50
2019-02-26T16:28:00.370Z,-21647.55
2019-02-26T16:30:29.259Z,-21661.98
2019-02-26T16:32:57.638Z,-21655.32
2019-02-26T16:35:25.912Z,-21655.19
2019-02-26T16:37:54.178Z,-21640.33
2019-02-26T16:40:22.525Z,-21638.38
2019-02-26T16:42:50.887Z,-21634.35
2019-02-26T16:45:21.374Z,-21639.50
2019-02-26T16:47:49.742Z,-21638.53
2019-02-26T16:50:23.059Z,-21647.13
2019-02-26T16:52:51.925Z,-21648.93
2019-02-26T16:55:20.830Z,-21640.46
2019-02-26T16:57:49.168Z,-21647.27
2019-02-26T17:00:30.828Z,-21640.61
2019-02-26T17:03:00.999Z,-21632.13
2019-02-26T17:05:29.514Z,-21608.63
2019-02-26T17:07:58.170Z,-21626.02
2019-02-26T17:10:30.337Z,-21631.57
2019-02-26T17:13:01.854Z,-21594.99
2019-02-26T17:15:31.122Z,-21601.95
2019-02-26T17:17:59.582Z,-21599.17
2019-02-26T17:20:28.005Z,-21584.83
2019-02-26T17:22:56.293Z,-21598.89
2019-02-26T17:25:27.443Z,-21574.37
2019-02-26T17:27:54.641Z,-21577.16
2019-02-26T17:30:23.893Z,-21566.99
2019-02-26T17:32:53.000Z,-21587.89
2019-02-26T17:35:21.311Z,-21592.49
2019-02-26T17:37:49.578Z,-21546.75
2019-02-26T17:40:22.029Z,-21572.98
2019-02-26T17:42:51.330Z,-21555.27
2019-02-26T17:45:25.756Z,-21570.34
2019-02-26T17:47:56.522Z,-21580.37
2019-02-26T17:50:31.408Z,-21570.05
2019-02-26T17:52:59.762Z,-21547.45
2019-02-26T17:55:28.045Z,-21561.96
2019-02-26T17:58:00.668Z,-21548.29
2019-02-26T18:00:31.864Z,-21555.96
2019-02-26T18:03:06.364Z,-21542.43
2019-02-26T18:05:31.852Z,-21493.64
2019-02-26T18:08:00.194Z,-21531.54
2019-02-26T18:10:28.452Z,-21531.25
2019-02-26T18:12:56.741Z,-21503.71
2019-02-26T18:15:25.090Z,-21526.50
2019-02-26T18:17:53.395Z,-21522.03
2019-02-26T18:20:22.781Z,-21532.79
2019-02-26T18:22:51.140Z,-21531.54
2019-02-26T18:25:20.942Z,-21484.39
2019-02-26T18:27:49.203Z,-21490.00
2019-02-26T18:30:32.790Z,-21489.72
2019-02-26T18:33:01.137Z,-21507.91
2019-02-26T18:35:29.423Z,-21514.34
2019-02-26T18:37:57.771Z,-21463.23
2019-02-26T18:40:28.348Z,-21461.42
2019-02-26T18:42:56.072Z,-21473.89
2019-02-26T18:45:31.394Z,-21510.85
2019-02-26T18:47:59.678Z,-21512.53
2019-02-26T18:50:29.535Z,-21493.92
2019-02-26T18:52:58.447Z,-21498.95
2019-02-26T18:55:28.438Z,-21489.58
2019-02-26T18:57:57.023Z,-21502.87
2019-02-26T19:00:33.747Z,-21507.91
2019-02-26T19:03:02.086Z,-21501.47
2019-02-26T19:05:30.447Z,-21453.98
2019-02-26T19:07:58.719Z,-21453.29
2019-02-26T19:10:26.989Z,-21484.12
2019-02-26T19:12:55.257Z,-21454.83
2019-02-26T19:15:25.954Z,-21429.71
2019-02-26T19:17:56.933Z,-21456.93
2019-02-26T19:20:27.898Z,-21458.47
2019-02-26T19:22:58.545Z,-21440.93
2019-02-26T19:25:26.205Z,-21417.35
2019-02-26T19:27:57.170Z,-21466.75
2019-02-26T19:30:25.461Z,-21447.11
2019-02-26T19:32:53.784Z,-21431.39
2019-02-26T19:35:22.064Z,-21433.36
2019-02-26T19:37:55.263Z,-21440.66
2019-02-26T19:40:41.554Z,-21422.97
2019-02-26T19:43:09.839Z,-21427.88
2019-02-26T19:45:38.109Z,-21462.68
2019-02-26T19:48:06.425Z,-21466.75
2019-02-26T19:50:34.743Z,-21457.49
2019-02-26T19:53:03.166Z,-21452.30
2019-02-26T19:55:34.185Z,-21468.15
2019-02-26T19:58:04.017Z,-21476.13
2019-02-26T20:00:32.565Z,-21460.15
2019-02-26T20:03:04.880Z,-21436.16
2019-02-26T20:05:30.848Z,-21416.08
2019-02-26T20:07:59.122Z,-21444.03
2019-02-26T20:10:27.439Z,-21444.45
2019-02-26T20:12:55.873Z,-21430.55
2019-02-26T20:15:24.151Z,-21408.07
2019-02-26T20:17:54.070Z,-21430.13
2019-02-26T20:20:22.632Z,-21397.53
2019-02-26T20:22:50.911Z,-21394.57
2019-02-26T20:25:20.321Z,-21390.49
2019-02-26T20:27:48.611Z,-21432.52
2019-02-26T20:30:19.595Z,-21434.90
2019-02-26T20:32:47.926Z,-21459.59
2019-02-26T20:35:16.233Z,-21441.50
2019-02-26T20:37:44.599Z,-21438.97
2019-02-26T20:40:18.831Z,-21399.64
2019-02-26T20:42:47.780Z,-21430.55
2019-02-26T20:45:18.899Z,-21399.36
2019-02-26T20:47:47.485Z,-21378.39
2019-02-26T20:50:23.390Z,-21386.27
2019-02-26T20:53:07.079Z,-21431.39
2019-02-26T20:55:35.618Z,-21433.92
2019-02-26T20:58:03.875Z,-21425.77
2019-02-26T21:00:32.150Z,-21426.62
2019-02-26T21:03:00.449Z,-21443.32
2019-02-26T21:05:28.759Z,-21425.64
2019-02-26T21:07:59.023Z,-21437.57
2019-02-26T21:10:27.300Z,-21384.45
2019-02-26T21:12:55.608Z,-21385.71
2019-02-26T21:15:26.601Z,-21409.19
2019-02-26T21:17:58.726Z,-21403.01
2019-02-26T21:20:28.239Z,-21394.71
2019-02-26T21:22:59.370Z,-21379.38
2019-02-26T21:25:27.727Z,-21387.54
2019-02-26T21:27:55.995Z,-21404.98
2019-02-26T21:30:27.071Z,-21403.43
2019-02-26T21:32:57.833Z,-21411.58
2019-02-26T21:35:25.338Z,-21409.05
2019-02-26T21:37:53.617Z,-21391.05
2019-02-26T21:40:21.887Z,-21375.15
2019-02-26T21:42:50.156Z,-21388.24
2019-02-26T21:45:18.892Z,-21346.98
2019-02-26T21:47:47.187Z,-21387.68
2019-02-26T21:50:16.183Z,-21378.25
2019-02-26T21:52:59.116Z,-21399.64
2019-02-26T21:55:15.558Z,-21386.55
2019-02-26T21:57:43.906Z,-21368.39
2019-02-26T22:00:22.649Z,-21382.47
2019-02-26T22:02:52.472Z,-21376.98
2019-02-26T22:05:20.912Z,-21423.81
2019-02-26T22:07:51.960Z,-21396.68
2019-02-26T22:10:20.525Z,-21371.49
2019-02-26T22:12:48.788Z,-21392.04
2019-02-26T22:15:17.588Z,-21385.99
2019-02-26T22:17:45.916Z,-21383.74
2019-02-26T22:20:22.075Z,-21373.46
2019-02-26T22:22:45.577Z,-21385.71
2019-02-26T22:25:17.050Z,-21378.39
2019-02-26T22:27:44.877Z,-21368.96
2019-02-26T22:30:15.730Z,-21358.82
2019-02-26T22:32:44.085Z,-21354.59
2019-02-26T22:35:12.446Z,-21398.37
2019-02-26T22:37:41.376Z,-21369.24
2019-02-26T22:40:14.483Z,-21349.94
2019-02-26T22:42:42.838Z,-21394.29
2019-02-26T22:45:15.101Z,-21339.22
2019-02-26T22:47:44.241Z,-21331.75
2019-02-26T22:50:17.175Z,-21380.08
2019-02-26T22:52:45.478Z,-21366.14
2019-02-26T22:55:17.351Z,-21368.11
2019-02-26T22:57:45.887Z,-21345.00
2019-02-26T23:00:51.028Z,-21359.66
2019-02-26T23:03:19.368Z,-21344.58
2019-02-26T23:05:47.706Z,-21385.85
2019-02-26T23:08:16.127Z,-21337.11
2019-02-26T23:10:44.464Z,-21343.73
2019-02-26T23:13:13.185Z,-21338.09
2019-02-26T23:15:45.153Z,-21315.94
2019-02-26T23:18:12.077Z,-21352.20
2019-02-26T23:20:42.487Z,-21365.43
2019-02-26T23:23:10.451Z,-21385.01
2019-02-26T23:25:39.086Z,-21389.36
2019-02-26T23:28:07.427Z,-21387.25
2019-02-26T23:30:35.720Z,-21384.45
2019-02-26T23:33:05.941Z,-21381.77
2019-02-26T23:35:34.290Z,-21390.91
2019-02-26T23:38:02.541Z,-21319.75
2019-02-26T23:40:30.816Z,-21310.57
2019-02-26T23:42:59.102Z,-21319.19
2019-02-26T23:45:27.373Z,-21369.94
2019-02-26T23:47:55.675Z,-21380.22
2019-02-26T23:50:23.946Z,-21358.95
2019-02-26T23:52:52.217Z,-21337.95
2019-02-26T23:55:20.505Z,-21347.54
2019-02-26T23:57:48.787Z,-21362.20
