createdAt,value
2023-04-29T00:02:02.482Z,11.70
2023-04-29T00:05:44.860Z,11.60
2023-04-29T00:09:26.709Z,11.50
2023-04-29T00:13:08.686Z,11.50
2023-04-29T00:16:50.652Z,11.50
2023-04-29T00:20:32.852Z,11.40
2023-04-29T00:24:14.668Z,11.40
2023-04-29T00:28:00.001Z,11.40
2023-04-29T00:31:41.814Z,11.30
2023-04-29T00:35:23.631Z,11.30
2023-04-29T00:39:05.598Z,11.30
2023-04-29T00:42:47.414Z,11.20
2023-04-29T00:46:29.286Z,11.20
2023-04-29T00:50:11.395Z,11.10
2023-04-29T00:53:53.653Z,11.10
2023-04-29T00:57:35.766Z,11.10
2023-04-29T01:01:17.626Z,11.00
2023-04-29T01:04:59.491Z,10.90
2023-04-29T01:09:00.757Z,10.90
2023-04-29T01:13:01.908Z,10.90
2023-04-29T01:16:57.072Z,10.90
2023-04-29T01:20:39.966Z,10.90
2023-04-29T01:24:21.759Z,10.90
2023-04-29T01:28:21.815Z,10.80
2023-04-29T01:32:12.643Z,10.70
2023-04-29T01:36:18.285Z,10.60
2023-04-29T01:40:09.479Z,10.50
2023-04-29T01:43:52.731Z,10.50
2023-04-29T01:47:37.151Z,10.40
2023-04-29T01:51:18.944Z,10.40
2023-04-29T01:55:01.109Z,10.40
2023-04-29T01:58:42.906Z,10.30
2023-04-29T02:02:25.524Z,10.40
2023-04-29T02:06:07.357Z,10.40
2023-04-29T02:09:49.262Z,10.30
2023-04-29T02:13:31.874Z,10.30
2023-04-29T02:17:14.424Z,10.20
2023-04-29T02:21:02.010Z,10.10
2023-04-29T02:24:43.834Z,10.00
2023-04-29T02:28:25.733Z,10.00
2023-04-29T02:32:07.758Z,10.00
2023-04-29T02:35:49.612Z,9.90
2023-04-29T02:39:31.572Z,9.90
2023-04-29T02:43:13.555Z,9.90
2023-04-29T02:46:55.359Z,9.90
2023-04-29T02:50:37.228Z,9.80
2023-04-29T02:54:19.307Z,9.80
2023-04-29T02:58:01.309Z,9.80
2023-04-29T03:01:43.347Z,9.80
2023-04-29T03:05:25.338Z,9.80
2023-04-29T03:09:07.124Z,9.80
2023-04-29T03:12:48.968Z,9.80
2023-04-29T03:16:31.453Z,9.80
2023-04-29T03:20:13.422Z,9.80
2023-04-29T03:23:55.262Z,9.80
2023-04-29T03:27:37.201Z,9.70
2023-04-29T03:31:21.084Z,9.70
2023-04-29T03:35:03.326Z,9.60
2023-04-29T03:38:45.126Z,9.70
2023-04-29T03:42:26.984Z,9.70
2023-04-29T03:46:08.771Z,9.70
2023-04-29T03:49:50.895Z,9.70
2023-04-29T03:53:33.199Z,9.70
2023-04-29T03:57:14.999Z,9.60
2023-04-29T04:00:57.362Z,9.60
2023-04-29T04:04:40.805Z,9.60
2023-04-29T04:08:22.951Z,9.70
2023-04-29T04:12:05.185Z,9.70
2023-04-29T04:15:51.802Z,9.70
2023-04-29T04:19:33.751Z,9.70
2023-04-29T04:23:15.802Z,9.70
2023-04-29T04:26:57.583Z,9.70
2023-04-29T04:30:39.442Z,9.60
2023-04-29T04:34:21.298Z,9.60
2023-04-29T04:38:03.124Z,9.60
2023-04-29T04:41:44.935Z,9.60
2023-04-29T04:45:30.078Z,9.60
2023-04-29T04:49:11.965Z,9.70
2023-04-29T04:52:55.400Z,9.70
2023-04-29T04:56:37.892Z,9.70
2023-04-29T05:00:19.840Z,9.70
2023-04-29T05:04:02.942Z,9.60
2023-04-29T05:07:45.500Z,9.60
2023-04-29T05:11:27.352Z,9.60
2023-04-29T05:15:09.447Z,9.60
2023-04-29T05:18:51.255Z,9.60
2023-04-29T05:22:33.083Z,9.60
2023-04-29T05:26:14.942Z,9.70
2023-04-29T05:29:57.134Z,9.70
2023-04-29T05:33:38.901Z,9.80
2023-04-29T05:37:20.860Z,9.90
2023-04-29T05:41:03.724Z,10.00
2023-04-29T05:44:45.953Z,10.00
2023-04-29T05:48:28.448Z,10.10
2023-04-29T05:52:10.280Z,10.10
2023-04-29T05:55:52.066Z,10.20
2023-04-29T05:59:34.140Z,10.30
2023-04-29T06:03:16.885Z,10.30
2023-04-29T06:06:58.838Z,10.30
2023-04-29T06:10:41.221Z,10.40
2023-04-29T06:14:23.199Z,10.50
2023-04-29T06:18:05.081Z,10.60
2023-04-29T06:21:47.198Z,10.70
2023-04-29T06:25:28.951Z,10.90
2023-04-29T06:29:10.792Z,10.90
2023-04-29T06:32:53.612Z,11.00
2023-04-29T06:36:35.488Z,11.10
2023-04-29T06:40:17.361Z,11.20
2023-04-29T06:43:59.155Z,11.30
2023-04-29T06:47:40.962Z,11.30
2023-04-29T06:51:22.872Z,11.30
2023-04-29T06:55:05.184Z,11.30
2023-04-29T06:58:47.530Z,11.30
2023-04-29T07:02:29.540Z,11.30
2023-04-29T07:06:11.434Z,11.40
2023-04-29T07:09:54.603Z,11.40
2023-04-29T07:13:36.671Z,11.40
2023-04-29T07:17:18.881Z,11.50
2023-04-29T07:21:03.982Z,11.50
2023-04-29T07:24:45.796Z,11.50
2023-04-29T07:28:27.613Z,11.60
2023-04-29T07:32:09.406Z,11.70
2023-04-29T07:35:51.371Z,11.80
2023-04-29T07:39:33.210Z,11.80
2023-04-29T07:43:15.600Z,11.90
2023-04-29T07:46:57.405Z,11.90
2023-04-29T07:50:39.234Z,12.00
2023-04-29T07:54:22.415Z,12.10
2023-04-29T07:58:04.266Z,12.20
2023-04-29T08:01:46.775Z,12.40
2023-04-29T08:05:30.643Z,12.60
2023-04-29T08:09:12.731Z,12.90
2023-04-29T08:12:54.692Z,13.10
2023-04-29T08:16:36.622Z,13.30
2023-04-29T08:20:18.574Z,13.50
2023-04-29T08:24:00.824Z,13.60
2023-04-29T08:27:45.328Z,13.70
2023-04-29T08:31:27.219Z,13.80
2023-04-29T08:35:09.641Z,13.80
2023-04-29T08:38:52.918Z,13.90
2023-04-29T08:42:36.572Z,14.00
2023-04-29T08:46:19.249Z,14.20
2023-04-29T08:50:05.854Z,14.40
2023-04-29T08:53:47.792Z,14.60
2023-04-29T08:57:39.558Z,14.70
2023-04-29T09:01:23.123Z,15.00
2023-04-29T09:05:09.210Z,15.10
2023-04-29T09:08:51.331Z,15.30
2023-04-29T09:12:33.172Z,15.60
2023-04-29T09:16:15.031Z,15.70
2023-04-29T09:19:57.216Z,15.80
2023-04-29T09:23:39.198Z,16.10
2023-04-29T09:27:29.317Z,16.40
2023-04-29T09:31:14.648Z,16.60
2023-04-29T09:34:56.828Z,16.80
2023-04-29T09:38:55.231Z,16.90
2023-04-29T09:42:43.947Z,17.20
2023-04-29T09:46:25.975Z,17.60
2023-04-29T09:50:15.622Z,17.90
2023-04-29T09:53:57.441Z,18.10
2023-04-29T09:57:45.009Z,18.30
2023-04-29T10:01:28.057Z,18.40
2023-04-29T10:05:12.094Z,18.60
2023-04-29T10:08:54.026Z,18.80
2023-04-29T10:12:36.445Z,19.00
2023-04-29T10:16:31.525Z,19.10
2023-04-29T10:20:16.754Z,19.10
2023-04-29T10:23:59.798Z,19.40
2023-04-29T10:27:45.733Z,19.50
2023-04-29T10:31:28.208Z,19.60
2023-04-29T10:35:11.887Z,19.60
2023-04-29T10:38:57.320Z,19.60
2023-04-29T10:42:59.664Z,19.50
2023-04-29T10:46:41.636Z,19.50
2023-04-29T10:50:23.475Z,19.50
2023-04-29T10:54:16.103Z,19.40
2023-04-29T10:57:58.425Z,19.50
2023-04-29T11:01:47.876Z,19.70
2023-04-29T11:05:37.612Z,20.20
2023-04-29T11:09:21.752Z,20.60
2023-04-29T11:13:23.078Z,20.90
2023-04-29T11:17:15.915Z,21.30
2023-04-29T11:21:06.761Z,22.40
2023-04-29T11:25:02.999Z,23.30
2023-04-29T11:28:45.824Z,23.80
2023-04-29T11:32:32.349Z,24.10
2023-04-29T11:36:14.408Z,24.70
2023-04-29T11:40:01.367Z,25.10
2023-04-29T11:43:46.853Z,25.60
2023-04-29T11:47:29.768Z,26.00
2023-04-29T11:51:11.684Z,26.50
2023-04-29T11:54:53.616Z,26.70
2023-04-29T11:58:35.718Z,26.80
2023-04-29T12:02:17.579Z,27.30
2023-04-29T12:06:01.422Z,27.80
2023-04-29T12:09:47.293Z,27.90
2023-04-29T12:13:30.658Z,27.60
2023-04-29T12:17:13.376Z,27.20
2023-04-29T12:20:56.090Z,27.20
2023-04-29T12:24:39.264Z,27.00
2023-04-29T12:28:21.541Z,26.50
2023-04-29T12:32:03.777Z,25.80
2023-04-29T12:35:45.660Z,25.10
2023-04-29T12:39:28.089Z,24.60
2023-04-29T12:43:10.997Z,24.90
2023-04-29T12:46:53.945Z,25.60
2023-04-29T12:50:38.586Z,25.60
2023-04-29T12:54:20.638Z,25.40
2023-04-29T12:58:07.322Z,25.90
2023-04-29T13:01:49.140Z,26.90
2023-04-29T13:05:31.230Z,27.20
2023-04-29T13:09:18.129Z,27.90
2023-04-29T13:13:00.871Z,28.40
2023-04-29T13:16:42.778Z,28.80
2023-04-29T13:20:24.718Z,28.50
2023-04-29T13:24:07.350Z,27.90
2023-04-29T13:27:49.808Z,27.20
2023-04-29T13:31:32.357Z,26.50
2023-04-29T13:35:14.230Z,25.90
2023-04-29T13:38:56.072Z,25.40
2023-04-29T13:42:45.283Z,25.00
2023-04-29T13:46:32.662Z,24.80
2023-04-29T13:50:50.636Z,25.00
2023-04-29T13:58:43.685Z,27.50
2023-04-29T14:05:48.935Z,29.30
2023-04-29T14:09:30.718Z,29.30
2023-04-29T14:13:12.513Z,28.90
2023-04-29T14:16:54.366Z,29.30
2023-04-29T14:20:36.499Z,29.90
2023-04-29T14:24:18.280Z,30.30
2023-04-29T14:28:00.072Z,30.50
2023-04-29T14:31:42.248Z,30.50
2023-04-29T14:35:24.297Z,30.50
2023-04-29T14:39:06.121Z,30.20
2023-04-29T14:42:47.949Z,29.40
2023-04-29T14:46:31.483Z,28.60
2023-04-29T14:50:13.501Z,27.90
2023-04-29T14:53:55.420Z,27.30
2023-04-29T14:57:37.377Z,26.80
2023-04-29T15:01:19.212Z,26.30
2023-04-29T15:05:04.155Z,26.10
2023-04-29T15:08:47.071Z,25.90
2023-04-29T15:12:28.951Z,25.70
2023-04-29T15:16:10.818Z,25.50
2023-04-29T15:19:52.796Z,25.20
2023-04-29T15:23:34.607Z,24.90
2023-04-29T15:27:16.614Z,24.80
2023-04-29T15:30:59.899Z,24.80
2023-04-29T15:34:42.067Z,24.80
2023-04-29T15:38:23.942Z,24.70
2023-04-29T15:42:06.073Z,24.60
2023-04-29T15:45:47.918Z,24.50
2023-04-29T15:49:31.106Z,24.50
2023-04-29T15:53:12.958Z,24.30
2023-04-29T15:56:55.753Z,24.00
2023-04-29T16:00:38.760Z,23.70
2023-04-29T16:04:20.611Z,23.50
2023-04-29T16:08:02.478Z,23.30
2023-04-29T16:11:44.351Z,23.10
2023-04-29T16:15:27.410Z,23.00
2023-04-29T16:19:09.657Z,22.90
2023-04-29T16:22:51.737Z,22.80
2023-04-29T16:26:33.898Z,22.70
2023-04-29T16:30:15.721Z,22.50
2023-04-29T16:33:58.142Z,22.40
2023-04-29T16:37:40.044Z,22.30
2023-04-29T16:41:26.169Z,22.30
2023-04-29T16:45:08.962Z,22.20
2023-04-29T16:48:52.048Z,22.10
2023-04-29T16:52:34.179Z,22.10
2023-04-29T16:56:16.309Z,22.00
2023-04-29T16:59:58.081Z,21.90
2023-04-29T17:03:40.078Z,21.80
2023-04-29T17:07:22.004Z,21.70
2023-04-29T17:11:05.262Z,21.60
2023-04-29T17:14:48.372Z,21.50
2023-04-29T17:18:30.390Z,21.40
2023-04-29T17:22:12.179Z,21.30
2023-04-29T17:25:55.810Z,21.20
2023-04-29T17:29:37.773Z,21.20
2023-04-29T17:33:19.599Z,21.00
2023-04-29T17:37:01.606Z,20.90
2023-04-29T17:40:43.775Z,20.90
2023-04-29T17:44:25.739Z,20.80
2023-04-29T17:48:07.783Z,20.70
2023-04-29T17:51:49.722Z,20.70
2023-04-29T17:55:31.546Z,20.60
2023-04-29T17:59:13.405Z,20.60
2023-04-29T18:02:55.625Z,20.50
2023-04-29T18:06:37.737Z,20.40
2023-04-29T18:10:19.626Z,20.20
2023-04-29T18:14:01.502Z,20.10
2023-04-29T18:17:44.029Z,20.00
2023-04-29T18:21:27.626Z,20.00
2023-04-29T18:25:11.125Z,19.80
2023-04-29T18:28:52.997Z,19.70
2023-04-29T18:32:35.153Z,19.50
2023-04-29T18:36:17.081Z,19.30
2023-04-29T18:39:58.957Z,19.30
2023-04-29T18:43:41.113Z,19.20
2023-04-29T18:47:23.464Z,19.10
2023-04-29T18:51:06.382Z,19.00
2023-04-29T18:54:48.314Z,18.80
2023-04-29T18:58:30.390Z,18.70
2023-04-29T19:02:12.579Z,18.50
2023-04-29T19:05:54.416Z,18.40
2023-04-29T19:09:36.373Z,18.20
2023-04-29T19:13:18.174Z,18.10
2023-04-29T19:17:00.434Z,18.00
2023-04-29T19:20:42.675Z,17.90
2023-04-29T19:24:24.767Z,17.80
2023-04-29T19:28:06.600Z,17.70
2023-04-29T19:31:48.484Z,17.50
2023-04-29T19:35:30.430Z,17.40
2023-04-29T19:39:12.826Z,17.30
2023-04-29T19:42:54.731Z,17.20
2023-04-29T19:46:36.665Z,17.10
2023-04-29T19:50:18.795Z,16.90
2023-04-29T19:54:01.791Z,16.80
2023-04-29T19:57:43.627Z,16.80
2023-04-29T20:01:25.702Z,16.70
2023-04-29T20:05:10.742Z,16.60
2023-04-29T20:08:52.624Z,16.50
2023-04-29T20:12:35.729Z,16.50
2023-04-29T20:16:17.800Z,16.40
2023-04-29T20:19:59.673Z,16.30
2023-04-29T20:23:41.556Z,16.20
2023-04-29T20:27:23.380Z,16.10
2023-04-29T20:31:05.201Z,16.00
2023-04-29T20:34:47.258Z,15.80
2023-04-29T20:38:29.447Z,15.70
2023-04-29T20:42:11.441Z,15.50
2023-04-29T20:45:53.525Z,15.40
2023-04-29T20:49:35.510Z,15.40
2023-04-29T20:53:17.490Z,15.30
2023-04-29T20:56:59.564Z,15.20
2023-04-29T21:00:41.785Z,15.20
2023-04-29T21:04:23.688Z,15.10
2023-04-29T21:08:06.270Z,15.10
2023-04-29T21:11:48.681Z,15.00
2023-04-29T21:15:30.687Z,15.00
2023-04-29T21:19:12.506Z,15.00
2023-04-29T21:22:54.469Z,14.90
2023-04-29T21:26:36.486Z,14.90
2023-04-29T21:30:18.487Z,14.80
2023-04-29T21:34:00.838Z,14.60
2023-04-29T21:37:42.707Z,14.50
2023-04-29T21:41:27.491Z,14.40
2023-04-29T21:45:09.916Z,14.30
2023-04-29T21:48:52.004Z,14.30
2023-04-29T21:52:35.271Z,14.30
2023-04-29T21:56:17.266Z,14.30
2023-04-29T21:59:59.126Z,14.20
2023-04-29T22:03:40.968Z,14.10
2023-04-29T22:07:23.400Z,14.10
2023-04-29T22:11:05.244Z,14.00
2023-04-29T22:14:47.205Z,14.00
2023-04-29T22:18:29.018Z,13.90
2023-04-29T22:22:10.823Z,13.80
2023-04-29T22:25:52.620Z,13.80
2023-04-29T22:29:34.465Z,13.70
2023-04-29T22:33:16.534Z,13.60
2023-04-29T22:36:58.546Z,13.60
2023-04-29T22:40:41.067Z,13.50
2023-04-29T22:44:22.916Z,13.40
2023-04-29T22:48:05.082Z,13.40
2023-04-29T22:51:46.920Z,13.30
2023-04-29T22:55:28.980Z,13.20
2023-04-29T22:59:10.997Z,13.10
2023-04-29T23:02:53.553Z,13.10
2023-04-29T23:06:35.680Z,13.00
2023-04-29T23:10:17.484Z,13.00
2023-04-29T23:13:59.438Z,12.90
2023-04-29T23:17:41.399Z,12.90
2023-04-29T23:21:23.254Z,12.80
2023-04-29T23:25:06.869Z,12.80
2023-04-29T23:28:48.835Z,12.70
2023-04-29T23:32:31.044Z,12.60
2023-04-29T23:36:12.891Z,12.60
2023-04-29T23:39:56.172Z,12.50
2023-04-29T23:43:39.693Z,12.40
2023-04-29T23:47:21.549Z,12.30
2023-04-29T23:51:03.381Z,12.30
2023-04-29T23:54:45.247Z,12.30
2023-04-29T23:58:27.185Z,12.20
