createdAt,value
2023-02-28T00:00:00.205Z,70
2023-02-28T00:04:00.221Z,71
2023-02-28T00:08:00.195Z,71
2023-02-28T00:12:00.184Z,71
2023-02-28T00:16:00.188Z,71
2023-02-28T00:20:00.192Z,71
2023-02-28T00:24:00.202Z,71
2023-02-28T00:28:00.204Z,72
2023-02-28T00:32:00.568Z,72
2023-02-28T00:36:00.261Z,72
2023-02-28T00:40:00.177Z,72
2023-02-28T00:44:00.189Z,72
2023-02-28T00:48:00.204Z,72
2023-02-28T00:52:00.208Z,72
2023-02-28T00:56:00.202Z,72
2023-02-28T01:00:00.221Z,72
2023-02-28T01:04:00.192Z,72
2023-02-28T01:08:00.218Z,72
2023-02-28T01:12:00.181Z,72
2023-02-28T01:16:00.314Z,72
2023-02-28T01:20:00.198Z,72
2023-02-28T01:24:00.196Z,72
2023-02-28T01:28:00.190Z,72
2023-02-28T01:32:00.210Z,73
2023-02-28T01:36:00.237Z,73
2023-02-28T01:40:00.174Z,73
2023-02-28T01:44:00.186Z,73
2023-02-28T01:48:00.212Z,73
2023-02-28T01:52:00.202Z,73
2023-02-28T01:56:00.200Z,73
2023-02-28T02:00:00.218Z,73
2023-02-28T02:04:00.190Z,73
2023-02-28T02:08:00.204Z,73
2023-02-28T02:12:00.175Z,73
2023-02-28T02:16:00.220Z,73
2023-02-28T02:20:00.207Z,73
2023-02-28T02:24:00.193Z,73
2023-02-28T02:28:00.170Z,73
2023-02-28T02:32:00.230Z,74
2023-02-28T02:36:00.326Z,73
2023-02-28T02:40:00.213Z,73
2023-02-28T02:44:00.183Z,73
2023-02-28T02:48:00.192Z,73
2023-02-28T02:52:00.170Z,73
2023-02-28T02:56:00.190Z,73
2023-02-28T03:00:00.170Z,73
2023-02-28T03:04:00.280Z,73
2023-02-28T03:08:00.241Z,74
2023-02-28T03:12:00.204Z,74
2023-02-28T03:16:00.310Z,74
2023-02-28T03:20:00.233Z,74
2023-02-28T03:24:00.216Z,74
2023-02-28T03:28:00.207Z,74
2023-02-28T03:32:00.324Z,74
2023-02-28T03:36:00.462Z,74
2023-02-28T03:40:00.196Z,74
2023-02-28T03:44:00.211Z,74
2023-02-28T03:48:00.227Z,75
2023-02-28T03:52:00.228Z,75
2023-02-28T03:56:00.213Z,75
2023-02-28T04:00:00.198Z,75
2023-02-28T04:04:00.202Z,75
2023-02-28T04:08:00.186Z,75
2023-02-28T04:12:00.229Z,75
2023-02-28T04:16:00.248Z,75
2023-02-28T04:20:00.196Z,76
2023-02-28T04:24:00.235Z,76
2023-02-28T04:28:00.180Z,76
2023-02-28T04:32:00.491Z,76
2023-02-28T04:36:00.231Z,76
2023-02-28T04:40:00.220Z,76
2023-02-28T04:44:00.190Z,76
2023-02-28T04:48:00.195Z,76
2023-02-28T04:52:00.193Z,76
2023-02-28T04:56:00.189Z,76
2023-02-28T05:00:00.213Z,76
2023-02-28T05:04:00.253Z,76
2023-02-28T05:08:00.193Z,76
2023-02-28T05:12:00.213Z,76
2023-02-28T05:16:00.265Z,76
2023-02-28T05:20:13.413Z,76
2023-02-28T05:24:00.176Z,77
2023-02-28T05:28:00.196Z,77
2023-02-28T05:32:00.346Z,77
2023-02-28T05:36:00.281Z,77
2023-02-28T05:40:00.192Z,77
2023-02-28T05:44:00.188Z,77
2023-02-28T05:48:00.173Z,77
2023-02-28T05:52:00.190Z,77
2023-02-28T05:56:00.182Z,77
2023-02-28T06:00:00.183Z,77
2023-02-28T06:04:00.185Z,77
2023-02-28T06:08:00.253Z,77
2023-02-28T06:12:00.195Z,77
2023-02-28T06:16:00.230Z,78
2023-02-28T06:20:00.186Z,78
2023-02-28T06:24:00.197Z,78
2023-02-28T06:28:00.179Z,78
2023-02-28T06:32:00.192Z,78
2023-02-28T06:36:00.269Z,78
2023-02-28T06:40:00.197Z,78
2023-02-28T06:44:00.202Z,78
2023-02-28T06:48:00.184Z,78
2023-02-28T06:52:00.193Z,78
2023-02-28T06:56:00.193Z,79
2023-02-28T07:00:00.198Z,79
2023-02-28T07:04:00.198Z,79
2023-02-28T07:08:00.210Z,79
2023-02-28T07:12:00.217Z,79
2023-02-28T07:16:00.230Z,79
2023-02-28T07:20:00.210Z,79
2023-02-28T07:24:00.198Z,79
2023-02-28T07:28:00.197Z,79
2023-02-28T07:32:00.262Z,80
2023-02-28T07:36:00.320Z,80
2023-02-28T07:40:00.235Z,81
2023-02-28T07:44:00.205Z,81
2023-02-28T07:48:00.196Z,81
2023-02-28T07:52:00.198Z,82
2023-02-28T07:56:00.214Z,82
2023-02-28T08:00:00.203Z,82
2023-02-28T08:04:00.187Z,82
2023-02-28T08:08:00.209Z,82
2023-02-28T08:12:00.218Z,82
2023-02-28T08:16:00.272Z,79
2023-02-28T08:20:00.220Z,78
2023-02-28T08:24:00.236Z,77
2023-02-28T08:28:00.233Z,76
2023-02-28T08:32:00.393Z,74
2023-02-28T08:36:00.602Z,73
2023-02-28T08:40:00.249Z,71
2023-02-28T08:44:00.198Z,68
2023-02-28T08:48:00.210Z,66
2023-02-28T08:52:00.260Z,66
2023-02-28T08:56:00.216Z,64
2023-02-28T09:00:00.282Z,63
2023-02-28T09:04:00.205Z,61
2023-02-28T09:08:00.266Z,58
2023-02-28T09:12:00.235Z,58
2023-02-28T09:16:00.233Z,57
2023-02-28T09:20:00.280Z,57
2023-02-28T09:24:00.215Z,55
2023-02-28T09:28:00.241Z,56
2023-02-28T09:32:00.276Z,55
2023-02-28T09:36:00.334Z,51
2023-02-28T09:40:00.226Z,53
2023-02-28T09:44:00.280Z,53
2023-02-28T09:48:00.205Z,53
2023-02-28T09:52:00.214Z,52
2023-02-28T09:56:00.211Z,50
2023-02-28T10:00:00.244Z,50
2023-02-28T10:04:00.246Z,48
2023-02-28T10:08:00.270Z,45
2023-02-28T10:12:00.264Z,45
2023-02-28T10:16:00.254Z,44
2023-02-28T10:20:00.254Z,45
2023-02-28T10:24:00.252Z,43
2023-02-28T10:28:00.202Z,41
2023-02-28T10:32:00.251Z,39
2023-02-28T10:36:00.289Z,39
2023-02-28T10:40:00.244Z,40
2023-02-28T10:44:00.254Z,37
2023-02-28T10:48:00.239Z,37
2023-02-28T10:52:00.252Z,37
2023-02-28T10:56:00.206Z,37
2023-02-28T11:00:00.256Z,37
2023-02-28T11:04:00.295Z,37
2023-02-28T11:08:00.219Z,35
2023-02-28T11:12:00.243Z,37
2023-02-28T11:16:00.341Z,36
2023-02-28T11:20:00.213Z,36
2023-02-28T11:24:00.183Z,36
2023-02-28T11:28:00.245Z,35
2023-02-28T11:32:00.260Z,34
2023-02-28T11:36:00.278Z,34
2023-02-28T11:40:00.219Z,33
2023-02-28T11:44:00.249Z,33
2023-02-28T11:48:00.198Z,33
2023-02-28T11:52:00.236Z,33
2023-02-28T11:56:00.233Z,32
2023-02-28T12:00:00.234Z,33
2023-02-28T12:04:00.228Z,32
2023-02-28T12:08:00.304Z,33
2023-02-28T12:12:00.183Z,32
2023-02-28T12:16:00.283Z,32
2023-02-28T12:20:00.213Z,32
2023-02-28T12:24:00.295Z,32
2023-02-28T12:28:00.184Z,32
2023-02-28T12:32:00.406Z,33
2023-02-28T12:36:00.326Z,32
2023-02-28T12:40:00.226Z,32
2023-02-28T12:44:00.229Z,32
2023-02-28T12:48:00.276Z,33
2023-02-28T12:52:00.210Z,32
2023-02-28T12:56:00.242Z,33
2023-02-28T13:00:00.205Z,32
2023-02-28T13:04:00.194Z,31
2023-02-28T13:08:00.208Z,31
2023-02-28T13:12:00.237Z,32
2023-02-28T13:16:00.226Z,31
2023-02-28T13:20:00.231Z,31
2023-02-28T13:24:00.274Z,31
2023-02-28T13:28:00.187Z,31
2023-02-28T13:32:00.258Z,31
2023-02-28T13:36:00.282Z,31
2023-02-28T13:40:00.198Z,31
2023-02-28T13:44:00.223Z,31
2023-02-28T13:48:00.220Z,32
2023-02-28T13:52:00.329Z,32
2023-02-28T13:56:00.222Z,32
2023-02-28T14:00:00.248Z,32
2023-02-28T14:04:00.196Z,32
2023-02-28T14:08:00.214Z,32
2023-02-28T14:12:00.243Z,32
2023-02-28T14:16:00.349Z,32
2023-02-28T14:20:00.219Z,32
2023-02-28T14:24:00.197Z,33
2023-02-28T14:28:00.197Z,31
2023-02-28T14:32:00.262Z,31
2023-02-28T14:36:00.303Z,32
2023-02-28T14:40:00.249Z,33
2023-02-28T14:44:00.193Z,33
2023-02-28T14:48:00.269Z,34
2023-02-28T14:52:00.223Z,35
2023-02-28T14:56:00.242Z,35
2023-02-28T15:00:00.223Z,36
2023-02-28T15:04:00.239Z,37
2023-02-28T15:08:00.238Z,38
2023-02-28T15:12:00.238Z,38
2023-02-28T15:16:03.146Z,39
2023-02-28T15:20:00.352Z,40
2023-02-28T15:24:00.229Z,40
2023-02-28T15:28:00.219Z,40
2023-02-28T15:32:00.405Z,41
2023-02-28T15:36:00.275Z,41
2023-02-28T15:40:00.224Z,42
2023-02-28T15:44:00.224Z,42
2023-02-28T15:48:12.268Z,43
2023-02-28T15:52:00.217Z,43
2023-02-28T15:56:00.256Z,43
2023-02-28T16:00:00.256Z,44
2023-02-28T16:04:00.211Z,44
2023-02-28T16:08:00.198Z,45
2023-02-28T16:12:00.262Z,45
2023-02-28T16:16:00.204Z,46
2023-02-28T16:20:00.315Z,46
2023-02-28T16:24:00.241Z,47
2023-02-28T16:28:00.227Z,47
2023-02-28T16:32:00.224Z,48
2023-02-28T16:36:00.375Z,48
2023-02-28T16:40:00.303Z,49
2023-02-28T16:44:00.252Z,49
2023-02-28T16:48:00.290Z,50
2023-02-28T16:52:00.286Z,51
2023-02-28T16:56:00.284Z,52
2023-02-28T17:00:00.271Z,52
2023-02-28T17:04:00.377Z,53
2023-02-28T17:08:00.282Z,53
2023-02-28T17:12:00.254Z,55
2023-02-28T17:16:00.384Z,54
2023-02-28T17:20:00.189Z,55
2023-02-28T17:24:00.218Z,54
2023-02-28T17:28:00.211Z,55
2023-02-28T17:32:03.098Z,56
2023-02-28T17:36:00.247Z,56
2023-02-28T17:40:00.213Z,56
2023-02-28T17:44:00.204Z,56
2023-02-28T17:48:00.247Z,56
2023-02-28T17:52:00.209Z,57
2023-02-28T17:56:00.210Z,57
2023-02-28T18:00:00.221Z,57
2023-02-28T18:04:00.220Z,57
2023-02-28T18:08:00.217Z,58
2023-02-28T18:12:00.204Z,58
2023-02-28T18:16:00.288Z,58
2023-02-28T18:20:00.184Z,58
2023-02-28T18:24:00.227Z,58
2023-02-28T18:28:00.189Z,58
2023-02-28T18:32:00.233Z,59
2023-02-28T18:36:00.242Z,59
2023-02-28T18:40:00.205Z,59
2023-02-28T18:44:03.007Z,59
2023-02-28T18:48:00.268Z,59
2023-02-28T18:52:00.205Z,59
2023-02-28T18:56:00.187Z,59
2023-02-28T19:00:00.186Z,59
2023-02-28T19:04:00.278Z,59
2023-02-28T19:08:00.203Z,59
2023-02-28T19:12:00.206Z,60
2023-02-28T19:16:00.262Z,60
2023-02-28T19:20:00.223Z,61
2023-02-28T19:24:00.207Z,62
2023-02-28T19:28:00.218Z,62
2023-02-28T19:32:00.356Z,62
2023-02-28T19:36:00.212Z,63
2023-02-28T19:40:00.198Z,63
2023-02-28T19:44:00.193Z,63
2023-02-28T19:48:00.205Z,63
2023-02-28T19:52:00.296Z,63
2023-02-28T19:56:00.222Z,63
2023-02-28T20:00:00.253Z,64
2023-02-28T20:04:00.216Z,64
2023-02-28T20:08:00.226Z,65
2023-02-28T20:12:00.365Z,65
2023-02-28T20:16:00.319Z,66
2023-02-28T20:20:00.203Z,65
2023-02-28T20:24:00.216Z,66
2023-02-28T20:28:00.214Z,66
2023-02-28T20:32:00.239Z,66
2023-02-28T20:36:00.282Z,66
2023-02-28T20:40:00.191Z,66
2023-02-28T20:44:00.223Z,66
2023-02-28T20:48:00.216Z,67
2023-02-28T20:52:00.201Z,67
2023-02-28T20:56:00.243Z,67
2023-02-28T21:00:00.240Z,67
2023-02-28T21:04:00.209Z,67
2023-02-28T21:08:00.210Z,68
2023-02-28T21:12:00.228Z,68
2023-02-28T21:16:00.277Z,67
2023-02-28T21:20:00.211Z,68
2023-02-28T21:24:00.207Z,68
2023-02-28T21:28:00.212Z,68
2023-02-28T21:32:00.203Z,68
2023-02-28T21:36:00.290Z,68
2023-02-28T21:40:00.208Z,68
2023-02-28T21:44:00.215Z,68
2023-02-28T21:48:00.227Z,69
2023-02-28T21:52:00.217Z,69
2023-02-28T21:56:00.225Z,69
2023-02-28T22:00:00.214Z,69
2023-02-28T22:04:00.209Z,69
2023-02-28T22:08:00.204Z,69
2023-02-28T22:12:00.204Z,69
2023-02-28T22:16:00.221Z,69
2023-02-28T22:20:00.239Z,70
2023-02-28T22:24:00.206Z,70
2023-02-28T22:28:00.209Z,70
2023-02-28T22:32:00.282Z,70
2023-02-28T22:36:00.210Z,70
2023-02-28T22:40:00.198Z,70
2023-02-28T22:44:00.228Z,70
2023-02-28T22:48:00.207Z,71
2023-02-28T22:52:00.205Z,71
2023-02-28T22:56:00.189Z,71
2023-02-28T23:00:00.308Z,71
2023-02-28T23:04:00.300Z,71
2023-02-28T23:08:00.212Z,71
2023-02-28T23:12:00.200Z,71
2023-02-28T23:16:00.291Z,72
2023-02-28T23:20:00.192Z,72
2023-02-28T23:24:00.215Z,72
2023-02-28T23:28:00.210Z,72
2023-02-28T23:32:00.380Z,72
2023-02-28T23:36:00.189Z,72
2023-02-28T23:40:00.221Z,72
2023-02-28T23:44:00.229Z,72
2023-02-28T23:48:00.194Z,73
2023-02-28T23:52:00.189Z,73
2023-02-28T23:56:00.213Z,73
