createdAt,value
2023-01-07T00:00:36.912Z,4.82
2023-01-07T00:03:39.513Z,4.85
2023-01-07T00:06:43.339Z,4.87
2023-01-07T00:09:44.907Z,4.88
2023-01-07T00:12:46.462Z,4.91
2023-01-07T00:15:48.045Z,4.97
2023-01-07T00:18:51.781Z,5.01
2023-01-07T00:21:53.378Z,5.07
2023-01-07T00:24:55.031Z,5.09
2023-01-07T00:27:56.590Z,5.15
2023-01-07T00:31:07.901Z,5.21
2023-01-07T00:34:09.763Z,5.25
2023-01-07T00:37:29.866Z,5.30
2023-01-07T00:40:32.592Z,5.35
2023-01-07T00:43:34.135Z,5.39
2023-01-07T00:46:35.742Z,5.44
2023-01-07T00:49:37.306Z,5.47
2023-01-07T00:52:38.833Z,5.53
2023-01-07T00:55:40.447Z,5.55
2023-01-07T00:58:42.466Z,5.60
2023-01-07T01:01:44.152Z,5.62
2023-01-07T01:04:45.790Z,5.65
2023-01-07T01:07:47.422Z,5.69
2023-01-07T01:10:48.928Z,5.71
2023-01-07T01:13:50.613Z,5.73
2023-01-07T01:16:52.192Z,5.76
2023-01-07T01:19:53.730Z,5.80
2023-01-07T01:22:55.314Z,5.82
2023-01-07T01:26:08.323Z,5.85
2023-01-07T01:29:10.181Z,5.89
2023-01-07T01:32:12.395Z,5.94
2023-01-07T01:35:14.265Z,5.97
2023-01-07T01:38:15.787Z,6.00
2023-01-07T01:41:17.472Z,6.04
2023-01-07T01:44:52.444Z,6.06
2023-01-07T01:48:06.714Z,6.06
2023-01-07T01:51:10.478Z,6.08
2023-01-07T01:54:16.694Z,6.12
2023-01-07T01:57:21.479Z,6.14
2023-01-07T02:00:23.138Z,6.17
2023-01-07T02:03:27.241Z,6.20
2023-01-07T02:06:32.703Z,6.23
2023-01-07T02:09:34.223Z,6.25
2023-01-07T02:13:00.406Z,6.30
2023-01-07T02:16:02.064Z,6.32
2023-01-07T02:19:24.565Z,6.35
2023-01-07T02:22:38.301Z,6.38
2023-01-07T02:26:03.367Z,6.43
2023-01-07T02:29:37.461Z,6.48
2023-01-07T02:32:47.807Z,6.50
2023-01-07T02:36:14.212Z,6.53
2023-01-07T02:39:22.103Z,6.56
2023-01-07T02:42:38.585Z,6.59
2023-01-07T02:45:49.222Z,6.63
2023-01-07T02:48:51.386Z,6.68
2023-01-07T02:51:53.116Z,6.72
2023-01-07T02:54:57.945Z,6.75
2023-01-07T02:58:05.709Z,6.79
2023-01-07T03:01:25.899Z,6.82
2023-01-07T03:04:40.286Z,6.85
2023-01-07T03:08:00.402Z,6.88
2023-01-07T03:11:07.855Z,6.90
2023-01-07T03:14:19.740Z,6.94
2023-01-07T03:17:26.955Z,6.97
2023-01-07T03:20:32.120Z,6.99
2023-01-07T03:23:38.934Z,7.02
2023-01-07T03:26:44.283Z,7.05
2023-01-07T03:29:48.131Z,7.08
2023-01-07T03:32:58.026Z,7.10
2023-01-07T03:36:01.593Z,7.13
2023-01-07T03:39:06.096Z,7.16
2023-01-07T03:42:28.300Z,7.18
2023-01-07T03:45:30.577Z,7.20
2023-01-07T03:48:32.154Z,7.22
2023-01-07T03:51:33.665Z,7.24
2023-01-07T03:54:35.214Z,7.28
2023-01-07T03:57:37.320Z,7.30
2023-01-07T04:00:38.896Z,7.35
2023-01-07T04:03:40.429Z,7.37
2023-01-07T04:06:41.989Z,7.39
2023-01-07T04:09:43.714Z,7.41
2023-01-07T04:12:45.302Z,7.43
2023-01-07T04:15:46.855Z,7.46
2023-01-07T04:18:48.368Z,7.48
2023-01-07T04:21:49.980Z,7.48
2023-01-07T04:24:51.542Z,7.50
2023-01-07T04:27:53.101Z,7.53
2023-01-07T04:30:54.696Z,7.54
2023-01-07T04:33:56.333Z,7.56
2023-01-07T04:36:58.066Z,7.59
2023-01-07T04:39:59.615Z,7.60
2023-01-07T04:43:01.189Z,7.62
2023-01-07T04:46:04.239Z,7.64
2023-01-07T04:49:05.852Z,7.66
2023-01-07T04:52:08.985Z,7.67
2023-01-07T04:55:11.127Z,7.68
2023-01-07T04:58:12.822Z,7.69
2023-01-07T05:01:14.435Z,7.70
2023-01-07T05:04:16.101Z,7.72
2023-01-07T05:07:17.769Z,7.74
2023-01-07T05:10:19.291Z,7.76
2023-01-07T05:13:22.662Z,7.76
2023-01-07T05:16:24.246Z,7.77
2023-01-07T05:19:25.805Z,7.79
2023-01-07T05:22:27.365Z,7.81
2023-01-07T05:25:28.901Z,7.83
2023-01-07T05:28:30.484Z,7.84
2023-01-07T05:31:32.077Z,7.86
2023-01-07T05:34:33.688Z,7.86
2023-01-07T05:37:35.237Z,7.87
2023-01-07T05:40:36.845Z,7.88
2023-01-07T05:43:38.949Z,7.92
2023-01-07T05:46:40.601Z,8.05
2023-01-07T05:49:42.160Z,8.04
2023-01-07T05:52:43.751Z,8.05
2023-01-07T05:55:45.674Z,8.08
2023-01-07T05:58:47.290Z,8.07
2023-01-07T06:01:48.867Z,8.05
2023-01-07T06:04:50.523Z,8.06
2023-01-07T06:07:52.095Z,8.07
2023-01-07T06:10:53.687Z,8.09
2023-01-07T06:13:55.243Z,8.07
2023-01-07T06:16:56.801Z,8.05
2023-01-07T06:19:58.335Z,8.07
2023-01-07T06:23:01.013Z,8.08
2023-01-07T06:26:02.747Z,8.11
2023-01-07T06:29:04.301Z,8.10
2023-01-07T06:32:06.283Z,8.12
2023-01-07T06:35:08.882Z,8.13
2023-01-07T06:38:10.438Z,8.16
2023-01-07T06:41:11.966Z,8.16
2023-01-07T06:44:13.746Z,8.16
2023-01-07T06:47:15.318Z,8.18
2023-01-07T06:50:17.134Z,8.18
2023-01-07T06:53:18.729Z,8.17
2023-01-07T06:56:20.734Z,8.18
2023-01-07T06:59:22.334Z,8.18
2023-01-07T07:02:26.637Z,8.20
2023-01-07T07:05:28.452Z,8.22
2023-01-07T07:08:30.002Z,8.22
2023-01-07T07:11:31.547Z,8.25
2023-01-07T07:14:33.374Z,8.24
2023-01-07T07:17:35.252Z,8.23
2023-01-07T07:20:36.967Z,8.22
2023-01-07T07:23:38.589Z,8.34
2023-01-07T07:26:40.152Z,8.36
2023-01-07T07:29:41.790Z,8.34
2023-01-07T07:32:43.561Z,8.32
2023-01-07T07:35:45.097Z,8.31
2023-01-07T07:38:46.623Z,8.28
2023-01-07T07:41:48.158Z,8.41
2023-01-07T07:44:50.314Z,8.54
2023-01-07T07:47:51.872Z,8.55
2023-01-07T07:50:53.698Z,8.53
2023-01-07T07:53:55.280Z,8.56
2023-01-07T07:56:58.372Z,8.58
2023-01-07T08:00:01.233Z,8.54
2023-01-07T08:03:03.162Z,8.49
2023-01-07T08:06:05.734Z,8.44
2023-01-07T08:09:07.320Z,8.40
2023-01-07T08:12:08.876Z,8.38
2023-01-07T08:15:10.660Z,8.36
2023-01-07T08:18:12.261Z,8.33
2023-01-07T08:21:13.818Z,8.32
2023-01-07T08:24:15.517Z,8.29
2023-01-07T08:27:17.074Z,8.28
2023-01-07T08:30:18.724Z,8.29
2023-01-07T08:33:20.260Z,8.28
2023-01-07T08:36:23.435Z,8.25
2023-01-07T08:39:25.216Z,8.25
2023-01-07T08:42:27.025Z,8.23
2023-01-07T08:45:29.563Z,8.22
2023-01-07T08:48:31.153Z,8.23
2023-01-07T08:51:32.707Z,8.23
2023-01-07T08:54:34.271Z,8.24
2023-01-07T08:57:35.944Z,8.25
2023-01-07T09:00:37.562Z,8.25
2023-01-07T09:03:39.283Z,8.27
2023-01-07T09:06:40.884Z,8.29
2023-01-07T09:09:43.179Z,8.30
2023-01-07T09:12:44.982Z,8.32
2023-01-07T09:15:46.542Z,8.30
2023-01-07T09:18:48.348Z,8.30
2023-01-07T09:21:51.420Z,8.29
2023-01-07T09:24:52.950Z,8.29
2023-01-07T09:27:54.511Z,8.31
2023-01-07T09:30:56.977Z,8.32
2023-01-07T09:33:58.617Z,8.31
2023-01-07T09:37:00.214Z,8.33
2023-01-07T09:40:01.814Z,8.34
2023-01-07T09:43:07.919Z,8.35
2023-01-07T09:46:11.048Z,8.34
2023-01-07T09:49:18.477Z,8.34
2023-01-07T09:52:29.532Z,8.34
2023-01-07T09:55:37.365Z,8.35
2023-01-07T09:58:41.738Z,8.36
2023-01-07T10:02:14.287Z,8.40
2023-01-07T10:05:34.345Z,8.44
2023-01-07T10:08:48.095Z,8.50
2023-01-07T10:12:20.554Z,8.55
2023-01-07T10:15:37.058Z,8.60
2023-01-07T10:18:58.869Z,8.64
2023-01-07T10:22:15.987Z,8.68
2023-01-07T10:25:29.565Z,8.69
2023-01-07T10:28:57.189Z,8.74
2023-01-07T10:32:14.316Z,8.79
2023-01-07T10:35:20.868Z,8.82
2023-01-07T10:38:22.561Z,8.84
2023-01-07T10:41:36.758Z,8.85
2023-01-07T10:44:50.401Z,8.82
2023-01-07T10:48:03.871Z,8.80
2023-01-07T10:51:39.537Z,8.79
2023-01-07T10:55:17.518Z,8.79
2023-01-07T10:58:19.185Z,8.77
2023-01-07T11:01:41.014Z,8.77
2023-01-07T11:04:42.679Z,8.76
2023-01-07T11:07:52.546Z,8.76
2023-01-07T11:10:54.557Z,8.77
2023-01-07T11:14:04.479Z,8.79
2023-01-07T11:17:21.146Z,8.81
2023-01-07T11:20:41.840Z,8.82
2023-01-07T11:23:44.221Z,8.84
2023-01-07T11:26:46.507Z,8.86
2023-01-07T11:30:26.729Z,8.90
2023-01-07T11:34:02.157Z,8.92
2023-01-07T11:37:05.935Z,8.94
2023-01-07T11:40:13.567Z,8.97
2023-01-07T11:43:18.282Z,8.97
2023-01-07T11:46:23.404Z,8.98
2023-01-07T11:49:29.736Z,8.99
2023-01-07T11:52:32.708Z,8.98
2023-01-07T11:55:34.290Z,8.96
2023-01-07T11:58:42.490Z,8.96
2023-01-07T12:01:49.081Z,8.95
2023-01-07T12:04:50.686Z,8.93
2023-01-07T12:07:52.730Z,8.93
2023-01-07T12:10:56.282Z,8.92
2023-01-07T12:14:06.576Z,8.92
2023-01-07T12:17:18.514Z,8.92
2023-01-07T12:21:01.505Z,8.90
2023-01-07T12:24:24.713Z,8.86
2023-01-07T12:27:44.300Z,8.86
2023-01-07T12:31:19.430Z,8.84
2023-01-07T12:34:48.060Z,8.80
2023-01-07T12:37:59.998Z,8.79
2023-01-07T12:41:05.807Z,8.79
2023-01-07T12:44:20.696Z,8.78
2023-01-07T12:47:30.447Z,8.76
2023-01-07T12:50:45.883Z,8.77
2023-01-07T12:54:00.143Z,8.78
2023-01-07T12:57:13.054Z,8.80
2023-01-07T13:00:30.879Z,8.80
2023-01-07T13:03:49.508Z,8.79
2023-01-07T13:07:00.370Z,8.79
2023-01-07T13:10:07.262Z,8.80
2023-01-07T13:13:17.040Z,8.80
2023-01-07T13:16:18.674Z,8.79
2023-01-07T13:19:20.286Z,8.79
2023-01-07T13:22:43.050Z,8.80
2023-01-07T13:26:25.433Z,8.79
2023-01-07T13:29:41.959Z,8.77
2023-01-07T13:32:52.677Z,8.79
2023-01-07T13:36:12.776Z,8.80
2023-01-07T13:39:27.295Z,8.79
2023-01-07T13:42:38.042Z,8.79
2023-01-07T13:45:41.187Z,8.77
2023-01-07T13:48:49.827Z,8.76
2023-01-07T13:51:51.591Z,8.77
2023-01-07T13:54:54.575Z,8.76
2023-01-07T13:57:56.278Z,8.75
2023-01-07T14:01:02.421Z,8.74
2023-01-07T14:04:04.020Z,8.73
2023-01-07T14:07:05.855Z,8.72
2023-01-07T14:10:18.738Z,8.71
2023-01-07T14:13:43.486Z,8.69
2023-01-07T14:17:08.173Z,8.67
2023-01-07T14:20:21.829Z,8.63
2023-01-07T14:23:29.350Z,8.60
2023-01-07T14:26:49.041Z,8.58
2023-01-07T14:29:56.556Z,8.58
2023-01-07T14:33:03.272Z,8.54
2023-01-07T14:36:08.403Z,8.52
2023-01-07T14:39:33.999Z,8.48
2023-01-07T14:42:45.088Z,8.44
2023-01-07T14:45:46.635Z,8.40
2023-01-07T14:49:03.386Z,8.37
2023-01-07T14:52:36.937Z,8.34
2023-01-07T14:56:07.237Z,8.30
2023-01-07T14:59:11.648Z,8.26
2023-01-07T15:03:03.386Z,8.21
2023-01-07T15:06:26.340Z,8.16
2023-01-07T15:10:03.918Z,8.11
2023-01-07T15:13:26.775Z,8.04
2023-01-07T15:16:31.582Z,7.99
2023-01-07T15:19:37.493Z,7.93
2023-01-07T15:23:16.026Z,7.87
2023-01-07T15:26:26.038Z,7.80
2023-01-07T15:29:33.552Z,7.75
2023-01-07T15:32:55.265Z,7.71
2023-01-07T15:35:57.850Z,7.66
2023-01-07T15:39:01.969Z,7.63
2023-01-07T15:42:03.738Z,7.60
2023-01-07T15:45:05.847Z,7.58
2023-01-07T15:48:12.228Z,7.57
2023-01-07T15:51:17.686Z,7.57
2023-01-07T15:54:24.630Z,7.60
2023-01-07T15:57:31.816Z,7.57
2023-01-07T16:00:34.891Z,7.53
2023-01-07T16:03:38.965Z,7.52
2023-01-07T16:06:45.591Z,7.49
2023-01-07T16:09:47.344Z,7.46
2023-01-07T16:13:01.257Z,7.45
2023-01-07T16:16:05.632Z,7.44
2023-01-07T16:19:16.738Z,7.42
2023-01-07T16:22:22.531Z,7.38
2023-01-07T16:25:33.156Z,7.35
2023-01-07T16:28:40.810Z,7.30
2023-01-07T16:31:43.095Z,7.30
2023-01-07T16:34:59.365Z,7.30
2023-01-07T16:38:03.161Z,7.28
2023-01-07T16:41:05.045Z,7.27
2023-01-07T16:44:08.151Z,7.23
2023-01-07T16:47:28.427Z,7.22
2023-01-07T16:50:36.572Z,7.20
2023-01-07T16:53:38.246Z,7.19
2023-01-07T16:56:39.817Z,7.17
2023-01-07T16:59:46.986Z,7.14
2023-01-07T17:02:59.674Z,7.14
2023-01-07T17:06:07.684Z,7.10
2023-01-07T17:09:22.927Z,7.08
2023-01-07T17:12:54.052Z,7.04
2023-01-07T17:16:16.410Z,7.01
2023-01-07T17:19:26.362Z,7.01
2023-01-07T17:22:27.864Z,6.98
2023-01-07T17:25:30.416Z,6.97
2023-01-07T17:28:36.091Z,6.93
2023-01-07T17:31:40.518Z,6.91
2023-01-07T17:34:42.170Z,6.92
2023-01-07T17:37:43.689Z,6.91
2023-01-07T17:40:46.441Z,6.88
2023-01-07T17:43:48.103Z,6.86
2023-01-07T17:46:49.696Z,6.84
2023-01-07T17:49:51.244Z,6.82
2023-01-07T17:52:54.639Z,6.79
2023-01-07T17:55:56.628Z,6.76
2023-01-07T17:58:58.475Z,6.73
2023-01-07T18:02:00.624Z,6.71
2023-01-07T18:05:02.402Z,6.69
2023-01-07T18:08:03.928Z,6.69
2023-01-07T18:11:23.845Z,6.71
2023-01-07T18:14:25.841Z,6.70
2023-01-07T18:17:28.346Z,6.69
2023-01-07T18:20:29.886Z,6.67
2023-01-07T18:23:31.434Z,6.65
2023-01-07T18:26:33.233Z,6.65
2023-01-07T18:29:34.794Z,6.66
2023-01-07T18:32:36.341Z,6.65
2023-01-07T18:35:40.679Z,6.62
2023-01-07T18:38:42.475Z,6.61
2023-01-07T18:41:44.087Z,6.60
2023-01-07T18:44:45.833Z,6.60
2023-01-07T18:47:47.507Z,6.59
2023-01-07T18:50:50.046Z,6.59
2023-01-07T18:53:51.796Z,6.59
2023-01-07T18:56:53.294Z,6.57
2023-01-07T18:59:54.877Z,6.56
2023-01-07T19:02:59.809Z,6.53
2023-01-07T19:06:08.573Z,6.54
2023-01-07T19:09:10.098Z,6.52
2023-01-07T19:12:12.318Z,6.53
2023-01-07T19:15:13.872Z,6.52
2023-01-07T19:18:15.432Z,6.51
2023-01-07T19:21:16.974Z,6.52
2023-01-07T19:24:18.734Z,6.50
2023-01-07T19:27:20.374Z,6.51
2023-01-07T19:30:21.958Z,6.52
2023-01-07T19:33:23.550Z,6.52
2023-01-07T19:36:25.104Z,6.53
2023-01-07T19:39:26.664Z,6.51
2023-01-07T19:42:28.209Z,6.52
2023-01-07T19:45:29.786Z,6.52
2023-01-07T19:48:31.601Z,6.54
2023-01-07T19:51:34.915Z,6.55
2023-01-07T19:54:36.602Z,6.56
2023-01-07T19:57:38.182Z,6.56
2023-01-07T20:00:39.911Z,6.55
2023-01-07T20:03:42.113Z,6.57
2023-01-07T20:06:44.785Z,6.58
2023-01-07T20:09:46.351Z,6.57
2023-01-07T20:12:48.203Z,6.58
2023-01-07T20:15:50.063Z,6.59
2023-01-07T20:18:54.051Z,6.58
2023-01-07T20:21:56.023Z,6.56
2023-01-07T20:24:57.868Z,6.55
2023-01-07T20:27:59.495Z,6.55
2023-01-07T20:31:05.743Z,6.55
2023-01-07T20:34:07.288Z,6.55
2023-01-07T20:37:08.886Z,6.55
2023-01-07T20:40:10.873Z,6.56
2023-01-07T20:43:12.737Z,6.55
2023-01-07T20:46:14.416Z,6.58
2023-01-07T20:49:16.088Z,6.59
2023-01-07T20:52:17.661Z,6.59
2023-01-07T20:55:19.346Z,6.59
2023-01-07T20:58:20.957Z,6.60
2023-01-07T21:01:22.843Z,6.61
2023-01-07T21:04:24.783Z,6.63
2023-01-07T21:07:26.368Z,6.63
2023-01-07T21:10:27.991Z,6.65
2023-01-07T21:13:29.661Z,6.67
2023-01-07T21:16:31.421Z,6.68
2023-01-07T21:19:33.094Z,6.71
2023-01-07T21:22:37.935Z,6.70
2023-01-07T21:25:40.685Z,6.70
2023-01-07T21:28:44.482Z,6.68
2023-01-07T21:31:46.480Z,6.69
2023-01-07T21:34:48.106Z,6.70
2023-01-07T21:37:54.013Z,6.70
2023-01-07T21:40:55.645Z,6.72
2023-01-07T21:43:57.227Z,6.73
2023-01-07T21:46:58.790Z,6.72
2023-01-07T21:50:00.353Z,6.72
2023-01-07T21:53:01.922Z,6.73
2023-01-07T21:56:08.743Z,6.73
2023-01-07T21:59:10.739Z,6.74
2023-01-07T22:02:12.842Z,6.83
2023-01-07T22:05:14.485Z,6.92
2023-01-07T22:08:16.343Z,6.93
2023-01-07T22:11:18.716Z,6.95
2023-01-07T22:14:20.371Z,6.96
2023-01-07T22:17:24.049Z,6.96
2023-01-07T22:20:25.868Z,6.97
2023-01-07T22:23:27.690Z,6.96
2023-01-07T22:26:29.306Z,6.95
2023-01-07T22:29:32.379Z,6.96
2023-01-07T22:32:33.964Z,6.97
2023-01-07T22:35:35.943Z,6.98
2023-01-07T22:38:38.394Z,6.99
2023-01-07T22:41:40.349Z,6.99
2023-01-07T22:44:49.634Z,7.01
2023-01-07T22:47:51.673Z,7.02
2023-01-07T22:51:22.137Z,7.04
2023-01-07T22:54:25.136Z,7.04
2023-01-07T22:57:26.944Z,7.05
2023-01-07T23:01:07.454Z,7.06
2023-01-07T23:04:09.374Z,7.07
2023-01-07T23:07:10.950Z,7.09
2023-01-07T23:10:12.892Z,7.12
2023-01-07T23:13:14.965Z,7.13
2023-01-07T23:16:16.514Z,7.23
2023-01-07T23:19:18.948Z,7.23
2023-01-07T23:22:20.869Z,7.27
2023-01-07T23:25:22.501Z,7.28
2023-01-07T23:28:24.135Z,7.28
2023-01-07T23:31:25.824Z,7.27
2023-01-07T23:34:27.417Z,7.27
2023-01-07T23:37:28.999Z,7.26
2023-01-07T23:40:31.212Z,7.26
2023-01-07T23:43:33.755Z,7.26
2023-01-07T23:46:35.332Z,7.26
2023-01-07T23:49:37.920Z,7.25
2023-01-07T23:52:40.373Z,7.25
2023-01-07T23:55:56.786Z,7.24
2023-01-07T23:58:58.666Z,7.24
