createdAt,value
2023-04-09T00:02:58.084Z,50.50
2023-04-09T00:06:02.884Z,49.35
2023-04-09T00:09:07.560Z,47.70
2023-04-09T00:12:12.004Z,55.63
2023-04-09T00:15:27.876Z,43.35
2023-04-09T00:18:35.014Z,43.28
2023-04-09T00:21:39.383Z,50.80
2023-04-09T00:24:46.136Z,46.78
2023-04-09T00:27:49.842Z,45.15
2023-04-09T00:30:58.276Z,52.35
2023-04-09T00:34:03.798Z,46.70
2023-04-09T00:37:07.777Z,56.10
2023-04-09T00:40:12.035Z,55.28
2023-04-09T00:43:16.266Z,53.55
2023-04-09T00:46:20.323Z,53.30
2023-04-09T00:49:27.164Z,65.63
2023-04-09T00:52:31.903Z,48.67
2023-04-09T00:55:37.096Z,47.33
2023-04-09T00:58:44.302Z,58.80
2023-04-09T01:01:48.579Z,52.42
2023-04-09T01:04:53.257Z,55.03
2023-04-09T01:08:18.673Z,49.80
2023-04-09T01:11:37.723Z,54.10
2023-04-09T01:15:00.178Z,53.78
2023-04-09T01:18:09.254Z,61.17
2023-04-09T01:21:24.376Z,53.75
2023-04-09T01:24:53.873Z,45.10
2023-04-09T01:28:28.622Z,63.25
2023-04-09T01:31:39.296Z,62.10
2023-04-09T01:34:46.613Z,61.90
2023-04-09T01:37:52.110Z,58.80
2023-04-09T01:40:58.123Z,49.65
2023-04-09T01:44:04.419Z,45.28
2023-04-09T01:47:10.126Z,47.10
2023-04-09T01:50:14.420Z,48.28
2023-04-09T01:53:18.733Z,48.60
2023-04-09T01:56:22.686Z,45.90
2023-04-09T01:59:26.755Z,50.10
2023-04-09T02:02:41.641Z,46.22
2023-04-09T02:05:50.613Z,41.75
2023-04-09T02:08:55.836Z,44.13
2023-04-09T02:12:03.398Z,46.22
2023-04-09T02:15:08.744Z,43.63
2023-04-09T02:18:28.151Z,48.90
2023-04-09T02:21:33.488Z,50.50
2023-04-09T02:24:38.469Z,48.33
2023-04-09T02:27:42.143Z,45.30
2023-04-09T02:30:46.424Z,44.70
2023-04-09T02:33:50.376Z,58.38
2023-04-09T02:36:54.286Z,35.38
2023-04-09T02:39:58.384Z,36.50
2023-04-09T02:43:02.631Z,39.88
2023-04-09T02:46:06.788Z,36.83
2023-04-09T02:49:11.939Z,32.70
2023-04-09T02:52:15.823Z,33.53
2023-04-09T02:55:21.269Z,43.92
2023-04-09T02:58:25.034Z,33.13
2023-04-09T03:01:29.057Z,28.15
2023-04-09T03:04:32.999Z,34.55
2023-04-09T03:07:36.948Z,38.55
2023-04-09T03:10:41.468Z,28.35
2023-04-09T03:13:45.382Z,26.85
2023-04-09T03:16:49.331Z,27.80
2023-04-09T03:19:53.336Z,25.88
2023-04-09T03:22:58.520Z,28.02
2023-04-09T03:26:14.104Z,25.10
2023-04-09T03:29:24.753Z,23.88
2023-04-09T03:32:29.238Z,36.20
2023-04-09T03:35:33.342Z,26.08
2023-04-09T03:38:38.402Z,30.30
2023-04-09T03:41:54.872Z,33.92
2023-04-09T03:44:59.176Z,31.00
2023-04-09T03:48:10.721Z,55.17
2023-04-09T03:51:19.921Z,43.97
2023-04-09T03:54:31.728Z,26.30
2023-04-09T03:57:37.500Z,27.05
2023-04-09T04:00:45.876Z,61.60
2023-04-09T04:04:08.081Z,24.60
2023-04-09T04:07:27.283Z,28.95
2023-04-09T04:10:39.071Z,22.40
2023-04-09T04:16:49.113Z,25.65
2023-04-09T04:19:57.103Z,20.30
2023-04-09T04:23:01.975Z,21.45
2023-04-09T04:26:13.462Z,19.55
2023-04-09T04:35:29.114Z,17.17
2023-04-09T04:38:38.350Z,16.52
2023-04-09T04:41:49.481Z,18.00
2023-04-09T04:45:00.286Z,19.20
2023-04-09T04:48:20.216Z,16.23
2023-04-09T04:51:24.904Z,15.52
2023-04-09T04:54:47.417Z,21.88
2023-04-09T04:57:57.111Z,26.73
2023-04-09T05:01:05.784Z,15.55
2023-04-09T05:04:10.415Z,19.50
2023-04-09T05:07:15.202Z,15.50
2023-04-09T05:10:26.298Z,11.98
2023-04-09T05:13:32.249Z,15.32
2023-04-09T05:16:42.405Z,11.70
2023-04-09T05:19:53.528Z,11.63
2023-04-09T05:23:05.110Z,11.68
2023-04-09T05:26:15.835Z,44.88
2023-04-09T05:33:26.002Z,19.55
2023-04-09T05:36:33.003Z,13.70
2023-04-09T05:39:38.832Z,22.50
2023-04-09T05:42:43.675Z,15.52
2023-04-09T05:45:59.294Z,10.18
2023-04-09T05:49:05.519Z,14.90
2023-04-09T05:52:12.788Z,18.45
2023-04-09T05:55:18.423Z,14.30
2023-04-09T05:58:30.570Z,13.13
2023-04-09T06:01:36.299Z,11.27
2023-04-09T06:04:41.014Z,26.58
2023-04-09T06:07:45.502Z,13.73
2023-04-09T06:10:51.452Z,14.32
2023-04-09T06:13:55.556Z,33.38
2023-04-09T06:17:01.284Z,15.80
2023-04-09T06:20:06.292Z,21.17
2023-04-09T06:23:10.742Z,19.08
2023-04-09T06:26:15.570Z,20.00
2023-04-09T06:29:19.857Z,12.63
2023-04-09T06:32:24.367Z,14.48
2023-04-09T06:35:28.997Z,14.35
2023-04-09T06:38:33.584Z,18.38
2023-04-09T06:41:38.131Z,14.30
2023-04-09T06:44:51.479Z,23.67
2023-04-09T06:47:56.405Z,15.50
2023-04-09T06:51:00.832Z,18.50
2023-04-09T06:54:05.506Z,18.20
2023-04-09T06:57:10.285Z,16.90
2023-04-09T07:00:15.463Z,14.87
2023-04-09T07:03:20.374Z,12.02
2023-04-09T07:06:24.830Z,11.27
2023-04-09T07:09:29.487Z,19.25
2023-04-09T07:12:38.150Z,26.40
2023-04-09T07:15:42.835Z,14.70
2023-04-09T07:18:48.011Z,21.52
2023-04-09T07:21:52.820Z,20.88
2023-04-09T07:24:57.639Z,14.27
2023-04-09T07:28:02.451Z,57.40
2023-04-09T07:31:07.008Z,12.10
2023-04-09T07:34:11.880Z,15.32
2023-04-09T07:37:16.275Z,11.77
2023-04-09T07:40:24.087Z,40.92
2023-04-09T07:43:28.615Z,20.80
2023-04-09T07:46:33.148Z,12.35
2023-04-09T07:49:38.974Z,14.27
2023-04-09T07:52:44.052Z,17.73
2023-04-09T07:55:48.363Z,9.25
2023-04-09T07:58:52.934Z,12.20
2023-04-09T08:01:58.003Z,20.80
2023-04-09T08:05:03.327Z,12.50
2023-04-09T08:08:08.251Z,10.70
2023-04-09T08:11:12.735Z,10.38
2023-04-09T08:14:18.390Z,10.85
2023-04-09T08:17:23.068Z,18.75
2023-04-09T08:20:28.766Z,16.23
2023-04-09T08:26:37.536Z,13.52
2023-04-09T08:29:43.470Z,11.37
2023-04-09T08:32:48.385Z,22.17
2023-04-09T08:35:53.155Z,28.97
2023-04-09T08:38:57.338Z,12.67
2023-04-09T08:42:04.644Z,18.40
2023-04-09T08:45:10.314Z,15.88
2023-04-09T08:51:24.811Z,20.63
2023-04-09T08:54:29.558Z,22.58
2023-04-09T08:57:42.465Z,17.92
2023-04-09T09:00:46.994Z,17.42
2023-04-09T09:04:02.869Z,18.80
2023-04-09T09:07:08.103Z,25.50
2023-04-09T09:10:12.501Z,38.92
2023-04-09T09:13:31.982Z,37.53
2023-04-09T09:16:40.683Z,57.83
2023-04-09T09:19:44.738Z,102.43
2023-04-09T09:22:54.923Z,42.33
2023-04-09T09:26:00.300Z,89.88
2023-04-09T09:29:06.594Z,47.83
2023-04-09T09:32:16.291Z,66.47
2023-04-09T09:35:22.375Z,93.15
2023-04-09T09:38:26.940Z,66.40
2023-04-09T09:41:32.554Z,68.82
2023-04-09T09:47:42.604Z,46.72
2023-04-09T09:50:50.644Z,51.90
2023-04-09T09:53:58.152Z,74.72
2023-04-09T09:57:09.034Z,54.50
2023-04-09T10:00:18.181Z,51.30
2023-04-09T10:03:36.574Z,80.57
2023-04-09T10:06:46.313Z,85.95
2023-04-09T10:09:53.149Z,85.68
2023-04-09T10:12:58.836Z,72.88
2023-04-09T10:19:12.354Z,155.90
2023-04-09T10:22:23.399Z,164.45
2023-04-09T10:25:29.332Z,152.63
2023-04-09T10:31:50.710Z,119.60
2023-04-09T10:35:00.214Z,101.82
2023-04-09T10:38:04.577Z,119.00
2023-04-09T10:41:17.812Z,72.47
2023-04-09T10:44:23.835Z,44.80
2023-04-09T10:47:39.599Z,64.32
2023-04-09T10:50:45.776Z,83.88
2023-04-09T10:53:55.092Z,30.60
2023-04-09T10:57:14.666Z,41.45
2023-04-09T11:00:19.592Z,88.15
2023-04-09T11:03:30.812Z,101.97
2023-04-09T11:06:38.516Z,78.15
2023-04-09T11:09:43.388Z,59.13
2023-04-09T11:12:49.718Z,318.67
2023-04-09T11:15:56.665Z,214.60
2023-04-09T11:19:01.414Z,37.33
2023-04-09T11:22:07.717Z,100.88
2023-04-09T11:25:18.658Z,58.10
2023-04-09T11:28:24.241Z,26.63
2023-04-09T11:31:30.183Z,23.58
2023-04-09T11:34:34.782Z,20.70
2023-04-09T11:37:39.541Z,36.50
2023-04-09T11:40:49.300Z,28.75
2023-04-09T11:43:54.431Z,23.88
2023-04-09T11:47:00.723Z,32.13
2023-04-09T11:50:08.654Z,20.70
2023-04-09T11:53:23.722Z,18.58
2023-04-09T11:56:33.895Z,23.58
2023-04-09T11:59:40.632Z,36.40
2023-04-09T12:03:00.434Z,26.25
2023-04-09T12:06:06.499Z,35.75
2023-04-09T12:09:14.997Z,29.50
2023-04-09T12:12:25.319Z,26.10
2023-04-09T12:15:37.029Z,27.98
2023-04-09T12:18:42.363Z,18.77
2023-04-09T12:21:59.215Z,15.70
2023-04-09T12:25:05.374Z,27.35
2023-04-09T12:28:17.612Z,63.00
2023-04-09T12:31:22.218Z,91.75
2023-04-09T12:34:28.102Z,47.35
2023-04-09T12:40:37.844Z,111.05
2023-04-09T12:46:48.786Z,28.25
2023-04-09T12:49:53.195Z,70.15
2023-04-09T12:52:57.865Z,55.97
2023-04-09T12:56:02.597Z,19.50
2023-04-09T12:59:07.244Z,13.50
2023-04-09T13:02:12.196Z,21.02
2023-04-09T13:05:19.189Z,15.38
2023-04-09T13:08:23.760Z,12.52
2023-04-09T13:11:28.399Z,14.50
2023-04-09T13:14:32.979Z,15.38
2023-04-09T13:17:38.426Z,27.05
2023-04-09T13:20:43.111Z,28.25
2023-04-09T13:23:47.124Z,20.60
2023-04-09T13:26:52.206Z,12.68
2023-04-09T13:29:56.781Z,74.88
2023-04-09T13:33:01.550Z,62.20
2023-04-09T13:36:07.590Z,17.42
2023-04-09T13:39:12.464Z,15.73
2023-04-09T13:42:17.925Z,43.60
2023-04-09T13:45:24.727Z,58.90
2023-04-09T13:48:29.392Z,54.03
2023-04-09T13:51:35.094Z,224.18
2023-04-09T13:54:39.678Z,44.67
2023-04-09T13:57:45.539Z,34.55
2023-04-09T14:03:54.400Z,18.35
2023-04-09T14:06:59.076Z,18.90
2023-04-09T14:10:03.635Z,36.92
2023-04-09T14:13:11.317Z,28.52
2023-04-09T14:16:15.887Z,16.25
2023-04-09T14:19:20.117Z,14.75
2023-04-09T14:22:24.094Z,10.35
2023-04-09T14:25:28.374Z,19.27
2023-04-09T14:28:33.321Z,12.55
2023-04-09T14:31:37.792Z,10.85
2023-04-09T14:34:42.433Z,15.20
2023-04-09T14:37:47.807Z,16.10
2023-04-09T14:40:52.967Z,13.50
2023-04-09T14:43:57.452Z,17.88
2023-04-09T14:47:02.035Z,21.80
2023-04-09T14:50:06.613Z,15.68
2023-04-09T14:53:11.554Z,44.95
2023-04-09T14:56:16.369Z,23.92
2023-04-09T14:59:21.084Z,28.38
2023-04-09T15:02:25.733Z,23.23
2023-04-09T15:05:30.648Z,14.30
2023-04-09T15:08:35.225Z,14.52
2023-04-09T15:11:39.556Z,18.15
2023-04-09T15:14:44.192Z,10.88
2023-04-09T15:17:48.924Z,12.10
2023-04-09T15:20:53.593Z,10.32
2023-04-09T15:23:59.730Z,10.95
2023-04-09T15:27:04.381Z,9.18
2023-04-09T15:30:09.342Z,11.55
2023-04-09T15:33:14.575Z,11.13
2023-04-09T15:36:19.098Z,9.25
2023-04-09T15:39:29.038Z,10.45
2023-04-09T15:42:33.528Z,11.30
2023-04-09T15:45:38.097Z,10.52
2023-04-09T15:48:42.647Z,10.15
2023-04-09T15:51:46.682Z,10.27
2023-04-09T15:54:50.725Z,13.25
2023-04-09T15:57:56.001Z,13.80
2023-04-09T16:01:00.031Z,11.15
2023-04-09T16:04:05.875Z,9.30
2023-04-09T16:07:11.660Z,12.65
2023-04-09T16:10:15.477Z,8.85
2023-04-09T16:13:19.378Z,10.88
2023-04-09T16:16:24.379Z,10.77
2023-04-09T16:19:29.178Z,11.27
2023-04-09T16:22:34.768Z,10.25
2023-04-09T16:25:39.134Z,7.53
2023-04-09T16:28:43.625Z,10.43
2023-04-09T16:31:47.661Z,10.90
2023-04-09T16:34:52.679Z,8.95
2023-04-09T16:37:57.529Z,9.68
2023-04-09T16:41:02.273Z,10.67
2023-04-09T16:44:07.398Z,10.88
2023-04-09T16:47:11.472Z,9.18
2023-04-09T16:50:16.317Z,8.38
2023-04-09T16:53:21.365Z,10.40
2023-04-09T16:56:26.206Z,9.18
2023-04-09T16:59:30.583Z,8.88
2023-04-09T17:02:35.433Z,7.82
2023-04-09T17:05:39.472Z,11.63
2023-04-09T17:08:43.797Z,8.10
2023-04-09T17:11:48.502Z,8.80
2023-04-09T17:14:52.469Z,9.50
2023-04-09T17:17:59.110Z,20.65
2023-04-09T17:21:03.640Z,8.70
2023-04-09T17:24:08.025Z,9.82
2023-04-09T17:27:12.299Z,10.82
2023-04-09T17:30:17.100Z,8.55
2023-04-09T17:33:21.083Z,7.60
2023-04-09T17:36:25.532Z,8.95
2023-04-09T17:39:32.325Z,10.05
2023-04-09T17:42:36.215Z,8.23
2023-04-09T17:45:40.663Z,10.23
2023-04-09T17:48:45.763Z,8.77
2023-04-09T17:51:49.823Z,11.10
2023-04-09T17:54:54.416Z,8.82
2023-04-09T17:57:58.989Z,13.13
2023-04-09T18:01:03.104Z,10.02
2023-04-09T18:04:07.778Z,7.10
2023-04-09T18:07:12.728Z,7.72
2023-04-09T18:13:53.763Z,9.20
2023-04-09T18:16:58.253Z,12.05
2023-04-09T18:20:02.410Z,9.40
2023-04-09T18:23:06.285Z,8.95
2023-04-09T18:26:10.608Z,9.93
2023-04-09T18:29:14.649Z,9.40
2023-04-09T18:32:20.386Z,11.80
2023-04-09T18:35:24.262Z,10.25
2023-04-09T18:38:30.135Z,8.40
2023-04-09T18:41:34.763Z,9.52
2023-04-09T18:44:39.630Z,9.02
2023-04-09T18:47:43.706Z,8.45
2023-04-09T18:50:48.021Z,9.10
2023-04-09T18:53:54.652Z,8.43
2023-04-09T18:57:01.126Z,13.57
2023-04-09T19:00:06.013Z,9.25
2023-04-09T19:03:13.020Z,7.25
2023-04-09T19:06:19.207Z,9.57
2023-04-09T19:09:26.290Z,8.52
2023-04-09T19:12:30.534Z,11.07
2023-04-09T19:15:34.859Z,10.18
2023-04-09T19:18:39.562Z,10.13
2023-04-09T19:21:44.001Z,9.38
2023-04-09T19:24:48.421Z,9.20
2023-04-09T19:27:54.975Z,10.80
2023-04-09T19:31:00.118Z,7.88
2023-04-09T19:34:06.947Z,9.80
2023-04-09T19:37:12.514Z,8.13
2023-04-09T19:40:18.743Z,8.25
2023-04-09T19:43:23.391Z,10.13
2023-04-09T19:46:28.122Z,8.18
2023-04-09T19:49:32.609Z,10.18
2023-04-09T19:52:38.569Z,10.80
2023-04-09T19:55:42.921Z,9.50
2023-04-09T19:58:47.438Z,12.23
2023-04-09T20:01:52.134Z,8.18
2023-04-09T20:04:56.595Z,18.75
2023-04-09T20:08:01.666Z,9.95
2023-04-09T20:11:06.604Z,12.65
2023-04-09T20:14:12.746Z,12.33
2023-04-09T20:17:20.567Z,10.93
2023-04-09T20:20:24.994Z,12.20
2023-04-09T20:23:29.953Z,9.13
2023-04-09T20:26:34.654Z,22.30
2023-04-09T20:29:39.788Z,12.85
2023-04-09T20:32:44.369Z,12.43
2023-04-09T20:35:50.588Z,14.35
2023-04-09T20:38:55.792Z,37.92
2023-04-09T20:41:59.871Z,61.38
2023-04-09T20:45:03.926Z,57.03
2023-04-09T20:48:07.929Z,15.48
2023-04-09T20:51:12.799Z,14.40
2023-04-09T20:54:18.743Z,10.20
2023-04-09T20:57:23.590Z,10.35
2023-04-09T21:00:37.241Z,12.95
2023-04-09T21:03:42.018Z,11.23
2023-04-09T21:06:46.798Z,17.97
2023-04-09T21:09:51.692Z,12.23
2023-04-09T21:12:56.072Z,17.30
2023-04-09T21:15:59.934Z,14.75
2023-04-09T21:19:07.852Z,15.88
2023-04-09T21:22:12.509Z,25.38
2023-04-09T21:25:16.737Z,26.95
2023-04-09T21:28:20.859Z,15.13
2023-04-09T21:31:25.314Z,17.38
2023-04-09T21:34:29.883Z,17.13
2023-04-09T21:37:35.193Z,28.88
2023-04-09T21:40:40.057Z,19.55
2023-04-09T21:43:44.575Z,15.73
2023-04-09T21:46:48.827Z,16.50
2023-04-09T21:49:53.317Z,16.85
2023-04-09T21:52:57.580Z,50.63
2023-04-09T21:56:04.704Z,15.27
2023-04-09T21:59:09.406Z,19.85
2023-04-09T22:02:13.907Z,23.73
2023-04-09T22:05:18.510Z,26.23
2023-04-09T22:08:22.868Z,24.48
2023-04-09T22:11:28.943Z,18.00
2023-04-09T22:14:33.648Z,19.55
2023-04-09T22:17:38.140Z,18.73
2023-04-09T22:20:43.153Z,27.45
2023-04-09T22:23:47.683Z,20.45
2023-04-09T22:26:51.764Z,31.35
2023-04-09T22:29:56.768Z,29.15
2023-04-09T22:33:00.891Z,28.83
2023-04-09T22:36:05.374Z,56.67
2023-04-09T22:39:09.894Z,39.17
2023-04-09T22:42:14.268Z,23.10
2023-04-09T22:45:18.594Z,24.38
2023-04-09T22:48:23.740Z,34.58
2023-04-09T22:51:27.832Z,19.20
2023-04-09T22:54:32.514Z,31.30
2023-04-09T22:57:39.155Z,46.17
2023-04-09T23:00:43.440Z,18.55
2023-04-09T23:03:47.755Z,25.92
2023-04-09T23:06:52.527Z,36.58
2023-04-09T23:09:57.090Z,32.00
2023-04-09T23:13:01.707Z,22.73
2023-04-09T23:16:10.300Z,34.35
2023-04-09T23:19:14.363Z,22.67
2023-04-09T23:22:18.637Z,21.75
2023-04-09T23:25:23.389Z,22.30
2023-04-09T23:28:40.660Z,18.42
2023-04-09T23:31:45.103Z,22.13
2023-04-09T23:34:49.525Z,30.55
2023-04-09T23:38:49.466Z,22.33
2023-04-09T23:43:07.898Z,35.08
2023-04-09T23:51:25.199Z,24.67
2023-04-09T23:55:43.422Z,28.40
