createdAt,value
2017-04-01T00:00:26.701Z,100042
2017-04-01T00:01:27.361Z,100049
2017-04-01T00:02:27.123Z,100052
2017-04-01T00:03:26.933Z,100047
2017-04-01T00:04:26.949Z,100051
2017-04-01T00:05:27.077Z,100049
2017-04-01T00:06:27.639Z,100041
2017-04-01T00:07:27.709Z,100043
2017-04-01T00:08:27.534Z,100045
2017-04-01T00:09:27.295Z,100040
2017-04-01T00:10:27.343Z,100037
2017-04-01T00:11:27.374Z,100040
2017-04-01T00:12:27.420Z,100044
2017-04-01T00:13:27.993Z,100048
2017-04-01T00:14:28.332Z,100044
2017-04-01T00:15:28.095Z,100039
2017-04-01T00:16:28.236Z,100044
2017-04-01T00:17:27.720Z,100044
2017-04-01T00:18:28.270Z,100045
2017-04-01T00:19:28.320Z,100047
2017-04-01T00:20:28.125Z,100047
2017-04-01T00:21:28.368Z,100041
2017-04-01T00:22:28.361Z,100048
2017-04-01T00:23:28.443Z,100049
2017-04-01T00:24:28.502Z,100048
2017-04-01T00:25:27.989Z,100045
2017-04-01T00:26:28.375Z,100042
2017-04-01T00:27:28.182Z,100046
2017-04-01T00:28:28.186Z,100042
2017-04-01T00:29:28.807Z,100045
2017-04-01T00:30:28.407Z,100046
2017-04-01T00:31:28.987Z,100048
2017-04-01T00:32:28.707Z,100046
2017-04-01T00:33:29.095Z,100048
2017-04-01T00:34:28.579Z,100047
2017-04-01T00:35:28.567Z,100049
2017-04-01T00:36:28.576Z,100045
2017-04-01T00:37:29.152Z,100047
2017-04-01T00:38:28.974Z,100047
2017-04-01T00:39:29.271Z,100047
2017-04-01T00:40:28.748Z,100045
2017-04-01T00:41:28.807Z,100044
2017-04-01T00:42:28.862Z,100042
2017-04-01T00:43:28.955Z,100044
2017-04-01T00:44:29.738Z,100035
2017-04-01T00:45:28.921Z,100034
2017-04-01T00:46:28.982Z,100027
2017-04-01T00:47:29.627Z,100027
2017-04-01T00:48:29.056Z,100028
2017-04-01T00:49:29.065Z,100033
2017-04-01T00:50:29.455Z,100030
2017-04-01T00:51:29.709Z,100032
2017-04-01T00:52:29.228Z,100026
2017-04-01T00:53:29.830Z,100026
2017-04-01T00:54:29.869Z,100025
2017-04-01T00:55:29.961Z,100029
2017-04-01T00:56:29.740Z,100026
2017-04-01T00:57:30.013Z,100028
2017-04-01T00:58:30.030Z,100024
2017-04-01T00:59:29.483Z,100022
2017-04-01T01:00:29.492Z,100021
2017-04-01T01:01:30.127Z,100016
2017-04-01T01:02:29.919Z,100022
2017-04-01T01:03:30.191Z,100016
2017-04-01T01:04:29.738Z,100018
2017-04-01T01:05:30.406Z,100018
2017-04-01T01:06:29.783Z,100010
2017-04-01T01:07:29.814Z,100017
2017-04-01T01:08:30.188Z,100016
2017-04-01T01:09:30.581Z,100012
2017-04-01T01:10:30.104Z,100015
2017-04-01T01:11:30.111Z,100008
2017-04-01T01:12:30.115Z,100008
2017-04-01T01:13:30.678Z,100011
2017-04-01T01:14:30.532Z,100009
2017-04-01T01:15:30.304Z,100010
2017-04-01T01:16:31.446Z,100000
2017-04-01T01:17:30.993Z,100008
2017-04-01T01:18:30.499Z,100007
2017-04-01T01:19:31.057Z,100005
2017-04-01T01:20:31.316Z,100005
2017-04-01T01:21:31.089Z,99999
2017-04-01T01:22:31.174Z,100002
2017-04-01T01:23:31.334Z,99999
2017-04-01T01:24:31.342Z,100001
2017-04-01T01:25:30.947Z,99990
2017-04-01T01:26:31.232Z,99998
2017-04-01T01:27:30.999Z,99995
2017-04-01T01:28:31.619Z,99995
2017-04-01T01:29:31.184Z,99994
2017-04-01T01:30:31.201Z,99994
2017-04-01T01:31:31.235Z,99994
2017-04-01T01:32:31.650Z,99995
2017-04-01T01:33:31.364Z,99995
2017-04-01T01:34:32.002Z,99991
2017-04-01T01:35:31.485Z,99988
2017-04-01T01:36:32.084Z,99997
2017-04-01T01:37:31.596Z,99991
2017-04-01T01:38:32.036Z,99989
2017-04-01T01:39:32.305Z,99986
2017-04-01T01:40:31.806Z,99979
2017-04-01T01:41:32.402Z,99985
2017-04-01T01:42:31.890Z,99984
2017-04-01T01:43:32.451Z,99985
2017-04-01T01:44:32.167Z,99984
2017-04-01T01:45:32.469Z,99982
2017-04-01T01:46:32.551Z,99985
2017-04-01T01:47:32.062Z,99983
2017-04-01T01:48:32.634Z,99985
2017-04-01T01:49:32.716Z,99981
2017-04-01T01:50:33.143Z,99984
2017-04-01T01:51:32.383Z,99988
2017-04-01T01:52:32.475Z,99986
2017-04-01T01:53:32.455Z,99985
2017-04-01T01:54:32.496Z,99985
2017-04-01T01:55:33.103Z,99981
2017-04-01T01:56:32.871Z,99978
2017-04-01T01:57:32.589Z,99974
2017-04-01T01:58:32.629Z,99979
2017-04-01T01:59:32.723Z,99982
2017-04-01T02:00:32.778Z,99980
2017-04-01T02:01:33.331Z,99982
2017-04-01T02:02:33.655Z,99983
2017-04-01T02:03:33.488Z,99983
2017-04-01T02:04:33.023Z,99976
2017-04-01T02:05:33.643Z,99978
2017-04-01T02:06:33.658Z,99975
2017-04-01T02:07:33.720Z,99976
2017-04-01T02:08:33.436Z,99974
2017-04-01T02:09:33.801Z,99969
2017-04-01T02:10:33.276Z,99976
2017-04-01T02:11:33.838Z,99976
2017-04-01T02:12:33.394Z,99973
2017-04-01T02:13:33.955Z,99972
2017-04-01T02:14:34.325Z,99969
2017-04-01T02:15:33.574Z,99967
2017-04-01T02:16:33.580Z,99964
2017-04-01T02:17:34.135Z,99969
2017-04-01T02:18:33.604Z,99970
2017-04-01T02:19:33.612Z,99971
2017-04-01T02:20:34.558Z,99970
2017-04-01T02:21:33.756Z,99966
2017-04-01T02:22:33.843Z,99971
2017-04-01T02:23:33.927Z,99973
2017-04-01T02:24:34.445Z,99970
2017-04-01T02:25:34.512Z,99975
2017-04-01T02:26:34.859Z,99976
2017-04-01T02:27:34.166Z,99973
2017-04-01T02:28:34.769Z,99971
2017-04-01T02:29:34.337Z,99979
2017-04-01T02:30:34.881Z,99979
2017-04-01T02:31:34.940Z,99976
2017-04-01T02:32:35.281Z,99970
2017-04-01T02:33:35.030Z,99973
2017-04-01T02:34:34.538Z,99975
2017-04-01T02:35:34.588Z,99969
2017-04-01T02:36:35.224Z,99980
2017-04-01T02:37:34.714Z,99978
2017-04-01T02:38:35.027Z,99974
2017-04-01T02:39:34.716Z,99975
2017-04-01T02:40:34.755Z,99977
2017-04-01T02:41:35.413Z,99975
2017-04-01T02:42:34.900Z,99969
2017-04-01T02:43:34.911Z,99974
2017-04-01T02:44:35.228Z,99974
2017-04-01T02:45:34.960Z,99967
2017-04-01T02:46:35.580Z,99970
2017-04-01T02:47:35.091Z,99970
2017-04-01T02:48:35.099Z,99972
2017-04-01T02:49:35.160Z,99969
2017-04-01T02:50:35.566Z,99967
2017-04-01T02:51:35.307Z,99963
2017-04-01T02:52:35.344Z,99966
2017-04-01T02:53:35.320Z,99960
2017-04-01T02:54:35.929Z,99960
2017-04-01T02:55:35.537Z,99966
2017-04-01T02:56:35.809Z,99968
2017-04-01T02:57:35.579Z,99969
2017-04-01T02:58:35.649Z,99970
2017-04-01T02:59:35.690Z,99969
2017-04-01T03:00:36.290Z,99968
2017-04-01T03:01:35.784Z,99969
2017-04-01T03:02:36.623Z,99973
2017-04-01T03:03:35.848Z,99973
2017-04-01T03:04:35.947Z,99973
2017-04-01T03:05:36.490Z,99973
2017-04-01T03:06:36.560Z,99970
2017-04-01T03:07:36.125Z,99972
2017-04-01T03:08:36.516Z,99966
2017-04-01T03:09:36.116Z,99965
2017-04-01T03:10:36.225Z,99961
2017-04-01T03:11:36.208Z,99956
2017-04-01T03:12:36.311Z,99959
2017-04-01T03:13:36.877Z,99956
2017-04-01T03:14:36.662Z,99954
2017-04-01T03:15:36.979Z,99952
2017-04-01T03:16:36.532Z,99955
2017-04-01T03:17:37.113Z,99952
2017-04-01T03:18:36.627Z,99958
2017-04-01T03:19:36.686Z,99950
2017-04-01T03:20:37.667Z,99946
2017-04-01T03:21:36.814Z,99955
2017-04-01T03:22:37.449Z,99952
2017-04-01T03:23:37.513Z,99951
2017-04-01T03:24:37.004Z,99950
2017-04-01T03:25:37.614Z,99955
2017-04-01T03:26:37.403Z,99947
2017-04-01T03:27:37.741Z,99952
2017-04-01T03:28:37.213Z,99952
2017-04-01T03:29:37.841Z,99951
2017-04-01T03:30:37.353Z,99953
2017-04-01T03:31:37.909Z,99948
2017-04-01T03:32:37.609Z,99951
2017-04-01T03:33:37.904Z,99947
2017-04-01T03:34:37.526Z,99949
2017-04-01T03:35:38.022Z,99951
2017-04-01T03:36:37.540Z,99948
2017-04-01T03:37:37.642Z,99943
2017-04-01T03:38:37.901Z,99947
2017-04-01T03:39:38.200Z,99951
2017-04-01T03:40:38.333Z,99950
2017-04-01T03:41:38.345Z,99945
2017-04-01T03:42:38.402Z,99951
2017-04-01T03:43:38.461Z,99952
2017-04-01T03:44:38.762Z,99955
2017-04-01T03:45:38.564Z,99951
2017-04-01T03:46:38.086Z,99952
2017-04-01T03:47:38.681Z,99952
2017-04-01T03:48:38.177Z,99953
2017-04-01T03:49:38.814Z,99955
2017-04-01T03:50:38.448Z,99954
2017-04-01T03:51:38.878Z,99956
2017-04-01T03:52:38.886Z,99956
2017-04-01T03:53:38.339Z,99958
2017-04-01T03:54:38.944Z,99955
2017-04-01T03:55:39.005Z,99948
2017-04-01T03:56:39.186Z,99951
2017-04-01T03:57:39.146Z,99944
2017-04-01T03:58:39.182Z,99945
2017-04-01T03:59:39.181Z,99945
2017-04-01T04:00:39.240Z,99946
2017-04-01T04:01:38.927Z,99943
2017-04-01T04:02:38.766Z,99951
2017-04-01T04:03:38.758Z,99946
2017-04-01T04:04:39.316Z,99947
2017-04-01T04:05:39.329Z,99944
2017-04-01T04:06:38.850Z,99948
2017-04-01T04:07:39.623Z,99944
2017-04-01T04:08:38.944Z,99947
2017-04-01T04:09:39.532Z,99948
2017-04-01T04:10:39.552Z,99948
2017-04-01T04:11:39.649Z,99949
2017-04-01T04:12:39.138Z,99950
2017-04-01T04:13:39.926Z,99945
2017-04-01T04:15:50.657Z,99949
2017-04-01T04:16:51.185Z,99948
2017-04-01T04:17:50.705Z,99947
2017-04-01T04:18:51.411Z,99951
2017-04-01T04:19:50.746Z,99940
2017-04-01T04:20:51.319Z,99941
2017-04-01T04:21:50.805Z,99948
2017-04-01T04:22:51.372Z,99937
2017-04-01T04:23:50.928Z,99941
2017-04-01T04:24:51.593Z,99942
2017-04-01T04:25:50.973Z,99939
2017-04-01T04:26:51.067Z,99943
2017-04-01T04:27:51.586Z,99939
2017-04-01T04:28:51.590Z,99938
2017-04-01T04:29:51.692Z,99943
2017-04-01T04:30:51.915Z,99939
2017-04-01T04:31:51.243Z,99938
2017-04-01T04:32:51.763Z,99939
2017-04-01T04:33:51.341Z,99931
2017-04-01T04:34:51.408Z,99931
2017-04-01T04:35:51.960Z,99931
2017-04-01T04:36:52.284Z,99929
2017-04-01T04:37:51.469Z,99931
2017-04-01T04:38:51.475Z,99936
2017-04-01T04:39:52.039Z,99931
2017-04-01T04:40:52.133Z,99932
2017-04-01T04:41:52.213Z,99932
2017-04-01T04:42:52.005Z,99931
2017-04-01T04:43:51.778Z,99923
2017-04-01T04:44:51.879Z,99925
2017-04-01T04:45:52.452Z,99939
2017-04-01T04:46:52.451Z,99928
2017-04-01T04:47:51.931Z,99932
2017-04-01T04:48:52.796Z,99934
2017-04-01T04:49:51.944Z,99927
2017-04-01T04:50:52.049Z,99934
2017-04-01T04:51:52.008Z,99930
2017-04-01T04:52:52.090Z,99928
2017-04-01T04:53:52.192Z,99928
2017-04-01T04:54:52.879Z,99928
2017-04-01T04:55:52.242Z,99925
2017-04-01T04:56:52.307Z,99919
2017-04-01T04:57:52.920Z,99927
2017-04-01T04:58:52.401Z,99925
2017-04-01T04:59:52.369Z,99927
2017-04-01T05:00:53.266Z,99926
2017-04-01T05:01:53.042Z,99923
2017-04-01T05:02:52.577Z,99921
2017-04-01T05:03:53.145Z,99923
2017-04-01T05:04:53.256Z,99925
2017-04-01T05:05:53.355Z,99918
2017-04-01T05:06:52.824Z,99924
2017-04-01T05:07:52.868Z,99926
2017-04-01T05:08:52.867Z,99927
2017-04-01T05:09:52.940Z,99929
2017-04-01T05:10:53.591Z,99926
2017-04-01T05:11:53.661Z,99926
2017-04-01T05:12:53.158Z,99924
2017-04-01T05:13:53.775Z,99926
2017-04-01T05:14:53.250Z,99919
2017-04-01T05:15:53.308Z,99923
2017-04-01T05:16:53.353Z,99928
2017-04-01T05:17:53.417Z,99930
2017-04-01T05:18:53.487Z,99932
2017-04-01T05:19:53.419Z,99931
2017-04-01T05:20:53.472Z,99927
2017-04-01T05:21:54.077Z,99934
2017-04-01T05:22:53.574Z,99932
2017-04-01T05:23:54.232Z,99935
2017-04-01T05:24:53.712Z,99932
2017-04-01T05:25:53.746Z,99935
2017-04-01T05:26:54.338Z,99928
2017-04-01T05:27:54.372Z,99920
2017-04-01T05:28:53.905Z,99926
2017-04-01T05:29:53.925Z,99926
2017-04-01T05:30:53.988Z,99924
2017-04-01T05:31:54.016Z,99924
2017-04-01T05:32:54.648Z,99921
2017-04-01T05:33:54.680Z,99919
2017-04-01T05:34:54.727Z,99921
2017-04-01T05:35:54.831Z,99921
2017-04-01T05:36:54.833Z,99921
2017-04-01T05:37:54.303Z,99915
2017-04-01T05:38:54.965Z,99917
2017-04-01T05:39:54.955Z,99920
2017-04-01T05:40:54.490Z,99918
2017-04-01T05:41:55.106Z,99922
2017-04-01T05:42:54.623Z,99925
2017-04-01T05:43:54.586Z,99926
2017-04-01T05:44:55.163Z,99922
2017-04-01T05:45:54.663Z,99921
2017-04-01T05:46:55.267Z,99921
2017-04-01T05:47:55.319Z,99918
2017-04-01T05:48:54.776Z,99913
2017-04-01T05:49:54.903Z,99922
2017-04-01T05:50:55.479Z,99917
2017-04-01T05:51:55.604Z,99913
2017-04-01T05:52:55.046Z,99916
2017-04-01T05:53:55.700Z,99912
2017-04-01T05:54:55.747Z,99906
2017-04-01T05:55:55.811Z,99906
2017-04-01T05:56:55.300Z,99901
2017-04-01T05:57:55.326Z,99909
2017-04-01T05:58:55.902Z,99903
2017-04-01T05:59:55.964Z,99912
2017-04-01T06:00:55.447Z,99915
2017-04-01T06:01:56.004Z,99909
2017-04-01T06:02:55.493Z,99908
2017-04-01T06:03:56.063Z,99902
2017-04-01T06:04:56.119Z,99904
2017-04-01T06:05:55.715Z,99909
2017-04-01T06:06:55.709Z,99908
2017-04-01T06:07:56.234Z,99911
2017-04-01T06:08:56.356Z,99901
2017-04-01T06:09:55.802Z,99909
2017-04-01T06:10:56.429Z,99908
2017-04-01T06:11:55.959Z,99910
2017-04-01T06:12:55.967Z,99907
2017-04-01T06:13:56.054Z,99894
2017-04-01T06:14:56.112Z,99906
2017-04-01T06:15:56.159Z,99901
2017-04-01T06:16:56.289Z,99901
2017-04-01T06:17:56.354Z,99905
2017-04-01T06:18:56.370Z,99902
2017-04-01T06:19:56.440Z,99904
2017-04-01T06:20:56.503Z,99910
2017-04-01T06:21:56.526Z,99911
2017-04-01T06:22:57.132Z,99916
2017-04-01T06:23:56.624Z,99921
2017-04-01T06:24:57.188Z,99921
2017-04-01T06:25:56.687Z,99929
2017-04-01T06:26:57.328Z,99919
2017-04-01T06:27:56.818Z,99925
2017-04-01T06:28:57.391Z,99929
2017-04-01T06:29:56.906Z,99922
2017-04-01T06:30:57.459Z,99921
2017-04-01T06:31:57.480Z,99921
2017-04-01T06:32:57.527Z,99923
2017-04-01T06:33:57.573Z,99916
2017-04-01T06:34:57.121Z,99919
2017-04-01T06:35:57.688Z,99921
2017-04-01T06:36:57.138Z,99921
2017-04-01T06:37:57.165Z,99927
2017-04-01T06:38:57.304Z,99927
2017-04-01T06:39:57.409Z,99929
2017-04-01T06:40:57.392Z,99933
2017-04-01T06:41:57.934Z,99927
2017-04-01T06:42:57.518Z,99930
2017-04-01T06:43:57.599Z,99926
2017-04-01T06:44:57.673Z,99935
2017-04-01T06:45:58.266Z,99938
2017-04-01T06:46:58.246Z,99935
2017-04-01T06:47:58.484Z,99940
2017-04-01T06:48:58.361Z,99939
2017-04-01T06:49:58.446Z,99936
2017-04-01T06:50:58.484Z,99932
2017-04-01T06:51:57.931Z,99939
2017-04-01T06:52:58.522Z,99938
2017-04-01T06:53:58.158Z,99939
2017-04-01T06:54:58.582Z,99943
2017-04-01T06:55:58.104Z,99939
2017-04-01T06:56:58.129Z,99942
2017-04-01T06:57:58.802Z,99941
2017-04-01T06:58:58.300Z,99936
2017-04-01T06:59:58.535Z,99934
2017-04-01T07:00:58.904Z,99932
2017-04-01T07:01:58.940Z,99936
2017-04-01T07:02:58.484Z,99934
2017-04-01T07:03:59.062Z,99933
2017-04-01T07:04:58.651Z,99931
2017-04-01T07:05:59.486Z,99934
2017-04-01T07:06:59.300Z,99930
2017-04-01T07:07:59.352Z,99932
2017-04-01T07:08:58.839Z,99934
2017-04-01T07:09:58.849Z,99934
2017-04-01T07:10:59.525Z,99931
2017-04-01T07:11:59.171Z,99931
2017-04-01T07:12:58.978Z,99928
2017-04-01T07:13:59.097Z,99934
2017-04-01T07:14:59.666Z,99933
2017-04-01T07:15:59.684Z,99935
2017-04-01T07:16:59.690Z,99931
2017-04-01T07:18:00.093Z,99931
2017-04-01T07:18:59.869Z,99924
2017-04-01T07:19:59.344Z,99926
2017-04-01T07:20:59.429Z,99925
2017-04-01T07:21:59.450Z,99918
2017-04-01T07:22:59.565Z,99922
2017-04-01T07:24:00.319Z,99924
2017-04-01T07:24:59.651Z,99929
2017-04-01T07:26:00.279Z,99926
2017-04-01T07:27:00.325Z,99916
2017-04-01T07:28:00.354Z,99929
2017-04-01T07:29:00.429Z,99927
2017-04-01T07:30:00.636Z,99929
2017-04-01T07:31:00.538Z,99925
2017-04-01T07:31:59.955Z,99931
2017-04-01T07:33:00.017Z,99926
2017-04-01T07:34:00.586Z,99927
2017-04-01T07:35:00.629Z,99925
2017-04-01T07:36:00.905Z,99932
2017-04-01T07:37:00.771Z,99931
2017-04-01T07:38:00.806Z,99933
2017-04-01T07:39:00.357Z,99926
2017-04-01T07:40:00.356Z,99926
2017-04-01T07:41:00.894Z,99930
2017-04-01T07:42:00.672Z,99926
2017-04-01T07:43:00.954Z,99927
2017-04-01T07:44:00.491Z,99927
2017-04-01T07:45:00.621Z,99925
2017-04-01T07:46:01.204Z,99922
2017-04-01T07:47:00.723Z,99919
2017-04-01T07:48:01.383Z,99917
2017-04-01T07:49:01.247Z,99907
2017-04-01T07:50:00.723Z,99917
2017-04-01T07:51:01.249Z,99920
2017-04-01T07:52:01.288Z,99916
2017-04-01T07:53:01.382Z,99924
2017-04-01T07:54:01.122Z,99930
2017-04-01T07:55:00.953Z,99929
2017-04-01T07:56:01.572Z,99931
2017-04-01T07:57:01.599Z,99931
2017-04-01T07:58:01.054Z,99932
2017-04-01T07:59:01.671Z,99936
2017-04-01T08:00:01.851Z,99925
2017-04-01T08:01:01.741Z,99931
2017-04-01T08:02:01.748Z,99920
2017-04-01T08:03:01.285Z,99931
2017-04-01T08:04:01.374Z,99921
2017-04-01T08:05:01.939Z,99925
2017-04-01T08:06:02.044Z,99930
2017-04-01T08:07:01.973Z,99927
2017-04-01T08:08:02.085Z,99921
2017-04-01T08:10:02.220Z,99927
2017-04-01T08:11:01.686Z,99928
2017-04-01T08:12:02.504Z,99933
2017-04-01T08:13:01.895Z,99932
2017-04-01T08:14:01.968Z,99935
2017-04-01T08:15:02.532Z,99937
2017-04-01T08:16:02.006Z,99935
2017-04-01T08:17:02.641Z,99933
2017-04-01T08:18:02.328Z,99927
2017-04-01T08:19:02.652Z,99930
2017-04-01T08:20:02.727Z,99929
2017-04-01T08:21:02.267Z,99934
2017-04-01T08:22:02.847Z,99924
2017-04-01T08:23:02.909Z,99929
2017-04-01T08:24:03.105Z,99928
2017-04-01T08:25:02.430Z,99932
2017-04-01T08:26:02.452Z,99920
2017-04-01T08:27:02.467Z,99925
2017-04-01T08:28:02.979Z,99930
2017-04-01T08:29:03.071Z,99928
2017-04-01T08:30:02.904Z,99928
2017-04-01T08:31:02.615Z,99928
2017-04-01T08:32:03.845Z,99927
2017-04-01T08:33:03.768Z,99932
2017-04-01T08:34:03.474Z,99926
2017-04-01T08:35:02.784Z,99925
2017-04-01T08:36:02.966Z,99928
2017-04-01T08:37:02.834Z,99929
2017-04-01T08:38:03.587Z,99930
2017-04-01T08:39:03.444Z,99928
2017-04-01T08:40:03.527Z,99937
2017-04-01T08:41:03.115Z,99941
2017-04-01T08:42:03.909Z,99941
2017-04-01T08:43:03.791Z,99943
2017-04-01T08:44:03.850Z,99942
2017-04-01T08:45:03.954Z,99939
2017-04-01T08:46:04.027Z,99951
2017-04-01T08:47:04.054Z,99948
2017-04-01T08:48:03.705Z,99947
2017-04-01T08:49:04.113Z,99942
2017-04-01T08:50:04.135Z,99947
2017-04-01T08:51:03.701Z,99945
2017-04-01T08:52:04.280Z,99943
2017-04-01T08:53:03.709Z,99941
2017-04-01T08:54:04.453Z,99943
2017-04-01T08:55:03.777Z,99945
2017-04-01T08:56:03.795Z,99947
2017-04-01T08:57:04.435Z,99945
2017-04-01T08:58:04.439Z,99943
2017-04-01T08:59:04.472Z,99944
2017-04-01T09:00:04.655Z,99938
2017-04-01T09:01:04.515Z,99939
2017-04-01T09:02:04.609Z,99937
2017-04-01T09:03:04.154Z,99935
2017-04-01T09:04:04.708Z,99939
2017-04-01T09:05:04.186Z,99935
2017-04-01T09:06:04.395Z,99935
2017-04-01T09:07:04.727Z,99939
2017-04-01T09:08:04.289Z,99939
2017-04-01T09:09:04.862Z,99931
2017-04-01T09:10:04.933Z,99931
2017-04-01T09:11:05.024Z,99935
2017-04-01T09:12:04.681Z,99934
2017-04-01T09:13:04.554Z,99932
2017-04-01T09:14:05.153Z,99932
2017-04-01T09:15:04.656Z,99935
2017-04-01T09:16:05.256Z,99929
2017-04-01T09:17:05.236Z,99933
2017-04-01T09:18:05.007Z,99934
2017-04-01T09:19:05.387Z,99938
2017-04-01T09:20:05.360Z,99932
2017-04-01T09:21:04.874Z,99935
2017-04-01T09:22:04.986Z,99934
2017-04-01T09:23:05.597Z,99929
2017-04-01T09:24:05.327Z,99924
2017-04-01T09:25:05.770Z,99931
2017-04-01T09:26:05.796Z,99932
2017-04-01T09:27:05.252Z,99928
2017-04-01T09:28:05.797Z,99926
2017-04-01T09:29:05.899Z,99923
2017-04-01T09:30:06.095Z,99919
2017-04-01T09:31:05.518Z,99925
2017-04-01T09:32:05.575Z,99926
2017-04-01T09:33:05.571Z,99921
2017-04-01T09:34:05.622Z,99927
2017-04-01T09:35:06.186Z,99917
2017-04-01T09:36:05.928Z,99921
2017-04-01T09:37:05.801Z,99920
2017-04-01T09:38:06.420Z,99922
2017-04-01T09:39:06.527Z,99921
2017-04-01T09:40:05.996Z,99926
2017-04-01T09:41:06.048Z,99925
2017-04-01T09:42:08.280Z,99925
2017-04-01T09:43:06.186Z,99925
2017-04-01T09:44:06.738Z,99927
2017-04-01T09:45:06.731Z,99923
2017-04-01T09:46:06.844Z,99927
2017-04-01T09:47:06.886Z,99929
2017-04-01T09:48:06.504Z,99928
2017-04-01T09:49:06.936Z,99927
2017-04-01T09:50:06.958Z,99925
2017-04-01T09:51:06.534Z,99928
2017-04-01T09:52:06.602Z,99923
2017-04-01T09:53:06.619Z,99922
2017-04-01T09:54:07.333Z,99924
2017-04-01T09:55:06.683Z,99929
2017-04-01T09:56:07.285Z,99929
2017-04-01T09:57:07.383Z,99930
2017-04-01T09:58:06.940Z,99928
2017-04-01T09:59:07.521Z,99927
2017-04-01T10:00:07.845Z,99929
2017-04-01T10:01:07.018Z,99921
2017-04-01T10:02:07.638Z,99922
2017-04-01T10:03:07.673Z,99924
2017-04-01T10:04:07.141Z,99924
2017-04-01T10:05:07.293Z,99926
2017-04-01T10:06:08.044Z,99926
2017-04-01T10:07:07.894Z,99923
2017-04-01T10:08:07.365Z,99930
2017-04-01T10:09:07.463Z,99930
2017-04-01T10:10:08.067Z,99929
2017-04-01T10:11:08.032Z,99931
2017-04-01T10:12:08.314Z,99931
2017-04-01T10:13:07.661Z,99930
2017-04-01T10:14:08.437Z,99929
2017-04-01T10:15:08.361Z,99932
2017-04-01T10:16:07.818Z,99935
2017-04-01T10:17:07.973Z,99933
2017-04-01T10:18:08.507Z,99940
2017-04-01T10:19:08.523Z,99934
2017-04-01T10:20:08.508Z,99935
2017-04-01T10:21:08.029Z,99934
2017-04-01T10:22:08.674Z,99934
2017-04-01T10:23:08.922Z,99930
2017-04-01T10:24:08.733Z,99932
2017-04-01T10:25:08.263Z,99924
2017-04-01T10:26:08.258Z,99929
2017-04-01T10:27:08.303Z,99932
2017-04-01T10:28:08.324Z,99929
2017-04-01T10:29:09.086Z,99930
2017-04-01T10:30:08.412Z,99929
2017-04-01T10:31:08.505Z,99922
2017-04-01T10:32:09.047Z,99921
2017-04-01T10:33:08.600Z,99921
2017-04-01T10:34:09.206Z,99916
2017-04-01T10:35:08.832Z,99914
2017-04-01T10:36:09.304Z,99915
2017-04-01T10:37:09.350Z,99917
2017-04-01T10:38:08.856Z,99920
2017-04-01T10:39:08.929Z,99913
2017-04-01T10:40:08.934Z,99913
2017-04-01T10:41:09.662Z,99916
2017-04-01T10:42:08.970Z,99912
2017-04-01T10:43:09.036Z,99913
2017-04-01T10:44:09.061Z,99913
2017-04-01T10:45:09.018Z,99917
2017-04-01T10:46:09.642Z,99912
2017-04-01T10:47:09.882Z,99913
2017-04-01T10:48:09.202Z,99916
2017-04-01T10:49:09.841Z,99915
2017-04-01T10:50:09.257Z,99909
2017-04-01T10:51:09.389Z,99913
2017-04-01T10:52:09.440Z,99915
2017-04-01T10:53:10.185Z,99916
2017-04-01T10:54:09.576Z,99905
2017-04-01T10:55:09.602Z,99912
2017-04-01T10:56:09.672Z,99915
2017-04-01T10:57:10.218Z,99909
2017-04-01T10:58:10.237Z,99908
2017-04-01T10:59:09.910Z,99902
2017-04-01T11:00:10.340Z,99896
2017-04-01T11:01:09.836Z,99889
2017-04-01T11:02:09.819Z,99893
2017-04-01T11:03:09.902Z,99891
2017-04-01T11:04:10.017Z,99894
2017-04-01T11:05:10.820Z,99883
2017-04-01T11:06:10.619Z,99887
2017-04-01T11:07:10.715Z,99892
2017-04-01T11:08:10.213Z,99894
2017-04-01T11:09:10.241Z,99890
2017-04-01T11:10:10.778Z,99886
2017-04-01T11:11:10.524Z,99884
2017-04-01T11:12:10.242Z,99890
2017-04-01T11:13:10.916Z,99891
2017-04-01T11:14:10.388Z,99894
2017-04-01T11:15:10.433Z,99893
2017-04-01T11:16:10.438Z,99894
2017-04-01T11:17:10.706Z,99889
2017-04-01T11:18:10.621Z,99888
2017-04-01T11:19:10.703Z,99889
2017-04-01T11:20:10.738Z,99888
2017-04-01T11:21:10.785Z,99883
2017-04-01T11:22:11.386Z,99887
2017-04-01T11:23:11.427Z,99889
2017-04-01T11:24:11.005Z,99882
2017-04-01T11:25:11.569Z,99891
2017-04-01T11:26:11.579Z,99891
2017-04-01T11:27:11.009Z,99884
2017-04-01T11:28:11.119Z,99890
2017-04-01T11:29:11.119Z,99892
2017-04-01T11:30:11.725Z,99887
2017-04-01T11:31:11.256Z,99892
2017-04-01T11:32:11.831Z,99889
2017-04-01T11:33:11.875Z,99890
2017-04-01T11:34:11.328Z,99891
2017-04-01T11:35:11.373Z,99893
2017-04-01T11:36:11.451Z,99893
2017-04-01T11:37:11.545Z,99892
2017-04-01T11:38:12.153Z,99893
2017-04-01T11:39:11.675Z,99883
2017-04-01T11:40:12.258Z,99883
2017-04-01T11:41:11.828Z,99891
2017-04-01T11:42:11.813Z,99891
2017-04-01T11:43:12.450Z,99888
2017-04-01T11:44:11.939Z,99883
2017-04-01T11:45:12.434Z,99887
2017-04-01T11:46:12.567Z,99866
2017-04-01T11:47:12.609Z,99888
2017-04-01T11:48:12.110Z,99890
2017-04-01T11:49:12.685Z,99888
2017-04-01T11:50:12.748Z,99886
2017-04-01T11:51:12.822Z,99883
2017-04-01T11:52:12.900Z,99879
2017-04-01T11:53:12.465Z,99883
2017-04-01T11:54:13.014Z,99889
2017-04-01T11:55:13.013Z,99882
2017-04-01T11:56:12.564Z,99891
2017-04-01T11:57:13.195Z,99895
2017-04-01T11:58:13.295Z,99889
2017-04-01T11:59:12.782Z,99894
2017-04-01T12:00:12.834Z,99881
2017-04-01T12:01:12.843Z,99892
2017-04-01T12:02:12.921Z,99889
2017-04-01T12:03:13.473Z,99890
2017-04-01T12:04:13.021Z,99893
2017-04-01T12:05:13.646Z,99886
2017-04-01T12:06:13.185Z,99891
2017-04-01T12:07:13.210Z,99892
2017-04-01T12:08:13.238Z,99890
2017-04-01T12:09:13.274Z,99888
2017-04-01T12:10:13.316Z,99888
2017-04-01T12:11:13.961Z,99891
2017-04-01T12:12:13.940Z,99887
2017-04-01T12:13:14.017Z,99890
2017-04-01T12:14:14.050Z,99888
2017-04-01T12:15:13.459Z,99891
2017-04-01T12:16:14.119Z,99890
2017-04-01T12:17:13.629Z,99888
2017-04-01T12:18:14.256Z,99892
2017-04-01T12:19:13.769Z,99893
2017-04-01T12:20:14.343Z,99891
2017-04-01T12:21:13.851Z,99892
2017-04-01T12:22:14.469Z,99886
2017-04-01T12:23:13.973Z,99893
2017-04-01T12:24:14.635Z,99883
2017-04-01T12:25:14.684Z,99885
2017-04-01T12:26:14.730Z,99892
2017-04-01T12:27:14.814Z,99884
2017-04-01T12:28:14.326Z,99888
2017-04-01T12:29:14.909Z,99892
2017-04-01T12:30:14.969Z,99880
2017-04-01T12:31:14.976Z,99886
2017-04-01T12:32:15.019Z,99886
2017-04-01T12:33:14.489Z,99885
2017-04-01T12:34:14.616Z,99886
2017-04-01T12:35:15.201Z,99884
2017-04-01T12:36:14.642Z,99889
2017-04-01T12:37:14.681Z,99885
2017-04-01T12:38:15.223Z,99888
2017-04-01T12:39:15.265Z,99890
2017-04-01T12:40:15.336Z,99893
2017-04-01T12:41:14.866Z,99893
2017-04-01T12:42:14.954Z,99892
2017-04-01T12:43:15.535Z,99893
2017-04-01T12:44:15.613Z,99897
2017-04-01T12:45:15.085Z,99891
2017-04-01T12:46:15.220Z,99896
2017-04-01T12:47:15.262Z,99894
2017-04-01T12:48:15.273Z,99891
2017-04-01T12:49:15.368Z,99887
2017-04-01T12:50:15.447Z,99887
2017-04-01T12:51:16.025Z,99889
2017-04-01T12:52:16.082Z,99886
2017-04-01T12:53:16.153Z,99886