createdAt,value
2023-01-05T00:00:41.031Z,98426.09
2023-01-05T00:05:43.858Z,98429.63
2023-01-05T00:11:04.992Z,98415.25
2023-01-05T00:16:37.735Z,98409.75
2023-01-05T00:21:58.836Z,98403.56
2023-01-05T00:27:01.318Z,98410.53
2023-01-05T00:32:04.277Z,98424.84
2023-01-05T00:37:06.956Z,98420.47
2023-01-05T00:42:09.406Z,98411.50
2023-01-05T00:47:11.928Z,98405.69
2023-01-05T00:52:14.139Z,98406.03
2023-01-05T00:57:16.430Z,98409.50
2023-01-05T01:02:18.784Z,98413.28
2023-01-05T01:07:21.548Z,98418.72
2023-01-05T01:12:23.581Z,98410.22
2023-01-05T01:17:26.304Z,98418.03
2023-01-05T01:22:28.383Z,98425.28
2023-01-05T01:27:32.281Z,98423.34
2023-01-05T01:32:36.370Z,98406.69
2023-01-05T01:37:38.511Z,98385.41
2023-01-05T01:42:41.411Z,98393.16
2023-01-05T01:47:52.952Z,98392.38
2023-01-05T01:53:02.748Z,98393.94
2023-01-05T01:58:13.366Z,98394.56
2023-01-05T02:03:16.842Z,98396.97
2023-01-05T02:08:25.573Z,98396.16
2023-01-05T02:14:05.396Z,98391.16
2023-01-05T02:19:51.942Z,98396.91
2023-01-05T02:25:18.312Z,98382.94
2023-01-05T02:30:39.488Z,98373.59
2023-01-05T02:36:26.520Z,98373.56
2023-01-05T02:42:05.512Z,98359.16
2023-01-05T02:47:28.205Z,98368.47
2023-01-05T02:52:56.294Z,98368.41
2023-01-05T02:58:10.849Z,98357.88
2023-01-05T03:03:30.009Z,98360.13
2023-01-05T03:08:38.925Z,98362.50
2023-01-05T03:13:47.639Z,98358.63
2023-01-05T03:19:15.888Z,98365.94
2023-01-05T03:24:37.303Z,98367.09
2023-01-05T03:29:58.138Z,98375.63
2023-01-05T03:35:30.564Z,98366.28
2023-01-05T03:40:38.516Z,98363.84
2023-01-05T03:45:45.953Z,98368.53
2023-01-05T03:50:55.873Z,98371.19
2023-01-05T03:56:00.202Z,98357.88
2023-01-05T04:01:03.544Z,98358.59
2023-01-05T04:06:07.814Z,98357.06
2023-01-05T04:11:18.457Z,98355.84
2023-01-05T04:16:28.801Z,98360.47
2023-01-05T04:21:34.045Z,98366.28
2023-01-05T04:26:37.945Z,98373.53
2023-01-05T04:31:40.088Z,98361.06
2023-01-05T04:36:43.182Z,98357.16
2023-01-05T04:41:50.656Z,98352.44
2023-01-05T04:46:55.149Z,98353.25
2023-01-05T04:51:57.899Z,98361.75
2023-01-05T04:57:00.454Z,98367.84
2023-01-05T05:02:04.086Z,98370.13
2023-01-05T05:07:08.449Z,98374.06
2023-01-05T05:12:10.636Z,98375.56
2023-01-05T05:17:15.353Z,98379.13
2023-01-05T05:22:18.629Z,98384.25
2023-01-05T05:27:20.950Z,98397.50
2023-01-05T05:32:23.134Z,98393.47
2023-01-05T05:37:25.417Z,98420.44
2023-01-05T05:42:27.479Z,98423.16
2023-01-05T05:47:29.611Z,98426.59
2023-01-05T05:52:31.708Z,98441.97
2023-01-05T05:57:33.879Z,98436.47
2023-01-05T06:02:36.356Z,98450.03
2023-01-05T06:07:38.636Z,98461.59
2023-01-05T06:12:40.629Z,98463.03
2023-01-05T06:17:42.996Z,98466.25
2023-01-05T06:22:45.297Z,98479.59
2023-01-05T06:27:47.319Z,98487.22
2023-01-05T06:32:49.292Z,98498.94
2023-01-05T06:37:51.309Z,98509.41
2023-01-05T06:42:53.391Z,98519.19
2023-01-05T06:47:55.588Z,98521.75
2023-01-05T06:52:58.179Z,98526.66
2023-01-05T06:58:01.333Z,98519.25
2023-01-05T07:03:03.829Z,98528.47
2023-01-05T07:08:06.399Z,98539.94
2023-01-05T07:13:08.533Z,98549.16
2023-01-05T07:18:10.515Z,98545.19
2023-01-05T07:23:12.749Z,98547.00
2023-01-05T07:28:15.073Z,98547.34
2023-01-05T07:33:17.042Z,98551.91
2023-01-05T07:38:19.196Z,98551.91
2023-01-05T07:43:21.652Z,98557.03
2023-01-05T07:48:23.947Z,98561.84
2023-01-05T07:53:25.943Z,98567.34
2023-01-05T07:58:28.849Z,98570.59
2023-01-05T08:03:30.941Z,98583.75
2023-01-05T08:08:36.405Z,98590.03
2023-01-05T08:13:56.922Z,98589.91
2023-01-05T08:19:00.033Z,98602.50
2023-01-05T08:24:02.366Z,98606.94
2023-01-05T08:29:04.710Z,98616.13
2023-01-05T08:34:07.015Z,98620.25
2023-01-05T08:39:11.652Z,98628.66
2023-01-05T08:44:14.906Z,98629.63
2023-01-05T08:49:16.944Z,98632.56
2023-01-05T08:54:18.984Z,98629.78
2023-01-05T08:59:21.434Z,98637.13
2023-01-05T09:04:24.809Z,98645.50
2023-01-05T09:09:26.774Z,98654.09
2023-01-05T09:14:29.028Z,98662.41
2023-01-05T09:19:31.473Z,98667.59
2023-01-05T09:24:33.547Z,98679.38
2023-01-05T09:29:35.908Z,98691.91
2023-01-05T09:34:38.080Z,98685.75
2023-01-05T09:39:40.287Z,98685.28
2023-01-05T09:44:56.904Z,98688.81
2023-01-05T09:50:02.074Z,98692.72
2023-01-05T09:55:27.688Z,98701.09
2023-01-05T10:00:30.551Z,98710.34
2023-01-05T10:05:37.949Z,98703.31
2023-01-05T10:11:14.892Z,98710.06
2023-01-05T10:16:18.281Z,98713.72
2023-01-05T10:21:59.640Z,98710.06
2023-01-05T10:27:28.318Z,98706.75
2023-01-05T10:33:21.803Z,98694.47
2023-01-05T10:39:12.807Z,98700.22
2023-01-05T10:44:59.255Z,98702.53
2023-01-05T10:50:04.759Z,98699.00
2023-01-05T10:55:17.639Z,98707.09
2023-01-05T11:00:38.353Z,98692.53
2023-01-05T11:05:48.021Z,98699.88
2023-01-05T11:11:25.977Z,98693.66
2023-01-05T11:16:35.434Z,98694.78
2023-01-05T11:21:45.488Z,98703.91
2023-01-05T11:27:23.950Z,98706.28
2023-01-05T11:32:26.307Z,98702.63
2023-01-05T11:37:31.288Z,98694.50
2023-01-05T11:42:36.636Z,98694.31
2023-01-05T11:47:50.569Z,98698.47
2023-01-05T11:53:01.486Z,98698.94
2023-01-05T11:58:20.138Z,98696.19
2023-01-05T12:03:46.466Z,98706.66
2023-01-05T12:09:11.341Z,98687.88
2023-01-05T12:14:30.211Z,98688.69
2023-01-05T12:19:53.767Z,98687.88
2023-01-05T12:25:16.979Z,98693.22
2023-01-05T12:33:19.545Z,98695.53
2023-01-05T12:37:13.792Z,98696.72
2023-01-05T12:42:38.075Z,98706.69
2023-01-05T12:48:04.630Z,98707.50
2023-01-05T12:53:21.828Z,98717.09
2023-01-05T12:58:36.951Z,98715.91
2023-01-05T13:03:49.845Z,98720.22
2023-01-05T13:09:13.399Z,98718.00
2023-01-05T13:14:25.825Z,98711.06
2023-01-05T13:19:50.348Z,98712.19
2023-01-05T13:25:21.279Z,98709.78
2023-01-05T13:30:32.379Z,98708.94
2023-01-05T13:35:46.544Z,98704.28
2023-01-05T13:41:29.973Z,98700.22
2023-01-05T13:46:56.525Z,98707.56
2023-01-05T13:52:04.033Z,98705.97
2023-01-05T13:57:24.052Z,98724.69
2023-01-05T14:02:26.202Z,98718.47
2023-01-05T14:07:28.758Z,98730.84
2023-01-05T14:12:49.263Z,98726.91
2023-01-05T14:17:58.173Z,98740.09
2023-01-05T14:23:04.044Z,98738.38
2023-01-05T14:28:30.878Z,98735.19
2023-01-05T14:33:33.693Z,98740.72
2023-01-05T14:38:36.628Z,98739.50
2023-01-05T14:43:39.427Z,98749.53
2023-01-05T14:49:06.516Z,98753.06
2023-01-05T14:54:11.278Z,98751.53
2023-01-05T14:59:23.777Z,98759.13
2023-01-05T15:04:35.868Z,98758.84
2023-01-05T15:10:20.039Z,98754.22
2023-01-05T15:15:46.770Z,98756.06
2023-01-05T15:21:21.980Z,98748.56
2023-01-05T15:26:50.133Z,98753.19
2023-01-05T15:32:12.670Z,98748.63
2023-01-05T15:37:39.392Z,98755.16
2023-01-05T15:42:44.745Z,98754.22
2023-01-05T15:47:48.088Z,98751.72
2023-01-05T15:53:01.895Z,98763.78
2023-01-05T15:58:15.584Z,98763.72
2023-01-05T16:03:40.212Z,98757.53
2023-01-05T16:08:49.240Z,98759.78
2023-01-05T16:14:15.920Z,98760.78
2023-01-05T16:19:24.929Z,98767.31
2023-01-05T16:24:48.783Z,98768.41
2023-01-05T16:29:51.075Z,98766.06
2023-01-05T16:35:44.471Z,98776.25
2023-01-05T16:40:46.401Z,98784.88
2023-01-05T16:45:51.602Z,98786.38
2023-01-05T16:50:56.956Z,98783.25
2023-01-05T16:56:00.688Z,98773.13
2023-01-05T17:01:15.958Z,98765.50
2023-01-05T17:06:32.103Z,98778.69
2023-01-05T17:11:38.754Z,98789.09
2023-01-05T17:16:40.842Z,98782.84
2023-01-05T17:21:50.630Z,98773.53
2023-01-05T17:26:52.749Z,98767.16
2023-01-05T17:31:55.537Z,98757.72
2023-01-05T17:37:00.945Z,98751.06
2023-01-05T17:42:23.739Z,98755.16
2023-01-05T17:47:26.030Z,98747.06
2023-01-05T17:52:28.166Z,98753.22
2023-01-05T17:57:30.262Z,98745.00
2023-01-05T18:02:32.746Z,98745.75
2023-01-05T18:07:36.757Z,98748.97
2023-01-05T18:12:39.082Z,98742.09
2023-01-05T18:17:42.595Z,98742.00
2023-01-05T18:22:45.010Z,98736.88
2023-01-05T18:27:47.371Z,98731.34
2023-01-05T18:32:49.377Z,98732.00
2023-01-05T18:37:51.486Z,98725.41
2023-01-05T18:42:54.046Z,98730.03
2023-01-05T18:47:58.740Z,98731.47
2023-01-05T18:53:00.816Z,98735.13
2023-01-05T18:58:03.114Z,98725.81
2023-01-05T19:03:05.350Z,98725.81
2023-01-05T19:08:09.539Z,98728.19
2023-01-05T19:13:11.748Z,98719.75
2023-01-05T19:18:13.995Z,98712.03
2023-01-05T19:23:16.032Z,98716.28
2023-01-05T19:28:18.334Z,98713.66
2023-01-05T19:33:20.367Z,98717.63
2023-01-05T19:38:22.369Z,98714.97
2023-01-05T19:43:24.377Z,98714.63
2023-01-05T19:48:26.958Z,98711.97
2023-01-05T19:53:29.716Z,98717.78
2023-01-05T19:58:32.465Z,98714.22
2023-01-05T20:03:35.253Z,98716.88
2023-01-05T20:08:38.261Z,98711.00
2023-01-05T20:13:41.061Z,98716.00
2023-01-05T20:18:43.067Z,98719.34
2023-01-05T20:23:45.177Z,98720.91
2023-01-05T20:28:48.157Z,98713.13
2023-01-05T20:33:56.046Z,98724.03
2023-01-05T20:39:00.148Z,98716.28
2023-01-05T20:44:02.885Z,98710.84
2023-01-05T20:49:05.649Z,98715.47
2023-01-05T20:54:10.308Z,98706.91
2023-01-05T20:59:20.050Z,98710.69
2023-01-05T21:04:23.142Z,98705.25
2023-01-05T21:09:25.723Z,98702.97
2023-01-05T21:14:27.882Z,98706.81
2023-01-05T21:19:30.201Z,98698.19
2023-01-05T21:24:32.253Z,98701.66
2023-01-05T21:29:34.387Z,98698.94
2023-01-05T21:34:36.903Z,98701.84
2023-01-05T21:39:39.143Z,98706.78
2023-01-05T21:44:41.481Z,98696.66
2023-01-05T21:49:43.527Z,98691.19
2023-01-05T21:55:08.735Z,98688.41
2023-01-05T22:00:11.902Z,98679.59
2023-01-05T22:05:14.046Z,98677.25
2023-01-05T22:10:16.204Z,98668.00
2023-01-05T22:15:19.543Z,98678.16
2023-01-05T22:20:21.572Z,98664.94
2023-01-05T22:25:23.796Z,98663.31
2023-01-05T22:30:26.397Z,98674.91
2023-01-05T22:35:28.807Z,98675.69
2023-01-05T22:40:30.875Z,98677.75
2023-01-05T22:45:33.062Z,98673.22
2023-01-05T22:50:35.270Z,98681.81
2023-01-05T22:55:38.046Z,98684.97
2023-01-05T23:00:40.158Z,98670.66
2023-01-05T23:05:42.213Z,98671.81
2023-01-05T23:10:44.283Z,98662.50
2023-01-05T23:15:46.312Z,98669.56
2023-01-05T23:20:56.913Z,98664.94
2023-01-05T23:25:59.652Z,98657.13
2023-01-05T23:31:02.495Z,98636.94
2023-01-05T23:36:05.877Z,98629.94
2023-01-05T23:41:10.903Z,98629.94
2023-01-05T23:46:17.432Z,98624.78
2023-01-05T23:51:19.882Z,98619.66
2023-01-05T23:56:29.169Z,98621.09
