createdAt,value
2019-02-28T00:00:56.467Z,1.90
2019-02-28T00:03:27.005Z,1.90
2019-02-28T00:05:56.389Z,1.80
2019-02-28T00:08:25.543Z,1.80
2019-02-28T00:10:54.688Z,1.70
2019-02-28T00:13:23.778Z,1.70
2019-02-28T00:15:52.929Z,1.70
2019-02-28T00:18:21.945Z,1.60
2019-02-28T00:20:51.060Z,1.60
2019-02-28T00:23:22.049Z,1.60
2019-02-28T00:25:50.999Z,1.60
2019-02-28T00:28:20.104Z,1.60
2019-02-28T00:30:49.220Z,1.50
2019-02-28T00:33:18.339Z,1.60
2019-02-28T00:35:47.487Z,1.50
2019-02-28T00:38:16.631Z,1.50
2019-02-28T00:40:45.753Z,1.40
2019-02-28T00:43:14.894Z,1.40
2019-02-28T00:45:44.181Z,1.30
2019-02-28T00:48:13.306Z,1.30
2019-02-28T00:50:42.507Z,1.30
2019-02-28T00:53:11.674Z,1.20
2019-02-28T00:55:40.847Z,1.20
2019-02-28T00:58:09.963Z,1.20
2019-02-28T01:00:39.062Z,1.10
2019-02-28T01:03:08.180Z,1.10
2019-02-28T01:05:37.341Z,1.10
2019-02-28T01:08:06.493Z,1.00
2019-02-28T01:10:39.270Z,1.00
2019-02-28T01:13:06.554Z,1.00
2019-02-28T01:15:35.676Z,1.00
2019-02-28T01:18:04.775Z,1.00
2019-02-28T01:20:33.919Z,1.00
2019-02-28T01:23:03.014Z,1.00
2019-02-28T01:25:32.230Z,0.90
2019-02-28T01:28:01.324Z,0.80
2019-02-28T01:30:30.480Z,0.80
2019-02-28T01:32:59.561Z,0.80
2019-02-28T01:35:28.668Z,0.80
2019-02-28T01:37:57.780Z,0.80
2019-02-28T01:40:26.878Z,0.80
2019-02-28T01:42:56.015Z,0.70
2019-02-28T01:45:25.115Z,0.70
2019-02-28T01:47:54.240Z,0.70
2019-02-28T01:50:23.335Z,0.70
2019-02-28T01:52:52.435Z,0.60
2019-02-28T01:55:21.544Z,0.60
2019-02-28T01:57:50.612Z,0.50
2019-02-28T02:00:19.710Z,0.50
2019-02-28T02:02:48.813Z,0.50
2019-02-28T02:05:18.269Z,0.50
2019-02-28T02:07:47.363Z,0.50
2019-02-28T02:10:21.873Z,0.50
2019-02-28T02:12:51.142Z,0.50
2019-02-28T02:15:20.228Z,0.50
2019-02-28T02:17:49.326Z,0.50
2019-02-28T02:20:18.601Z,0.40
2019-02-28T02:22:47.737Z,0.40
2019-02-28T02:25:16.851Z,0.40
2019-02-28T02:27:45.985Z,0.40
2019-02-28T02:30:20.176Z,0.40
2019-02-28T02:32:49.281Z,0.30
2019-02-28T02:35:18.402Z,0.20
2019-02-28T02:37:47.529Z,0.20
2019-02-28T02:40:16.675Z,0.20
2019-02-28T02:42:48.914Z,0.20
2019-02-28T02:45:16.686Z,0.20
2019-02-28T02:47:45.895Z,0.20
2019-02-28T02:50:14.982Z,0.20
2019-02-28T02:52:44.092Z,0.20
2019-02-28T02:55:13.319Z,0.20
2019-02-28T02:57:42.584Z,0.20
2019-02-28T03:00:16.154Z,0.10
2019-02-28T03:02:45.354Z,0.10
2019-02-28T03:05:15.148Z,0.10
2019-02-28T03:07:44.282Z,0.00
2019-02-28T03:10:17.444Z,0.00
2019-02-28T03:12:44.966Z,0.00
2019-02-28T03:15:14.903Z,0.00
2019-02-28T03:17:47.215Z,0.00
2019-02-28T03:20:15.158Z,0.00
2019-02-28T03:22:44.317Z,-0.10
2019-02-28T03:25:13.656Z,0.00
2019-02-28T03:27:42.754Z,-0.10
2019-02-28T03:30:26.252Z,-0.10
2019-02-28T03:32:45.047Z,-0.10
2019-02-28T03:35:14.145Z,-0.10
2019-02-28T03:37:43.253Z,-0.10
2019-02-28T03:40:12.471Z,-0.10
2019-02-28T03:42:41.613Z,-0.20
2019-02-28T03:45:10.845Z,-0.20
2019-02-28T03:47:39.933Z,-0.20
2019-02-28T03:50:09.222Z,-0.20
2019-02-28T03:52:42.760Z,-0.20
2019-02-28T03:55:09.347Z,-0.20
2019-02-28T03:57:38.444Z,-0.20
2019-02-28T04:00:11.735Z,-0.20
2019-02-28T04:02:40.833Z,-0.30
2019-02-28T04:05:10.002Z,-0.30
2019-02-28T04:07:39.108Z,-0.30
2019-02-28T04:10:08.618Z,-0.30
2019-02-28T04:12:44.933Z,-0.30
2019-02-28T04:15:11.289Z,-0.30
2019-02-28T04:17:40.490Z,-0.30
2019-02-28T04:20:09.673Z,-0.30
2019-02-28T04:22:38.842Z,-0.30
2019-02-28T04:25:08.002Z,-0.30
2019-02-28T04:27:40.358Z,-0.40
2019-02-28T04:30:08.520Z,-0.30
2019-02-28T04:32:37.798Z,-0.40
2019-02-28T04:35:07.099Z,-0.40
2019-02-28T04:37:36.236Z,-0.40
2019-02-28T04:40:06.516Z,-0.50
2019-02-28T04:42:36.696Z,-0.50
2019-02-28T04:45:07.347Z,-0.50
2019-02-28T04:47:37.312Z,-0.50
2019-02-28T04:50:07.698Z,-0.50
2019-02-28T04:52:36.796Z,-0.60
2019-02-28T04:55:06.022Z,-0.60
2019-02-28T04:57:35.113Z,-0.60
2019-02-28T05:00:05.903Z,-0.60
2019-02-28T05:02:35.224Z,-0.70
2019-02-28T05:05:04.429Z,-0.70
2019-02-28T05:07:33.551Z,-0.70
2019-02-28T05:10:02.681Z,-0.70
2019-02-28T05:12:31.789Z,-0.70
2019-02-28T05:15:02.505Z,-0.80
2019-02-28T05:17:31.885Z,-0.80
2019-02-28T05:20:01.007Z,-0.80
2019-02-28T05:22:30.131Z,-0.80
2019-02-28T05:24:59.317Z,-0.80
2019-02-28T05:27:35.107Z,-0.80
2019-02-28T05:29:59.347Z,-0.90
2019-02-28T05:32:28.542Z,-0.90
2019-02-28T05:34:57.777Z,-0.90
2019-02-28T05:37:26.835Z,-0.90
2019-02-28T05:39:55.944Z,-0.90
2019-02-28T05:42:25.157Z,-0.90
2019-02-28T05:44:54.356Z,-0.90
2019-02-28T05:47:23.548Z,-0.90
2019-02-28T05:49:52.683Z,-0.90
2019-02-28T05:52:21.876Z,-0.90
2019-02-28T05:54:51.445Z,-0.90
2019-02-28T05:57:20.666Z,-0.90
2019-02-28T05:59:49.763Z,-0.90
2019-02-28T06:02:22.099Z,-0.90
2019-02-28T06:04:49.874Z,-1.00
2019-02-28T06:07:19.454Z,-1.00
2019-02-28T06:09:48.673Z,-1.00
2019-02-28T06:12:18.509Z,-1.00
2019-02-28T06:14:47.623Z,-1.00
2019-02-28T06:17:17.392Z,-1.10
2019-02-28T06:19:47.608Z,-1.10
2019-02-28T06:22:16.732Z,-1.00
2019-02-28T06:24:45.945Z,-1.00
2019-02-28T06:27:15.208Z,-1.00
2019-02-28T06:29:44.296Z,-1.00
2019-02-28T06:32:14.080Z,-1.10
2019-02-28T06:34:43.302Z,-1.10
2019-02-28T06:37:12.492Z,-1.10
2019-02-28T06:39:41.607Z,-1.10
2019-02-28T06:42:11.788Z,-1.10
2019-02-28T06:44:41.655Z,-1.10
2019-02-28T06:47:11.273Z,-1.10
2019-02-28T06:49:42.076Z,-1.10
2019-02-28T06:52:11.324Z,-1.00
2019-02-28T06:54:41.180Z,-1.00
2019-02-28T06:57:10.363Z,-1.00
2019-02-28T06:59:39.746Z,-0.90
2019-02-28T07:02:09.059Z,-0.90
2019-02-28T07:04:38.203Z,-0.90
2019-02-28T07:07:10.152Z,-0.80
2019-02-28T07:09:38.333Z,-0.70
2019-02-28T07:12:07.631Z,-0.70
2019-02-28T07:14:36.833Z,-0.60
2019-02-28T07:17:07.783Z,-0.60
2019-02-28T07:19:36.867Z,-0.60
2019-02-28T07:22:06.081Z,-0.50
2019-02-28T07:24:37.480Z,-0.50
2019-02-28T07:27:06.220Z,-0.40
2019-02-28T07:29:35.269Z,-0.30
2019-02-28T07:32:04.563Z,-0.30
2019-02-28T07:34:33.789Z,-0.20
2019-02-28T07:37:02.941Z,-0.10
2019-02-28T07:39:32.039Z,0.00
2019-02-28T07:42:02.256Z,0.00
2019-02-28T07:44:32.095Z,0.10
2019-02-28T07:47:01.223Z,0.20
2019-02-28T07:49:35.575Z,0.20
2019-02-28T07:52:01.235Z,0.30
2019-02-28T07:54:31.329Z,0.40
2019-02-28T07:57:00.611Z,0.50
2019-02-28T07:59:29.701Z,0.50
2019-02-28T08:01:59.983Z,0.60
2019-02-28T08:04:29.613Z,0.70
2019-02-28T08:06:58.821Z,0.80
2019-02-28T08:09:31.576Z,0.80
2019-02-28T08:12:00.805Z,1.00
2019-02-28T08:14:30.066Z,1.20
2019-02-28T08:16:59.168Z,1.30
2019-02-28T08:19:28.366Z,1.40
2019-02-28T08:21:57.499Z,1.50
2019-02-28T08:24:26.773Z,1.60
2019-02-28T08:27:17.914Z,1.70
2019-02-28T08:29:47.081Z,1.90
2019-02-28T08:32:16.239Z,2.10
2019-02-28T08:34:46.840Z,2.30
2019-02-28T08:37:18.940Z,2.40
2019-02-28T08:39:47.086Z,2.50
2019-02-28T08:42:16.248Z,2.70
2019-02-28T08:44:45.370Z,2.90
2019-02-28T08:47:14.472Z,3.00
2019-02-28T08:49:45.478Z,3.20
2019-02-28T08:52:14.424Z,3.40
2019-02-28T08:54:43.594Z,3.60
2019-02-28T08:57:13.020Z,3.80
2019-02-28T08:59:42.302Z,4.00
2019-02-28T09:02:14.510Z,4.20
2019-02-28T09:04:44.872Z,4.50
2019-02-28T09:07:15.159Z,4.70
2019-02-28T09:09:45.035Z,4.90
2019-02-28T09:12:14.319Z,5.20
2019-02-28T09:14:43.513Z,5.40
2019-02-28T09:17:15.571Z,5.80
2019-02-28T09:19:43.468Z,6.00
2019-02-28T09:22:12.585Z,6.10
2019-02-28T09:24:43.693Z,6.20
2019-02-28T09:27:12.542Z,6.40
2019-02-28T09:29:41.653Z,6.90
2019-02-28T09:32:13.614Z,7.40
2019-02-28T09:34:41.645Z,7.70
2019-02-28T09:37:10.771Z,7.90
2019-02-28T09:39:39.860Z,8.00
2019-02-28T09:42:08.945Z,8.10
2019-02-28T09:44:38.080Z,8.20
2019-02-28T09:47:07.205Z,8.20
2019-02-28T09:49:36.347Z,8.50
2019-02-28T09:52:06.342Z,8.60
2019-02-28T09:54:36.405Z,8.80
2019-02-28T09:57:05.536Z,9.10
2019-02-28T09:59:37.808Z,9.20
2019-02-28T10:02:08.364Z,9.30
2019-02-28T10:04:36.440Z,9.60
2019-02-28T10:07:05.561Z,9.80
2019-02-28T10:09:34.695Z,9.90
2019-02-28T10:12:04.605Z,10.20
2019-02-28T10:14:34.715Z,10.40
2019-02-28T10:17:03.885Z,10.60
2019-02-28T10:19:33.075Z,10.70
2019-02-28T10:22:02.205Z,10.60
2019-02-28T10:24:32.235Z,10.70
2019-02-28T10:27:03.452Z,10.90
2019-02-28T10:29:32.309Z,11.30
2019-02-28T10:32:01.445Z,11.40
2019-02-28T10:34:30.621Z,11.50
2019-02-28T10:36:59.733Z,11.50
2019-02-28T10:39:28.914Z,11.40
2019-02-28T10:41:58.043Z,11.50
2019-02-28T10:44:30.821Z,11.80
2019-02-28T10:46:58.020Z,12.00
2019-02-28T10:49:27.168Z,12.10
2019-02-28T10:51:56.298Z,12.20
2019-02-28T10:54:25.455Z,12.50
2019-02-28T10:56:54.556Z,12.70
2019-02-28T10:59:24.448Z,13.20
2019-02-28T11:01:54.291Z,13.30
2019-02-28T11:04:23.452Z,13.60
2019-02-28T11:06:52.639Z,13.80
2019-02-28T11:09:25.246Z,14.00
2019-02-28T11:11:52.913Z,14.10
2019-02-28T11:14:22.127Z,14.20
2019-02-28T11:16:51.276Z,14.30
2019-02-28T11:19:20.520Z,14.40
2019-02-28T11:21:49.664Z,14.60
2019-02-28T11:24:20.659Z,14.70
2019-02-28T11:26:49.640Z,14.70
2019-02-28T11:29:18.750Z,14.80
2019-02-28T11:31:50.564Z,14.80
2019-02-28T11:34:19.368Z,15.00
2019-02-28T11:36:48.518Z,15.10
2019-02-28T11:39:20.264Z,15.00
2019-02-28T11:41:52.709Z,15.10
2019-02-28T11:44:20.382Z,15.20
2019-02-28T11:46:49.527Z,15.10
2019-02-28T11:49:18.677Z,15.30
2019-02-28T11:51:49.454Z,15.50
2019-02-28T11:54:18.636Z,15.50
2019-02-28T11:56:47.735Z,15.70
2019-02-28T11:59:17.002Z,15.70
2019-02-28T12:01:48.347Z,15.90
2019-02-28T12:04:17.144Z,15.80
2019-02-28T12:06:46.276Z,15.80
2019-02-28T12:09:16.305Z,15.90
2019-02-28T12:11:46.771Z,15.90
2019-02-28T12:14:15.881Z,15.90
2019-02-28T12:16:45.068Z,15.90
2019-02-28T12:19:15.861Z,16.00
2019-02-28T12:21:44.983Z,16.10
2019-02-28T12:24:14.124Z,16.20
2019-02-28T12:26:43.407Z,16.30
2019-02-28T12:29:13.794Z,16.40
2019-02-28T12:31:43.168Z,16.40
2019-02-28T12:34:12.379Z,16.30
2019-02-28T12:36:41.504Z,16.20
2019-02-28T12:39:10.775Z,16.10
2019-02-28T12:41:40.213Z,16.00
2019-02-28T12:44:12.353Z,16.00
2019-02-28T12:46:40.332Z,15.90
2019-02-28T12:49:09.461Z,16.00
2019-02-28T12:51:39.645Z,16.00
2019-02-28T12:54:09.397Z,16.00
2019-02-28T12:56:38.539Z,16.10
2019-02-28T12:59:09.907Z,16.20
2019-02-28T13:01:38.633Z,16.20
2019-02-28T13:04:07.813Z,16.20
2019-02-28T13:06:36.939Z,16.20
2019-02-28T13:09:07.210Z,16.10
2019-02-28T13:11:36.564Z,16.10
2019-02-28T13:14:06.528Z,16.20
2019-02-28T13:16:35.965Z,16.20
2019-02-28T13:19:05.253Z,16.20
2019-02-28T13:21:34.435Z,16.10
2019-02-28T13:24:09.847Z,16.00
2019-02-28T13:26:37.434Z,16.00
2019-02-28T13:29:06.595Z,15.70
2019-02-28T13:31:35.860Z,15.60
2019-02-28T13:34:05.269Z,15.50
2019-02-28T13:36:34.391Z,15.40
2019-02-28T13:39:04.673Z,15.50
2019-02-28T13:41:33.851Z,15.40
2019-02-28T13:44:03.075Z,15.40
2019-02-28T13:46:33.905Z,15.50
2019-02-28T13:49:03.169Z,15.50
2019-02-28T13:51:36.651Z,15.30
2019-02-28T13:54:06.494Z,15.20
2019-02-28T13:56:34.351Z,15.10
2019-02-28T13:59:03.585Z,15.00
2019-02-28T14:01:32.812Z,14.90
2019-02-28T14:04:01.943Z,14.70
2019-02-28T14:06:31.130Z,14.70
2019-02-28T14:09:01.379Z,14.70
2019-02-28T14:11:30.904Z,14.50
2019-02-28T14:14:00.029Z,14.30
2019-02-28T14:16:29.329Z,14.00
2019-02-28T14:18:58.438Z,13.90
2019-02-28T14:21:27.569Z,13.80
2019-02-28T14:23:56.813Z,13.60
2019-02-28T14:26:26.042Z,13.50
2019-02-28T14:28:55.157Z,13.50
2019-02-28T14:31:24.296Z,13.50
2019-02-28T14:33:54.495Z,13.50
2019-02-28T14:36:24.327Z,13.50
2019-02-28T14:38:53.455Z,13.30
2019-02-28T14:41:24.696Z,13.20
2019-02-28T14:43:56.068Z,13.00
2019-02-28T14:46:24.404Z,12.80
2019-02-28T14:48:53.530Z,12.70
2019-02-28T14:51:25.523Z,12.60
2019-02-28T14:53:53.506Z,12.50
2019-02-28T14:56:22.711Z,12.40
2019-02-28T14:58:54.464Z,12.30
2019-02-28T15:01:22.732Z,12.20
2019-02-28T15:03:51.887Z,12.20
2019-02-28T15:06:20.993Z,12.20
2019-02-28T15:08:50.982Z,12.20
2019-02-28T15:11:21.125Z,12.10
2019-02-28T15:13:50.264Z,12.10
2019-02-28T15:16:19.424Z,12.00
2019-02-28T15:18:51.048Z,12.00
2019-02-28T15:21:19.435Z,11.90
2019-02-28T15:23:48.542Z,11.90
2019-02-28T15:26:17.777Z,11.80
2019-02-28T15:28:48.575Z,11.80
2019-02-28T15:31:17.776Z,11.70
2019-02-28T15:33:46.905Z,11.70
2019-02-28T15:36:16.037Z,11.60
2019-02-28T15:38:45.430Z,11.70
2019-02-28T15:41:14.577Z,11.60
2019-02-28T15:43:43.690Z,11.60
2019-02-28T15:46:12.884Z,11.50
2019-02-28T15:48:42.048Z,11.50
2019-02-28T15:51:11.320Z,11.50
2019-02-28T15:53:40.465Z,11.40
2019-02-28T15:56:13.327Z,11.40
2019-02-28T15:58:41.482Z,11.40
2019-02-28T16:01:11.421Z,11.40
2019-02-28T16:03:40.590Z,11.40
2019-02-28T16:06:09.740Z,11.40
2019-02-28T16:08:42.026Z,11.40
2019-02-28T16:11:09.860Z,11.40
2019-02-28T16:13:39.001Z,11.40
2019-02-28T16:16:08.203Z,11.40
2019-02-28T16:18:37.365Z,11.40
2019-02-28T16:21:07.301Z,11.30
2019-02-28T16:23:37.283Z,11.30
2019-02-28T16:26:06.520Z,11.30
2019-02-28T16:28:35.689Z,11.20
2019-02-28T16:31:06.325Z,11.20
2019-02-28T16:33:35.736Z,11.10
2019-02-28T16:36:07.963Z,11.10
2019-02-28T16:38:37.071Z,11.10
2019-02-28T16:41:06.243Z,11.10
2019-02-28T16:43:35.434Z,11.10
2019-02-28T16:46:04.663Z,11.00
2019-02-28T16:48:36.626Z,11.00
2019-02-28T16:51:04.751Z,11.00
2019-02-28T16:53:33.866Z,11.00
2019-02-28T16:56:05.701Z,10.90
2019-02-28T16:58:33.867Z,10.90
2019-02-28T17:01:03.087Z,10.90
2019-02-28T17:03:32.274Z,10.80
2019-02-28T17:06:02.261Z,10.80
2019-02-28T17:08:35.905Z,10.80
2019-02-28T17:11:05.186Z,10.70
2019-02-28T17:13:43.193Z,10.70
2019-02-28T17:16:19.702Z,10.70
2019-02-28T17:18:48.911Z,10.70
2019-02-28T17:21:18.201Z,10.70
2019-02-28T17:23:47.705Z,10.70
2019-02-28T17:26:17.621Z,10.60
2019-02-28T17:29:00.561Z,10.60
2019-02-28T17:31:48.087Z,10.60
2019-02-28T17:34:24.244Z,10.60
2019-02-28T17:36:52.416Z,10.60
2019-02-28T17:39:21.703Z,10.60
2019-02-28T17:41:50.945Z,10.50
2019-02-28T17:45:00.863Z,10.50
2019-02-28T17:48:14.093Z,10.50
2019-02-28T17:51:07.905Z,10.50
2019-02-28T17:54:08.713Z,10.50
2019-02-28T17:57:28.017Z,10.50
2019-02-28T18:00:33.971Z,10.50
2019-02-28T18:03:56.369Z,10.50
2019-02-28T18:07:03.162Z,10.50
2019-02-28T18:10:24.318Z,10.50
2019-02-28T18:13:21.429Z,10.40
2019-02-28T18:16:22.583Z,10.40
2019-02-28T18:19:21.638Z,10.30
2019-02-28T18:22:29.166Z,10.30
2019-02-28T18:25:42.199Z,10.30
2019-02-28T18:28:37.103Z,10.30
2019-02-28T18:31:13.702Z,10.30
2019-02-28T18:33:45.720Z,10.30
2019-02-28T18:36:17.160Z,10.30
2019-02-28T18:38:46.314Z,10.30
2019-02-28T18:41:16.213Z,10.30
2019-02-28T18:43:45.443Z,10.30
2019-02-28T18:46:14.588Z,10.30
2019-02-28T18:48:43.732Z,10.30
2019-02-28T18:51:12.844Z,10.20
2019-02-28T18:53:42.036Z,10.20
2019-02-28T18:56:11.163Z,10.20
2019-02-28T18:58:40.403Z,10.20
2019-02-28T19:01:09.559Z,10.20
2019-02-28T19:03:38.810Z,10.20
2019-02-28T19:06:07.911Z,10.10
2019-02-28T19:08:37.057Z,10.10
2019-02-28T19:11:06.271Z,10.10
2019-02-28T19:13:35.408Z,10.10
2019-02-28T19:16:04.566Z,10.10
2019-02-28T19:18:33.715Z,10.00
2019-02-28T19:21:02.822Z,10.00
2019-02-28T19:23:31.983Z,10.00
2019-02-28T19:26:01.291Z,10.00
2019-02-28T19:28:30.470Z,10.00
2019-02-28T19:31:02.135Z,10.00
2019-02-28T19:33:31.435Z,10.00
2019-02-28T19:36:01.017Z,10.00
2019-02-28T19:38:30.331Z,10.00
2019-02-28T19:40:59.522Z,10.00
2019-02-28T19:43:28.652Z,9.90
2019-02-28T19:45:57.945Z,9.90
2019-02-28T19:48:27.153Z,9.90
2019-02-28T19:50:56.373Z,9.90
2019-02-28T19:53:25.513Z,9.80
2019-02-28T19:55:56.640Z,9.80
2019-02-28T19:58:25.525Z,9.80
2019-02-28T20:00:54.795Z,9.80
2019-02-28T20:03:24.033Z,9.80
2019-02-28T20:05:53.230Z,9.80
2019-02-28T20:08:22.419Z,9.80
2019-02-28T20:10:51.638Z,9.70
2019-02-28T20:13:20.750Z,9.70
2019-02-28T20:15:50.133Z,9.80
2019-02-28T20:18:19.263Z,9.80
2019-02-28T20:20:48.405Z,9.80
2019-02-28T20:23:17.527Z,9.80
2019-02-28T20:25:46.783Z,9.70
2019-02-28T20:28:15.936Z,9.70
2019-02-28T20:30:45.247Z,9.70
2019-02-28T20:33:14.537Z,9.70
2019-02-28T20:35:43.759Z,9.80
2019-02-28T20:38:12.909Z,9.70
2019-02-28T20:40:42.049Z,9.70
2019-02-28T20:43:11.202Z,9.80
2019-02-28T20:45:40.502Z,9.70
2019-02-28T20:48:09.628Z,9.80
2019-02-28T20:50:40.491Z,9.80
2019-02-28T20:53:09.692Z,9.70
2019-02-28T20:55:39.014Z,9.60
2019-02-28T20:58:08.295Z,9.60
2019-02-28T21:00:37.562Z,9.60
2019-02-28T21:03:06.662Z,9.60
2019-02-28T21:05:35.893Z,9.50
2019-02-28T21:08:05.271Z,9.50
2019-02-28T21:10:34.536Z,9.50
2019-02-28T21:13:03.715Z,9.50
2019-02-28T21:15:32.944Z,9.50
2019-02-28T21:18:02.070Z,9.40
2019-02-28T21:26:44.409Z,9.40
2019-02-28T21:29:13.549Z,9.40
2019-02-28T21:31:42.649Z,9.40
2019-02-28T21:34:11.965Z,9.40
2019-02-28T21:36:41.237Z,9.40
2019-02-28T21:39:10.787Z,9.30
2019-02-28T21:41:39.882Z,9.30
2019-02-28T21:44:08.931Z,9.20
2019-02-28T21:46:38.023Z,9.20
2019-02-28T21:49:07.124Z,9.20
2019-02-28T21:51:36.231Z,9.20
2019-02-28T21:54:05.346Z,9.20
2019-02-28T21:56:34.495Z,9.20
2019-02-28T21:59:03.643Z,9.10
2019-02-28T22:01:32.763Z,9.10
2019-02-28T22:04:01.947Z,9.10
2019-02-28T22:06:31.039Z,9.00
2019-02-28T22:09:00.057Z,9.10
2019-02-28T22:11:29.085Z,9.00
2019-02-28T22:13:58.151Z,9.00
2019-02-28T22:16:27.255Z,9.00
2019-02-28T22:18:56.343Z,9.00
2019-02-28T22:21:25.457Z,9.00
2019-02-28T22:23:54.509Z,9.00
2019-02-28T22:26:23.625Z,9.00
2019-02-28T22:28:52.711Z,9.00
2019-02-28T22:31:47.274Z,8.90
2019-02-28T22:34:33.319Z,9.00
2019-02-28T22:37:02.344Z,8.90
2019-02-28T22:39:31.458Z,8.90
2019-02-28T22:42:00.551Z,8.90
2019-02-28T22:44:29.616Z,8.90
2019-02-28T22:46:58.709Z,8.90
2019-02-28T22:49:27.755Z,8.90
2019-02-28T22:51:56.846Z,8.90
2019-02-28T22:54:25.945Z,8.80
2019-02-28T22:56:55.050Z,8.90
2019-02-28T22:59:24.141Z,8.90
2019-02-28T23:01:53.906Z,8.90
2019-02-28T23:04:22.982Z,8.90
2019-02-28T23:06:52.107Z,8.90
2019-02-28T23:09:21.189Z,8.90
2019-02-28T23:11:50.305Z,8.90
2019-02-28T23:14:19.571Z,8.90
2019-02-28T23:16:48.707Z,8.80
2019-02-28T23:19:20.560Z,8.80
2019-02-28T23:21:49.690Z,8.80
2019-02-28T23:24:18.768Z,8.80
2019-02-28T23:27:24.845Z,8.80
2019-02-28T23:30:28.270Z,8.80
2019-02-28T23:33:06.372Z,8.80
2019-02-28T23:35:40.892Z,8.70
2019-02-28T23:38:10.115Z,8.70
2019-02-28T23:40:39.188Z,8.80
2019-02-28T23:43:08.280Z,8.80
2019-02-28T23:45:37.370Z,8.80
2019-02-28T23:48:06.479Z,8.80
2019-02-28T23:50:35.617Z,8.80
2019-02-28T23:53:04.795Z,8.70
2019-02-28T23:55:33.864Z,8.80
2019-02-28T23:58:02.973Z,8.70
