createdAt,value
2019-03-22T00:01:18.231Z,8.50
2019-03-22T00:03:48.137Z,10.57
2019-03-22T00:06:31.539Z,9.83
2019-03-22T00:09:01.347Z,7.60
2019-03-22T00:11:31.153Z,7.27
2019-03-22T00:14:01.027Z,8.63
2019-03-22T00:16:30.851Z,11.43
2019-03-22T00:19:00.686Z,8.57
2019-03-22T00:21:30.475Z,11.30
2019-03-22T00:24:00.381Z,11.07
2019-03-22T00:26:32.462Z,11.57
2019-03-22T00:29:01.753Z,7.37
2019-03-22T00:31:31.545Z,12.03
2019-03-22T00:34:01.383Z,9.23
2019-03-22T00:36:31.165Z,9.57
2019-03-22T00:39:00.952Z,9.53
2019-03-22T00:41:30.767Z,11.47
2019-03-22T00:44:00.584Z,8.73
2019-03-22T00:46:30.416Z,7.23
2019-03-22T00:49:00.226Z,8.47
2019-03-22T00:51:30.064Z,10.40
2019-03-22T00:53:59.850Z,10.17
2019-03-22T00:56:29.667Z,6.63
2019-03-22T00:58:59.506Z,7.17
2019-03-22T01:01:29.307Z,6.67
2019-03-22T01:03:59.117Z,7.23
2019-03-22T01:06:28.897Z,8.17
2019-03-22T01:08:58.728Z,4.77
2019-03-22T01:11:28.522Z,7.53
2019-03-22T01:13:58.300Z,8.37
2019-03-22T01:16:28.123Z,6.13
2019-03-22T01:18:57.912Z,6.53
2019-03-22T01:21:27.745Z,7.40
2019-03-22T01:23:59.835Z,6.00
2019-03-22T01:26:29.110Z,6.53
2019-03-22T01:28:58.919Z,9.10
2019-03-22T01:31:28.693Z,6.03
2019-03-22T01:33:58.511Z,6.43
2019-03-22T01:36:28.296Z,8.30
2019-03-22T01:38:58.111Z,7.03
2019-03-22T01:41:27.883Z,6.37
2019-03-22T01:43:57.701Z,7.73
2019-03-22T01:46:27.507Z,6.97
2019-03-22T01:48:57.291Z,5.93
2019-03-22T01:51:27.105Z,7.63
2019-03-22T01:53:56.918Z,7.13
2019-03-22T01:56:26.726Z,5.47
2019-03-22T01:58:56.528Z,9.33
2019-03-22T02:01:26.351Z,10.50
2019-03-22T02:03:56.245Z,12.23
2019-03-22T02:06:26.045Z,10.30
2019-03-22T02:08:55.848Z,8.17
2019-03-22T02:11:25.633Z,11.27
2019-03-22T02:13:55.444Z,8.03
2019-03-22T02:16:25.248Z,10.87
2019-03-22T02:18:55.061Z,13.10
2019-03-22T02:21:24.864Z,11.63
2019-03-22T02:23:54.682Z,12.50
2019-03-22T02:26:24.486Z,12.27
2019-03-22T02:28:54.283Z,12.00
2019-03-22T02:31:24.094Z,13.40
2019-03-22T02:33:53.988Z,14.53
2019-03-22T02:36:23.760Z,12.97
2019-03-22T02:38:53.547Z,12.73
2019-03-22T02:41:23.375Z,14.37
2019-03-22T02:43:54.749Z,12.53
2019-03-22T02:46:24.788Z,9.43
2019-03-22T02:48:54.594Z,10.50
2019-03-22T02:51:24.418Z,11.13
2019-03-22T02:53:54.176Z,10.40
2019-03-22T02:56:23.963Z,14.43
2019-03-22T02:58:53.771Z,10.93
2019-03-22T03:01:23.598Z,10.27
2019-03-22T03:03:55.547Z,10.43
2019-03-22T03:06:25.052Z,9.57
2019-03-22T03:08:54.871Z,10.20
2019-03-22T03:11:25.608Z,13.60
2019-03-22T03:13:55.462Z,9.53
2019-03-22T03:16:25.495Z,9.70
2019-03-22T03:18:55.308Z,11.07
2019-03-22T03:21:25.236Z,13.13
2019-03-22T03:23:55.043Z,9.63
2019-03-22T03:26:24.858Z,9.97
2019-03-22T03:28:54.670Z,8.87
2019-03-22T03:31:28.661Z,11.97
2019-03-22T03:33:58.505Z,11.13
2019-03-22T03:36:28.310Z,11.23
2019-03-22T03:38:58.102Z,8.63
2019-03-22T03:41:28.226Z,13.40
2019-03-22T03:43:58.036Z,10.03
2019-03-22T03:46:27.874Z,11.93
2019-03-22T03:48:57.671Z,11.23
2019-03-22T03:51:27.474Z,12.50
2019-03-22T03:53:57.285Z,11.37
2019-03-22T03:56:27.085Z,12.63
2019-03-22T03:58:56.877Z,11.50
2019-03-22T04:01:26.660Z,11.70
2019-03-22T04:03:56.496Z,10.30
2019-03-22T04:06:26.283Z,11.93
2019-03-22T04:08:56.141Z,14.50
2019-03-22T04:11:25.978Z,14.67
2019-03-22T04:13:55.824Z,11.60
2019-03-22T04:16:25.611Z,11.20
2019-03-22T04:18:55.454Z,11.57
2019-03-22T04:21:25.751Z,10.80
2019-03-22T04:23:55.570Z,10.83
2019-03-22T04:26:25.388Z,12.33
2019-03-22T04:29:06.813Z,9.27
2019-03-22T04:31:26.783Z,9.03
2019-03-22T04:33:56.609Z,8.57
2019-03-22T04:36:26.418Z,19.53
2019-03-22T04:38:56.209Z,11.73
2019-03-22T04:41:26.010Z,10.00
2019-03-22T04:43:55.798Z,12.77
2019-03-22T04:46:27.140Z,12.03
2019-03-22T04:48:57.612Z,10.97
2019-03-22T04:51:28.193Z,11.43
2019-03-22T04:54:02.279Z,10.17
2019-03-22T04:56:34.916Z,9.30
2019-03-22T04:59:18.437Z,11.57
2019-03-22T05:01:42.223Z,13.90
2019-03-22T05:04:12.906Z,10.67
2019-03-22T05:06:43.847Z,10.10
2019-03-22T05:09:15.856Z,9.67
2019-03-22T05:11:47.854Z,11.93
2019-03-22T05:14:18.643Z,12.17
2019-03-22T05:16:50.786Z,10.43
2019-03-22T05:19:22.923Z,9.80
2019-03-22T05:21:54.609Z,11.23
2019-03-22T05:24:25.866Z,9.27
2019-03-22T05:26:58.797Z,10.27
2019-03-22T05:29:32.666Z,11.80
2019-03-22T05:32:10.296Z,8.23
2019-03-22T05:34:40.094Z,9.73
2019-03-22T05:37:10.054Z,12.70
2019-03-22T05:39:39.885Z,12.80
2019-03-22T05:42:09.683Z,12.07
2019-03-22T05:44:39.491Z,13.00
2019-03-22T05:47:09.323Z,10.50
2019-03-22T05:49:39.175Z,12.93
2019-03-22T05:52:08.995Z,12.67
2019-03-22T05:54:38.825Z,12.67
2019-03-22T05:57:13.318Z,14.43
2019-03-22T05:59:42.719Z,18.33
2019-03-22T06:02:11.839Z,17.27
2019-03-22T06:04:42.332Z,14.60
2019-03-22T06:07:12.647Z,15.33
2019-03-22T06:09:42.758Z,16.33
2019-03-22T06:12:13.098Z,20.43
2019-03-22T06:14:47.138Z,16.33
2019-03-22T06:17:17.476Z,14.27
2019-03-22T06:19:47.588Z,19.30
2019-03-22T06:22:17.455Z,16.97
2019-03-22T06:24:47.737Z,18.57
2019-03-22T06:27:17.767Z,18.57
2019-03-22T06:29:54.271Z,14.90
2019-03-22T06:32:20.025Z,18.33
2019-03-22T06:34:50.220Z,16.53
2019-03-22T06:37:20.302Z,16.80
2019-03-22T06:39:50.386Z,15.80
2019-03-22T06:42:20.610Z,16.03
2019-03-22T06:44:50.694Z,18.53
2019-03-22T06:47:21.183Z,16.97
2019-03-22T06:49:51.240Z,21.57
2019-03-22T06:52:21.452Z,20.53
2019-03-22T06:54:51.626Z,24.50
2019-03-22T06:57:21.434Z,19.33
2019-03-22T06:59:51.296Z,13.83
2019-03-22T07:02:21.144Z,14.77
2019-03-22T07:04:51.027Z,18.27
2019-03-22T07:07:20.805Z,19.27
2019-03-22T07:09:50.585Z,15.20
2019-03-22T07:12:20.381Z,17.53
2019-03-22T07:14:50.223Z,17.47
2019-03-22T07:17:20.086Z,17.10
2019-03-22T07:19:49.875Z,23.20
2019-03-22T07:22:19.716Z,20.57
2019-03-22T07:24:49.569Z,18.50
2019-03-22T07:27:19.421Z,20.60
2019-03-22T07:29:49.222Z,18.33
2019-03-22T07:32:19.035Z,16.93
2019-03-22T07:34:48.888Z,14.33
2019-03-22T07:37:30.476Z,16.60
2019-03-22T07:40:00.483Z,14.07
2019-03-22T07:42:30.303Z,13.97
2019-03-22T07:45:00.283Z,14.70
2019-03-22T07:47:30.168Z,14.73
2019-03-22T07:49:59.943Z,14.50
2019-03-22T07:52:29.813Z,14.03
2019-03-22T07:54:59.629Z,13.20
2019-03-22T07:57:29.536Z,12.45
2019-03-22T07:59:59.369Z,15.13
2019-03-22T08:02:29.183Z,9.60
2019-03-22T08:04:59.031Z,13.10
2019-03-22T08:07:29.079Z,12.63
2019-03-22T08:09:59.052Z,18.20
2019-03-22T08:12:28.932Z,15.98
2019-03-22T08:14:58.788Z,15.23
2019-03-22T08:17:28.599Z,8.60
2019-03-22T08:19:58.412Z,11.57
2019-03-22T08:22:28.283Z,13.32
2019-03-22T08:24:58.109Z,11.50
2019-03-22T08:27:27.940Z,11.80
2019-03-22T08:29:57.858Z,9.35
2019-03-22T08:32:27.647Z,10.00
2019-03-22T08:34:57.504Z,9.45
2019-03-22T08:37:27.361Z,9.15
2019-03-22T08:39:57.208Z,7.53
2019-03-22T08:42:27.086Z,7.78
2019-03-22T08:44:56.862Z,8.23
2019-03-22T08:47:33.969Z,9.63
2019-03-22T08:49:58.242Z,10.85
2019-03-22T08:52:28.096Z,8.33
2019-03-22T08:54:58.053Z,10.25
2019-03-22T08:57:27.896Z,10.48
2019-03-22T08:59:57.709Z,12.50
2019-03-22T09:02:27.554Z,7.62
2019-03-22T09:04:57.372Z,9.43
2019-03-22T09:07:27.159Z,10.17
2019-03-22T09:09:56.952Z,10.10
2019-03-22T09:12:27.057Z,9.23
2019-03-22T09:14:56.888Z,10.63
2019-03-22T09:17:26.689Z,11.20
2019-03-22T09:19:56.599Z,9.73
2019-03-22T09:22:26.457Z,8.10
2019-03-22T09:24:56.303Z,9.67
2019-03-22T09:27:26.075Z,8.70
2019-03-22T09:29:55.997Z,10.60
2019-03-22T09:32:25.843Z,7.93
2019-03-22T09:34:55.758Z,9.03
2019-03-22T09:37:25.631Z,23.00
2019-03-22T09:39:56.520Z,8.03
2019-03-22T09:42:26.478Z,7.03
2019-03-22T09:44:56.242Z,7.87
2019-03-22T09:47:26.104Z,7.65
2019-03-22T09:49:55.916Z,7.08
2019-03-22T09:52:25.738Z,8.45
2019-03-22T09:54:55.879Z,8.43
2019-03-22T09:57:25.726Z,10.98
2019-03-22T09:59:55.620Z,8.48
2019-03-22T10:02:25.407Z,11.08
2019-03-22T10:04:55.265Z,7.50
2019-03-22T10:07:25.082Z,7.72
2019-03-22T10:09:54.999Z,6.47
2019-03-22T10:12:24.842Z,6.42
2019-03-22T10:14:54.657Z,11.88
2019-03-22T10:17:24.510Z,10.72
2019-03-22T10:19:54.349Z,8.08
2019-03-22T10:22:24.293Z,10.45
2019-03-22T10:24:54.078Z,7.87
2019-03-22T10:27:23.934Z,6.17
2019-03-22T10:29:53.782Z,6.67
2019-03-22T10:32:23.957Z,7.05
2019-03-22T10:34:53.896Z,6.53
2019-03-22T10:37:23.740Z,6.57
2019-03-22T10:39:53.550Z,9.83
2019-03-22T10:42:23.504Z,6.30
2019-03-22T10:44:53.323Z,5.60
2019-03-22T10:47:23.169Z,5.62
2019-03-22T10:49:53.103Z,4.75
2019-03-22T10:52:22.969Z,5.47
2019-03-22T10:54:52.914Z,4.15
2019-03-22T10:57:23.119Z,4.40
2019-03-22T10:59:53.059Z,5.67
2019-03-22T11:02:27.512Z,5.85
2019-03-22T11:04:57.330Z,6.72
2019-03-22T11:07:27.113Z,5.10
2019-03-22T11:09:56.906Z,7.12
2019-03-22T11:12:26.722Z,4.58
2019-03-22T11:14:56.597Z,7.20
2019-03-22T11:17:26.445Z,5.87
2019-03-22T11:19:57.536Z,4.03
2019-03-22T11:22:27.469Z,5.47
2019-03-22T11:24:57.309Z,5.40
2019-03-22T11:27:27.162Z,5.43
2019-03-22T11:29:56.985Z,5.40
2019-03-22T11:32:26.855Z,3.80
2019-03-22T11:34:56.704Z,2.37
2019-03-22T11:37:26.499Z,3.30
2019-03-22T11:39:56.327Z,3.77
2019-03-22T11:42:26.147Z,3.43
2019-03-22T11:44:56.081Z,3.45
2019-03-22T11:47:25.875Z,5.28
2019-03-22T11:49:55.687Z,6.20
2019-03-22T11:52:25.469Z,5.03
2019-03-22T11:54:55.273Z,2.65
2019-03-22T11:57:25.084Z,2.90
2019-03-22T11:59:55.018Z,3.00
2019-03-22T12:02:24.870Z,4.58
2019-03-22T12:04:54.663Z,2.47
2019-03-22T12:07:24.473Z,4.80
2019-03-22T12:09:54.271Z,1.70
2019-03-22T12:12:24.107Z,1.87
2019-03-22T12:14:53.933Z,1.25
2019-03-22T12:17:23.728Z,1.35
2019-03-22T12:19:53.638Z,1.35
2019-03-22T12:22:23.421Z,2.08
2019-03-22T12:24:53.267Z,2.00
2019-03-22T12:27:23.044Z,2.02
2019-03-22T12:29:53.467Z,2.85
2019-03-22T12:32:31.936Z,1.32
2019-03-22T12:34:54.812Z,2.25
2019-03-22T12:37:24.638Z,1.00
2019-03-22T12:39:54.455Z,2.50
2019-03-22T12:42:24.265Z,2.08
2019-03-22T12:44:54.117Z,0.90
2019-03-22T12:47:24.401Z,0.90
2019-03-22T12:49:54.255Z,1.00
2019-03-22T12:52:24.111Z,3.30
2019-03-22T12:54:53.888Z,3.75
2019-03-22T12:57:23.692Z,1.90
2019-03-22T12:59:53.534Z,0.85
2019-03-22T13:02:23.426Z,1.22
2019-03-22T13:04:53.266Z,2.15
2019-03-22T13:07:23.077Z,1.98
2019-03-22T13:09:52.928Z,5.20
2019-03-22T13:12:22.826Z,1.73
2019-03-22T13:14:52.662Z,3.37
2019-03-22T13:17:22.598Z,2.13
2019-03-22T13:19:52.413Z,0.70
2019-03-22T13:22:22.379Z,1.10
2019-03-22T13:24:52.183Z,0.90
2019-03-22T13:27:22.015Z,1.97
2019-03-22T13:29:51.804Z,1.50
2019-03-22T13:32:23.582Z,0.90
2019-03-22T13:34:53.411Z,2.07
2019-03-22T13:37:23.169Z,1.67
2019-03-22T13:39:53.022Z,1.40
2019-03-22T13:42:22.835Z,1.57
2019-03-22T13:44:52.667Z,1.30
2019-03-22T13:47:22.478Z,1.50
2019-03-22T13:49:52.333Z,0.83
2019-03-22T13:52:22.136Z,1.83
2019-03-22T13:54:51.996Z,1.53
2019-03-22T13:57:21.855Z,1.20
2019-03-22T13:59:51.695Z,1.80
2019-03-22T14:02:22.998Z,1.40
2019-03-22T14:04:52.930Z,1.30
2019-03-22T14:07:22.744Z,2.17
2019-03-22T14:09:52.545Z,2.70
2019-03-22T14:12:22.597Z,2.73
2019-03-22T14:14:52.406Z,1.90
2019-03-22T14:17:22.524Z,0.93
2019-03-22T14:19:52.350Z,2.53
2019-03-22T14:22:22.134Z,3.17
2019-03-22T14:24:51.968Z,4.37
2019-03-22T14:27:23.746Z,1.03
2019-03-22T14:29:53.714Z,1.37
2019-03-22T14:32:23.672Z,0.60
2019-03-22T14:34:53.505Z,2.13
2019-03-22T14:37:23.317Z,0.63
2019-03-22T14:39:53.120Z,0.90
2019-03-22T14:42:23.027Z,0.90
2019-03-22T14:44:52.833Z,1.30
2019-03-22T14:47:22.728Z,0.60
2019-03-22T14:49:52.519Z,0.63
2019-03-22T14:52:22.376Z,0.90
2019-03-22T14:54:52.251Z,0.90
2019-03-22T14:57:22.108Z,0.50
2019-03-22T14:59:58.885Z,0.57
2019-03-22T15:02:23.473Z,2.60
2019-03-22T15:04:53.313Z,0.90
2019-03-22T15:07:23.151Z,1.40
2019-03-22T15:09:53.033Z,0.97
2019-03-22T15:12:22.910Z,1.23
2019-03-22T15:15:23.977Z,0.70
2019-03-22T15:18:18.463Z,3.40
2019-03-22T15:21:05.638Z,2.97
2019-03-22T15:24:03.181Z,4.60
2019-03-22T15:26:45.402Z,0.80
2019-03-22T15:29:40.092Z,1.37
2019-03-22T15:32:27.584Z,3.20
2019-03-22T15:35:16.195Z,0.67
2019-03-22T15:38:03.632Z,1.10
2019-03-22T15:40:33.429Z,0.73
2019-03-22T15:43:03.268Z,2.87
2019-03-22T15:45:33.135Z,1.60
2019-03-22T15:48:02.978Z,1.90
2019-03-22T15:50:32.772Z,1.43
2019-03-22T15:53:02.610Z,2.10
2019-03-22T15:55:32.439Z,0.63
2019-03-22T15:58:02.329Z,2.30
2019-03-22T16:00:32.247Z,4.53
2019-03-22T16:03:02.053Z,0.97
2019-03-22T16:05:31.927Z,1.00
2019-03-22T16:08:01.720Z,2.00
2019-03-22T16:10:31.547Z,0.80
2019-03-22T16:13:01.344Z,2.40
2019-03-22T16:15:31.173Z,1.23
2019-03-22T16:18:00.983Z,2.20
2019-03-22T16:20:30.774Z,0.63
2019-03-22T16:23:00.607Z,0.70
2019-03-22T16:25:30.447Z,2.80
2019-03-22T16:28:00.295Z,2.40
2019-03-22T16:30:32.199Z,0.80
2019-03-22T16:33:02.044Z,1.30
2019-03-22T16:35:31.881Z,1.70
2019-03-22T16:38:01.693Z,0.90
2019-03-22T16:40:31.523Z,1.73
2019-03-22T16:43:01.305Z,1.13
2019-03-22T16:45:39.339Z,1.70
2019-03-22T16:48:09.513Z,1.83
2019-03-22T16:50:39.550Z,1.17
2019-03-22T16:53:09.388Z,3.23
2019-03-22T16:55:39.233Z,3.03
2019-03-22T16:58:09.040Z,2.17
2019-03-22T17:00:39.259Z,2.17
2019-03-22T17:03:09.106Z,2.03
2019-03-22T17:05:39.050Z,2.97
2019-03-22T17:08:08.865Z,1.40
2019-03-22T17:10:38.673Z,4.30
2019-03-22T17:13:08.598Z,1.27
2019-03-22T17:15:38.390Z,2.20
2019-03-22T17:18:08.244Z,2.57
2019-03-22T17:20:38.094Z,1.67
2019-03-22T17:23:07.938Z,2.53
2019-03-22T17:25:37.733Z,1.53
2019-03-22T17:28:07.531Z,3.40
2019-03-22T17:30:37.384Z,2.33
2019-03-22T17:33:08.050Z,4.97
2019-03-22T17:35:37.915Z,2.20
2019-03-22T17:38:07.764Z,3.97
2019-03-22T17:40:37.620Z,5.10
2019-03-22T17:43:07.411Z,3.40
2019-03-22T17:45:37.276Z,3.23
2019-03-22T17:48:07.945Z,6.30
2019-03-22T17:50:37.912Z,4.23
2019-03-22T17:53:07.870Z,2.80
2019-03-22T17:55:38.537Z,2.90
2019-03-22T17:58:08.717Z,2.50
2019-03-22T18:00:39.333Z,4.20
2019-03-22T18:03:09.763Z,2.70
2019-03-22T18:05:39.893Z,1.80
2019-03-22T18:08:10.291Z,1.10
2019-03-22T18:10:40.284Z,3.03
2019-03-22T18:13:10.150Z,2.30
2019-03-22T18:15:40.118Z,2.63
2019-03-22T18:18:10.021Z,2.13
2019-03-22T18:20:41.231Z,2.23
2019-03-22T18:23:11.351Z,3.40
2019-03-22T18:25:41.427Z,2.30
2019-03-22T18:28:11.512Z,2.80
2019-03-22T18:30:41.448Z,3.03
2019-03-22T18:33:21.673Z,5.17
2019-03-22T18:35:52.396Z,3.23
2019-03-22T18:38:22.660Z,6.07
2019-03-22T18:40:52.485Z,3.90
2019-03-22T18:43:22.922Z,17.20
2019-03-22T18:45:52.814Z,10.73
2019-03-22T18:48:22.702Z,3.97
2019-03-22T18:50:56.657Z,4.37
2019-03-22T18:53:24.278Z,6.30
2019-03-22T18:55:55.411Z,6.07
2019-03-22T18:58:26.506Z,15.37
2019-03-22T19:01:49.615Z,6.80
2019-03-22T19:04:20.444Z,3.90
2019-03-22T19:06:51.682Z,7.60
2019-03-22T19:09:23.494Z,3.93
2019-03-22T19:11:55.055Z,4.63
2019-03-22T19:14:37.696Z,4.97
2019-03-22T19:17:09.171Z,6.33
2019-03-22T19:19:40.653Z,6.17
2019-03-22T19:22:13.490Z,3.90
2019-03-22T19:24:44.995Z,8.23
2019-03-22T19:27:17.523Z,4.83
2019-03-22T19:29:48.862Z,8.70
2019-03-22T19:32:19.978Z,9.23
2019-03-22T19:34:54.283Z,11.57
2019-03-22T19:37:21.500Z,10.97
2019-03-22T19:39:51.449Z,13.93
2019-03-22T19:42:21.152Z,14.57
2019-03-22T19:44:50.987Z,14.63
2019-03-22T19:47:21.208Z,13.20
2019-03-22T19:49:51.025Z,8.67
2019-03-22T19:52:20.811Z,10.43
2019-03-22T19:54:50.625Z,7.57
2019-03-22T19:57:20.431Z,5.37
2019-03-22T19:59:50.297Z,6.97
2019-03-22T20:02:20.167Z,7.40
2019-03-22T20:04:50.114Z,10.80
2019-03-22T20:07:26.773Z,8.83
2019-03-22T20:09:51.743Z,6.23
2019-03-22T20:12:21.610Z,8.93
2019-03-22T20:14:51.404Z,8.67
2019-03-22T20:17:21.226Z,12.00
2019-03-22T20:19:51.046Z,10.17
2019-03-22T20:22:21.894Z,21.00
2019-03-22T20:24:51.876Z,31.20
2019-03-22T20:27:21.774Z,16.97
2019-03-22T20:29:51.617Z,15.13
2019-03-22T20:32:21.731Z,9.57
2019-03-22T20:34:51.886Z,8.40
2019-03-22T20:37:23.939Z,10.03
2019-03-22T20:39:53.823Z,9.60
2019-03-22T20:42:23.756Z,11.93
2019-03-22T20:44:53.728Z,12.27
2019-03-22T20:47:23.586Z,11.03
2019-03-22T20:49:53.497Z,18.43
2019-03-22T20:52:23.332Z,18.97
2019-03-22T20:54:53.267Z,13.53
2019-03-22T20:57:23.106Z,10.07
2019-03-22T20:59:52.920Z,10.00
2019-03-22T21:02:22.859Z,10.73
2019-03-22T21:04:52.926Z,7.90
2019-03-22T21:07:22.814Z,7.23
2019-03-22T21:09:52.645Z,9.67
2019-03-22T21:12:22.614Z,9.80
2019-03-22T21:14:52.435Z,7.13
2019-03-22T21:17:22.317Z,8.27
2019-03-22T21:19:52.231Z,8.83
2019-03-22T21:22:22.051Z,7.30
2019-03-22T21:24:51.949Z,10.10
2019-03-22T21:27:21.917Z,9.27
2019-03-22T21:29:52.278Z,7.00
2019-03-22T21:32:22.394Z,9.17
2019-03-22T21:34:52.361Z,11.73
2019-03-22T21:37:22.268Z,8.20
2019-03-22T21:39:52.456Z,8.63
2019-03-22T21:42:22.423Z,10.57
2019-03-22T21:44:52.646Z,10.63
2019-03-22T21:47:22.594Z,7.60
2019-03-22T21:49:52.401Z,10.77
2019-03-22T21:52:22.329Z,11.07
2019-03-22T21:54:52.354Z,10.63
2019-03-22T21:57:22.223Z,10.60
2019-03-22T21:59:52.653Z,9.53
2019-03-22T22:02:24.633Z,11.13
2019-03-22T22:04:54.588Z,9.00
2019-03-22T22:07:24.518Z,14.20
2019-03-22T22:09:54.420Z,16.93
2019-03-22T22:12:24.359Z,13.53
2019-03-22T22:14:54.227Z,15.03
2019-03-22T22:17:24.996Z,12.97
2019-03-22T22:19:54.924Z,14.50
2019-03-22T22:22:24.775Z,14.53
2019-03-22T22:24:54.611Z,13.97
2019-03-22T22:27:24.444Z,12.87
2019-03-22T22:29:54.278Z,14.10
2019-03-22T22:32:24.320Z,14.47
2019-03-22T22:34:54.326Z,12.77
2019-03-22T22:37:24.278Z,10.63
2019-03-22T22:39:54.230Z,9.27
2019-03-22T22:42:24.032Z,9.10
2019-03-22T22:44:53.873Z,6.53
2019-03-22T22:47:23.733Z,7.90
2019-03-22T22:49:53.610Z,9.70
2019-03-22T22:52:23.536Z,9.20
2019-03-22T22:54:53.438Z,6.97
2019-03-22T22:57:23.275Z,7.87
2019-03-22T22:59:53.098Z,9.70
2019-03-22T23:02:23.033Z,6.37
2019-03-22T23:04:52.953Z,7.80
2019-03-22T23:07:22.768Z,9.00
2019-03-22T23:09:52.606Z,7.23
2019-03-22T23:12:22.976Z,10.27
2019-03-22T23:14:52.811Z,9.13
2019-03-22T23:17:22.716Z,8.20
2019-03-22T23:19:52.828Z,7.83
2019-03-22T23:22:24.511Z,7.40
2019-03-22T23:24:54.434Z,9.20
2019-03-22T23:27:24.301Z,7.57
2019-03-22T23:29:54.103Z,9.93
2019-03-22T23:32:24.038Z,11.87
2019-03-22T23:34:58.919Z,7.53
2019-03-22T23:37:25.445Z,10.70
2019-03-22T23:39:55.307Z,10.87
2019-03-22T23:42:25.128Z,10.17
2019-03-22T23:44:55.003Z,11.30
2019-03-22T23:47:24.895Z,10.77
2019-03-22T23:49:54.802Z,10.13
2019-03-22T23:52:24.809Z,8.93
2019-03-22T23:54:54.711Z,9.20
2019-03-22T23:57:24.673Z,6.40
2019-03-22T23:59:54.554Z,7.50
