createdAt,value
2022-10-15T00:01:22.617Z,99.90
2022-10-15T00:03:52.292Z,99.90
2022-10-15T00:06:21.364Z,99.90
2022-10-15T00:08:48.856Z,99.90
2022-10-15T00:11:21.952Z,99.90
2022-10-15T00:13:49.157Z,99.90
2022-10-15T00:16:22.443Z,99.90
2022-10-15T00:18:50.355Z,99.90
2022-10-15T00:21:19.581Z,99.90
2022-10-15T00:23:50.172Z,99.90
2022-10-15T00:26:26.309Z,99.90
2022-10-15T00:28:55.474Z,99.90
2022-10-15T00:31:24.547Z,99.90
2022-10-15T00:33:55.967Z,99.90
2022-10-15T00:36:30.279Z,99.90
2022-10-15T00:38:57.614Z,99.90
2022-10-15T00:41:28.558Z,99.90
2022-10-15T00:44:15.562Z,99.90
2022-10-15T00:46:43.148Z,99.90
2022-10-15T00:49:21.301Z,99.90
2022-10-15T00:51:57.611Z,99.90
2022-10-15T00:54:28.090Z,99.90
2022-10-15T00:56:55.898Z,99.90
2022-10-15T00:59:25.971Z,99.90
2022-10-15T01:01:54.090Z,99.90
2022-10-15T01:04:22.442Z,99.90
2022-10-15T01:11:50.942Z,99.90
2022-10-15T01:14:57.028Z,99.90
2022-10-15T01:17:32.617Z,99.90
2022-10-15T01:20:18.136Z,99.90
2022-10-15T01:23:25.236Z,99.90
2022-10-15T01:25:55.898Z,99.90
2022-10-15T01:28:37.753Z,99.90
2022-10-15T01:31:29.247Z,99.90
2022-10-15T01:34:08.874Z,99.90
2022-10-15T01:36:57.654Z,99.90
2022-10-15T01:39:45.184Z,99.90
2022-10-15T01:42:38.810Z,99.90
2022-10-15T01:45:10.041Z,99.90
2022-10-15T01:47:43.823Z,99.90
2022-10-15T01:50:13.802Z,99.90
2022-10-15T01:52:42.164Z,99.90
2022-10-15T01:55:12.576Z,99.90
2022-10-15T01:57:43.919Z,99.90
2022-10-15T02:00:11.734Z,99.90
2022-10-15T02:02:38.650Z,99.90
2022-10-15T02:05:17.746Z,99.90
2022-10-15T02:07:50.108Z,99.90
2022-10-15T02:10:28.496Z,99.90
2022-10-15T02:13:18.855Z,99.90
2022-10-15T02:16:05.124Z,99.90
2022-10-15T02:18:39.792Z,99.90
2022-10-15T02:21:14.643Z,99.90
2022-10-15T02:24:11.023Z,99.90
2022-10-15T02:26:40.172Z,99.90
2022-10-15T02:29:12.019Z,99.90
2022-10-15T02:31:42.981Z,99.90
2022-10-15T02:34:14.036Z,99.90
2022-10-15T02:36:41.506Z,99.90
2022-10-15T02:39:13.087Z,99.90
2022-10-15T02:41:40.515Z,99.90
2022-10-15T02:44:07.361Z,99.90
2022-10-15T02:46:34.232Z,99.90
2022-10-15T02:51:35.405Z,99.90
2022-10-15T02:54:03.930Z,99.90
2022-10-15T02:56:31.129Z,99.90
2022-10-15T02:58:57.959Z,99.90
2022-10-15T03:01:24.955Z,99.90
2022-10-15T03:03:51.853Z,99.90
2022-10-15T03:08:46.476Z,99.90
2022-10-15T03:11:13.387Z,99.90
2022-10-15T03:16:09.930Z,99.90
2022-10-15T03:18:39.811Z,99.90
2022-10-15T03:21:07.737Z,99.90
2022-10-15T03:23:34.751Z,99.90
2022-10-15T03:28:29.179Z,99.90
2022-10-15T03:33:25.187Z,99.90
2022-10-15T03:35:52.876Z,99.90
2022-10-15T03:38:19.853Z,99.90
2022-10-15T03:40:47.043Z,99.90
2022-10-15T03:48:08.518Z,99.90
2022-10-15T03:53:06.886Z,99.90
2022-10-15T03:55:33.914Z,99.90
2022-10-15T04:00:28.526Z,99.90
2022-10-15T04:02:55.782Z,99.90
2022-10-15T04:05:22.667Z,99.90
2022-10-15T04:07:49.575Z,99.90
2022-10-15T04:10:16.444Z,99.90
2022-10-15T04:15:11.210Z,99.90
2022-10-15T04:17:38.036Z,99.90
2022-10-15T04:20:05.241Z,99.90
2022-10-15T04:22:32.142Z,99.90
2022-10-15T04:24:58.986Z,99.90
2022-10-15T04:27:25.872Z,99.90
2022-10-15T04:29:52.941Z,99.90
2022-10-15T04:32:19.896Z,99.90
2022-10-15T04:34:47.699Z,99.90
2022-10-15T04:37:14.824Z,99.90
2022-10-15T04:39:41.691Z,99.90
2022-10-15T04:42:08.503Z,99.90
2022-10-15T04:44:35.364Z,99.90
2022-10-15T04:47:02.564Z,99.90
2022-10-15T04:49:29.491Z,99.90
2022-10-15T04:51:56.384Z,99.90
2022-10-15T04:54:23.305Z,99.90
2022-10-15T04:59:17.454Z,99.90
2022-10-15T05:04:12.643Z,99.90
2022-10-15T05:06:40.341Z,99.90
2022-10-15T05:09:07.337Z,99.90
2022-10-15T05:11:36.211Z,99.90
2022-10-15T05:14:03.098Z,99.90
2022-10-15T05:16:30.928Z,99.90
2022-10-15T05:19:08.463Z,99.90
2022-10-15T05:21:36.095Z,99.90
2022-10-15T05:24:04.107Z,99.90
2022-10-15T05:26:32.882Z,99.90
2022-10-15T05:29:00.735Z,99.90
2022-10-15T05:31:30.552Z,99.90
2022-10-15T05:36:26.912Z,99.90
2022-10-15T05:38:59.379Z,99.90
2022-10-15T05:41:27.402Z,99.90
2022-10-15T05:43:56.773Z,99.90
2022-10-15T05:46:24.436Z,99.90
2022-10-15T05:48:53.461Z,99.90
2022-10-15T05:51:20.648Z,99.90
2022-10-15T05:56:16.136Z,99.90
2022-10-15T05:58:43.241Z,99.90
2022-10-15T06:01:12.059Z,99.90
2022-10-15T06:03:40.595Z,99.90
2022-10-15T06:06:22.076Z,99.90
2022-10-15T06:08:49.696Z,99.90
2022-10-15T06:11:17.405Z,99.90
2022-10-15T06:13:46.284Z,99.90
2022-10-15T06:16:17.895Z,99.90
2022-10-15T06:18:47.939Z,99.90
2022-10-15T06:26:10.587Z,99.90
2022-10-15T06:28:38.501Z,99.90
2022-10-15T06:33:33.350Z,99.90
2022-10-15T06:36:06.813Z,99.90
2022-10-15T06:38:33.827Z,99.90
2022-10-15T06:41:03.762Z,99.90
2022-10-15T06:46:02.277Z,99.90
2022-10-15T06:48:29.158Z,99.90
2022-10-15T06:50:59.275Z,99.90
2022-10-15T06:53:26.291Z,99.90
2022-10-15T06:55:57.080Z,99.90
2022-10-15T07:00:51.578Z,99.90
2022-10-15T07:03:18.433Z,99.90
2022-10-15T07:05:45.333Z,99.90
2022-10-15T07:13:14.286Z,99.90
2022-10-15T07:15:41.239Z,99.90
2022-10-15T07:18:08.107Z,99.90
2022-10-15T07:20:35.431Z,99.90
2022-10-15T07:23:02.744Z,99.90
2022-10-15T07:25:30.148Z,99.90
2022-10-15T07:27:57.603Z,99.90
2022-10-15T07:30:27.664Z,98.50
2022-10-15T07:32:57.506Z,98.30
2022-10-15T07:35:25.902Z,97.60
2022-10-15T07:37:52.734Z,97.80
2022-10-15T07:40:19.742Z,98.20
2022-10-15T07:42:53.548Z,97.10
2022-10-15T07:45:20.487Z,96.70
2022-10-15T07:47:47.325Z,97.20
2022-10-15T07:50:14.264Z,97.30
2022-10-15T07:52:41.516Z,94.70
2022-10-15T07:55:08.862Z,94.10
2022-10-15T07:57:35.700Z,94.30
2022-10-15T08:00:02.859Z,94.30
2022-10-15T08:02:29.806Z,94.40
2022-10-15T08:04:56.652Z,93.40
2022-10-15T08:07:23.890Z,93.30
2022-10-15T08:09:51.999Z,94.00
2022-10-15T08:12:18.906Z,94.90
2022-10-15T08:14:46.844Z,94.10
2022-10-15T08:17:13.716Z,93.00
2022-10-15T08:19:40.776Z,91.70
2022-10-15T08:22:07.714Z,91.10
2022-10-15T08:24:34.628Z,90.00
2022-10-15T08:27:01.465Z,90.30
2022-10-15T08:29:28.377Z,89.50
2022-10-15T08:31:55.220Z,88.90
2022-10-15T08:34:22.043Z,90.20
2022-10-15T08:36:48.914Z,90.10
2022-10-15T08:39:15.834Z,91.00
2022-10-15T08:41:51.723Z,90.50
2022-10-15T08:44:43.970Z,89.20
2022-10-15T08:47:28.910Z,85.90
2022-10-15T08:49:58.953Z,85.80
2022-10-15T08:52:48.623Z,87.00
2022-10-15T08:55:17.703Z,88.60
2022-10-15T08:57:53.945Z,89.60
2022-10-15T09:00:46.107Z,89.80
2022-10-15T09:03:24.682Z,90.00
2022-10-15T09:06:15.117Z,89.90
2022-10-15T09:11:34.470Z,88.20
2022-10-15T09:14:03.770Z,89.50
2022-10-15T09:16:37.709Z,86.50
2022-10-15T09:19:12.072Z,86.30
2022-10-15T09:21:39.048Z,85.90
2022-10-15T09:24:06.330Z,85.50
2022-10-15T09:26:54.871Z,85.50
2022-10-15T09:29:31.966Z,86.20
2022-10-15T09:32:23.394Z,84.60
2022-10-15T09:35:00.370Z,84.80
2022-10-15T09:37:33.316Z,84.60
2022-10-15T09:40:21.740Z,87.80
2022-10-15T09:42:51.063Z,89.30
2022-10-15T09:45:18.640Z,87.70
2022-10-15T09:47:45.570Z,86.60
2022-10-15T09:53:07.646Z,83.90
2022-10-15T09:55:54.354Z,83.00
2022-10-15T09:58:26.437Z,82.20
2022-10-15T10:00:55.050Z,83.30
2022-10-15T10:03:24.358Z,82.40
2022-10-15T10:08:25.376Z,83.20
2022-10-15T10:10:57.955Z,83.20
2022-10-15T10:13:29.058Z,81.30
2022-10-15T10:16:02.351Z,80.20
2022-10-15T10:18:29.251Z,79.00
2022-10-15T10:20:59.226Z,79.40
2022-10-15T10:23:47.736Z,74.60
2022-10-15T10:26:15.127Z,76.00
2022-10-15T10:29:09.939Z,76.00
2022-10-15T10:31:44.980Z,76.30
2022-10-15T10:34:17.615Z,76.20
2022-10-15T10:36:50.612Z,75.30
2022-10-15T10:39:28.967Z,75.40
2022-10-15T10:41:57.101Z,75.50
2022-10-15T10:44:34.271Z,77.20
2022-10-15T10:47:25.591Z,74.20
2022-10-15T10:49:57.530Z,76.30
2022-10-15T10:52:38.449Z,76.20
2022-10-15T10:55:26.491Z,76.00
2022-10-15T10:57:58.049Z,75.60
2022-10-15T11:00:30.358Z,75.70
2022-10-15T11:02:57.607Z,75.30
2022-10-15T11:05:30.088Z,75.30
2022-10-15T11:08:09.826Z,74.00
2022-10-15T11:10:59.935Z,73.80
2022-10-15T11:13:53.484Z,73.50
2022-10-15T11:16:38.634Z,73.10
2022-10-15T11:19:50.422Z,72.70
2022-10-15T11:22:43.913Z,72.10
2022-10-15T11:25:13.663Z,68.70
2022-10-15T11:27:49.474Z,69.40
2022-10-15T11:30:32.369Z,70.00
2022-10-15T11:33:19.402Z,69.90
2022-10-15T11:36:14.694Z,70.40
2022-10-15T11:39:00.387Z,72.00
2022-10-15T11:41:44.447Z,71.60
2022-10-15T11:44:38.874Z,69.20
2022-10-15T11:47:28.978Z,71.70
2022-10-15T11:50:24.964Z,72.90
2022-10-15T11:53:16.407Z,74.90
2022-10-15T11:55:53.546Z,74.30
2022-10-15T11:58:33.165Z,75.00
2022-10-15T12:01:06.922Z,76.00
2022-10-15T12:03:42.335Z,76.30
2022-10-15T12:06:15.291Z,77.50
2022-10-15T12:08:43.603Z,77.50
2022-10-15T12:11:22.392Z,75.80
2022-10-15T12:14:11.393Z,75.90
2022-10-15T12:16:50.614Z,76.20
2022-10-15T12:19:20.495Z,77.30
2022-10-15T12:21:56.125Z,77.30
2022-10-15T12:24:38.035Z,78.20
2022-10-15T12:27:19.873Z,80.30
2022-10-15T12:30:13.126Z,80.90
2022-10-15T12:32:48.755Z,82.40
2022-10-15T12:35:15.766Z,82.80
2022-10-15T12:37:46.153Z,83.80
2022-10-15T12:40:27.627Z,83.80
2022-10-15T12:42:57.467Z,84.20
2022-10-15T12:45:54.497Z,84.10
2022-10-15T12:48:30.322Z,84.50
2022-10-15T12:51:22.034Z,84.90
2022-10-15T12:53:50.944Z,84.40
2022-10-15T12:56:17.764Z,85.70
2022-10-15T12:59:05.098Z,84.30
2022-10-15T13:01:43.827Z,83.20
2022-10-15T13:04:11.904Z,83.30
2022-10-15T13:06:40.231Z,81.40
2022-10-15T13:09:09.776Z,80.50
2022-10-15T13:11:57.436Z,79.80
2022-10-15T13:14:27.277Z,79.10
2022-10-15T13:19:35.047Z,78.50
2022-10-15T13:22:03.968Z,77.70
2022-10-15T13:24:40.044Z,77.60
2022-10-15T13:27:33.039Z,78.00
2022-10-15T13:30:01.538Z,80.00
2022-10-15T13:32:32.973Z,79.80
2022-10-15T13:35:10.767Z,81.00
2022-10-15T13:37:41.143Z,82.00
2022-10-15T13:40:08.761Z,82.40
2022-10-15T13:42:36.227Z,82.20
2022-10-15T13:45:12.264Z,82.60
2022-10-15T13:47:42.651Z,84.00
2022-10-15T13:50:24.859Z,84.20
2022-10-15T13:53:03.560Z,84.00
2022-10-15T13:55:36.497Z,85.10
2022-10-15T13:58:30.247Z,85.10
2022-10-15T14:01:16.823Z,85.80
2022-10-15T14:04:03.900Z,86.80
2022-10-15T14:06:38.169Z,87.40
2022-10-15T14:09:13.912Z,87.80
2022-10-15T14:11:40.819Z,88.00
2022-10-15T14:14:30.256Z,88.90
2022-10-15T14:16:59.121Z,89.70
2022-10-15T14:19:29.936Z,90.10
2022-10-15T14:21:59.667Z,90.20
2022-10-15T14:24:36.142Z,90.40
2022-10-15T14:27:15.339Z,90.80
2022-10-15T14:29:44.819Z,90.90
2022-10-15T14:32:27.384Z,91.00
2022-10-15T14:35:02.606Z,91.30
2022-10-15T14:37:43.014Z,91.40
2022-10-15T14:40:10.072Z,91.50
2022-10-15T14:42:49.353Z,91.50
2022-10-15T14:45:24.044Z,91.80
2022-10-15T14:47:54.617Z,92.00
2022-10-15T14:50:28.555Z,92.10
2022-10-15T14:52:56.672Z,92.00
2022-10-15T14:55:23.797Z,92.00
2022-10-15T14:57:51.984Z,92.00
2022-10-15T15:00:27.655Z,92.20
2022-10-15T15:02:57.060Z,92.30
2022-10-15T15:05:28.831Z,92.10
2022-10-15T15:07:57.230Z,92.00
2022-10-15T15:10:26.585Z,91.70
2022-10-15T15:12:56.332Z,91.70
2022-10-15T15:15:25.229Z,91.90
2022-10-15T15:17:52.349Z,92.00
2022-10-15T15:20:20.632Z,91.60
2022-10-15T15:22:50.741Z,91.70
2022-10-15T15:25:19.507Z,91.40
2022-10-15T15:27:46.990Z,91.40
2022-10-15T15:30:25.431Z,91.50
2022-10-15T15:32:52.376Z,91.60
2022-10-15T15:35:28.914Z,91.60
2022-10-15T15:37:55.967Z,91.70
2022-10-15T15:40:22.838Z,91.90
2022-10-15T15:42:50.771Z,92.00
2022-10-15T15:45:25.981Z,92.10
2022-10-15T15:47:53.224Z,92.40
2022-10-15T15:50:21.811Z,92.60
2022-10-15T15:52:48.827Z,92.80
2022-10-15T15:57:43.142Z,92.80
2022-10-15T16:00:10.792Z,93.10
2022-10-15T16:02:38.654Z,93.00
2022-10-15T16:05:06.939Z,92.90
2022-10-15T16:07:34.781Z,92.90
2022-10-15T16:12:34.255Z,93.10
2022-10-15T16:15:02.081Z,93.30
2022-10-15T16:17:28.961Z,93.60
2022-10-15T16:19:55.985Z,93.70
2022-10-15T16:24:50.097Z,93.70
2022-10-15T16:29:44.250Z,93.90
2022-10-15T16:32:11.552Z,94.00
2022-10-15T16:34:38.445Z,94.00
2022-10-15T16:37:06.196Z,94.40
2022-10-15T16:42:00.790Z,94.50
2022-10-15T16:44:27.633Z,94.70
2022-10-15T16:46:54.616Z,94.70
2022-10-15T16:49:21.891Z,95.10
2022-10-15T16:51:48.734Z,95.10
2022-10-15T16:56:43.818Z,95.00
2022-10-15T16:59:10.695Z,95.10
2022-10-15T17:01:37.844Z,95.50
2022-10-15T17:04:05.040Z,95.60
2022-10-15T17:06:32.054Z,95.70
2022-10-15T17:09:01.223Z,95.70
2022-10-15T17:11:34.878Z,95.70
2022-10-15T17:14:05.138Z,95.80
2022-10-15T17:16:44.343Z,95.80
2022-10-15T17:19:12.642Z,95.60
2022-10-15T17:21:42.346Z,95.80
2022-10-15T17:24:11.724Z,95.70
2022-10-15T17:26:40.888Z,95.70
2022-10-15T17:29:13.709Z,95.70
2022-10-15T17:34:11.324Z,95.80
2022-10-15T17:36:44.969Z,95.70
2022-10-15T17:39:16.712Z,96.10
2022-10-15T17:41:44.003Z,95.90
2022-10-15T17:44:11.814Z,95.70
2022-10-15T17:46:39.186Z,95.70
2022-10-15T17:49:08.000Z,95.90
2022-10-15T17:51:35.258Z,95.90
2022-10-15T17:54:02.984Z,96.00
2022-10-15T17:56:31.986Z,95.90
2022-10-15T17:59:01.024Z,95.80
2022-10-15T18:01:56.146Z,96.10
2022-10-15T18:04:17.407Z,96.00
2022-10-15T18:06:45.044Z,96.00
2022-10-15T18:09:12.126Z,96.10
2022-10-15T18:11:39.059Z,96.30
2022-10-15T18:14:06.059Z,96.10
2022-10-15T18:16:33.058Z,96.20
2022-10-15T18:21:28.559Z,96.30
2022-10-15T18:26:26.056Z,96.10
2022-10-15T18:28:54.263Z,96.10
2022-10-15T18:31:22.371Z,96.00
2022-10-15T18:33:52.167Z,96.00
2022-10-15T18:36:25.245Z,96.10
2022-10-15T18:38:53.033Z,96.00
2022-10-15T18:41:27.773Z,96.10
2022-10-15T18:43:59.527Z,96.00
2022-10-15T18:46:27.824Z,96.00
2022-10-15T18:51:25.497Z,95.90
2022-10-15T18:53:56.017Z,96.00
2022-10-15T18:56:26.114Z,96.40
2022-10-15T18:58:53.038Z,96.30
2022-10-15T19:01:30.139Z,96.20
2022-10-15T19:03:59.656Z,96.20
2022-10-15T19:06:30.545Z,96.40
2022-10-15T19:09:02.010Z,96.20
2022-10-15T19:11:30.096Z,96.40
2022-10-15T19:13:58.197Z,96.40
2022-10-15T19:16:25.191Z,96.10
2022-10-15T19:18:52.201Z,96.30
2022-10-15T19:21:19.265Z,96.40
2022-10-15T19:23:49.015Z,96.40
2022-10-15T19:26:18.934Z,96.50
2022-10-15T19:31:29.677Z,96.80
2022-10-15T19:33:58.242Z,96.70
2022-10-15T19:36:35.090Z,96.70
2022-10-15T19:39:07.707Z,96.80
2022-10-15T19:41:41.424Z,96.90
2022-10-15T19:44:09.241Z,96.80
2022-10-15T19:46:37.598Z,97.00
2022-10-15T19:49:06.315Z,97.10
2022-10-15T19:51:34.251Z,97.10
2022-10-15T19:54:01.211Z,97.10
2022-10-15T19:56:31.325Z,97.20
2022-10-15T19:59:00.339Z,97.00
2022-10-15T20:01:28.754Z,97.00
2022-10-15T20:04:03.119Z,97.20
2022-10-15T20:06:34.205Z,97.30
2022-10-15T20:09:02.338Z,97.60
2022-10-15T20:11:29.470Z,97.50
2022-10-15T20:13:57.223Z,97.60
2022-10-15T20:16:24.835Z,97.80
2022-10-15T20:18:53.479Z,97.90
2022-10-15T20:23:48.009Z,98.00
2022-10-15T20:26:16.510Z,97.90
2022-10-15T20:28:46.915Z,98.00
2022-10-15T20:31:20.716Z,98.30
2022-10-15T20:33:48.132Z,98.40
2022-10-15T20:36:22.691Z,98.20
2022-10-15T20:39:03.680Z,98.30
2022-10-15T20:41:33.510Z,98.40
2022-10-15T20:44:00.485Z,98.40
2022-10-15T20:46:50.121Z,98.10
2022-10-15T20:49:23.113Z,98.10
2022-10-15T20:51:53.434Z,98.20
2022-10-15T20:56:48.510Z,98.40
2022-10-15T20:59:15.485Z,98.30
2022-10-15T21:01:42.438Z,98.40
2022-10-15T21:04:09.393Z,98.30
2022-10-15T21:09:07.323Z,98.70
2022-10-15T21:11:34.203Z,98.70
2022-10-15T21:14:04.702Z,98.60
2022-10-15T21:19:02.524Z,98.80
2022-10-15T21:21:29.466Z,98.80
2022-10-15T21:23:57.787Z,99.00
2022-10-15T21:26:25.022Z,98.80
2022-10-15T21:28:58.658Z,98.90
2022-10-15T21:31:31.299Z,99.30
2022-10-15T21:34:00.789Z,99.30
2022-10-15T21:36:33.484Z,99.40
2022-10-15T21:39:07.212Z,99.20
2022-10-15T21:41:37.418Z,99.40
2022-10-15T21:44:05.905Z,99.60
2022-10-15T21:46:32.892Z,99.60
2022-10-15T21:49:01.863Z,99.90
2022-10-15T21:51:33.794Z,99.90
2022-10-15T21:54:02.653Z,99.90
2022-10-15T21:56:33.684Z,99.90
2022-10-15T21:59:09.460Z,99.90
2022-10-15T22:04:11.918Z,99.90
2022-10-15T22:06:43.069Z,99.90
2022-10-15T22:09:13.909Z,99.90
2022-10-15T22:11:42.460Z,99.90
2022-10-15T22:14:12.185Z,99.90
2022-10-15T22:16:41.221Z,99.90
2022-10-15T22:19:10.290Z,99.90
2022-10-15T22:21:38.682Z,99.90
2022-10-15T22:24:09.126Z,99.90
2022-10-15T22:26:39.712Z,99.90
2022-10-15T22:29:17.609Z,99.90
2022-10-15T22:39:07.861Z,99.90
2022-10-15T22:41:39.980Z,99.90
2022-10-15T22:44:08.855Z,99.90
2022-10-15T22:46:37.752Z,99.90
2022-10-15T22:49:06.367Z,99.90
2022-10-15T22:51:33.877Z,99.90
2022-10-15T22:54:01.483Z,99.90
2022-10-15T22:56:29.260Z,99.90
2022-10-15T22:58:57.245Z,99.90
2022-10-15T23:01:26.334Z,99.90
2022-10-15T23:03:55.916Z,99.90
2022-10-15T23:08:51.672Z,99.90
2022-10-15T23:11:21.452Z,99.90
2022-10-15T23:13:56.181Z,99.90
2022-10-15T23:16:25.451Z,99.90
2022-10-15T23:18:58.825Z,99.90
2022-10-15T23:21:38.560Z,99.90
2022-10-15T23:24:06.000Z,99.90
2022-10-15T23:26:34.940Z,99.90
2022-10-15T23:29:03.521Z,99.90
2022-10-15T23:31:33.048Z,99.90
2022-10-15T23:34:01.939Z,99.90
2022-10-15T23:36:30.033Z,99.90
2022-10-15T23:39:02.406Z,99.90
2022-10-15T23:41:30.304Z,99.90
2022-10-15T23:43:57.256Z,99.90
2022-10-15T23:46:24.505Z,99.90
2022-10-15T23:48:52.298Z,99.90
2022-10-15T23:51:26.798Z,99.90
2022-10-15T23:53:55.430Z,99.90
2022-10-15T23:56:23.366Z,99.90
2022-10-15T23:58:52.424Z,99.90
