createdAt,value
2023-08-27T00:00:24.754Z,20.53
2023-08-27T00:02:52.095Z,20.53
2023-08-27T00:05:19.623Z,20.54
2023-08-27T00:07:47.146Z,20.56
2023-08-27T00:10:15.086Z,20.57
2023-08-27T00:12:42.442Z,20.56
2023-08-27T00:15:10.272Z,20.56
2023-08-27T00:17:37.820Z,20.55
2023-08-27T00:20:10.360Z,20.52
2023-08-27T00:22:38.403Z,20.47
2023-08-27T00:25:06.206Z,20.44
2023-08-27T00:27:35.398Z,20.40
2023-08-27T00:30:05.897Z,20.38
2023-08-27T00:32:34.825Z,20.37
2023-08-27T00:35:04.948Z,20.37
2023-08-27T00:37:32.396Z,20.36
2023-08-27T00:39:59.752Z,20.36
2023-08-27T00:42:27.695Z,20.36
2023-08-27T00:44:55.125Z,20.36
2023-08-27T00:47:22.445Z,20.37
2023-08-27T00:49:50.536Z,20.38
2023-08-27T00:52:18.022Z,20.36
2023-08-27T00:54:45.853Z,20.35
2023-08-27T00:57:13.425Z,20.32
2023-08-27T00:59:40.833Z,20.26
2023-08-27T01:02:08.478Z,20.21
2023-08-27T01:04:36.416Z,20.20
2023-08-27T01:07:07.404Z,20.18
2023-08-27T01:09:38.911Z,20.16
2023-08-27T01:12:10.746Z,20.17
2023-08-27T01:14:38.456Z,20.17
2023-08-27T01:17:06.423Z,20.18
2023-08-27T01:19:34.394Z,20.17
2023-08-27T01:22:01.714Z,20.16
2023-08-27T01:24:29.102Z,20.15
2023-08-27T01:27:04.654Z,20.15
2023-08-27T01:29:46.177Z,20.16
2023-08-27T01:32:29.788Z,20.17
2023-08-27T01:34:57.679Z,20.18
2023-08-27T01:37:25.003Z,20.18
2023-08-27T01:40:07.018Z,20.16
2023-08-27T01:42:36.624Z,20.14
2023-08-27T01:45:05.404Z,20.13
2023-08-27T01:47:33.305Z,20.13
2023-08-27T01:50:00.662Z,20.13
2023-08-27T01:52:28.249Z,20.13
2023-08-27T01:54:55.651Z,20.13
2023-08-27T01:57:22.985Z,20.12
2023-08-27T01:59:50.260Z,20.12
2023-08-27T02:02:17.756Z,20.10
2023-08-27T02:04:45.363Z,20.07
2023-08-27T02:07:12.647Z,20.03
2023-08-27T02:09:40.027Z,20.00
2023-08-27T02:12:08.094Z,19.99
2023-08-27T02:14:37.729Z,19.97
2023-08-27T02:17:05.444Z,19.96
2023-08-27T02:19:32.987Z,19.93
2023-08-27T02:22:00.901Z,19.88
2023-08-27T02:24:28.290Z,19.85
2023-08-27T02:26:55.689Z,19.82
2023-08-27T02:29:22.987Z,19.80
2023-08-27T02:31:50.364Z,19.78
2023-08-27T02:34:17.732Z,19.75
2023-08-27T02:36:45.105Z,19.74
2023-08-27T02:39:12.875Z,19.75
2023-08-27T02:41:40.198Z,19.75
2023-08-27T02:44:07.474Z,19.76
2023-08-27T02:46:34.847Z,19.78
2023-08-27T02:49:02.122Z,19.79
2023-08-27T02:51:29.380Z,19.80
2023-08-27T02:53:56.926Z,19.81
2023-08-27T02:56:24.314Z,19.81
2023-08-27T02:58:52.239Z,19.81
2023-08-27T03:01:21.605Z,19.80
2023-08-27T03:03:51.054Z,19.79
2023-08-27T03:06:19.338Z,19.79
2023-08-27T03:08:47.105Z,19.80
2023-08-27T03:11:14.448Z,19.81
2023-08-27T03:13:41.990Z,19.85
2023-08-27T03:16:09.489Z,19.87
2023-08-27T03:18:37.265Z,19.90
2023-08-27T03:21:04.522Z,19.93
2023-08-27T03:23:35.596Z,19.95
2023-08-27T03:26:02.907Z,19.95
2023-08-27T03:28:30.284Z,19.95
2023-08-27T03:30:57.758Z,19.94
2023-08-27T03:33:25.057Z,19.93
2023-08-27T03:35:55.857Z,19.91
2023-08-27T03:38:23.253Z,19.90
2023-08-27T03:40:50.871Z,19.92
2023-08-27T03:43:18.322Z,19.94
2023-08-27T03:45:45.791Z,19.97
2023-08-27T03:48:13.122Z,20.00
2023-08-27T03:50:40.952Z,20.03
2023-08-27T03:53:08.673Z,20.05
2023-08-27T03:55:42.679Z,20.07
2023-08-27T03:58:11.011Z,20.11
2023-08-27T04:00:39.554Z,20.15
2023-08-27T04:03:07.331Z,20.19
2023-08-27T04:05:34.854Z,20.25
2023-08-27T04:08:02.212Z,20.32
2023-08-27T04:10:29.790Z,20.43
2023-08-27T04:12:58.111Z,20.57
2023-08-27T04:15:27.422Z,20.76
2023-08-27T04:17:55.173Z,20.96
2023-08-27T04:20:22.653Z,21.15
2023-08-27T04:22:49.934Z,21.35
2023-08-27T04:25:17.357Z,21.57
2023-08-27T04:29:37.570Z,22.03
2023-08-27T04:32:05.280Z,22.28
2023-08-27T04:34:32.615Z,22.51
2023-08-27T04:37:02.159Z,22.78
2023-08-27T04:39:29.564Z,23.07
2023-08-27T04:41:59.003Z,23.35
2023-08-27T04:44:27.351Z,23.50
2023-08-27T04:46:57.836Z,23.53
2023-08-27T04:49:26.103Z,23.49
2023-08-27T04:51:53.419Z,23.44
2023-08-27T04:54:20.714Z,23.36
2023-08-27T04:56:47.996Z,23.29
2023-08-27T04:59:16.829Z,23.21
2023-08-27T05:01:44.171Z,23.13
2023-08-27T05:04:11.499Z,23.07
2023-08-27T05:06:39.061Z,23.03
2023-08-27T05:09:07.057Z,23.00
2023-08-27T05:11:34.478Z,23.02
2023-08-27T05:14:01.825Z,23.06
2023-08-27T05:16:30.268Z,23.11
2023-08-27T05:18:57.781Z,23.15
2023-08-27T05:21:25.056Z,23.22
2023-08-27T05:23:54.011Z,23.28
2023-08-27T05:26:21.321Z,23.35
2023-08-27T05:28:49.229Z,23.43
2023-08-27T05:31:16.594Z,23.51
2023-08-27T05:33:45.135Z,23.57
2023-08-27T05:36:12.810Z,23.64
2023-08-27T05:38:40.095Z,23.69
2023-08-27T05:41:07.482Z,23.75
2023-08-27T05:43:34.851Z,23.81
2023-08-27T05:46:02.167Z,23.87
2023-08-27T05:48:31.607Z,23.94
2023-08-27T05:51:02.434Z,24.01
2023-08-27T05:53:30.183Z,24.10
2023-08-27T05:55:57.643Z,24.20
2023-08-27T05:58:24.954Z,24.28
2023-08-27T06:00:54.261Z,24.37
2023-08-27T06:03:22.595Z,24.45
2023-08-27T06:05:50.046Z,24.53
2023-08-27T06:08:17.537Z,24.61
2023-08-27T06:10:46.020Z,24.69
2023-08-27T06:13:13.272Z,24.78
2023-08-27T06:15:40.657Z,24.86
2023-08-27T06:18:08.742Z,24.94
2023-08-27T06:20:36.281Z,25.02
2023-08-27T06:23:07.515Z,25.09
2023-08-27T06:25:35.432Z,25.17
2023-08-27T06:28:04.183Z,25.24
2023-08-27T06:30:34.825Z,25.32
2023-08-27T06:33:06.082Z,25.42
2023-08-27T06:35:33.662Z,25.50
2023-08-27T06:38:01.314Z,25.59
2023-08-27T06:40:29.356Z,25.68
2023-08-27T06:42:57.393Z,25.77
2023-08-27T06:45:27.739Z,25.85
2023-08-27T06:47:56.336Z,25.95
2023-08-27T06:50:25.595Z,26.02
2023-08-27T06:52:53.054Z,26.08
2023-08-27T06:55:21.039Z,26.14
2023-08-27T06:57:48.367Z,26.20
2023-08-27T07:00:15.865Z,26.26
2023-08-27T07:02:45.432Z,26.32
2023-08-27T07:05:13.636Z,26.39
2023-08-27T07:07:41.525Z,26.46
2023-08-27T07:10:09.589Z,26.52
2023-08-27T07:12:38.182Z,26.59
2023-08-27T07:15:08.658Z,26.64
2023-08-27T07:17:36.803Z,26.70
2023-08-27T07:20:08.614Z,26.77
2023-08-27T07:22:36.386Z,26.84
2023-08-27T07:25:05.075Z,26.89
2023-08-27T07:27:34.307Z,26.96
2023-08-27T07:30:01.691Z,27.01
2023-08-27T07:32:29.008Z,27.10
2023-08-27T07:34:56.359Z,27.17
2023-08-27T07:37:24.842Z,27.22
2023-08-27T07:39:52.571Z,27.29
2023-08-27T07:42:22.796Z,27.35
2023-08-27T07:44:50.256Z,27.42
2023-08-27T07:47:17.904Z,27.47
2023-08-27T07:49:45.429Z,27.53
2023-08-27T07:52:12.804Z,27.59
2023-08-27T07:54:40.376Z,27.64
2023-08-27T07:57:07.861Z,27.67
2023-08-27T07:59:35.188Z,27.72
2023-08-27T08:02:02.627Z,27.77
2023-08-27T08:04:30.445Z,27.81
2023-08-27T08:06:57.873Z,27.88
2023-08-27T08:09:25.111Z,27.96
2023-08-27T08:11:52.652Z,28.02
2023-08-27T08:14:19.929Z,28.08
2023-08-27T08:16:47.669Z,28.14
2023-08-27T08:19:15.283Z,28.20
2023-08-27T08:21:42.647Z,28.26
2023-08-27T08:24:10.015Z,28.30
2023-08-27T08:26:37.302Z,28.34
2023-08-27T08:29:04.706Z,28.37
2023-08-27T08:31:32.007Z,28.40
2023-08-27T08:33:59.327Z,28.45
2023-08-27T08:36:26.708Z,28.48
2023-08-27T08:38:54.252Z,28.52
2023-08-27T08:41:23.575Z,28.57
2023-08-27T08:43:53.835Z,28.62
2023-08-27T08:46:21.813Z,28.67
2023-08-27T08:48:51.051Z,28.71
2023-08-27T08:51:23.456Z,28.77
2023-08-27T08:53:51.627Z,28.84
2023-08-27T08:56:24.853Z,28.90
2023-08-27T08:58:59.203Z,28.95
2023-08-27T09:01:26.710Z,29.01
2023-08-27T09:03:54.094Z,29.06
2023-08-27T09:06:22.306Z,29.10
2023-08-27T09:08:50.948Z,29.15
2023-08-27T09:11:18.673Z,29.20
2023-08-27T09:13:46.044Z,29.26
2023-08-27T09:16:13.596Z,29.32
2023-08-27T09:18:40.987Z,29.35
2023-08-27T09:21:08.481Z,29.38
2023-08-27T09:23:39.056Z,29.43
2023-08-27T09:26:07.169Z,29.48
2023-08-27T09:28:35.052Z,29.55
2023-08-27T09:31:05.581Z,29.61
2023-08-27T09:33:41.424Z,29.67
2023-08-27T09:36:09.963Z,29.71
2023-08-27T09:38:37.700Z,29.75
2023-08-27T09:41:18.326Z,29.80
2023-08-27T09:43:54.069Z,29.82
2023-08-27T09:46:21.710Z,29.85
2023-08-27T09:48:59.550Z,29.87
2023-08-27T09:51:30.509Z,29.87
2023-08-27T09:53:58.007Z,29.90
2023-08-27T09:56:29.005Z,29.95
2023-08-27T09:58:56.492Z,30.01
2023-08-27T10:01:24.740Z,30.07
2023-08-27T10:03:52.257Z,30.12
2023-08-27T10:06:19.573Z,30.19
2023-08-27T10:08:48.702Z,30.23
2023-08-27T10:11:16.132Z,30.27
2023-08-27T10:13:44.411Z,30.31
2023-08-27T10:16:12.456Z,30.34
2023-08-27T10:18:40.747Z,30.36
2023-08-27T10:21:09.833Z,30.40
2023-08-27T10:23:39.481Z,30.44
2023-08-27T10:26:06.912Z,30.50
2023-08-27T10:28:34.987Z,30.56
2023-08-27T10:31:04.636Z,30.61
2023-08-27T10:33:32.706Z,30.65
2023-08-27T10:36:02.998Z,30.68
2023-08-27T10:38:30.430Z,30.71
2023-08-27T10:40:57.794Z,30.71
2023-08-27T10:43:25.259Z,30.69
2023-08-27T10:45:53.553Z,30.68
2023-08-27T10:48:23.528Z,30.67
2023-08-27T10:51:00.008Z,30.67
2023-08-27T10:53:27.290Z,30.68
2023-08-27T10:55:54.707Z,30.70
2023-08-27T10:58:22.584Z,30.72
2023-08-27T11:01:11.429Z,30.75
2023-08-27T11:03:54.818Z,30.77
2023-08-27T11:06:37.787Z,30.76
2023-08-27T11:09:30.719Z,30.73
2023-08-27T11:12:01.506Z,30.72
2023-08-27T11:14:28.775Z,30.73
2023-08-27T11:16:59.420Z,30.77
2023-08-27T11:19:39.502Z,30.81
2023-08-27T11:22:20.174Z,30.85
2023-08-27T11:24:49.240Z,30.89
2023-08-27T11:27:17.989Z,30.89
2023-08-27T11:29:47.679Z,30.88
2023-08-27T11:32:15.295Z,30.88
2023-08-27T11:34:46.765Z,30.91
2023-08-27T11:37:17.437Z,30.95
2023-08-27T11:39:46.358Z,30.98
2023-08-27T11:42:17.425Z,31.00
2023-08-27T11:44:51.773Z,31.03
2023-08-27T11:47:20.472Z,31.07
2023-08-27T11:49:47.927Z,31.13
2023-08-27T11:52:15.455Z,31.18
2023-08-27T11:54:47.838Z,31.22
2023-08-27T11:57:17.240Z,31.24
2023-08-27T11:59:45.101Z,31.25
2023-08-27T12:02:14.365Z,31.25
2023-08-27T12:04:43.712Z,31.28
2023-08-27T12:07:10.993Z,31.33
2023-08-27T12:09:38.438Z,31.37
2023-08-27T12:12:09.342Z,31.41
2023-08-27T12:14:37.937Z,31.43
2023-08-27T12:17:09.489Z,31.47
2023-08-27T12:19:39.830Z,31.48
2023-08-27T12:22:07.452Z,31.48
2023-08-27T12:24:36.685Z,31.48
2023-08-27T12:27:08.450Z,31.47
2023-08-27T12:29:43.038Z,31.45
2023-08-27T12:32:20.022Z,31.39
2023-08-27T12:34:51.404Z,31.28
2023-08-27T12:37:22.953Z,31.21
2023-08-27T12:39:51.737Z,31.16
2023-08-27T12:42:19.622Z,31.10
2023-08-27T12:44:50.630Z,31.04
2023-08-27T12:47:18.681Z,31.00
2023-08-27T12:49:46.583Z,30.95
2023-08-27T12:52:14.508Z,30.88
2023-08-27T12:54:42.995Z,30.81
2023-08-27T12:57:11.125Z,30.77
2023-08-27T12:59:38.573Z,30.75
2023-08-27T13:02:06.089Z,30.75
2023-08-27T13:04:33.484Z,30.77
2023-08-27T13:07:00.781Z,30.80
2023-08-27T13:09:28.110Z,30.81
2023-08-27T13:11:56.438Z,30.83
2023-08-27T13:14:24.687Z,30.85
2023-08-27T13:16:52.050Z,30.87
2023-08-27T13:19:19.379Z,30.88
2023-08-27T13:21:47.890Z,30.90
2023-08-27T13:24:15.471Z,30.91
2023-08-27T13:26:42.775Z,30.93
2023-08-27T13:29:10.130Z,30.94
2023-08-27T13:31:38.778Z,30.96
2023-08-27T13:34:07.079Z,30.97
2023-08-27T13:36:34.400Z,30.98
2023-08-27T13:39:01.715Z,30.98
2023-08-27T13:41:29.070Z,30.99
2023-08-27T13:43:57.684Z,30.98
2023-08-27T13:46:25.082Z,30.99
2023-08-27T13:48:52.352Z,30.99
2023-08-27T13:51:19.786Z,30.99
2023-08-27T13:53:47.050Z,30.99
2023-08-27T13:56:14.339Z,31.00
2023-08-27T13:58:42.424Z,31.01
2023-08-27T14:01:09.781Z,31.02
2023-08-27T14:03:37.226Z,30.99
2023-08-27T14:06:04.670Z,30.93
2023-08-27T14:08:32.012Z,30.86
2023-08-27T14:10:59.420Z,30.79
2023-08-27T14:13:27.112Z,30.73
2023-08-27T14:15:55.622Z,30.66
2023-08-27T14:18:23.127Z,30.58
2023-08-27T14:20:50.403Z,30.52
2023-08-27T14:23:17.707Z,30.47
2023-08-27T14:25:45.300Z,30.42
2023-08-27T14:28:12.601Z,30.38
2023-08-27T14:30:40.053Z,30.34
2023-08-27T14:33:07.665Z,30.28
2023-08-27T14:35:34.963Z,30.23
2023-08-27T14:38:02.597Z,30.18
2023-08-27T14:40:30.086Z,30.12
2023-08-27T14:42:57.392Z,30.07
2023-08-27T14:45:24.770Z,30.00
2023-08-27T14:47:53.671Z,29.95
2023-08-27T14:50:21.412Z,29.89
2023-08-27T14:52:48.764Z,29.83
2023-08-27T14:55:16.109Z,29.77
2023-08-27T14:57:50.613Z,29.70
2023-08-27T15:00:18.465Z,29.63
2023-08-27T15:02:45.823Z,29.58
2023-08-27T15:05:13.937Z,29.54
2023-08-27T15:07:41.277Z,29.49
2023-08-27T15:10:09.017Z,29.45
2023-08-27T15:12:36.376Z,29.41
2023-08-27T15:15:03.879Z,29.38
2023-08-27T15:17:31.221Z,29.35
2023-08-27T15:19:58.531Z,29.33
2023-08-27T15:22:25.846Z,29.31
2023-08-27T15:24:53.143Z,29.30
2023-08-27T15:27:20.426Z,29.30
2023-08-27T15:29:47.728Z,29.29
2023-08-27T15:32:15.121Z,29.29
2023-08-27T15:34:43.274Z,29.29
2023-08-27T15:37:10.741Z,29.31
2023-08-27T15:39:38.035Z,29.32
2023-08-27T15:42:05.393Z,29.34
2023-08-27T15:44:32.684Z,29.35
2023-08-27T15:46:59.993Z,29.36
2023-08-27T15:49:27.330Z,29.37
2023-08-27T15:51:54.883Z,29.36
2023-08-27T15:54:22.375Z,29.36
2023-08-27T15:56:49.713Z,29.35
2023-08-27T15:59:17.043Z,29.34
2023-08-27T16:01:44.414Z,29.32
2023-08-27T16:04:11.732Z,29.28
2023-08-27T16:06:39.097Z,29.25
2023-08-27T16:09:06.674Z,29.21
2023-08-27T16:11:33.993Z,29.17
2023-08-27T16:14:01.889Z,29.13
2023-08-27T16:16:31.899Z,29.07
2023-08-27T16:18:59.515Z,29.00
2023-08-27T16:21:27.187Z,28.92
2023-08-27T16:23:54.541Z,28.84
2023-08-27T16:26:21.817Z,28.75
2023-08-27T16:28:49.551Z,28.67
2023-08-27T16:31:20.489Z,28.57
2023-08-27T16:33:47.891Z,28.49
2023-08-27T16:36:15.432Z,28.39
2023-08-27T16:38:43.352Z,28.29
2023-08-27T16:41:12.637Z,28.19
2023-08-27T16:46:39.491Z,27.99
2023-08-27T16:49:06.853Z,27.89
2023-08-27T16:51:34.164Z,27.80
2023-08-27T16:54:01.465Z,27.69
2023-08-27T16:56:28.780Z,27.60
2023-08-27T16:58:56.083Z,27.50
2023-08-27T17:01:23.714Z,27.40
2023-08-27T17:03:51.267Z,27.31
2023-08-27T17:06:18.609Z,27.23
2023-08-27T17:08:46.144Z,27.13
2023-08-27T17:11:17.131Z,27.02
2023-08-27T17:13:44.395Z,26.91
2023-08-27T17:16:11.763Z,26.81
2023-08-27T17:18:39.459Z,26.71
2023-08-27T17:21:06.867Z,26.63
2023-08-27T17:23:34.136Z,26.55
2023-08-27T17:26:01.452Z,26.48
2023-08-27T17:28:28.739Z,26.41
2023-08-27T17:30:59.480Z,26.34
2023-08-27T17:33:28.801Z,26.30
2023-08-27T17:35:56.094Z,26.26
2023-08-27T17:38:23.489Z,26.22
2023-08-27T17:40:51.487Z,26.19
2023-08-27T17:43:18.801Z,26.16
2023-08-27T17:45:46.264Z,26.11
2023-08-27T17:48:13.693Z,26.06
2023-08-27T17:50:41.355Z,26.02
2023-08-27T17:53:09.033Z,25.99
2023-08-27T17:55:37.656Z,25.95
2023-08-27T17:58:05.415Z,25.91
2023-08-27T18:00:33.300Z,25.86
2023-08-27T18:03:00.894Z,25.82
2023-08-27T18:05:28.221Z,25.78
2023-08-27T18:07:55.506Z,25.72
2023-08-27T18:10:22.922Z,25.66
2023-08-27T18:12:50.302Z,25.58
2023-08-27T18:15:17.635Z,25.52
2023-08-27T18:17:45.010Z,25.47
2023-08-27T18:20:13.703Z,25.43
2023-08-27T18:22:41.168Z,25.39
2023-08-27T18:25:08.701Z,25.35
2023-08-27T18:27:35.996Z,25.31
2023-08-27T18:30:03.662Z,25.27
2023-08-27T18:32:31.087Z,25.23
2023-08-27T18:34:58.410Z,25.18
2023-08-27T18:37:25.761Z,25.10
2023-08-27T18:39:53.148Z,25.05
2023-08-27T18:42:32.827Z,25.01
2023-08-27T18:45:01.409Z,24.97
2023-08-27T18:47:28.940Z,24.94
2023-08-27T18:49:56.367Z,24.92
2023-08-27T18:52:23.706Z,24.91
2023-08-27T18:54:51.076Z,24.92
2023-08-27T18:57:18.658Z,24.92
2023-08-27T18:59:45.971Z,24.92
2023-08-27T19:02:13.471Z,24.92
2023-08-27T19:04:41.057Z,24.91
2023-08-27T19:07:08.415Z,24.85
2023-08-27T19:09:35.742Z,24.79
2023-08-27T19:12:03.564Z,24.73
2023-08-27T19:14:30.959Z,24.69
2023-08-27T19:16:59.800Z,24.66
2023-08-27T19:19:27.830Z,24.62
2023-08-27T19:21:55.284Z,24.59
2023-08-27T19:24:22.560Z,24.58
2023-08-27T19:26:49.872Z,24.58
2023-08-27T19:29:17.238Z,24.55
2023-08-27T19:31:47.334Z,24.50
2023-08-27T19:34:15.892Z,24.47
2023-08-27T19:36:44.123Z,24.45
2023-08-27T19:39:14.518Z,24.39
2023-08-27T19:41:43.131Z,24.33
2023-08-27T19:44:10.661Z,24.30
2023-08-27T19:46:38.062Z,24.24
2023-08-27T19:49:05.823Z,24.17
2023-08-27T19:51:35.166Z,24.08
2023-08-27T19:54:02.720Z,24.03
2023-08-27T19:56:31.181Z,23.99
2023-08-27T19:58:58.542Z,23.96
2023-08-27T20:01:25.958Z,23.93
2023-08-27T20:03:53.304Z,23.90
2023-08-27T20:06:20.656Z,23.87
2023-08-27T20:08:47.988Z,23.83
2023-08-27T20:11:15.394Z,23.79
2023-08-27T20:13:42.670Z,23.73
2023-08-27T20:16:10.219Z,23.65
2023-08-27T20:18:37.551Z,23.58
2023-08-27T20:21:05.708Z,23.53
2023-08-27T20:23:33.018Z,23.49
2023-08-27T20:26:01.606Z,23.44
2023-08-27T20:28:28.930Z,23.40
2023-08-27T20:30:56.354Z,23.34
2023-08-27T20:33:24.130Z,23.29
2023-08-27T20:35:51.468Z,23.25
2023-08-27T20:38:18.783Z,23.23
2023-08-27T20:40:46.083Z,23.20
2023-08-27T20:43:15.967Z,23.17
2023-08-27T20:45:44.317Z,23.15
2023-08-27T20:48:12.007Z,23.13
2023-08-27T20:50:39.867Z,23.11
2023-08-27T20:53:07.421Z,23.08
2023-08-27T20:55:34.732Z,23.06
2023-08-27T20:58:02.972Z,23.02
2023-08-27T21:00:30.407Z,22.99
2023-08-27T21:02:57.894Z,22.94
2023-08-27T21:05:25.304Z,22.89
2023-08-27T21:07:52.595Z,22.87
2023-08-27T21:10:21.912Z,22.83
2023-08-27T21:12:49.244Z,22.79
2023-08-27T21:15:16.629Z,22.75
2023-08-27T21:17:43.997Z,22.72
2023-08-27T21:20:11.616Z,22.69
2023-08-27T21:22:39.414Z,22.66
2023-08-27T21:25:07.008Z,22.62
2023-08-27T21:27:35.037Z,22.59
2023-08-27T21:30:02.345Z,22.58
2023-08-27T21:32:30.802Z,22.56
2023-08-27T21:34:58.293Z,22.55
2023-08-27T21:37:25.623Z,22.53
2023-08-27T21:39:52.984Z,22.50
2023-08-27T21:42:20.366Z,22.47
2023-08-27T21:44:47.650Z,22.44
2023-08-27T21:47:14.909Z,22.43
2023-08-27T21:49:42.417Z,22.39
2023-08-27T21:52:09.682Z,22.36
2023-08-27T21:54:38.124Z,22.33
2023-08-27T21:57:05.737Z,22.31
2023-08-27T21:59:33.064Z,22.27
2023-08-27T22:02:00.610Z,22.24
2023-08-27T22:04:30.546Z,22.22
2023-08-27T22:06:58.017Z,22.19
2023-08-27T22:09:25.898Z,22.16
2023-08-27T22:11:53.255Z,22.15
2023-08-27T22:14:21.371Z,22.13
2023-08-27T22:16:49.190Z,22.13
2023-08-27T22:19:23.669Z,22.11
2023-08-27T22:21:51.753Z,22.09
2023-08-27T22:24:19.119Z,22.06
2023-08-27T22:26:46.466Z,22.04
2023-08-27T22:29:13.851Z,22.03
2023-08-27T22:31:41.214Z,22.02
2023-08-27T22:34:08.478Z,22.02
2023-08-27T22:36:35.757Z,22.01
2023-08-27T22:39:03.255Z,22.00
2023-08-27T22:41:30.505Z,21.97
2023-08-27T22:43:57.767Z,21.93
2023-08-27T22:46:25.453Z,21.88
2023-08-27T22:48:52.841Z,21.84
2023-08-27T22:51:20.142Z,21.82
2023-08-27T22:53:47.547Z,21.80
2023-08-27T22:56:14.820Z,21.77
2023-08-27T22:58:42.137Z,21.75
2023-08-27T23:01:10.618Z,21.73
2023-08-27T23:03:38.226Z,21.71
2023-08-27T23:06:05.572Z,21.66
2023-08-27T23:08:33.020Z,21.61
2023-08-27T23:11:00.297Z,21.60
2023-08-27T23:13:27.671Z,21.60
2023-08-27T23:15:55.794Z,21.60
2023-08-27T23:18:23.038Z,21.58
2023-08-27T23:20:52.074Z,21.52
2023-08-27T23:23:19.625Z,21.47
2023-08-27T23:25:47.398Z,21.47
2023-08-27T23:28:16.070Z,21.48
2023-08-27T23:30:43.689Z,21.47
2023-08-27T23:33:11.143Z,21.47
2023-08-27T23:35:39.088Z,21.47
2023-08-27T23:38:06.727Z,21.47
2023-08-27T23:40:34.014Z,21.47
2023-08-27T23:43:01.382Z,21.46
2023-08-27T23:45:28.996Z,21.44
2023-08-27T23:47:56.368Z,21.43
2023-08-27T23:50:23.653Z,21.41
2023-08-27T23:52:50.998Z,21.38
2023-08-27T23:55:18.282Z,21.37
2023-08-27T23:57:45.632Z,21.36
