createdAt,value
2022-09-29T04:31:08.198Z,4.19
2022-09-29T04:32:08.141Z,4.25
2022-09-29T04:33:08.152Z,4.29
2022-09-29T04:34:08.112Z,4.34
2022-09-29T04:35:08.098Z,4.36
2022-09-29T04:36:08.090Z,4.37
2022-09-29T04:37:08.061Z,4.40
2022-09-29T04:38:08.050Z,4.39
2022-09-29T04:39:08.030Z,4.36
2022-09-29T04:40:08.149Z,4.36
2022-09-29T04:41:08.034Z,4.33
2022-09-29T04:42:08.000Z,4.32
2022-09-29T04:43:07.989Z,4.32
2022-09-29T04:44:07.988Z,4.33
2022-09-29T04:45:15.013Z,4.33
2022-09-29T04:46:08.090Z,4.34
2022-09-29T04:47:07.951Z,4.39
2022-09-29T04:48:07.921Z,4.42
2022-09-29T04:49:07.918Z,4.46
2022-09-29T04:50:07.900Z,4.50
2022-09-29T04:51:07.881Z,4.51
2022-09-29T04:52:07.890Z,4.46
2022-09-29T04:53:07.890Z,4.42
2022-09-29T04:54:07.841Z,4.40
2022-09-29T04:55:07.828Z,4.40
2022-09-29T04:56:07.838Z,4.39
2022-09-29T04:57:07.811Z,4.40
2022-09-29T04:58:07.799Z,4.40
2022-09-29T04:59:07.812Z,4.40
2022-09-29T05:00:07.771Z,4.42
2022-09-29T05:01:07.878Z,4.39
2022-09-29T05:02:07.826Z,4.69
2022-09-29T05:03:07.729Z,5.67
2022-09-29T05:04:07.732Z,6.48
2022-09-29T05:05:07.749Z,6.81
2022-09-29T05:06:07.707Z,6.97
2022-09-29T05:07:07.701Z,6.94
2022-09-29T05:08:07.657Z,6.86
2022-09-29T05:09:07.646Z,6.79
2022-09-29T05:10:07.644Z,6.66
2022-09-29T05:11:07.620Z,6.47
2022-09-29T05:12:07.628Z,6.40
2022-09-29T05:13:07.595Z,6.36
2022-09-29T05:14:07.586Z,6.36
2022-09-29T05:15:07.567Z,6.40
2022-09-29T05:16:07.668Z,6.44
2022-09-29T05:17:07.555Z,6.50
2022-09-29T05:18:07.526Z,6.32
2022-09-29T05:19:07.506Z,6.09
2022-09-29T05:20:07.506Z,5.78
2022-09-29T05:22:08.657Z,5.34
2022-09-29T05:23:07.466Z,5.19
2022-09-29T05:24:07.453Z,5.09
2022-09-29T05:25:07.436Z,5.01
2022-09-29T05:26:07.424Z,4.95
2022-09-29T05:27:07.425Z,4.89
2022-09-29T05:28:08.396Z,4.83
2022-09-29T05:29:07.383Z,4.79
2022-09-29T05:30:07.373Z,4.77
2022-09-29T05:31:07.615Z,4.76
2022-09-29T05:32:07.364Z,4.76
2022-09-29T05:33:07.373Z,4.73
2022-09-29T05:34:07.324Z,4.70
2022-09-29T05:35:07.315Z,4.67
2022-09-29T05:36:07.294Z,4.62
2022-09-29T05:37:07.292Z,4.58
2022-09-29T05:38:07.292Z,4.59
2022-09-29T05:39:07.252Z,4.61
2022-09-29T05:40:07.243Z,4.64
2022-09-29T05:41:07.225Z,4.67
2022-09-29T05:42:07.246Z,4.65
2022-09-29T05:43:07.219Z,4.65
2022-09-29T05:44:07.191Z,4.65
2022-09-29T05:45:07.170Z,4.65
2022-09-29T05:46:07.226Z,4.65
2022-09-29T05:47:07.161Z,4.67
2022-09-29T05:48:07.132Z,4.65
2022-09-29T05:49:07.121Z,4.64
2022-09-29T05:50:07.117Z,4.59
2022-09-29T05:51:07.089Z,4.58
2022-09-29T05:52:08.078Z,4.61
2022-09-29T05:53:07.061Z,4.65
2022-09-29T05:54:07.061Z,4.67
2022-09-29T05:55:07.041Z,4.64
2022-09-29T05:56:07.078Z,4.61
2022-09-29T05:57:07.007Z,4.59
2022-09-29T05:58:06.998Z,4.55
2022-09-29T05:59:06.986Z,4.51
2022-09-29T06:00:06.977Z,4.51
2022-09-29T06:01:06.970Z,4.52
2022-09-29T06:02:07.041Z,4.57
2022-09-29T06:03:06.930Z,4.59
2022-09-29T06:04:06.917Z,4.62
2022-09-29T06:05:06.907Z,4.61
2022-09-29T06:06:06.896Z,4.62
2022-09-29T06:07:06.895Z,4.64
2022-09-29T06:08:06.867Z,4.62
2022-09-29T06:09:06.855Z,4.64
2022-09-29T06:10:06.836Z,4.67
2022-09-29T06:11:06.834Z,4.69
2022-09-29T06:12:06.868Z,4.72
2022-09-29T06:13:06.817Z,4.73
2022-09-29T06:14:06.793Z,4.79
2022-09-29T06:15:06.787Z,4.79
2022-09-29T06:16:06.810Z,4.83
2022-09-29T06:17:06.756Z,4.84
2022-09-29T06:18:06.745Z,4.91
2022-09-29T06:19:06.725Z,4.94
2022-09-29T06:20:06.714Z,4.95
2022-09-29T06:21:06.703Z,4.99
2022-09-29T06:22:06.692Z,5.04
2022-09-29T06:23:06.682Z,5.07
2022-09-29T06:24:06.654Z,5.12
2022-09-29T06:25:06.644Z,5.13
2022-09-29T06:26:06.632Z,5.16
2022-09-29T06:27:06.632Z,5.16
2022-09-29T06:28:06.602Z,5.17
2022-09-29T06:29:06.594Z,5.17
2022-09-29T06:30:06.572Z,5.22
2022-09-29T06:31:06.570Z,5.25
2022-09-29T06:32:06.617Z,5.27
2022-09-29T06:33:06.544Z,5.27
2022-09-29T06:34:06.522Z,5.31
2022-09-29T06:35:06.512Z,5.31
2022-09-29T06:36:06.521Z,5.34
2022-09-29T06:37:06.511Z,5.35
2022-09-29T06:38:06.480Z,5.31
2022-09-29T06:39:06.465Z,5.27
2022-09-29T06:40:10.753Z,5.22
2022-09-29T06:41:06.516Z,5.23
2022-09-29T06:42:06.435Z,5.28
2022-09-29T06:43:06.418Z,5.30
2022-09-29T06:44:06.393Z,5.30
2022-09-29T06:45:06.381Z,5.31
2022-09-29T06:46:06.414Z,5.35
2022-09-29T06:47:06.396Z,5.37
2022-09-29T06:48:06.339Z,5.35
2022-09-29T06:49:06.330Z,5.38
2022-09-29T06:50:07.906Z,5.43
2022-09-29T06:51:10.169Z,5.49
2022-09-29T06:52:19.022Z,5.53
2022-09-29T06:53:07.279Z,5.59
2022-09-29T06:54:11.988Z,5.64
2022-09-29T06:55:07.259Z,5.67
2022-09-29T06:56:06.239Z,5.68
2022-09-29T06:57:06.247Z,5.70
2022-09-29T06:58:06.228Z,5.73
2022-09-29T06:59:06.198Z,5.77
2022-09-29T07:00:06.199Z,5.83
2022-09-29T07:01:06.270Z,5.89
2022-09-29T07:02:06.245Z,5.93
2022-09-29T07:03:06.155Z,5.96
2022-09-29T07:04:06.127Z,6.01
2022-09-29T07:05:06.117Z,6.09
2022-09-29T07:06:19.200Z,6.11
2022-09-29T07:07:07.106Z,6.13
2022-09-29T07:08:06.076Z,6.14
2022-09-29T07:09:06.076Z,6.18
2022-09-29T07:10:06.055Z,6.19
2022-09-29T07:11:06.043Z,6.25
2022-09-29T07:12:06.035Z,6.30
2022-09-29T07:13:06.015Z,6.35
2022-09-29T07:14:06.005Z,6.41
2022-09-29T07:15:05.993Z,6.44
2022-09-29T07:16:06.013Z,6.47
2022-09-29T07:17:05.974Z,6.48
2022-09-29T07:18:05.952Z,6.50
2022-09-29T07:19:05.944Z,6.53
2022-09-29T07:20:05.923Z,6.59
2022-09-29T07:21:05.914Z,6.63
2022-09-29T07:22:05.909Z,6.66
2022-09-29T07:23:05.883Z,6.72
2022-09-29T07:24:05.873Z,6.80
2022-09-29T07:25:05.864Z,6.83
2022-09-29T07:26:05.843Z,6.87
2022-09-29T07:27:05.848Z,6.87
2022-09-29T07:28:05.814Z,6.94
2022-09-29T07:29:05.803Z,6.98
2022-09-29T07:30:05.800Z,7.08
2022-09-29T07:31:12.978Z,7.19
2022-09-29T07:32:08.603Z,7.26
2022-09-29T07:33:05.779Z,7.27
2022-09-29T07:34:05.751Z,7.31
2022-09-29T07:35:05.733Z,7.37
2022-09-29T07:36:05.719Z,7.40
2022-09-29T07:37:05.711Z,7.45
2022-09-29T07:38:05.682Z,7.55
2022-09-29T07:39:05.674Z,7.63
2022-09-29T07:40:05.661Z,7.62
2022-09-29T07:41:05.807Z,7.72
2022-09-29T07:42:09.174Z,7.82
2022-09-29T07:43:05.631Z,7.92
2022-09-29T07:44:05.602Z,7.94
2022-09-29T07:45:05.610Z,8.04
2022-09-29T07:46:05.678Z,8.15
2022-09-29T07:47:05.567Z,8.26
2022-09-29T07:48:05.569Z,8.35
2022-09-29T07:49:05.540Z,8.47
2022-09-29T07:50:05.529Z,8.51
2022-09-29T07:51:05.531Z,8.55
2022-09-29T07:52:05.506Z,8.65
2022-09-29T07:53:05.501Z,8.72
2022-09-29T07:54:05.481Z,8.78
2022-09-29T07:55:05.461Z,8.83
2022-09-29T07:56:05.452Z,8.87
2022-09-29T07:57:05.438Z,8.90
2022-09-29T07:58:05.447Z,9.02
2022-09-29T07:59:05.407Z,9.18
2022-09-29T08:00:05.397Z,9.31
2022-09-29T08:01:05.477Z,9.35
2022-09-29T08:02:05.399Z,9.42
2022-09-29T08:03:05.368Z,9.56
2022-09-29T08:04:05.348Z,9.66
2022-09-29T08:05:07.673Z,9.75
2022-09-29T08:06:05.320Z,9.68
2022-09-29T08:07:05.309Z,9.61
2022-09-29T08:08:05.307Z,9.61
2022-09-29T08:09:05.589Z,9.64
2022-09-29T08:10:15.320Z,9.68
2022-09-29T08:11:06.254Z,9.79
2022-09-29T08:12:08.315Z,9.85
2022-09-29T08:13:05.236Z,9.86
2022-09-29T08:14:05.211Z,9.94
2022-09-29T08:15:05.196Z,10.04
2022-09-29T08:16:05.199Z,10.06
2022-09-29T08:17:05.253Z,10.09
2022-09-29T08:18:05.167Z,10.17
2022-09-29T08:19:05.161Z,10.24
2022-09-29T08:20:05.140Z,10.28
2022-09-29T08:21:05.117Z,10.37
2022-09-29T08:22:05.107Z,10.52
2022-09-29T08:23:05.126Z,10.51
2022-09-29T08:24:05.077Z,10.56
2022-09-29T08:25:05.056Z,10.58
2022-09-29T08:26:05.047Z,10.70
2022-09-29T08:27:14.644Z,10.78
2022-09-29T08:28:06.046Z,10.92
2022-09-29T08:29:08.506Z,11.01
2022-09-29T08:30:04.996Z,11.03
2022-09-29T08:31:04.990Z,11.13
2022-09-29T08:32:05.029Z,11.11
2022-09-29T08:33:04.964Z,11.19
2022-09-29T08:34:04.943Z,11.35
2022-09-29T08:35:04.926Z,11.41
2022-09-29T08:36:04.922Z,11.39
2022-09-29T08:37:04.906Z,11.44
2022-09-29T08:38:04.903Z,11.44
2022-09-29T08:39:04.879Z,11.36
2022-09-29T08:40:04.867Z,11.35
2022-09-29T08:41:04.906Z,11.43
2022-09-29T08:42:04.854Z,11.54
2022-09-29T08:43:04.842Z,11.64
2022-09-29T08:44:04.842Z,11.64
2022-09-29T08:45:14.910Z,11.65
2022-09-29T08:46:05.856Z,11.67
2022-09-29T08:47:10.589Z,11.77
2022-09-29T08:48:16.837Z,11.77
2022-09-29T08:49:05.743Z,12.05
2022-09-29T08:50:04.734Z,12.20
2022-09-29T08:51:04.724Z,12.29
2022-09-29T08:52:15.770Z,12.31
2022-09-29T08:53:06.169Z,12.31
2022-09-29T08:54:04.729Z,12.42
2022-09-29T08:55:16.332Z,12.60
2022-09-29T08:56:05.659Z,12.67
2022-09-29T08:57:04.633Z,12.74
2022-09-29T08:58:04.643Z,12.87
2022-09-29T08:59:04.617Z,13.00
2022-09-29T09:00:04.604Z,13.18
2022-09-29T09:01:04.631Z,13.25
2022-09-29T09:02:04.621Z,13.38
2022-09-29T09:03:04.571Z,13.58
2022-09-29T09:04:04.551Z,13.73
2022-09-29T09:05:04.531Z,13.87
2022-09-29T09:06:04.529Z,13.89
2022-09-29T09:07:04.502Z,13.98
2022-09-29T09:08:04.561Z,13.99
2022-09-29T09:09:04.471Z,14.13
2022-09-29T09:10:04.491Z,14.21
2022-09-29T09:11:04.461Z,14.38
2022-09-29T09:12:04.441Z,14.43
2022-09-29T09:13:04.442Z,14.52
2022-09-29T09:14:04.411Z,14.65
2022-09-29T09:15:04.399Z,14.64
2022-09-29T09:16:04.391Z,14.75
2022-09-29T09:17:04.423Z,14.90
2022-09-29T09:18:04.418Z,14.95
2022-09-29T09:19:05.229Z,15.03
2022-09-29T09:20:04.340Z,15.02
2022-09-29T09:21:04.319Z,15.20
2022-09-29T09:22:04.311Z,15.39
2022-09-29T09:23:04.301Z,15.51
2022-09-29T09:24:04.291Z,15.64
2022-09-29T09:25:04.271Z,15.93
2022-09-29T09:26:04.259Z,16.00
2022-09-29T09:27:04.239Z,15.88
2022-09-29T09:28:04.249Z,16.00
2022-09-29T09:29:04.210Z,16.16
2022-09-29T09:30:04.213Z,16.44
2022-09-29T09:31:04.298Z,16.63
2022-09-29T09:32:04.179Z,16.71
2022-09-29T09:33:04.166Z,16.86
2022-09-29T09:34:06.569Z,16.90
2022-09-29T09:35:19.596Z,16.56
2022-09-29T09:36:05.119Z,16.25
2022-09-29T09:37:08.214Z,16.35
2022-09-29T09:38:04.109Z,16.34
2022-09-29T09:39:04.080Z,16.35
2022-09-29T09:40:04.069Z,16.62
2022-09-29T09:41:04.057Z,16.81
2022-09-29T09:42:04.056Z,17.11
2022-09-29T09:43:04.033Z,17.40
2022-09-29T09:44:04.023Z,17.14
2022-09-29T09:45:03.996Z,16.89
2022-09-29T09:46:04.036Z,16.95
2022-09-29T09:47:03.969Z,17.55
2022-09-29T09:48:03.970Z,17.97
2022-09-29T09:49:03.939Z,18.25
2022-09-29T09:50:03.931Z,18.34
2022-09-29T09:51:03.937Z,18.58
2022-09-29T09:52:03.986Z,18.91
2022-09-29T09:53:03.899Z,19.06
2022-09-29T09:54:03.881Z,19.13
2022-09-29T09:55:03.859Z,19.17
2022-09-29T09:56:03.849Z,18.65
2022-09-29T09:57:03.838Z,18.79
2022-09-29T09:58:03.849Z,18.97
2022-09-29T09:59:03.830Z,19.18
2022-09-29T10:00:03.894Z,19.42
2022-09-29T10:01:03.894Z,19.42
2022-09-29T10:02:03.827Z,19.53
2022-09-29T10:03:03.790Z,19.83
2022-09-29T10:04:03.763Z,20.13
2022-09-29T10:05:07.537Z,20.46
2022-09-29T10:06:04.727Z,20.64
2022-09-29T10:07:03.744Z,20.87
2022-09-29T10:08:03.722Z,20.30
2022-09-29T10:09:03.754Z,19.95
2022-09-29T10:10:03.679Z,20.08
2022-09-29T10:11:03.658Z,19.80
2022-09-29T10:12:03.648Z,20.00
2022-09-29T10:13:03.629Z,20.39
2022-09-29T10:14:03.640Z,20.66
2022-09-29T10:15:03.608Z,20.80
2022-09-29T10:16:03.592Z,20.89
2022-09-29T10:17:03.625Z,20.99
2022-09-29T10:18:03.569Z,21.13
2022-09-29T10:19:03.575Z,21.24
2022-09-29T10:20:03.540Z,21.44
2022-09-29T10:21:03.519Z,21.63
2022-09-29T10:22:03.520Z,21.51
2022-09-29T10:23:03.491Z,21.39
2022-09-29T10:24:03.499Z,21.42
2022-09-29T10:25:03.469Z,21.69
2022-09-29T10:26:03.461Z,21.99
2022-09-29T10:27:03.450Z,21.99
2022-09-29T10:28:03.430Z,21.92
2022-09-29T10:29:03.430Z,21.75
2022-09-29T10:30:03.399Z,21.51
2022-09-29T10:31:03.461Z,21.63
2022-09-29T10:32:03.380Z,21.63
2022-09-29T10:33:03.372Z,21.23
2022-09-29T10:34:03.360Z,19.86
2022-09-29T10:35:03.340Z,18.97
2022-09-29T10:36:03.320Z,19.87
2022-09-29T10:37:03.310Z,20.62
2022-09-29T10:38:03.303Z,21.32
2022-09-29T10:39:03.833Z,21.75
2022-09-29T10:40:03.280Z,21.92
2022-09-29T10:41:03.281Z,21.48
2022-09-29T10:42:03.241Z,20.80
2022-09-29T10:43:03.232Z,21.42
2022-09-29T10:44:03.243Z,21.90
2022-09-29T10:45:55.128Z,21.54
2022-09-29T10:46:55.044Z,21.21
2022-09-29T10:47:55.044Z,20.79
2022-09-29T10:48:55.035Z,20.23
2022-09-29T10:49:55.014Z,19.33
2022-09-29T10:50:55.106Z,18.77
2022-09-29T10:51:54.993Z,19.38
2022-09-29T10:52:54.974Z,20.34
2022-09-29T10:53:55.017Z,20.98
2022-09-29T10:54:54.944Z,20.76
2022-09-29T10:55:54.940Z,20.54
2022-09-29T10:56:54.933Z,19.42
2022-09-29T10:57:54.905Z,19.18
2022-09-29T10:59:00.469Z,18.22
2022-09-29T10:59:55.895Z,17.69
2022-09-29T11:00:54.959Z,17.03
2022-09-29T11:01:54.863Z,16.33
2022-09-29T11:02:54.848Z,16.00
2022-09-29T11:03:54.834Z,15.89
2022-09-29T11:04:54.824Z,15.70
2022-09-29T11:05:54.805Z,15.51
2022-09-29T11:06:54.795Z,15.46
2022-09-29T11:07:54.784Z,16.15
2022-09-29T11:08:54.795Z,17.40
2022-09-29T11:09:54.769Z,18.74
2022-09-29T11:10:54.765Z,19.73
2022-09-29T11:12:00.056Z,20.62
2022-09-29T11:12:55.717Z,21.02
2022-09-29T11:13:54.705Z,21.05
2022-09-29T11:14:54.698Z,21.16
2022-09-29T11:15:54.715Z,21.24
2022-09-29T11:16:54.741Z,21.59
2022-09-29T11:17:54.683Z,22.10
2022-09-29T11:18:54.653Z,22.35
2022-09-29T11:19:54.658Z,22.82
2022-09-29T11:20:54.618Z,23.07
2022-09-29T11:21:54.607Z,23.26
2022-09-29T11:22:54.589Z,23.49
2022-09-29T11:23:54.575Z,23.34
2022-09-29T11:24:54.568Z,23.49
2022-09-29T11:25:54.554Z,23.49
2022-09-29T11:26:54.537Z,23.17
2022-09-29T11:27:54.527Z,23.09
2022-09-29T11:28:54.515Z,22.68
2022-09-29T11:29:54.518Z,22.78
2022-09-29T11:30:54.523Z,23.17
2022-09-29T11:31:54.475Z,23.85
2022-09-29T11:32:54.465Z,24.24
2022-09-29T11:33:54.458Z,23.94
2022-09-29T11:34:54.459Z,22.74
2022-09-29T11:35:54.427Z,23.14
2022-09-29T11:36:54.448Z,23.53
2022-09-29T11:37:54.398Z,23.79
2022-09-29T11:38:54.378Z,24.12
2022-09-29T11:39:54.397Z,24.45
2022-09-29T11:40:54.348Z,24.79
2022-09-29T11:41:54.350Z,24.80
2022-09-29T11:42:54.338Z,24.64
2022-09-29T11:43:54.319Z,24.76
2022-09-29T11:44:54.319Z,25.13
2022-09-29T11:45:54.364Z,25.32
2022-09-29T11:46:54.284Z,25.44
2022-09-29T11:47:54.269Z,25.28
2022-09-29T11:48:54.295Z,25.43
2022-09-29T11:49:54.277Z,25.61
2022-09-29T11:50:54.230Z,24.88
2022-09-29T11:51:54.231Z,24.19
2022-09-29T11:52:54.210Z,24.49
2022-09-29T11:53:54.200Z,22.78
2022-09-29T11:54:54.191Z,21.34
2022-09-29T11:55:54.183Z,21.26
2022-09-29T11:56:54.168Z,21.67
2022-09-29T11:57:54.151Z,21.32
2022-09-29T11:58:54.134Z,20.51
2022-09-29T11:59:54.132Z,20.06
2022-09-29T12:00:54.123Z,19.42
2022-09-29T12:01:54.100Z,18.79
2022-09-29T12:02:54.226Z,18.37
2022-09-29T12:03:54.072Z,18.52
2022-09-29T12:04:54.071Z,18.46
2022-09-29T12:05:54.050Z,18.02
2022-09-29T12:06:54.032Z,17.63
2022-09-29T12:07:54.022Z,17.33
2022-09-29T12:08:54.006Z,17.11
2022-09-29T12:09:54.009Z,16.92
2022-09-29T12:10:53.986Z,16.81
2022-09-29T12:12:18.989Z,16.70
2022-09-29T12:12:54.953Z,16.55
2022-09-29T12:13:53.950Z,16.38
2022-09-29T12:14:53.942Z,16.34
2022-09-29T12:15:53.922Z,16.81
2022-09-29T12:16:53.962Z,18.44
2022-09-29T12:17:53.893Z,19.75
2022-09-29T12:18:53.873Z,20.66
2022-09-29T12:19:53.871Z,21.44
2022-09-29T12:20:53.862Z,22.07
2022-09-29T12:21:53.842Z,22.47
2022-09-29T12:22:53.845Z,22.90
2022-09-29T12:23:53.827Z,23.26
2022-09-29T12:24:53.803Z,23.43
2022-09-29T12:25:53.805Z,23.35
2022-09-29T12:26:53.775Z,23.47
2022-09-29T12:27:53.771Z,23.72
2022-09-29T12:28:53.755Z,24.12
2022-09-29T12:29:53.747Z,23.24
2022-09-29T12:30:53.775Z,21.76
2022-09-29T12:31:53.714Z,20.47
2022-09-29T12:32:53.694Z,19.84
2022-09-29T12:33:53.693Z,19.90
2022-09-29T12:34:53.675Z,19.83
2022-09-29T12:35:53.685Z,20.47
2022-09-29T12:36:53.667Z,21.54
2022-09-29T12:37:53.649Z,22.28
2022-09-29T12:38:53.625Z,22.77
2022-09-29T12:39:53.615Z,22.97
2022-09-29T12:40:53.616Z,23.15
2022-09-29T12:41:54.265Z,23.50
2022-09-29T12:42:53.576Z,23.20
2022-09-29T12:43:53.576Z,23.22
2022-09-29T12:44:53.552Z,23.43
2022-09-29T12:45:53.600Z,23.42
2022-09-29T12:46:53.547Z,23.49
2022-09-29T12:47:53.527Z,23.76
2022-09-29T12:48:53.496Z,23.76
2022-09-29T12:49:53.496Z,23.67
2022-09-29T12:50:53.485Z,23.43
2022-09-29T12:51:53.467Z,23.34
2022-09-29T12:52:53.452Z,23.20
2022-09-29T12:53:53.448Z,23.20
2022-09-29T12:54:53.428Z,23.35
2022-09-29T12:55:53.430Z,23.50
2022-09-29T12:56:53.406Z,23.61
2022-09-29T12:57:53.389Z,23.67
2022-09-29T12:58:53.378Z,22.31
2022-09-29T12:59:53.370Z,21.41
2022-09-29T13:00:53.367Z,21.09
2022-09-29T13:01:53.339Z,20.99
2022-09-29T13:02:53.330Z,20.84
2022-09-29T13:03:53.319Z,21.05
2022-09-29T13:04:53.299Z,21.50
2022-09-29T13:05:53.310Z,21.95
2022-09-29T13:06:53.269Z,22.44
2022-09-29T13:07:53.269Z,21.08
2022-09-29T13:08:53.250Z,19.51
2022-09-29T13:09:53.248Z,18.79
2022-09-29T13:10:53.243Z,18.33
2022-09-29T13:11:53.220Z,17.88
2022-09-29T13:12:53.203Z,17.48
2022-09-29T13:13:53.208Z,17.17
2022-09-29T13:14:53.178Z,17.08
2022-09-29T13:15:53.201Z,17.43
2022-09-29T13:16:53.151Z,17.18
2022-09-29T13:17:53.148Z,16.95
2022-09-29T13:19:00.229Z,16.78
2022-09-29T13:19:57.879Z,16.71
2022-09-29T13:20:53.123Z,16.55
2022-09-29T13:21:53.094Z,16.45
2022-09-29T13:22:53.081Z,16.41
2022-09-29T13:23:53.070Z,16.42
2022-09-29T13:24:53.060Z,16.48
2022-09-29T13:25:53.053Z,16.55
2022-09-29T13:26:53.021Z,16.58
2022-09-29T13:27:53.012Z,16.73
2022-09-29T13:28:53.002Z,16.92
2022-09-29T13:29:52.991Z,16.93
2022-09-29T13:30:53.040Z,16.81
2022-09-29T13:31:52.964Z,16.70
2022-09-29T13:32:52.954Z,16.68
2022-09-29T13:33:52.941Z,16.67
2022-09-29T13:34:52.924Z,16.62
2022-09-29T13:35:52.911Z,16.65
2022-09-29T13:36:52.912Z,16.90
2022-09-29T13:37:52.893Z,17.41
2022-09-29T13:38:52.873Z,18.82
2022-09-29T13:39:52.863Z,18.90
2022-09-29T13:40:52.843Z,19.01
2022-09-29T13:41:52.847Z,19.63
2022-09-29T13:42:52.822Z,19.11
2022-09-29T13:43:52.810Z,18.61
2022-09-29T13:44:52.812Z,19.51
2022-09-29T13:45:52.837Z,18.90
2022-09-29T13:46:52.773Z,18.39
2022-09-29T13:47:52.762Z,18.00
2022-09-29T13:48:52.747Z,17.66
2022-09-29T13:49:52.741Z,17.26
2022-09-29T13:50:52.739Z,16.95
2022-09-29T13:51:52.726Z,16.74
2022-09-29T13:52:52.693Z,16.60
2022-09-29T13:53:52.683Z,16.49
2022-09-29T13:54:52.665Z,16.42
2022-09-29T13:55:52.682Z,16.85
2022-09-29T13:56:52.643Z,18.24
2022-09-29T13:57:52.727Z,19.42
2022-09-29T13:58:52.612Z,20.38
2022-09-29T13:59:52.615Z,21.13
2022-09-29T14:00:52.591Z,21.79
2022-09-29T14:01:52.599Z,22.37
2022-09-29T14:02:52.603Z,22.44
2022-09-29T14:03:52.595Z,22.60
2022-09-29T14:04:52.535Z,22.82
2022-09-29T14:05:52.533Z,23.04
2022-09-29T14:06:52.524Z,23.17
2022-09-29T14:07:52.525Z,23.34
2022-09-29T14:08:52.484Z,23.43
2022-09-29T14:09:52.559Z,23.45
2022-09-29T14:10:52.465Z,23.45
2022-09-29T14:11:52.473Z,23.60
2022-09-29T14:12:53.697Z,23.70
2022-09-29T14:13:52.435Z,23.71
2022-09-29T14:14:52.435Z,23.61
2022-09-29T14:15:52.452Z,23.47
2022-09-29T14:16:52.413Z,22.19
2022-09-29T14:17:52.387Z,21.14
2022-09-29T14:18:52.367Z,20.89
2022-09-29T14:19:52.368Z,20.89
2022-09-29T14:20:52.362Z,20.91
2022-09-29T14:21:52.346Z,21.26
2022-09-29T14:22:52.329Z,21.67
2022-09-29T14:23:52.308Z,22.12
2022-09-29T14:24:52.297Z,22.53
2022-09-29T14:25:52.288Z,22.87
2022-09-29T14:26:52.286Z,23.11
2022-09-29T14:27:52.266Z,23.02
2022-09-29T14:28:52.247Z,22.53
2022-09-29T14:29:52.237Z,21.02
2022-09-29T14:30:52.272Z,20.06
2022-09-29T14:31:52.218Z,19.15
2022-09-29T14:32:52.188Z,18.25
2022-09-29T14:33:52.189Z,17.69
2022-09-29T14:34:52.169Z,17.20
2022-09-29T14:35:52.159Z,16.86
2022-09-29T14:36:52.159Z,16.59
2022-09-29T14:37:52.141Z,16.38
2022-09-29T14:39:14.347Z,16.15
2022-09-29T14:39:53.109Z,16.03
2022-09-29T14:40:52.090Z,15.88
2022-09-29T14:41:52.109Z,15.76
2022-09-29T14:42:52.088Z,15.70
2022-09-29T14:43:52.059Z,15.57
2022-09-29T14:44:52.046Z,15.54
2022-09-29T14:45:52.082Z,15.48
2022-09-29T14:46:52.028Z,15.45
2022-09-29T14:48:51.999Z,15.33
2022-09-29T14:49:51.979Z,15.33
2022-09-29T14:50:51.968Z,16.42
2022-09-29T14:51:51.972Z,17.41
2022-09-29T14:52:51.951Z,18.25
2022-09-29T14:53:51.929Z,19.02
2022-09-29T14:54:51.918Z,19.63
2022-09-29T14:55:51.911Z,20.15
2022-09-29T14:56:51.924Z,20.39
2022-09-29T14:57:51.882Z,20.54
2022-09-29T14:58:51.870Z,20.53
2022-09-29T14:59:51.849Z,20.39
2022-09-29T15:00:51.839Z,20.00
2022-09-29T15:01:51.840Z,19.51
2022-09-29T15:02:59.946Z,19.55
2022-09-29T15:03:52.960Z,19.75
2022-09-29T15:04:51.790Z,20.12
2022-09-29T15:05:51.779Z,20.12
2022-09-29T15:06:51.771Z,20.06
2022-09-29T15:07:51.750Z,20.39
2022-09-29T15:08:51.740Z,20.89
2022-09-29T15:09:51.732Z,21.16
2022-09-29T15:10:51.711Z,21.14
2022-09-29T15:11:51.716Z,21.35
2022-09-29T15:12:51.681Z,21.81
2022-09-29T15:13:51.683Z,22.14
2022-09-29T15:14:51.661Z,22.53
2022-09-29T15:15:51.669Z,22.83
2022-09-29T15:16:51.653Z,23.01
2022-09-29T15:17:51.630Z,23.02
2022-09-29T15:18:51.613Z,22.89
2022-09-29T15:19:55.577Z,22.74
2022-09-29T15:20:51.592Z,22.47
2022-09-29T15:21:51.664Z,22.41
2022-09-29T15:22:51.563Z,22.29
2022-09-29T15:23:51.553Z,22.02
2022-09-29T15:24:51.543Z,22.07
2022-09-29T15:25:51.597Z,22.13
2022-09-29T15:26:51.524Z,22.22
2022-09-29T15:27:51.504Z,22.22
2022-09-29T15:28:51.492Z,22.31
2022-09-29T15:29:51.509Z,22.38
2022-09-29T15:30:51.509Z,22.31
2022-09-29T15:31:51.474Z,21.13
2022-09-29T15:32:51.442Z,19.93
2022-09-29T15:33:51.436Z,19.06
2022-09-29T15:34:53.905Z,18.22
2022-09-29T15:35:51.405Z,17.50
2022-09-29T15:36:51.395Z,17.03
2022-09-29T15:37:51.385Z,16.71
2022-09-29T15:38:51.365Z,16.81
2022-09-29T15:39:51.376Z,17.74
2022-09-29T15:40:51.347Z,18.52
2022-09-29T15:41:51.349Z,19.14
2022-09-29T15:42:51.314Z,19.42
2022-09-29T15:43:51.315Z,19.65
2022-09-29T15:44:51.285Z,19.93
2022-09-29T15:45:51.304Z,20.27
2022-09-29T15:46:51.276Z,20.34
2022-09-29T15:47:51.258Z,20.43
2022-09-29T15:48:51.236Z,20.50
2022-09-29T15:49:51.313Z,20.66
2022-09-29T15:50:51.217Z,20.81
2022-09-29T15:51:51.217Z,20.99
2022-09-29T15:52:51.218Z,21.17
2022-09-29T15:53:51.176Z,21.02
2022-09-29T15:54:51.168Z,20.99
2022-09-29T15:55:51.149Z,21.04
2022-09-29T15:56:51.147Z,20.91
2022-09-29T15:57:51.138Z,20.98
2022-09-29T15:58:51.107Z,20.89
2022-09-29T15:59:51.192Z,20.87
2022-09-29T16:00:51.087Z,20.95
2022-09-29T16:01:51.119Z,20.96
2022-09-29T16:02:51.112Z,21.02
2022-09-29T16:03:51.048Z,21.05
2022-09-29T16:04:51.039Z,20.89
2022-09-29T16:05:51.027Z,20.86
2022-09-29T16:06:51.017Z,20.77
2022-09-29T16:07:51.000Z,20.72
2022-09-29T16:08:50.988Z,20.79
2022-09-29T16:09:51.091Z,20.76
2022-09-29T16:10:50.960Z,20.76
2022-09-29T16:11:50.968Z,20.77
2022-09-29T16:12:50.941Z,20.81
2022-09-29T16:13:50.939Z,20.83
2022-09-29T16:14:50.909Z,20.84
2022-09-29T16:15:50.942Z,20.86
2022-09-29T16:16:50.920Z,20.72
2022-09-29T16:17:50.888Z,20.46
2022-09-29T16:18:50.858Z,20.20
2022-09-29T16:19:50.897Z,20.16
2022-09-29T16:20:50.835Z,20.23
2022-09-29T16:21:50.954Z,20.21
2022-09-29T16:22:50.819Z,20.09
2022-09-29T16:23:50.800Z,20.02
2022-09-29T16:24:50.781Z,19.80
2022-09-29T16:25:50.779Z,19.28
2022-09-29T16:26:50.759Z,18.68
2022-09-29T16:27:50.760Z,18.17
2022-09-29T16:28:50.731Z,17.70
2022-09-29T16:29:50.721Z,17.35
2022-09-29T16:30:50.743Z,17.11
2022-09-29T16:31:50.700Z,16.88
2022-09-29T16:32:50.701Z,16.59
2022-09-29T16:33:50.670Z,16.40
2022-09-29T16:34:50.651Z,16.14
2022-09-29T16:35:50.641Z,15.88
2022-09-29T16:36:50.632Z,15.67
2022-09-29T16:37:50.630Z,15.46
2022-09-29T16:38:50.601Z,15.28
2022-09-29T16:39:50.592Z,15.23
2022-09-29T16:40:50.570Z,15.30
2022-09-29T16:41:50.570Z,15.27
2022-09-29T16:42:50.562Z,15.24
2022-09-29T16:43:50.541Z,15.17
2022-09-29T16:44:53.357Z,14.98
2022-09-29T16:45:57.618Z,14.71
2022-09-29T16:46:50.563Z,14.49
2022-09-29T16:47:50.504Z,14.24
2022-09-29T16:48:50.474Z,13.98
2022-09-29T16:49:50.467Z,13.76
2022-09-29T16:50:50.446Z,13.56
2022-09-29T16:51:50.443Z,13.38
2022-09-29T16:52:50.442Z,13.25
2022-09-29T16:53:50.421Z,13.15
2022-09-29T16:54:50.399Z,13.04
2022-09-29T16:55:50.394Z,12.96
2022-09-29T16:56:50.374Z,12.88
2022-09-29T16:57:50.373Z,12.79
2022-09-29T16:58:50.352Z,12.74
2022-09-29T16:59:50.334Z,12.63
2022-09-29T17:00:50.327Z,12.92
2022-09-29T17:01:50.335Z,13.36
2022-09-29T17:02:50.354Z,13.70
2022-09-29T17:03:50.283Z,14.12
2022-09-29T17:04:50.277Z,14.42
2022-09-29T17:05:50.263Z,14.69
2022-09-29T17:06:50.266Z,14.95
2022-09-29T17:07:50.424Z,15.11
2022-09-29T17:08:52.402Z,15.08
2022-09-29T17:09:50.418Z,14.74
2022-09-29T17:10:50.185Z,14.27
2022-09-29T17:11:50.183Z,13.79
2022-09-29T17:12:50.175Z,13.37
2022-09-29T17:13:50.153Z,13.00
2022-09-29T17:14:50.135Z,12.70
2022-09-29T17:15:50.168Z,12.44
2022-09-29T17:16:50.113Z,12.20
2022-09-29T17:17:50.114Z,12.02
2022-09-29T17:18:50.227Z,11.87
2022-09-29T17:19:50.073Z,11.74
2022-09-29T17:20:50.067Z,11.64
2022-09-29T17:21:50.052Z,11.50
2022-09-29T17:22:50.044Z,11.36
2022-09-29T17:23:50.042Z,11.28
2022-09-29T17:24:50.034Z,11.20
2022-09-29T17:25:50.004Z,11.14
2022-09-29T17:26:49.982Z,11.07
2022-09-29T17:27:49.990Z,11.01
2022-09-29T17:28:49.952Z,10.96
2022-09-29T17:29:49.950Z,10.88
2022-09-29T17:30:49.976Z,10.86
2022-09-29T17:31:49.923Z,10.84
2022-09-29T17:32:49.912Z,10.80