createdAt,value
2019-01-27T00:01:51.742Z,94706.16
2019-01-27T00:06:48.681Z,94703.19
2019-01-27T00:11:46.489Z,94695.45
2019-01-27T00:16:43.920Z,94700.89
2019-01-27T00:21:41.057Z,94697.91
2019-01-27T00:26:37.992Z,94694.43
2019-01-27T00:31:34.938Z,94699.56
2019-01-27T00:36:31.897Z,94704.84
2019-01-27T00:41:28.797Z,94712.09
2019-01-27T00:46:25.753Z,94720.34
2019-01-27T00:51:22.698Z,94721.31
2019-01-27T00:56:19.645Z,94716.05
2019-01-27T01:01:16.566Z,94721.83
2019-01-27T01:06:13.591Z,94722.30
2019-01-27T01:11:10.492Z,94723.62
2019-01-27T01:16:07.484Z,94728.69
2019-01-27T01:21:04.815Z,94725.91
2019-01-27T01:26:01.855Z,94717.02
2019-01-27T01:30:58.787Z,94714.08
2019-01-27T01:35:55.737Z,94708.13
2019-01-27T01:40:52.649Z,94707.66
2019-01-27T01:45:49.786Z,94711.61
2019-01-27T01:50:46.689Z,94697.75
2019-01-27T01:55:44.069Z,94706.47
2019-01-27T02:00:40.960Z,94696.59
2019-01-27T02:05:37.905Z,94697.91
2019-01-27T02:10:34.803Z,94696.93
2019-01-27T02:15:39.994Z,94696.59
2019-01-27T02:20:36.968Z,94696.93
2019-01-27T02:25:33.897Z,94695.91
2019-01-27T02:30:31.508Z,94681.75
2019-01-27T02:35:28.446Z,94687.86
2019-01-27T02:40:25.349Z,94679.10
2019-01-27T02:45:22.572Z,94675.82
2019-01-27T02:50:19.493Z,94674.97
2019-01-27T02:55:16.456Z,94670.71
2019-01-27T03:00:19.290Z,94683.39
2019-01-27T03:05:20.777Z,94678.77
2019-01-27T03:10:17.685Z,94671.70
2019-01-27T03:15:16.436Z,94672.01
2019-01-27T03:20:13.550Z,94670.88
2019-01-27T03:25:14.312Z,94662.47
2019-01-27T03:30:16.054Z,94653.39
2019-01-27T03:35:12.961Z,94660.47
2019-01-27T03:40:16.188Z,94648.58
2019-01-27T03:45:18.520Z,94644.16
2019-01-27T03:50:17.651Z,94647.95
2019-01-27T03:55:27.429Z,94643.84
2019-01-27T04:00:24.936Z,94648.94
2019-01-27T04:05:22.497Z,94657.67
2019-01-27T04:10:25.041Z,94650.60
2019-01-27T04:15:23.191Z,94648.78
2019-01-27T04:20:22.536Z,94647.80
2019-01-27T04:25:21.401Z,94645.97
2019-01-27T04:30:25.251Z,94644.00
2019-01-27T04:35:22.415Z,94648.61
2019-01-27T04:40:21.756Z,94644.31
2019-01-27T04:45:35.328Z,94658.82
2019-01-27T04:50:32.233Z,94657.02
2019-01-27T04:55:29.175Z,94647.80
2019-01-27T05:00:26.485Z,94652.39
2019-01-27T05:05:23.441Z,94654.70
2019-01-27T05:10:20.378Z,94655.66
2019-01-27T05:15:21.484Z,94658.30
2019-01-27T05:20:18.419Z,94656.34
2019-01-27T05:25:16.791Z,94646.77
2019-01-27T05:30:20.289Z,94647.86
2019-01-27T05:35:17.206Z,94649.02
2019-01-27T05:40:16.666Z,94659.50
2019-01-27T05:45:16.580Z,94658.02
2019-01-27T05:50:15.138Z,94658.17
2019-01-27T05:55:21.081Z,94653.02
2019-01-27T06:00:34.749Z,94643.28
2019-01-27T06:05:31.673Z,94642.39
2019-01-27T06:10:28.638Z,94642.23
2019-01-27T06:15:25.643Z,94634.05
2019-01-27T06:20:22.585Z,94636.55
2019-01-27T06:25:19.609Z,94636.94
2019-01-27T06:30:25.456Z,94632.38
2019-01-27T06:35:22.349Z,94630.09
2019-01-27T06:40:19.281Z,94630.98
2019-01-27T06:45:16.203Z,94625.80
2019-01-27T06:50:13.640Z,94621.38
2019-01-27T06:55:20.501Z,94615.47
2019-01-27T07:00:25.628Z,94610.62
2019-01-27T07:05:24.370Z,94599.91
2019-01-27T07:10:23.103Z,94600.64
2019-01-27T07:15:25.749Z,94604.06
2019-01-27T07:20:24.484Z,94610.38
2019-01-27T07:25:35.660Z,94605.69
2019-01-27T07:30:51.486Z,94605.31
2019-01-27T07:35:53.139Z,94608.36
2019-01-27T07:40:51.836Z,94610.30
2019-01-27T07:45:50.581Z,94611.27
2019-01-27T07:51:04.511Z,94599.19
2019-01-27T07:56:09.021Z,94597.24
2019-01-27T08:01:26.314Z,94603.80
2019-01-27T08:06:25.025Z,94590.98
2019-01-27T08:11:23.741Z,94584.07
2019-01-27T08:16:25.063Z,94565.97
2019-01-27T08:21:29.637Z,94564.88
2019-01-27T08:26:28.362Z,94577.53
2019-01-27T08:31:36.598Z,94573.38
2019-01-27T08:36:35.329Z,94564.59
2019-01-27T08:41:34.089Z,94571.64
2019-01-27T08:46:32.802Z,94573.02
2019-01-27T08:51:29.766Z,94569.08
2019-01-27T08:56:26.676Z,94566.81
2019-01-27T09:01:34.442Z,94553.47
2019-01-27T09:06:35.677Z,94553.97
2019-01-27T09:11:34.434Z,94551.21
2019-01-27T09:16:33.165Z,94548.95
2019-01-27T09:21:48.664Z,94549.44
2019-01-27T09:26:55.989Z,94553.88
2019-01-27T09:31:58.925Z,94536.13
2019-01-27T09:37:04.381Z,94547.50
2019-01-27T09:42:05.642Z,94543.59
2019-01-27T09:47:10.359Z,94542.83
2019-01-27T09:52:09.168Z,94542.22
2019-01-27T09:57:07.944Z,94545.23
2019-01-27T10:02:06.736Z,94539.38
2019-01-27T10:07:22.410Z,94535.49
2019-01-27T10:12:33.037Z,94530.53
2019-01-27T10:17:48.398Z,94523.91
2019-01-27T10:22:52.966Z,94527.23
2019-01-27T10:28:10.157Z,94526.94
2019-01-27T10:33:08.923Z,94525.48
2019-01-27T10:38:07.652Z,94526.61
2019-01-27T10:43:06.454Z,94524.82
2019-01-27T10:48:05.770Z,94513.98
2019-01-27T10:53:04.572Z,94506.19
2019-01-27T10:58:06.001Z,94508.18
2019-01-27T11:03:04.902Z,94506.55
2019-01-27T11:08:09.577Z,94503.27
2019-01-27T11:13:06.750Z,94495.49
2019-01-27T11:18:12.650Z,94491.59
2019-01-27T11:23:28.489Z,94495.64
2019-01-27T11:28:27.273Z,94495.87
2019-01-27T11:33:42.530Z,94497.69
2019-01-27T11:38:44.060Z,94482.45
2019-01-27T11:43:59.651Z,94480.66
2019-01-27T11:49:01.180Z,94468.02
2019-01-27T11:53:58.225Z,94469.67
2019-01-27T11:58:55.222Z,94480.22
2019-01-27T12:03:52.114Z,94468.88
2019-01-27T12:08:49.068Z,94461.70
2019-01-27T12:13:45.967Z,94455.28
2019-01-27T12:18:42.929Z,94456.80
2019-01-27T12:23:40.148Z,94463.65
2019-01-27T12:28:37.102Z,94456.67
2019-01-27T12:33:34.915Z,94463.25
2019-01-27T12:38:31.864Z,94471.66
2019-01-27T12:43:28.786Z,94459.37
2019-01-27T12:48:25.727Z,94458.38
2019-01-27T12:53:22.748Z,94455.98
2019-01-27T12:58:20.195Z,94433.98
2019-01-27T13:03:17.093Z,94420.36
2019-01-27T13:08:14.106Z,94426.70
2019-01-27T13:13:12.150Z,94421.58
2019-01-27T13:18:09.299Z,94418.22
2019-01-27T13:23:06.359Z,94410.78
2019-01-27T13:28:03.604Z,94414.71
2019-01-27T13:33:03.305Z,94410.91
2019-01-27T13:38:00.370Z,94408.76
2019-01-27T13:42:57.384Z,94422.13
2019-01-27T13:47:58.907Z,94430.08
2019-01-27T13:52:53.776Z,94436.06
2019-01-27T13:57:50.719Z,94424.80
2019-01-27T14:02:47.629Z,94438.71
2019-01-27T14:07:44.560Z,94432.52
2019-01-27T14:12:42.629Z,94425.11
2019-01-27T14:17:39.570Z,94427.39
2019-01-27T14:22:36.495Z,94436.84
2019-01-27T14:27:33.448Z,94431.78
2019-01-27T14:32:30.357Z,94422.53
2019-01-27T14:37:27.329Z,94423.02
2019-01-27T14:42:24.277Z,94418.28
2019-01-27T14:47:21.760Z,94415.77
2019-01-27T14:52:18.850Z,94411.58
2019-01-27T14:57:16.225Z,94405.66
2019-01-27T15:02:13.166Z,94399.95
2019-01-27T15:07:10.110Z,94401.55
2019-01-27T15:12:07.037Z,94402.48
2019-01-27T15:17:04.265Z,94413.95
2019-01-27T15:22:01.273Z,94421.14
2019-01-27T15:27:01.383Z,94424.77
2019-01-27T15:31:58.283Z,94415.01
2019-01-27T15:36:55.265Z,94415.37
2019-01-27T15:41:52.188Z,94424.91
2019-01-27T15:46:49.309Z,94405.91
2019-01-27T15:51:46.262Z,94387.30
2019-01-27T15:56:43.206Z,94392.98
2019-01-27T16:01:40.119Z,94397.83
2019-01-27T16:06:37.185Z,94389.92
2019-01-27T16:11:34.095Z,94378.67
2019-01-27T16:16:31.033Z,94371.33
2019-01-27T16:21:28.073Z,94374.59
2019-01-27T16:26:25.059Z,94378.47
2019-01-27T16:31:29.863Z,94371.95
2019-01-27T16:36:26.824Z,94362.20
2019-01-27T16:41:23.769Z,94371.41
2019-01-27T16:46:20.710Z,94360.34
2019-01-27T16:51:17.697Z,94368.11
2019-01-27T16:56:14.714Z,94363.23
2019-01-27T17:01:11.786Z,94370.92
2019-01-27T17:06:08.696Z,94372.55
2019-01-27T17:11:05.625Z,94363.31
2019-01-27T17:16:03.454Z,94358.30
2019-01-27T17:21:00.629Z,94344.14
2019-01-27T17:25:57.552Z,94350.92
2019-01-27T17:30:54.499Z,94352.45
2019-01-27T17:35:51.393Z,94349.00
2019-01-27T17:40:48.501Z,94344.32
2019-01-27T17:45:45.553Z,94339.66
2019-01-27T17:50:42.492Z,94326.31
2019-01-27T17:55:42.102Z,94315.09
2019-01-27T18:00:43.350Z,94304.78
2019-01-27T18:05:42.099Z,94302.17
2019-01-27T18:10:52.890Z,94300.19
2019-01-27T18:15:49.792Z,94297.83
2019-01-27T18:20:46.813Z,94289.52
2019-01-27T18:25:43.614Z,94283.98
2019-01-27T18:30:40.666Z,94284.94
2019-01-27T18:35:37.575Z,94285.02
2019-01-27T18:40:34.519Z,94282.99
2019-01-27T18:45:31.448Z,94278.37
2019-01-27T18:50:28.388Z,94269.57
2019-01-27T18:55:35.957Z,94291.80
2019-01-27T19:00:49.609Z,94291.23
2019-01-27T19:05:57.427Z,94278.44
2019-01-27T19:11:02.228Z,94272.16
2019-01-27T19:16:00.957Z,94269.06
2019-01-27T19:21:17.977Z,94254.56
2019-01-27T19:26:16.788Z,94245.33
2019-01-27T19:31:21.175Z,94249.22
2019-01-27T19:36:29.301Z,94239.95
2019-01-27T19:41:28.035Z,94245.25
2019-01-27T19:46:26.821Z,94242.17
2019-01-27T19:51:25.544Z,94241.09
2019-01-27T19:56:30.524Z,94245.84
2019-01-27T20:01:32.064Z,94232.36
2019-01-27T20:06:28.887Z,94233.49
2019-01-27T20:11:30.573Z,94227.86
2019-01-27T20:16:30.183Z,94226.56
2019-01-27T20:21:37.502Z,94225.88
2019-01-27T20:26:41.971Z,94215.87
2019-01-27T20:31:40.718Z,94216.66
2019-01-27T20:36:42.228Z,94223.16
2019-01-27T20:41:41.020Z,94210.84
2019-01-27T20:46:42.748Z,94211.13
2019-01-27T20:51:50.396Z,94225.44
2019-01-27T20:56:49.106Z,94219.00
2019-01-27T21:01:59.805Z,94200.83
2019-01-27T21:06:58.505Z,94198.45
2019-01-27T21:12:13.949Z,94209.11
2019-01-27T21:17:15.489Z,94204.50
2019-01-27T21:22:12.412Z,94203.31
2019-01-27T21:27:09.369Z,94196.00
2019-01-27T21:32:06.338Z,94202.24
2019-01-27T21:37:03.494Z,94198.13
2019-01-27T21:42:00.392Z,94190.37
2019-01-27T21:46:57.332Z,94201.22
2019-01-27T21:51:54.267Z,94189.09
2019-01-27T21:56:51.209Z,94191.11
2019-01-27T22:01:48.166Z,94187.32
2019-01-27T22:06:45.100Z,94190.69
2019-01-27T22:11:42.021Z,94184.59
2019-01-27T22:16:38.978Z,94170.70
2019-01-27T22:21:35.922Z,94182.62
2019-01-27T22:26:32.917Z,94172.91
2019-01-27T22:31:29.861Z,94168.53
2019-01-27T22:36:27.170Z,94165.31
2019-01-27T22:41:24.073Z,94154.80
2019-01-27T22:46:21.029Z,94153.95
2019-01-27T22:51:17.952Z,94150.38
2019-01-27T22:56:15.341Z,94138.70
2019-01-27T23:01:13.042Z,94149.09
2019-01-27T23:06:10.042Z,94145.66
2019-01-27T23:11:06.956Z,94142.58
2019-01-27T23:16:04.501Z,94138.92
2019-01-27T23:21:01.437Z,94138.03
2019-01-27T23:25:58.407Z,94138.89
2019-01-27T23:30:55.305Z,94124.35
2019-01-27T23:35:52.762Z,94131.09
2019-01-27T23:40:49.678Z,94120.10
2019-01-27T23:45:46.936Z,94123.53
2019-01-27T23:50:43.846Z,94129.56
2019-01-27T23:55:40.820Z,94110.77
