createdAt,value
2023-04-16T00:00:06.239Z,80.34
2023-04-16T00:02:41.236Z,79.92
2023-04-16T00:05:11.422Z,79.91
2023-04-16T00:07:42.391Z,80.13
2023-04-16T00:10:12.688Z,80.33
2023-04-16T00:12:43.002Z,80.61
2023-04-16T00:15:13.236Z,80.93
2023-04-16T00:17:43.296Z,80.78
2023-04-16T00:20:13.511Z,80.58
2023-04-16T00:22:43.721Z,80.24
2023-04-16T00:25:13.797Z,80.48
2023-04-16T00:27:43.846Z,80.29
2023-04-16T00:30:13.996Z,80.54
2023-04-16T00:32:44.166Z,80.02
2023-04-16T00:35:14.324Z,80.18
2023-04-16T00:37:44.448Z,79.89
2023-04-16T00:40:14.555Z,77.55
2023-04-16T00:42:44.706Z,76.36
2023-04-16T00:45:15.294Z,76.09
2023-04-16T00:47:45.596Z,75.66
2023-04-16T00:50:17.230Z,74.74
2023-04-16T00:52:49.227Z,74.94
2023-04-16T00:55:20.414Z,74.55
2023-04-16T00:57:50.546Z,74.03
2023-04-16T01:00:20.676Z,75.82
2023-04-16T01:02:51.160Z,74.94
2023-04-16T01:05:22.304Z,75.31
2023-04-16T01:07:52.658Z,75.80
2023-04-16T01:10:22.854Z,75.94
2023-04-16T01:12:52.895Z,76.07
2023-04-16T01:15:23.010Z,76.25
2023-04-16T01:17:53.127Z,75.74
2023-04-16T01:20:23.373Z,76.05
2023-04-16T01:22:53.536Z,75.45
2023-04-16T01:25:23.979Z,75.99
2023-04-16T01:27:56.248Z,75.66
2023-04-16T01:30:26.576Z,75.47
2023-04-16T01:33:13.699Z,75.12
2023-04-16T01:35:44.072Z,74.96
2023-04-16T01:38:14.310Z,74.54
2023-04-16T01:40:44.918Z,74.78
2023-04-16T01:43:15.213Z,74.63
2023-04-16T01:45:45.350Z,74.56
2023-04-16T01:48:15.670Z,74.32
2023-04-16T01:50:46.561Z,73.79
2023-04-16T01:53:17.371Z,73.68
2023-04-16T01:55:47.529Z,73.38
2023-04-16T01:58:18.202Z,73.47
2023-04-16T02:00:48.466Z,73.33
2023-04-16T02:03:20.057Z,73.85
2023-04-16T02:05:50.351Z,73.39
2023-04-16T02:08:20.478Z,73.50
2023-04-16T02:10:51.842Z,73.51
2023-04-16T02:13:22.201Z,73.40
2023-04-16T02:15:52.806Z,73.38
2023-04-16T02:18:33.702Z,74.04
2023-04-16T02:21:03.890Z,74.23
2023-04-16T02:23:34.546Z,73.76
2023-04-16T02:26:05.261Z,73.63
2023-04-16T02:28:35.892Z,73.77
2023-04-16T02:31:08.357Z,73.07
2023-04-16T02:33:43.979Z,72.61
2023-04-16T02:36:14.569Z,72.36
2023-04-16T02:38:44.707Z,72.05
2023-04-16T02:41:14.836Z,71.94
2023-04-16T02:43:44.998Z,71.87
2023-04-16T02:46:15.558Z,70.95
2023-04-16T02:48:45.649Z,71.08
2023-04-16T02:51:16.129Z,70.70
2023-04-16T02:53:47.461Z,70.36
2023-04-16T02:56:18.168Z,70.74
2023-04-16T02:58:48.256Z,70.02
2023-04-16T03:01:19.505Z,69.81
2023-04-16T03:03:49.757Z,69.96
2023-04-16T03:06:20.104Z,69.75
2023-04-16T03:08:50.465Z,69.62
2023-04-16T03:11:21.754Z,69.52
2023-04-16T03:13:51.968Z,69.38
2023-04-16T03:16:22.409Z,69.05
2023-04-16T03:18:52.736Z,69.03
2023-04-16T03:21:22.936Z,68.56
2023-04-16T03:23:54.696Z,68.59
2023-04-16T03:26:25.249Z,68.75
2023-04-16T03:28:55.584Z,68.40
2023-04-16T03:31:26.822Z,68.33
2023-04-16T03:33:57.550Z,68.39
2023-04-16T03:36:29.126Z,68.54
2023-04-16T03:38:59.703Z,68.41
2023-04-16T03:41:30.526Z,68.41
2023-04-16T03:44:01.962Z,68.28
2023-04-16T03:46:32.311Z,67.99
2023-04-16T03:49:02.960Z,68.46
2023-04-16T03:51:33.437Z,68.65
2023-04-16T03:54:03.587Z,68.53
2023-04-16T03:56:34.431Z,68.94
2023-04-16T03:59:05.059Z,69.13
2023-04-16T04:01:36.190Z,69.23
2023-04-16T04:04:08.179Z,69.07
2023-04-16T04:06:39.296Z,70.15
2023-04-16T04:09:09.831Z,70.45
2023-04-16T04:11:40.481Z,70.39
2023-04-16T04:14:10.801Z,70.46
2023-04-16T04:16:41.163Z,70.47
2023-04-16T04:19:11.974Z,70.89
2023-04-16T04:21:42.487Z,70.45
2023-04-16T04:24:12.564Z,70.26
2023-04-16T04:26:43.136Z,70.22
2023-04-16T04:29:13.222Z,70.50
2023-04-16T04:31:43.740Z,70.45
2023-04-16T04:34:13.991Z,70.61
2023-04-16T04:36:44.172Z,70.57
2023-04-16T04:39:16.469Z,70.00
2023-04-16T04:41:47.472Z,70.10
2023-04-16T04:44:17.796Z,70.18
2023-04-16T04:46:47.907Z,69.83
2023-04-16T04:49:18.063Z,69.79
2023-04-16T04:51:48.182Z,69.51
2023-04-16T04:54:18.713Z,69.50
2023-04-16T04:56:49.191Z,68.97
2023-04-16T04:59:19.341Z,68.83
2023-04-16T05:01:49.615Z,68.55
2023-04-16T05:04:19.893Z,68.37
2023-04-16T05:06:50.021Z,68.16
2023-04-16T05:09:20.601Z,68.14
2023-04-16T05:11:51.037Z,67.89
2023-04-16T05:14:21.296Z,67.82
2023-04-16T05:16:51.558Z,68.49
2023-04-16T05:19:22.760Z,69.13
2023-04-16T05:21:53.002Z,69.28
2023-04-16T05:24:24.624Z,69.22
2023-04-16T05:26:54.724Z,69.59
2023-04-16T05:29:25.414Z,67.67
2023-04-16T05:31:55.503Z,65.00
2023-04-16T05:34:25.638Z,63.01
2023-04-16T05:36:55.835Z,62.18
2023-04-16T05:39:26.238Z,61.04
2023-04-16T05:41:56.392Z,60.12
2023-04-16T05:44:26.512Z,58.90
2023-04-16T05:46:56.708Z,57.75
2023-04-16T05:49:27.204Z,56.68
2023-04-16T05:51:57.512Z,56.36
2023-04-16T05:54:27.751Z,56.26
2023-04-16T05:56:58.438Z,55.79
2023-04-16T05:59:28.530Z,55.00
2023-04-16T06:01:59.335Z,54.40
2023-04-16T06:04:29.945Z,53.81
2023-04-16T06:07:00.036Z,53.30
2023-04-16T06:09:30.293Z,52.17
2023-04-16T06:12:01.355Z,51.87
2023-04-16T06:14:31.453Z,51.76
2023-04-16T06:17:02.176Z,50.75
2023-04-16T06:19:32.293Z,50.31
2023-04-16T06:22:02.510Z,50.05
2023-04-16T06:24:32.690Z,49.45
2023-04-16T06:27:02.811Z,49.04
2023-04-16T06:29:40.650Z,48.79
2023-04-16T06:32:12.073Z,48.81
2023-04-16T06:34:42.205Z,48.39
2023-04-16T06:37:12.412Z,48.19
2023-04-16T06:39:42.572Z,47.77
2023-04-16T06:42:12.924Z,47.52
2023-04-16T06:44:43.466Z,47.65
2023-04-16T06:47:13.515Z,47.06
2023-04-16T06:49:43.668Z,47.17
2023-04-16T06:52:14.580Z,47.05
2023-04-16T06:54:44.711Z,46.64
2023-04-16T06:57:14.891Z,46.67
2023-04-16T06:59:45.338Z,46.51
2023-04-16T07:02:15.520Z,46.66
2023-04-16T07:04:45.704Z,46.38
2023-04-16T07:07:16.137Z,45.96
2023-04-16T07:09:46.326Z,46.06
2023-04-16T07:12:16.594Z,45.57
2023-04-16T07:14:46.805Z,45.79
2023-04-16T07:17:17.157Z,45.51
2023-04-16T07:19:47.424Z,45.42
2023-04-16T07:22:18.106Z,45.79
2023-04-16T07:24:48.174Z,47.01
2023-04-16T07:27:18.762Z,48.03
2023-04-16T07:29:51.084Z,48.93
2023-04-16T07:32:22.128Z,49.23
2023-04-16T07:34:52.621Z,50.01
2023-04-16T07:37:22.785Z,50.59
2023-04-16T07:39:55.599Z,51.14
2023-04-16T07:42:27.096Z,51.28
2023-04-16T07:44:57.419Z,51.98
2023-04-16T07:47:28.545Z,52.53
2023-04-16T07:49:58.681Z,52.48
2023-04-16T07:52:29.256Z,53.20
2023-04-16T07:54:59.831Z,53.61
2023-04-16T07:57:29.960Z,54.36
2023-04-16T08:00:00.436Z,54.93
2023-04-16T08:02:30.678Z,56.10
2023-04-16T08:05:01.302Z,58.55
2023-04-16T08:07:33.303Z,59.95
2023-04-16T08:10:04.819Z,61.52
2023-04-16T08:12:38.300Z,62.34
2023-04-16T08:15:09.143Z,62.22
2023-04-16T08:17:40.231Z,62.63
2023-04-16T08:20:12.176Z,63.37
2023-04-16T08:22:44.565Z,64.60
2023-04-16T08:25:14.633Z,65.15
2023-04-16T08:27:44.738Z,65.24
2023-04-16T08:30:14.826Z,65.57
2023-04-16T08:32:46.404Z,65.35
2023-04-16T08:35:18.349Z,64.86
2023-04-16T08:37:48.976Z,64.93
2023-04-16T08:40:19.245Z,64.54
2023-04-16T08:42:57.095Z,64.98
2023-04-16T08:45:28.307Z,65.18
2023-04-16T08:47:58.761Z,65.08
2023-04-16T08:50:29.834Z,64.77
2023-04-16T08:53:01.958Z,65.13
2023-04-16T08:55:39.299Z,64.40
2023-04-16T08:58:11.240Z,63.95
2023-04-16T09:00:44.969Z,63.44
2023-04-16T09:03:15.483Z,63.19
2023-04-16T09:05:45.951Z,62.92
2023-04-16T09:08:16.559Z,62.66
2023-04-16T09:10:46.808Z,62.48
2023-04-16T09:13:18.407Z,62.37
2023-04-16T09:15:49.185Z,62.37
2023-04-16T09:18:19.612Z,62.37
2023-04-16T09:20:50.687Z,61.68
2023-04-16T09:23:20.848Z,61.23
2023-04-16T09:25:51.124Z,61.51
2023-04-16T09:28:39.733Z,61.54
2023-04-16T09:31:10.799Z,61.64
2023-04-16T09:33:41.214Z,61.57
2023-04-16T09:36:11.443Z,61.39
2023-04-16T09:38:51.376Z,61.16
2023-04-16T09:41:22.164Z,61.12
2023-04-16T09:43:59.666Z,61.03
2023-04-16T09:46:36.835Z,61.11
2023-04-16T09:49:11.327Z,60.87
2023-04-16T09:51:49.428Z,60.73
2023-04-16T09:54:21.605Z,60.69
2023-04-16T09:56:51.914Z,62.63
2023-04-16T09:59:23.174Z,63.94
2023-04-16T10:02:14.315Z,64.67
2023-04-16T10:04:55.048Z,65.27
2023-04-16T10:07:29.501Z,66.46
2023-04-16T10:10:03.185Z,67.13
2023-04-16T10:12:37.334Z,67.87
2023-04-16T10:15:07.739Z,67.91
2023-04-16T10:17:38.608Z,67.91
2023-04-16T10:20:09.113Z,67.09
2023-04-16T10:22:42.154Z,66.62
2023-04-16T10:25:13.266Z,66.08
2023-04-16T10:27:43.594Z,66.07
2023-04-16T10:30:15.051Z,65.79
2023-04-16T10:32:46.940Z,65.52
2023-04-16T10:35:20.948Z,65.41
2023-04-16T10:37:52.940Z,65.50
2023-04-16T10:40:28.333Z,65.67
2023-04-16T10:42:59.163Z,66.30
2023-04-16T10:45:34.290Z,67.08
2023-04-16T10:48:08.391Z,68.11
2023-04-16T10:50:38.917Z,68.41
2023-04-16T10:53:28.444Z,69.08
2023-04-16T10:56:00.060Z,69.67
2023-04-16T10:58:31.382Z,70.09
2023-04-16T11:01:02.714Z,70.77
2023-04-16T11:03:33.775Z,71.25
2023-04-16T11:06:25.726Z,71.58
2023-04-16T11:08:55.914Z,72.05
2023-04-16T11:11:26.090Z,72.33
2023-04-16T11:13:58.994Z,72.95
2023-04-16T11:16:29.421Z,73.23
2023-04-16T11:18:59.786Z,73.54
2023-04-16T11:21:30.057Z,73.92
2023-04-16T11:24:00.882Z,73.71
2023-04-16T11:26:32.166Z,70.16
2023-04-16T11:29:02.992Z,68.68
2023-04-16T11:31:33.136Z,69.45
2023-04-16T11:34:05.351Z,69.89
2023-04-16T11:36:52.125Z,68.25
2023-04-16T11:39:22.718Z,66.52
2023-04-16T11:41:57.277Z,66.39
2023-04-16T11:44:28.772Z,64.99
2023-04-16T11:46:58.958Z,63.13
2023-04-16T11:49:30.373Z,62.43
2023-04-16T11:52:02.361Z,60.87
2023-04-16T11:54:36.233Z,59.92
2023-04-16T11:57:06.623Z,58.84
2023-04-16T11:59:38.421Z,58.50
2023-04-16T12:02:42.399Z,57.26
2023-04-16T12:05:31.797Z,57.82
2023-04-16T12:08:03.491Z,56.67
2023-04-16T12:10:36.677Z,56.29
2023-04-16T12:13:13.291Z,56.25
2023-04-16T12:15:50.414Z,56.77
2023-04-16T12:18:21.628Z,57.16
2023-04-16T12:20:54.734Z,56.75
2023-04-16T12:23:32.087Z,56.24
2023-04-16T12:26:11.633Z,56.00
2023-04-16T12:28:42.175Z,55.52
2023-04-16T12:31:12.718Z,55.46
2023-04-16T12:33:43.864Z,54.84
2023-04-16T12:36:20.754Z,54.38
2023-04-16T12:38:51.198Z,54.79
2023-04-16T12:41:21.273Z,54.34
2023-04-16T12:43:51.493Z,55.47
2023-04-16T12:46:42.802Z,55.88
2023-04-16T12:49:13.701Z,58.01
2023-04-16T12:51:44.232Z,56.90
2023-04-16T12:54:14.407Z,57.41
2023-04-16T12:56:44.604Z,56.89
2023-04-16T12:59:15.240Z,56.40
2023-04-16T13:01:45.546Z,55.79
2023-04-16T13:04:16.010Z,57.49
2023-04-16T13:06:47.034Z,57.13
2023-04-16T13:09:17.667Z,56.29
2023-04-16T13:11:48.225Z,55.88
2023-04-16T13:14:18.399Z,55.72
2023-04-16T13:16:48.649Z,55.13
2023-04-16T13:19:20.696Z,54.03
2023-04-16T13:21:50.955Z,53.37
2023-04-16T13:24:21.209Z,52.57
2023-04-16T13:26:53.520Z,52.37
2023-04-16T13:29:24.090Z,51.49
2023-04-16T13:31:54.721Z,51.29
2023-04-16T13:34:25.214Z,51.02
2023-04-16T13:36:55.804Z,50.92
2023-04-16T13:39:29.166Z,50.31
2023-04-16T13:41:59.581Z,50.43
2023-04-16T13:44:30.024Z,50.06
2023-04-16T13:47:00.800Z,49.40
2023-04-16T13:49:32.185Z,49.35
2023-04-16T13:52:03.434Z,49.35
2023-04-16T13:54:33.626Z,49.22
2023-04-16T13:57:04.074Z,49.04
2023-04-16T13:59:34.701Z,48.92
2023-04-16T14:02:06.604Z,49.39
2023-04-16T14:04:37.103Z,49.47
2023-04-16T14:07:07.604Z,49.50
2023-04-16T14:09:38.014Z,48.82
2023-04-16T14:12:09.070Z,49.37
2023-04-16T14:14:39.454Z,48.70
2023-04-16T14:17:10.181Z,49.06
2023-04-16T14:19:40.370Z,49.00
2023-04-16T14:22:10.897Z,48.56
2023-04-16T14:24:41.647Z,48.57
2023-04-16T14:27:12.592Z,49.36
2023-04-16T14:29:42.943Z,50.10
2023-04-16T14:32:13.363Z,49.83
2023-04-16T14:34:43.810Z,49.58
2023-04-16T14:37:14.168Z,49.38
2023-04-16T14:39:44.446Z,49.17
2023-04-16T14:42:14.734Z,49.15
2023-04-16T14:44:44.877Z,49.07
2023-04-16T14:47:15.495Z,49.03
2023-04-16T14:49:46.139Z,48.37
2023-04-16T14:52:16.630Z,48.70
2023-04-16T14:54:46.995Z,48.55
2023-04-16T14:57:18.652Z,48.60
2023-04-16T14:59:49.950Z,49.02
2023-04-16T15:02:20.317Z,48.52
2023-04-16T15:04:50.711Z,48.27
2023-04-16T15:07:21.274Z,48.14
2023-04-16T15:09:52.472Z,48.04
2023-04-16T15:12:22.587Z,48.37
2023-04-16T15:14:52.720Z,47.78
2023-04-16T15:17:23.155Z,48.04
2023-04-16T15:19:53.744Z,48.02
2023-04-16T15:22:23.936Z,48.04
2023-04-16T15:24:55.470Z,47.89
2023-04-16T15:27:25.638Z,47.54
2023-04-16T15:29:56.002Z,47.70
2023-04-16T15:32:26.300Z,47.11
2023-04-16T15:34:56.446Z,46.41
2023-04-16T15:37:26.786Z,46.15
2023-04-16T15:39:57.135Z,46.12
2023-04-16T15:42:27.532Z,45.35
2023-04-16T15:44:58.111Z,45.56
2023-04-16T15:47:28.353Z,44.88
2023-04-16T15:49:58.552Z,44.89
2023-04-16T15:52:28.786Z,44.74
2023-04-16T15:54:58.908Z,44.31
2023-04-16T15:57:29.222Z,44.65
2023-04-16T16:00:07.026Z,44.24
2023-04-16T16:02:37.904Z,43.78
2023-04-16T16:05:10.723Z,43.73
2023-04-16T16:07:41.177Z,44.15
2023-04-16T16:10:13.350Z,44.09
2023-04-16T16:12:43.817Z,43.57
2023-04-16T16:15:14.157Z,43.98
2023-04-16T16:17:44.555Z,43.83
2023-04-16T16:20:16.110Z,43.64
2023-04-16T16:22:48.117Z,43.86
2023-04-16T16:25:18.745Z,43.87
2023-04-16T16:27:49.431Z,44.09
2023-04-16T16:30:19.685Z,44.35
2023-04-16T16:32:49.984Z,43.91
2023-04-16T16:35:20.193Z,44.30
2023-04-16T16:37:56.835Z,44.46
2023-04-16T16:40:27.107Z,44.02
2023-04-16T16:42:57.482Z,44.63
2023-04-16T16:45:28.621Z,44.59
2023-04-16T16:48:00.267Z,43.99
2023-04-16T16:50:30.409Z,44.12
2023-04-16T16:53:01.706Z,44.09
2023-04-16T16:55:31.712Z,44.45
2023-04-16T16:58:01.779Z,43.84
2023-04-16T17:00:32.787Z,44.09
2023-04-16T17:03:03.313Z,44.06
2023-04-16T17:05:37.609Z,44.41
2023-04-16T17:08:08.114Z,43.98
2023-04-16T17:10:38.524Z,43.88
2023-04-16T17:13:09.070Z,43.83
2023-04-16T17:15:39.133Z,43.99
2023-04-16T17:18:09.219Z,44.54
2023-04-16T17:20:39.856Z,43.93
2023-04-16T17:23:09.957Z,44.13
2023-04-16T17:25:40.010Z,44.35
2023-04-16T17:28:10.307Z,44.24
2023-04-16T17:30:40.669Z,43.94
2023-04-16T17:33:10.822Z,44.06
2023-04-16T17:35:41.999Z,44.03
2023-04-16T17:38:12.064Z,43.89
2023-04-16T17:40:42.212Z,43.81
2023-04-16T17:43:12.246Z,43.97
2023-04-16T17:45:43.344Z,44.36
2023-04-16T17:48:13.996Z,43.99
2023-04-16T17:50:44.031Z,44.49
2023-04-16T17:53:14.360Z,44.41
2023-04-16T17:55:56.737Z,43.80
2023-04-16T17:58:27.986Z,44.36
2023-04-16T18:00:58.078Z,43.79
2023-04-16T18:03:28.668Z,43.93
2023-04-16T18:05:58.815Z,43.79
2023-04-16T18:08:30.250Z,43.88
2023-04-16T18:11:00.811Z,43.85
2023-04-16T18:13:30.919Z,44.17
2023-04-16T18:16:00.986Z,44.35
2023-04-16T18:18:31.255Z,44.32
2023-04-16T18:21:01.811Z,43.95
2023-04-16T18:23:31.811Z,44.14
2023-04-16T18:26:01.953Z,43.85
2023-04-16T18:28:32.401Z,44.26
2023-04-16T18:31:06.851Z,44.01
2023-04-16T18:33:52.558Z,43.91
2023-04-16T18:36:25.177Z,44.14
2023-04-16T18:39:00.901Z,43.73
2023-04-16T18:41:32.669Z,43.80
2023-04-16T18:44:02.710Z,44.15
2023-04-16T18:46:33.326Z,43.73
2023-04-16T18:49:03.905Z,44.15
2023-04-16T18:51:34.228Z,43.88
2023-04-16T18:54:04.700Z,43.91
2023-04-16T18:56:34.728Z,43.68
2023-04-16T18:59:04.867Z,44.13
2023-04-16T19:01:35.084Z,44.10
2023-04-16T19:04:05.360Z,43.51
2023-04-16T19:06:35.647Z,43.50
2023-04-16T19:09:05.786Z,43.95
2023-04-16T19:11:35.856Z,44.10
2023-04-16T19:14:07.199Z,44.08
2023-04-16T19:16:37.472Z,43.63
2023-04-16T19:19:08.100Z,44.13
2023-04-16T19:21:38.547Z,44.07
2023-04-16T19:24:08.796Z,43.94
2023-04-16T19:26:38.877Z,44.00
2023-04-16T19:29:09.208Z,43.66
2023-04-16T19:31:39.904Z,43.84
2023-04-16T19:34:10.150Z,44.14
2023-04-16T19:36:40.440Z,43.91
2023-04-16T19:39:10.796Z,43.98
2023-04-16T19:41:41.098Z,44.03
2023-04-16T19:44:12.392Z,43.76
2023-04-16T19:46:42.422Z,43.69
2023-04-16T19:49:12.698Z,43.24
2023-04-16T19:51:43.543Z,43.67
2023-04-16T19:54:14.650Z,43.21
2023-04-16T19:56:44.854Z,43.71
2023-04-16T19:59:14.966Z,43.76
2023-04-16T20:01:45.098Z,43.74
2023-04-16T20:04:15.509Z,43.71
2023-04-16T20:06:45.524Z,43.41
2023-04-16T20:09:15.559Z,43.54
2023-04-16T20:11:45.992Z,43.47
2023-04-16T20:14:16.198Z,43.36
2023-04-16T20:16:46.348Z,43.25
2023-04-16T20:19:17.687Z,43.31
2023-04-16T20:21:47.868Z,43.22
2023-04-16T20:24:18.018Z,43.77
2023-04-16T20:26:48.383Z,43.77
2023-04-16T20:29:18.515Z,43.29
2023-04-16T20:31:48.575Z,43.25
2023-04-16T20:34:18.645Z,43.38
2023-04-16T20:36:48.723Z,43.67
2023-04-16T20:39:21.748Z,43.50
2023-04-16T20:41:58.558Z,43.56
2023-04-16T20:44:34.441Z,43.32
2023-04-16T20:47:04.496Z,43.39
2023-04-16T20:49:36.036Z,43.30
2023-04-16T20:52:09.070Z,43.76
2023-04-16T20:54:39.075Z,43.75
2023-04-16T20:57:09.244Z,43.31
2023-04-16T20:59:39.417Z,43.39
2023-04-16T21:02:09.584Z,43.63
2023-04-16T21:04:39.830Z,43.30
2023-04-16T21:07:09.935Z,43.80
2023-04-16T21:09:40.030Z,43.36
2023-04-16T21:12:10.086Z,43.35
2023-04-16T21:14:40.481Z,43.49
2023-04-16T21:17:10.551Z,43.58
2023-04-16T21:19:41.609Z,43.72
2023-04-16T21:22:11.948Z,43.78
2023-04-16T21:24:42.108Z,43.65
2023-04-16T21:27:12.912Z,43.88
2023-04-16T21:29:42.895Z,43.96
2023-04-16T21:32:13.496Z,44.30
2023-04-16T21:34:43.658Z,44.22
2023-04-16T21:37:13.775Z,44.21
2023-04-16T21:39:43.825Z,43.99
2023-04-16T21:42:14.048Z,44.09
2023-04-16T21:44:44.098Z,44.09
2023-04-16T21:47:14.379Z,44.59
2023-04-16T21:49:44.481Z,44.59
2023-04-16T21:52:19.800Z,44.70
2023-04-16T21:54:50.279Z,44.18
2023-04-16T21:57:20.335Z,44.64
2023-04-16T21:59:50.345Z,44.50
2023-04-16T22:02:20.947Z,44.51
2023-04-16T22:04:52.005Z,44.42
2023-04-16T22:07:22.110Z,43.80
2023-04-16T22:09:52.469Z,44.22
2023-04-16T22:12:22.795Z,43.64
2023-04-16T22:15:02.334Z,44.07
2023-04-16T22:17:35.457Z,43.51
2023-04-16T22:20:13.936Z,43.91
2023-04-16T22:22:44.670Z,43.67
2023-04-16T22:25:14.688Z,42.92
2023-04-16T22:27:45.069Z,42.58
2023-04-16T22:30:15.298Z,42.38
2023-04-16T22:32:45.526Z,42.20
2023-04-16T22:35:15.911Z,42.07
2023-04-16T22:37:45.956Z,42.04
2023-04-16T22:40:16.239Z,42.05
2023-04-16T22:42:46.294Z,42.21
2023-04-16T22:45:16.703Z,42.07
2023-04-16T22:47:47.032Z,42.04
2023-04-16T22:50:17.522Z,41.91
2023-04-16T22:52:47.549Z,41.87
2023-04-16T22:55:18.376Z,41.60
2023-04-16T22:57:48.993Z,41.41
2023-04-16T23:00:19.200Z,41.60
2023-04-16T23:02:49.367Z,42.69
2023-04-16T23:05:19.535Z,43.21
2023-04-16T23:07:49.909Z,44.41
2023-04-16T23:10:19.972Z,44.53
2023-04-16T23:12:50.013Z,45.33
2023-04-16T23:15:20.488Z,46.18
2023-04-16T23:17:50.573Z,46.37
2023-04-16T23:20:20.675Z,46.83
2023-04-16T23:22:50.712Z,47.14
2023-04-16T23:25:21.034Z,48.00
2023-04-16T23:27:51.182Z,48.48
2023-04-16T23:30:21.424Z,48.56
2023-04-16T23:32:51.616Z,49.34
2023-04-16T23:35:24.355Z,53.39
2023-04-16T23:37:54.436Z,59.16
2023-04-16T23:40:24.465Z,62.87
2023-04-16T23:42:54.620Z,63.97
2023-04-16T23:45:25.016Z,65.26
2023-04-16T23:47:55.263Z,67.51
2023-04-16T23:50:25.495Z,68.02
2023-04-16T23:52:55.900Z,69.43
2023-04-16T23:55:26.541Z,69.73
2023-04-16T23:57:56.619Z,70.33
