createdAt,value
2022-10-18T00:00:49.640Z,5.25
2022-10-18T00:03:36.154Z,5.68
2022-10-18T00:06:04.858Z,5.88
2022-10-18T00:08:33.542Z,6.80
2022-10-18T00:11:01.045Z,6.90
2022-10-18T00:13:28.509Z,6.50
2022-10-18T00:15:57.911Z,5.85
2022-10-18T00:18:25.345Z,6.15
2022-10-18T00:21:01.338Z,6.03
2022-10-18T00:23:31.092Z,6.30
2022-10-18T00:26:02.749Z,6.30
2022-10-18T00:28:30.447Z,6.18
2022-10-18T00:30:58.097Z,6.05
2022-10-18T00:33:25.291Z,5.97
2022-10-18T00:35:52.890Z,5.40
2022-10-18T00:38:20.300Z,5.70
2022-10-18T00:40:47.859Z,6.03
2022-10-18T00:43:18.623Z,5.88
2022-10-18T00:45:46.185Z,5.80
2022-10-18T00:48:15.808Z,5.75
2022-10-18T00:50:43.917Z,5.50
2022-10-18T00:53:16.282Z,6.35
2022-10-18T00:55:45.104Z,5.68
2022-10-18T00:58:15.093Z,5.90
2022-10-18T01:00:44.348Z,5.95
2022-10-18T01:03:11.837Z,6.00
2022-10-18T01:05:44.144Z,5.82
2022-10-18T01:08:32.242Z,4.97
2022-10-18T01:11:12.203Z,5.82
2022-10-18T01:13:49.843Z,5.63
2022-10-18T01:16:27.481Z,5.72
2022-10-18T01:19:00.582Z,5.65
2022-10-18T01:21:36.105Z,6.45
2022-10-18T01:24:26.852Z,6.65
2022-10-18T01:27:24.649Z,6.15
2022-10-18T01:30:07.717Z,6.05
2022-10-18T01:40:47.399Z,6.60
2022-10-18T01:43:16.644Z,5.68
2022-10-18T01:45:44.098Z,6.05
2022-10-18T01:48:14.859Z,6.05
2022-10-18T01:50:42.381Z,5.88
2022-10-18T01:53:23.175Z,6.35
2022-10-18T01:56:00.161Z,7.25
2022-10-18T01:58:36.019Z,6.72
2022-10-18T02:01:08.457Z,6.55
2022-10-18T02:03:44.020Z,6.20
2022-10-18T02:06:19.997Z,7.57
2022-10-18T02:08:52.550Z,6.65
2022-10-18T02:11:20.530Z,6.32
2022-10-18T02:13:51.820Z,6.70
2022-10-18T02:16:22.552Z,6.20
2022-10-18T02:18:57.585Z,6.40
2022-10-18T02:21:25.922Z,6.93
2022-10-18T02:23:54.659Z,6.10
2022-10-18T02:26:22.072Z,6.90
2022-10-18T02:28:49.640Z,7.50
2022-10-18T02:31:21.920Z,5.22
2022-10-18T02:33:56.082Z,6.63
2022-10-18T02:36:28.950Z,7.07
2022-10-18T02:39:03.228Z,6.60
2022-10-18T02:41:31.749Z,7.57
2022-10-18T04:17:13.697Z,6.32
2022-10-18T04:19:41.463Z,7.53
2022-10-18T04:22:08.885Z,8.63
2022-10-18T04:24:36.466Z,5.90
2022-10-18T04:27:04.724Z,5.60
2022-10-18T04:29:32.712Z,6.05
2022-10-18T04:32:00.404Z,5.45
2022-10-18T04:34:29.461Z,4.65
2022-10-18T04:36:56.809Z,5.00
2022-10-18T04:39:24.747Z,6.05
2022-10-18T04:41:52.248Z,6.95
2022-10-18T04:44:19.956Z,5.78
2022-10-18T04:46:47.159Z,6.63
2022-10-18T04:49:14.759Z,5.53
2022-10-18T04:51:43.341Z,5.35
2022-10-18T04:54:10.973Z,5.40
2022-10-18T04:56:38.426Z,5.78
2022-10-18T04:59:05.949Z,5.18
2022-10-18T05:01:33.362Z,4.57
2022-10-18T05:04:01.019Z,5.15
2022-10-18T05:06:30.496Z,5.53
2022-10-18T05:08:59.519Z,6.03
2022-10-18T05:11:26.993Z,5.00
2022-10-18T05:13:54.720Z,6.10
2022-10-18T05:16:22.310Z,5.03
2022-10-18T05:18:51.007Z,6.28
2022-10-18T05:21:18.481Z,6.85
2022-10-18T05:23:46.147Z,8.07
2022-10-18T05:26:14.891Z,7.57
2022-10-18T05:28:42.654Z,9.35
2022-10-18T05:31:11.290Z,9.32
2022-10-18T05:33:39.150Z,7.55
2022-10-18T05:36:07.223Z,6.25
2022-10-18T05:41:06.989Z,8.40
2022-10-18T05:43:36.113Z,8.85
2022-10-18T05:46:04.029Z,7.53
2022-10-18T05:48:31.843Z,9.43
2022-10-18T05:53:42.674Z,9.05
2022-10-18T05:56:10.250Z,7.40
2022-10-18T05:58:39.957Z,10.02
2022-10-18T06:01:07.430Z,10.77
2022-10-18T06:03:35.388Z,10.00
2022-10-18T06:06:04.409Z,9.43
2022-10-18T06:08:33.127Z,9.73
2022-10-18T06:11:05.623Z,7.97
2022-10-18T06:13:35.204Z,9.52
2022-10-18T06:16:04.280Z,8.85
2022-10-18T06:18:31.778Z,9.85
2022-10-18T06:21:01.899Z,9.98
2022-10-18T06:23:30.464Z,9.70
2022-10-18T06:25:59.637Z,9.77
2022-10-18T06:28:29.800Z,9.57
2022-10-18T06:30:57.790Z,8.73
2022-10-18T06:33:26.812Z,8.25
2022-10-18T06:35:55.587Z,8.32
2022-10-18T06:38:23.064Z,7.53
2022-10-18T06:40:50.304Z,7.57
2022-10-18T06:43:20.960Z,8.00
2022-10-18T06:45:49.043Z,7.78
2022-10-18T06:48:17.180Z,8.02
2022-10-18T06:50:53.572Z,8.18
2022-10-18T06:53:21.628Z,7.57
2022-10-18T06:55:49.043Z,7.65
2022-10-18T06:58:16.897Z,7.35
2022-10-18T07:00:44.597Z,7.28
2022-10-18T07:03:13.991Z,7.38
2022-10-18T07:05:41.391Z,7.63
2022-10-18T07:08:10.434Z,6.78
2022-10-18T07:10:37.760Z,7.22
2022-10-18T07:13:30.907Z,7.60
2022-10-18T07:16:04.749Z,7.05
2022-10-18T07:18:33.265Z,7.10
2022-10-18T07:21:02.305Z,7.55
2022-10-18T07:23:32.778Z,7.07
2022-10-18T07:26:00.136Z,6.65
2022-10-18T07:28:28.508Z,7.35
2022-10-18T07:30:56.426Z,6.35
2022-10-18T07:33:24.157Z,6.97
2022-10-18T07:35:51.481Z,7.03
2022-10-18T07:38:19.046Z,6.35
2022-10-18T07:40:47.858Z,7.07
2022-10-18T07:43:15.468Z,7.03
2022-10-18T07:45:51.959Z,6.40
2022-10-18T07:48:19.692Z,5.88
2022-10-18T07:50:47.169Z,5.88
2022-10-18T07:53:15.145Z,5.95
2022-10-18T07:55:42.496Z,5.78
2022-10-18T07:58:11.698Z,5.93
2022-10-18T08:00:39.670Z,6.20
2022-10-18T08:05:53.043Z,5.93
2022-10-18T08:08:21.364Z,5.93
2022-10-18T08:10:48.771Z,6.13
2022-10-18T08:13:18.042Z,6.40
2022-10-18T08:15:46.291Z,6.25
2022-10-18T08:18:13.944Z,6.40
2022-10-18T08:20:44.256Z,6.10
2022-10-18T08:23:12.732Z,6.13
2022-10-18T08:25:40.253Z,5.97
2022-10-18T08:28:08.254Z,6.90
2022-10-18T08:30:36.973Z,6.22
2022-10-18T08:33:04.612Z,5.53
2022-10-18T08:35:32.300Z,5.95
2022-10-18T08:38:00.011Z,6.65
2022-10-18T08:40:27.946Z,5.97
2022-10-18T08:43:03.516Z,6.53
2022-10-18T08:45:42.022Z,6.22
2022-10-18T08:48:20.489Z,6.13
2022-10-18T08:50:49.745Z,6.03
2022-10-18T08:53:23.247Z,5.75
2022-10-18T08:55:54.878Z,6.13
2022-10-18T08:58:24.214Z,6.03
2022-10-18T09:01:03.188Z,6.60
2022-10-18T09:03:56.841Z,6.22
2022-10-18T09:06:30.922Z,7.05
2022-10-18T09:09:20.788Z,6.07
2022-10-18T09:12:01.872Z,6.47
2022-10-18T09:14:54.479Z,6.55
2022-10-18T09:17:33.119Z,5.70
2022-10-18T09:20:23.249Z,6.18
2022-10-18T09:22:54.775Z,5.80
2022-10-18T09:25:26.502Z,6.68
2022-10-18T09:27:56.345Z,6.85
2022-10-18T09:30:37.241Z,6.70
2022-10-18T09:33:19.978Z,6.35
2022-10-18T09:35:53.727Z,6.38
2022-10-18T09:38:26.588Z,6.55
2022-10-18T09:40:58.685Z,7.00
2022-10-18T09:43:37.390Z,7.07
2022-10-18T09:46:05.759Z,6.57
2022-10-18T09:48:39.012Z,6.47
2022-10-18T09:51:12.539Z,6.00
2022-10-18T09:53:46.252Z,7.03
2022-10-18T09:56:17.928Z,6.85
2022-10-18T09:58:47.371Z,6.63
2022-10-18T10:01:19.725Z,6.70
2022-10-18T10:03:47.275Z,6.43
2022-10-18T10:06:22.734Z,6.85
2022-10-18T10:08:55.453Z,6.88
2022-10-18T10:11:29.252Z,7.00
2022-10-18T10:13:58.096Z,6.38
2022-10-18T10:16:27.228Z,6.80
2022-10-18T10:18:55.109Z,6.90
2022-10-18T10:21:24.882Z,6.80
2022-10-18T10:23:54.665Z,6.32
2022-10-18T10:26:24.202Z,7.30
2022-10-18T10:28:52.225Z,6.97
2022-10-18T10:31:27.838Z,6.28
2022-10-18T10:34:01.146Z,7.00
2022-10-18T10:36:31.802Z,6.57
2022-10-18T10:39:04.968Z,7.05
2022-10-18T10:41:33.537Z,6.78
2022-10-18T10:44:03.895Z,6.90
2022-10-18T10:46:36.524Z,6.72
2022-10-18T10:49:34.931Z,6.38
2022-10-18T10:52:08.333Z,7.75
2022-10-18T10:54:50.420Z,6.32
2022-10-18T10:57:24.092Z,6.10
2022-10-18T10:59:53.463Z,7.15
2022-10-18T11:02:22.673Z,6.72
2022-10-18T11:04:51.832Z,6.75
2022-10-18T11:07:27.584Z,7.03
2022-10-18T11:10:02.363Z,7.65
2022-10-18T11:12:35.036Z,6.85
2022-10-18T11:15:20.769Z,6.63
2022-10-18T11:18:02.594Z,7.05
2022-10-18T11:20:35.528Z,6.85
2022-10-18T11:23:10.593Z,6.18
2022-10-18T11:25:57.806Z,6.50
2022-10-18T11:28:39.210Z,7.30
2022-10-18T11:31:14.544Z,6.90
2022-10-18T11:34:08.723Z,6.72
2022-10-18T11:36:54.617Z,7.10
2022-10-18T11:39:43.338Z,6.75
2022-10-18T11:42:21.834Z,7.18
2022-10-18T11:44:59.233Z,6.97
2022-10-18T11:47:40.796Z,6.90
2022-10-18T11:50:25.092Z,6.50
2022-10-18T11:53:02.486Z,6.28
2022-10-18T11:55:42.148Z,6.45
2022-10-18T11:58:26.716Z,6.30
2022-10-18T12:01:01.594Z,6.55
2022-10-18T12:03:37.595Z,6.80
2022-10-18T12:06:12.491Z,6.20
2022-10-18T12:08:44.532Z,6.50
2022-10-18T12:11:18.150Z,6.35
2022-10-18T12:13:48.987Z,7.20
2022-10-18T12:16:33.570Z,6.03
2022-10-18T12:19:15.598Z,6.75
2022-10-18T12:21:43.330Z,7.15
2022-10-18T12:24:16.907Z,7.10
2022-10-18T12:26:47.950Z,6.93
2022-10-18T12:29:25.717Z,7.18
2022-10-18T12:31:57.350Z,6.50
2022-10-18T12:34:35.455Z,7.47
2022-10-18T12:37:37.615Z,6.90
2022-10-18T12:40:16.772Z,7.65
2022-10-18T12:42:52.890Z,6.88
2022-10-18T12:45:28.603Z,6.90
2022-10-18T12:48:00.429Z,8.18
2022-10-18T12:50:32.573Z,8.45
2022-10-18T12:53:16.644Z,8.00
2022-10-18T12:55:45.592Z,7.93
2022-10-18T12:58:27.053Z,7.80
2022-10-18T13:00:56.795Z,7.35
2022-10-18T13:04:00.552Z,8.10
2022-10-18T13:07:06.072Z,7.65
2022-10-18T13:09:35.298Z,8.48
2022-10-18T13:12:52.373Z,7.60
2022-10-18T13:15:40.965Z,8.48
2022-10-18T13:18:19.706Z,7.25
2022-10-18T13:21:09.404Z,8.68
2022-10-18T13:23:49.078Z,8.25
2022-10-18T13:26:23.083Z,7.90
2022-10-18T13:28:57.023Z,8.52
2022-10-18T13:31:37.605Z,8.13
2022-10-18T13:34:23.402Z,8.15
2022-10-18T13:36:57.766Z,7.43
2022-10-18T13:39:26.263Z,7.38
2022-10-18T13:42:20.669Z,7.40
2022-10-18T13:44:48.205Z,7.88
2022-10-18T13:47:32.988Z,7.75
2022-10-18T13:50:36.246Z,7.53
2022-10-18T13:53:34.455Z,7.57
2022-10-18T13:56:26.683Z,8.07
2022-10-18T13:59:14.951Z,8.10
2022-10-18T14:01:55.918Z,9.63
2022-10-18T14:05:06.196Z,10.23
2022-10-18T14:07:43.581Z,9.23
2022-10-18T14:10:33.314Z,8.68
2022-10-18T14:13:21.579Z,8.43
2022-10-18T14:15:51.895Z,9.40
2022-10-18T14:18:26.400Z,8.60
2022-10-18T14:21:13.235Z,8.10
2022-10-18T14:23:44.136Z,8.80
2022-10-18T14:26:15.268Z,8.80
2022-10-18T14:28:58.973Z,8.68
2022-10-18T14:31:28.218Z,7.85
2022-10-18T14:33:58.602Z,6.15
2022-10-18T14:36:34.185Z,5.95
2022-10-18T14:39:04.056Z,4.20
2022-10-18T14:41:33.176Z,4.38
2022-10-18T14:44:18.578Z,3.65
2022-10-18T14:46:48.571Z,3.10
2022-10-18T14:49:17.186Z,2.42
2022-10-18T14:51:48.832Z,2.40
2022-10-18T14:54:19.524Z,2.30
2022-10-18T14:56:48.237Z,2.20
2022-10-18T14:59:21.060Z,2.30
2022-10-18T15:01:55.233Z,1.95
2022-10-18T15:04:27.792Z,2.08
2022-10-18T15:06:59.384Z,1.58
2022-10-18T15:11:55.140Z,1.90
2022-10-18T15:14:23.013Z,1.75
2022-10-18T15:16:59.376Z,1.85
2022-10-18T15:19:33.709Z,1.73
2022-10-18T15:25:13.512Z,1.88
2022-10-18T15:27:43.437Z,1.80
2022-10-18T15:30:18.479Z,1.42
2022-10-18T15:32:52.089Z,1.40
2022-10-18T15:35:26.195Z,1.70
2022-10-18T15:37:56.890Z,1.70
2022-10-18T15:40:45.212Z,2.03
2022-10-18T15:43:36.318Z,1.70
2022-10-18T15:46:06.575Z,1.70
2022-10-18T15:48:36.892Z,1.60
2022-10-18T15:51:06.384Z,1.50
2022-10-18T15:53:50.725Z,2.10
2022-10-18T15:56:36.406Z,2.35
2022-10-18T15:59:07.057Z,2.20
2022-10-18T16:01:42.620Z,2.17
2022-10-18T16:04:17.122Z,1.80
2022-10-18T16:06:44.897Z,2.00
2022-10-18T16:09:17.723Z,2.08
2022-10-18T16:11:45.726Z,2.25
2022-10-18T16:14:13.810Z,2.33
2022-10-18T16:16:41.509Z,2.42
2022-10-18T16:19:13.580Z,2.83
2022-10-18T16:21:41.463Z,3.58
2022-10-18T16:24:15.877Z,3.90
2022-10-18T16:26:43.259Z,3.67
2022-10-18T16:29:13.759Z,3.35
2022-10-18T16:31:41.659Z,3.38
2022-10-18T16:34:09.395Z,3.88
2022-10-18T16:36:37.013Z,3.60
2022-10-18T16:39:07.338Z,3.42
2022-10-18T16:41:36.155Z,3.70
2022-10-18T16:44:03.942Z,3.97
2022-10-18T16:46:33.403Z,4.10
2022-10-18T16:49:02.055Z,4.32
2022-10-18T16:51:29.633Z,4.38
2022-10-18T16:53:57.415Z,4.40
2022-10-18T16:56:27.014Z,4.13
2022-10-18T16:58:56.426Z,4.60
2022-10-18T17:01:24.676Z,3.22
2022-10-18T17:03:52.859Z,2.30
2022-10-18T17:06:23.079Z,2.60
2022-10-18T17:08:52.292Z,2.30
2022-10-18T17:11:21.141Z,2.00
2022-10-18T17:13:48.959Z,2.65
2022-10-18T17:16:24.090Z,2.30
2022-10-18T17:18:51.926Z,4.97
2022-10-18T17:21:19.646Z,5.95
2022-10-18T17:23:47.992Z,4.40
2022-10-18T17:26:28.356Z,4.28
2022-10-18T17:28:59.483Z,3.40
2022-10-18T17:31:29.475Z,2.35
2022-10-18T17:33:58.210Z,2.42
2022-10-18T17:36:26.445Z,2.72
2022-10-18T17:38:56.710Z,2.80
2022-10-18T17:41:24.244Z,3.08
2022-10-18T17:43:52.303Z,3.78
2022-10-18T17:46:20.118Z,2.92
2022-10-18T17:48:50.904Z,3.17
2022-10-18T17:51:18.643Z,3.67
2022-10-18T17:53:46.755Z,3.45
2022-10-18T17:56:14.747Z,3.97
2022-10-18T17:58:42.624Z,4.07
2022-10-18T18:01:11.642Z,4.40
2022-10-18T18:03:39.801Z,4.15
2022-10-18T18:06:17.271Z,5.28
2022-10-18T18:08:45.743Z,4.80
2022-10-18T18:11:13.412Z,5.78
2022-10-18T18:13:41.405Z,5.60
2022-10-18T18:16:13.902Z,5.82
2022-10-18T18:18:42.500Z,5.70
2022-10-18T18:21:09.880Z,5.55
2022-10-18T18:23:39.314Z,5.63
2022-10-18T18:26:07.317Z,5.05
2022-10-18T18:28:35.814Z,4.90
2022-10-18T18:31:06.504Z,5.00
2022-10-18T18:33:34.542Z,5.05
2022-10-18T18:36:01.870Z,4.78
2022-10-18T18:38:29.905Z,5.30
2022-10-18T18:41:06.411Z,5.15
2022-10-18T18:43:34.929Z,4.70
2022-10-18T18:46:02.681Z,4.93
2022-10-18T18:48:32.440Z,5.10
2022-10-18T18:51:00.303Z,5.05
2022-10-18T18:53:29.659Z,4.95
2022-10-18T18:56:02.388Z,5.05
2022-10-18T18:58:32.515Z,4.97
2022-10-18T19:00:59.939Z,4.63
2022-10-18T19:03:32.111Z,5.10
2022-10-18T19:06:05.503Z,4.85
2022-10-18T19:08:36.141Z,5.13
2022-10-18T19:11:08.061Z,5.35
2022-10-18T19:13:38.511Z,4.57
2022-10-18T19:16:27.163Z,4.35
2022-10-18T19:18:59.955Z,5.13
2022-10-18T19:21:29.568Z,5.03
2022-10-18T19:23:57.860Z,5.30
2022-10-18T19:26:32.142Z,5.43
2022-10-18T19:29:08.106Z,6.00
2022-10-18T19:31:36.656Z,5.75
2022-10-18T19:34:05.886Z,5.75
2022-10-18T19:36:33.608Z,6.75
2022-10-18T19:39:01.256Z,7.47
2022-10-18T19:41:28.898Z,7.18
2022-10-18T19:43:57.242Z,6.72
2022-10-18T19:46:26.543Z,8.30
2022-10-18T19:48:54.136Z,7.38
2022-10-18T19:51:25.526Z,7.43
2022-10-18T19:53:56.667Z,7.65
2022-10-18T19:56:26.751Z,8.05
2022-10-18T19:58:58.346Z,7.00
2022-10-18T20:01:28.561Z,6.53
2022-10-18T20:03:57.051Z,5.32
2022-10-18T20:06:24.567Z,6.05
2022-10-18T20:08:52.760Z,5.45
2022-10-18T20:11:21.759Z,6.38
2022-10-18T20:13:50.457Z,6.13
2022-10-18T20:16:24.200Z,6.80
2022-10-18T20:19:00.767Z,7.22
2022-10-18T20:21:30.027Z,6.93
2022-10-18T20:23:58.245Z,7.43
2022-10-18T20:26:25.796Z,7.93
2022-10-18T20:28:55.023Z,7.00
2022-10-18T20:31:24.113Z,6.05
2022-10-18T20:33:54.793Z,7.07
2022-10-18T20:36:24.120Z,6.78
2022-10-18T20:38:52.352Z,10.40
2022-10-18T20:41:21.632Z,8.63
2022-10-18T20:43:53.685Z,7.97
2022-10-18T20:46:21.829Z,7.55
2022-10-18T20:48:50.284Z,7.63
2022-10-18T20:51:18.540Z,6.43
2022-10-18T20:53:47.991Z,6.15
2022-10-18T20:56:17.792Z,5.88
2022-10-18T20:58:46.823Z,6.03
2022-10-18T21:01:16.946Z,5.28
2022-10-18T21:03:46.855Z,6.18
2022-10-18T21:06:16.147Z,5.60
2022-10-18T21:08:44.725Z,5.90
2022-10-18T21:11:14.221Z,6.03
2022-10-18T21:13:41.951Z,5.28
2022-10-18T21:16:09.523Z,6.20
2022-10-18T21:18:37.704Z,6.28
2022-10-18T21:21:10.529Z,6.03
2022-10-18T21:23:38.589Z,5.18
2022-10-18T21:26:07.184Z,5.13
2022-10-18T21:28:36.481Z,4.57
2022-10-18T21:31:12.500Z,4.65
2022-10-18T21:33:40.596Z,5.07
2022-10-18T21:36:11.237Z,5.32
2022-10-18T21:38:39.498Z,5.35
2022-10-18T21:41:11.367Z,4.95
2022-10-18T21:43:44.355Z,5.43
2022-10-18T21:46:15.731Z,5.28
2022-10-18T21:48:45.394Z,5.13
2022-10-18T21:51:13.910Z,5.20
2022-10-18T21:53:43.183Z,5.18
2022-10-18T21:56:12.683Z,4.90
2022-10-18T21:58:42.506Z,5.63
2022-10-18T22:01:11.576Z,4.65
2022-10-18T22:03:39.949Z,5.60
2022-10-18T22:06:10.203Z,4.85
2022-10-18T22:08:42.956Z,5.47
2022-10-18T22:11:13.037Z,5.25
2022-10-18T22:13:42.700Z,5.72
2022-10-18T22:16:12.200Z,5.30
2022-10-18T22:18:40.565Z,5.90
2022-10-18T22:21:10.083Z,5.82
2022-10-18T22:23:39.587Z,5.88
2022-10-18T22:26:12.521Z,5.43
2022-10-18T22:28:43.908Z,5.97
2022-10-18T22:31:15.889Z,5.90
2022-10-18T22:33:44.263Z,6.07
2022-10-18T22:36:12.638Z,6.28
2022-10-18T22:38:40.438Z,5.78
2022-10-18T22:41:08.931Z,5.68
2022-10-18T22:43:38.685Z,5.53
2022-10-18T22:46:09.882Z,6.07
2022-10-18T22:56:55.906Z,6.32
2022-10-18T22:59:23.784Z,5.88
2022-10-18T23:01:52.813Z,5.82
2022-10-18T23:04:20.518Z,6.00
2022-10-18T23:06:47.836Z,6.07
2022-10-18T23:09:15.738Z,6.45
2022-10-18T23:11:43.542Z,6.63
2022-10-18T23:14:11.709Z,7.60
2022-10-18T23:16:39.249Z,7.63
2022-10-18T23:19:11.328Z,7.65
2022-10-18T23:21:38.735Z,7.50
2022-10-18T23:24:06.502Z,8.35
2022-10-18T23:26:34.258Z,8.38
2022-10-18T23:29:02.282Z,8.05
2022-10-18T23:31:31.533Z,7.82
2022-10-18T23:34:01.887Z,8.48
2022-10-18T23:36:31.794Z,9.02
2022-10-18T23:38:59.529Z,8.88
2022-10-18T23:41:26.920Z,8.18
2022-10-18T23:43:54.532Z,7.45
2022-10-18T23:46:21.966Z,8.32
2022-10-18T23:48:50.326Z,7.45
2022-10-18T23:51:18.162Z,8.57
2022-10-18T23:53:47.276Z,7.05
2022-10-18T23:56:16.364Z,8.00
2022-10-18T23:58:45.035Z,7.13
