createdAt,value
2019-03-05T00:00:49.417Z,1.70
2019-03-05T00:03:18.487Z,1.90
2019-03-05T00:05:47.749Z,1.67
2019-03-05T00:08:16.835Z,1.60
2019-03-05T00:10:45.930Z,2.00
2019-03-05T00:13:14.929Z,2.00
2019-03-05T00:15:44.889Z,2.00
2019-03-05T00:18:14.156Z,2.00
2019-03-05T00:20:43.257Z,1.90
2019-03-05T00:23:13.736Z,2.43
2019-03-05T00:25:42.831Z,1.53
2019-03-05T00:28:42.379Z,2.27
2019-03-05T00:31:22.667Z,1.80
2019-03-05T00:34:17.815Z,2.10
2019-03-05T00:37:06.575Z,1.70
2019-03-05T00:39:52.862Z,2.47
2019-03-05T00:42:47.767Z,2.50
2019-03-05T00:45:43.017Z,1.90
2019-03-05T00:48:56.398Z,1.80
2019-03-05T00:51:44.596Z,2.27
2019-03-05T00:54:46.043Z,2.10
2019-03-05T00:57:29.800Z,2.20
2019-03-05T01:00:03.141Z,2.10
2019-03-05T01:03:06.509Z,1.60
2019-03-05T01:05:59.236Z,2.10
2019-03-05T01:08:29.174Z,1.77
2019-03-05T01:10:58.374Z,2.13
2019-03-05T01:13:27.514Z,2.20
2019-03-05T01:15:56.594Z,1.90
2019-03-05T01:18:25.700Z,2.00
2019-03-05T01:20:54.784Z,2.70
2019-03-05T01:23:23.849Z,1.80
2019-03-05T01:25:52.939Z,1.93
2019-03-05T01:28:21.991Z,2.20
2019-03-05T01:31:19.512Z,1.50
2019-03-05T01:34:02.500Z,2.27
2019-03-05T01:36:33.941Z,2.70
2019-03-05T01:39:14.746Z,2.20
2019-03-05T01:41:43.904Z,2.07
2019-03-05T01:44:12.983Z,2.53
2019-03-05T01:46:42.193Z,2.67
2019-03-05T01:49:11.263Z,2.57
2019-03-05T01:51:40.343Z,3.83
2019-03-05T01:54:09.420Z,2.37
2019-03-05T01:56:38.496Z,2.50
2019-03-05T01:59:07.569Z,2.97
2019-03-05T02:01:36.631Z,2.53
2019-03-05T02:04:05.888Z,2.30
2019-03-05T02:06:35.013Z,3.00
2019-03-05T02:09:05.392Z,2.67
2019-03-05T02:11:34.527Z,3.10
2019-03-05T02:14:03.612Z,4.47
2019-03-05T02:16:32.696Z,3.53
2019-03-05T02:19:34.221Z,3.23
2019-03-05T02:22:03.327Z,2.73
2019-03-05T02:25:05.353Z,4.23
2019-03-05T02:27:59.869Z,2.70
2019-03-05T02:31:00.139Z,2.80
2019-03-05T02:34:06.801Z,2.70
2019-03-05T02:37:13.457Z,2.20
2019-03-05T02:40:07.585Z,2.23
2019-03-05T02:42:59.115Z,2.23
2019-03-05T02:45:36.433Z,2.13
2019-03-05T02:49:04.770Z,2.40
2019-03-05T02:52:10.559Z,2.43
2019-03-05T02:55:12.701Z,2.07
2019-03-05T02:57:40.235Z,1.83
2019-03-05T03:00:12.275Z,2.37
2019-03-05T03:02:52.741Z,2.07
2019-03-05T03:05:46.678Z,2.27
2019-03-05T03:08:15.758Z,1.97
2019-03-05T03:10:44.834Z,2.07
2019-03-05T03:13:13.927Z,1.90
2019-03-05T03:15:43.040Z,1.80
2019-03-05T03:18:12.131Z,2.33
2019-03-05T03:20:41.230Z,2.30
2019-03-05T03:23:10.306Z,2.10
2019-03-05T03:25:39.592Z,2.00
2019-03-05T03:28:08.663Z,2.20
2019-03-05T03:30:37.812Z,2.10
2019-03-05T03:33:06.837Z,1.83
2019-03-05T03:35:35.937Z,2.20
2019-03-05T03:38:05.004Z,1.93
2019-03-05T03:40:34.117Z,2.07
2019-03-05T03:43:03.181Z,1.90
2019-03-05T03:45:32.276Z,1.93
2019-03-05T03:48:01.383Z,2.20
2019-03-05T03:50:30.444Z,2.03
2019-03-05T03:52:59.484Z,2.37
2019-03-05T03:55:28.588Z,2.07
2019-03-05T03:57:57.624Z,2.00
2019-03-05T04:00:26.803Z,2.10
2019-03-05T04:02:56.141Z,1.87
2019-03-05T04:05:25.367Z,2.20
2019-03-05T04:07:54.436Z,1.90
2019-03-05T04:10:23.535Z,1.80
2019-03-05T04:12:52.633Z,1.80
2019-03-05T04:15:22.014Z,1.63
2019-03-05T04:17:51.147Z,1.90
2019-03-05T04:20:41.031Z,2.07
2019-03-05T04:23:10.116Z,2.60
2019-03-05T04:25:39.273Z,2.03
2019-03-05T04:28:08.320Z,1.73
2019-03-05T04:30:37.395Z,2.70
2019-03-05T04:33:06.434Z,2.00
2019-03-05T04:35:35.513Z,2.10
2019-03-05T04:38:04.593Z,2.10
2019-03-05T04:40:33.675Z,2.30
2019-03-05T04:43:02.763Z,1.83
2019-03-05T04:45:55.879Z,1.87
2019-03-05T04:48:24.955Z,1.70
2019-03-05T04:51:22.101Z,2.17
2019-03-05T04:53:51.181Z,2.10
2019-03-05T04:56:20.263Z,1.90
2019-03-05T04:58:49.325Z,1.97
2019-03-05T05:01:18.421Z,2.30
2019-03-05T05:03:47.515Z,1.87
2019-03-05T05:06:16.604Z,2.00
2019-03-05T05:08:45.699Z,1.73
2019-03-05T05:11:14.825Z,1.90
2019-03-05T05:13:43.880Z,2.10
2019-03-05T05:16:12.981Z,1.90
2019-03-05T05:18:42.051Z,2.17
2019-03-05T05:21:11.175Z,2.10
2019-03-05T05:23:40.257Z,2.40
2019-03-05T05:26:09.356Z,2.40
2019-03-05T05:28:38.342Z,2.50
2019-03-05T05:31:07.429Z,2.17
2019-03-05T05:33:36.427Z,2.20
2019-03-05T05:36:05.499Z,1.60
2019-03-05T05:38:34.582Z,1.47
2019-03-05T05:41:03.690Z,1.97
2019-03-05T05:43:32.957Z,8.37
2019-03-05T05:46:02.030Z,2.03
2019-03-05T05:48:31.099Z,1.70
2019-03-05T05:51:00.201Z,1.70
2019-03-05T05:53:29.266Z,2.03
2019-03-05T05:55:58.314Z,1.70
2019-03-05T05:58:27.372Z,1.93
2019-03-05T06:00:58.271Z,1.80
2019-03-05T06:03:27.338Z,1.83
2019-03-05T06:05:56.419Z,1.93
2019-03-05T06:08:25.530Z,1.90
2019-03-05T06:10:54.674Z,2.10
2019-03-05T06:13:23.752Z,2.10
2019-03-05T06:15:52.834Z,1.67
2019-03-05T06:18:21.957Z,1.80
2019-03-05T06:20:51.024Z,1.80
2019-03-05T06:23:20.112Z,2.40
2019-03-05T06:25:49.311Z,2.13
2019-03-05T06:28:18.443Z,2.00
2019-03-05T06:30:47.535Z,2.27
2019-03-05T06:33:16.654Z,2.63
2019-03-05T06:35:45.795Z,3.00
2019-03-05T06:38:14.880Z,2.10
2019-03-05T06:40:43.960Z,3.23
2019-03-05T06:43:13.023Z,2.43
2019-03-05T06:45:42.099Z,2.40
2019-03-05T06:48:11.200Z,2.10
2019-03-05T06:50:40.301Z,2.37
2019-03-05T06:53:09.469Z,2.20
2019-03-05T06:55:38.532Z,2.63
2019-03-05T06:58:07.701Z,3.30
2019-03-05T07:00:38.351Z,2.10
2019-03-05T07:03:08.141Z,2.53
2019-03-05T07:06:12.494Z,2.30
2019-03-05T07:08:48.976Z,2.87
2019-03-05T07:11:39.039Z,2.63
2019-03-05T07:14:13.666Z,2.37
2019-03-05T07:17:21.254Z,2.43
2019-03-05T07:20:06.811Z,2.70
2019-03-05T07:23:03.348Z,2.30
2019-03-05T07:25:32.447Z,2.13
2019-03-05T07:28:01.519Z,2.20
2019-03-05T07:30:30.599Z,2.30
2019-03-05T07:33:00.398Z,3.10
2019-03-05T07:35:31.763Z,2.40
2019-03-05T07:38:00.956Z,3.87
2019-03-05T07:40:30.029Z,2.40
2019-03-05T07:42:59.117Z,2.53
2019-03-05T07:45:28.269Z,2.50
2019-03-05T07:47:57.346Z,3.00
2019-03-05T07:50:26.423Z,2.13
2019-03-05T07:52:55.567Z,2.70
2019-03-05T07:55:24.638Z,2.47
2019-03-05T07:57:53.725Z,2.07
2019-03-05T08:00:23.038Z,2.90
2019-03-05T08:02:52.126Z,2.87
2019-03-05T08:05:21.198Z,2.90
2019-03-05T08:07:50.278Z,2.30
2019-03-05T08:10:24.660Z,2.20
2019-03-05T08:13:14.100Z,2.10
2019-03-05T08:16:23.287Z,3.37
2019-03-05T08:18:52.376Z,3.13
2019-03-05T08:21:21.435Z,2.90
2019-03-05T08:23:50.518Z,3.33
2019-03-05T08:26:19.586Z,2.60
2019-03-05T08:28:48.686Z,2.57
2019-03-05T08:31:17.838Z,2.67
2019-03-05T08:33:46.929Z,2.67
2019-03-05T08:36:15.996Z,2.73
2019-03-05T08:38:45.052Z,2.70
2019-03-05T08:41:14.128Z,2.40
2019-03-05T08:43:43.244Z,2.60
2019-03-05T08:46:12.326Z,2.73
2019-03-05T08:48:41.371Z,3.10
2019-03-05T08:51:10.897Z,2.40
2019-03-05T08:53:49.278Z,2.30
2019-03-05T08:56:10.908Z,2.50
2019-03-05T08:58:40.028Z,2.37
2019-03-05T09:01:09.195Z,2.83
2019-03-05T09:03:38.298Z,2.50
2019-03-05T09:06:07.394Z,2.93
2019-03-05T09:08:38.482Z,2.77
2019-03-05T09:11:07.735Z,2.47
2019-03-05T09:13:36.918Z,3.67
2019-03-05T09:16:06.049Z,3.37
2019-03-05T09:18:35.150Z,2.80
2019-03-05T09:21:04.321Z,3.07
2019-03-05T09:23:33.475Z,2.60
2019-03-05T09:26:02.568Z,2.90
2019-03-05T09:28:31.702Z,2.90
2019-03-05T09:31:00.827Z,2.70
2019-03-05T09:33:30.012Z,2.33
2019-03-05T09:35:59.093Z,3.00
2019-03-05T09:38:28.196Z,3.23
2019-03-05T09:40:57.287Z,3.90
2019-03-05T09:43:26.461Z,3.40
2019-03-05T09:45:55.817Z,4.30
2019-03-05T09:48:24.927Z,3.73
2019-03-05T09:50:53.997Z,4.10
2019-03-05T09:53:23.090Z,4.70
2019-03-05T09:55:52.172Z,3.70
2019-03-05T09:58:21.339Z,4.97
2019-03-05T10:00:50.427Z,4.40
2019-03-05T10:03:19.527Z,4.33
2019-03-05T10:05:48.669Z,2.60
2019-03-05T10:08:17.859Z,3.43
2019-03-05T10:10:46.950Z,2.83
2019-03-05T10:13:15.999Z,2.90
2019-03-05T10:15:45.106Z,2.53
2019-03-05T10:18:14.206Z,1.97
2019-03-05T10:20:43.603Z,1.90
2019-03-05T10:23:12.790Z,1.90
2019-03-05T10:25:41.998Z,1.70
2019-03-05T10:28:11.092Z,1.80
2019-03-05T10:30:40.614Z,1.80
2019-03-05T10:33:11.147Z,1.50
2019-03-05T10:35:40.235Z,2.30
2019-03-05T10:38:10.433Z,1.87
2019-03-05T10:40:40.570Z,1.90
2019-03-05T10:43:10.400Z,4.00
2019-03-05T10:45:41.077Z,2.23
2019-03-05T10:48:10.232Z,2.07
2019-03-05T10:50:39.322Z,1.70
2019-03-05T10:53:08.362Z,2.37
2019-03-05T10:55:37.644Z,2.10
2019-03-05T10:58:06.888Z,1.80
2019-03-05T11:00:37.588Z,2.03
2019-03-05T11:03:06.759Z,1.67
2019-03-05T11:05:37.809Z,1.53
2019-03-05T11:08:08.856Z,1.80
2019-03-05T11:10:38.120Z,1.67
2019-03-05T11:13:07.414Z,1.90
2019-03-05T11:15:37.139Z,1.77
2019-03-05T11:18:08.215Z,1.90
2019-03-05T11:20:37.492Z,1.90
2019-03-05T11:23:06.746Z,2.20
2019-03-05T11:25:35.848Z,2.30
2019-03-05T11:28:04.972Z,3.10
2019-03-05T11:30:36.358Z,2.10
2019-03-05T11:33:05.802Z,2.47
2019-03-05T11:35:35.097Z,1.77
2019-03-05T11:38:04.301Z,2.47
2019-03-05T11:40:33.518Z,1.50
2019-03-05T11:43:09.004Z,1.70
2019-03-05T11:45:38.650Z,1.20
2019-03-05T11:48:07.735Z,2.13
2019-03-05T11:50:36.845Z,3.40
2019-03-05T11:53:06.009Z,1.60
2019-03-05T11:55:35.100Z,1.50
2019-03-05T11:58:04.176Z,2.03
2019-03-05T12:00:51.555Z,2.90
2019-03-05T12:03:20.634Z,4.07
2019-03-05T12:05:49.759Z,5.57
2019-03-05T12:08:18.839Z,8.03
2019-03-05T12:10:47.949Z,9.07
2019-03-05T12:13:17.116Z,7.33
2019-03-05T12:15:46.252Z,8.93
2019-03-05T12:18:15.353Z,8.80
2019-03-05T12:20:44.480Z,7.23
2019-03-05T12:23:13.617Z,5.10
2019-03-05T12:25:42.747Z,3.80
2019-03-05T12:28:11.821Z,2.50
2019-03-05T12:30:40.931Z,1.90
2019-03-05T12:33:10.155Z,2.40
2019-03-05T12:35:39.277Z,3.27
2019-03-05T12:38:08.387Z,4.63
2019-03-05T12:40:37.506Z,6.00
2019-03-05T12:43:06.556Z,5.93
2019-03-05T12:45:35.640Z,6.03
2019-03-05T12:48:05.152Z,5.90
2019-03-05T12:50:34.628Z,5.63
2019-03-05T12:53:03.831Z,4.70
2019-03-05T12:55:33.036Z,2.40
2019-03-05T12:58:02.211Z,2.30
2019-03-05T13:00:31.814Z,2.30
2019-03-05T13:03:00.877Z,2.20
2019-03-05T13:05:30.005Z,2.60
2019-03-05T13:07:59.107Z,2.67
2019-03-05T13:10:34.851Z,3.63
2019-03-05T13:12:59.054Z,7.20
2019-03-05T13:15:29.163Z,5.83
2019-03-05T13:17:58.333Z,5.37
2019-03-05T13:20:27.820Z,8.47
2019-03-05T13:22:57.008Z,7.17
2019-03-05T13:25:28.691Z,5.90
2019-03-05T13:27:57.592Z,4.03
2019-03-05T13:30:27.717Z,2.33
2019-03-05T13:32:59.084Z,2.77
2019-03-05T13:35:30.355Z,2.90
2019-03-05T13:37:58.795Z,2.33
2019-03-05T13:40:30.130Z,3.03
2019-03-05T13:42:59.026Z,3.13
2019-03-05T13:45:28.114Z,2.23
2019-03-05T13:48:19.716Z,3.83
2019-03-05T13:50:53.644Z,4.03
2019-03-05T13:53:42.734Z,4.70
2019-03-05T13:56:52.780Z,2.30
2019-03-05T13:59:47.203Z,2.17
2019-03-05T14:02:20.298Z,2.73
2019-03-05T14:05:32.144Z,2.23
2019-03-05T14:08:35.932Z,4.67
2019-03-05T14:11:05.509Z,2.90
2019-03-05T14:13:34.663Z,3.33
2019-03-05T14:16:06.300Z,1.90
2019-03-05T14:18:35.530Z,3.37
2019-03-05T14:21:04.867Z,4.40
2019-03-05T14:23:34.130Z,6.83
2019-03-05T14:26:03.464Z,5.40
2019-03-05T14:28:32.775Z,6.27
2019-03-05T14:31:02.144Z,4.73
2019-03-05T14:33:31.397Z,5.30
2019-03-05T14:36:04.119Z,2.83
2019-03-05T14:38:33.531Z,3.40
2019-03-05T14:41:02.680Z,2.00
2019-03-05T14:43:31.737Z,8.23
2019-03-05T14:46:01.022Z,2.50
2019-03-05T14:48:30.216Z,1.97
2019-03-05T14:50:59.310Z,6.33
2019-03-05T14:53:28.655Z,5.70
2019-03-05T14:55:57.874Z,5.93
2019-03-05T14:58:27.163Z,7.97
2019-03-05T15:00:56.478Z,3.90
2019-03-05T15:03:25.621Z,39.93
2019-03-05T15:05:54.710Z,35.67
2019-03-05T15:08:23.948Z,35.27
2019-03-05T15:10:53.248Z,19.43
2019-03-05T15:13:22.347Z,6.00
2019-03-05T15:15:51.566Z,3.70
2019-03-05T15:18:20.668Z,3.90
2019-03-05T15:20:49.823Z,4.17
2019-03-05T15:23:19.048Z,4.77
2019-03-05T15:25:48.166Z,4.80
2019-03-05T15:28:17.390Z,4.40
2019-03-05T15:30:46.495Z,5.87
2019-03-05T15:33:15.590Z,6.57
2019-03-05T15:35:44.684Z,5.00
2019-03-05T15:38:13.933Z,5.13
2019-03-05T15:40:43.123Z,3.97
2019-03-05T15:43:12.264Z,5.37
2019-03-05T15:45:41.423Z,4.20
2019-03-05T15:48:10.503Z,3.37
2019-03-05T15:50:39.620Z,3.03
2019-03-05T15:53:08.767Z,3.17
2019-03-05T15:55:37.871Z,3.40
2019-03-05T15:58:07.276Z,3.33
2019-03-05T16:00:36.457Z,2.30
2019-03-05T16:03:05.654Z,2.90
2019-03-05T16:05:34.788Z,2.80
2019-03-05T16:08:03.983Z,3.50
2019-03-05T16:10:33.058Z,3.10
2019-03-05T16:13:02.222Z,3.03
2019-03-05T16:15:31.503Z,3.17
2019-03-05T16:18:01.388Z,3.47
2019-03-05T16:20:31.566Z,3.10
2019-03-05T16:23:00.756Z,3.40
2019-03-05T16:25:29.864Z,3.43
2019-03-05T16:28:02.183Z,3.60
2019-03-05T16:30:52.533Z,3.60
2019-03-05T16:33:42.953Z,3.40
2019-03-05T16:36:34.735Z,3.87
2019-03-05T16:39:27.237Z,3.30
2019-03-05T16:42:11.852Z,3.33
2019-03-05T16:44:58.503Z,4.00
2019-03-05T16:47:38.465Z,4.47
2019-03-05T16:50:19.511Z,3.70
2019-03-05T16:52:58.275Z,3.27
2019-03-05T16:55:58.334Z,3.37
2019-03-05T16:59:04.688Z,3.50
2019-03-05T17:01:58.394Z,3.10
2019-03-05T17:04:48.595Z,3.03
2019-03-05T17:07:31.233Z,3.37
2019-03-05T17:10:22.131Z,3.47
2019-03-05T17:12:51.249Z,3.10
2019-03-05T17:15:20.427Z,2.80
2019-03-05T17:17:49.583Z,2.97
2019-03-05T17:20:18.646Z,2.90
2019-03-05T17:22:47.758Z,2.60
2019-03-05T17:25:17.232Z,3.10
2019-03-05T17:27:46.333Z,4.10
2019-03-05T17:30:16.139Z,5.80
2019-03-05T17:32:45.440Z,9.03
2019-03-05T17:35:15.071Z,10.57
2019-03-05T17:37:44.224Z,12.07
2019-03-05T17:40:14.648Z,12.53
2019-03-05T17:42:43.724Z,11.40
2019-03-05T17:45:16.086Z,8.33
2019-03-05T17:47:45.195Z,5.20
2019-03-05T17:50:14.506Z,6.10
2019-03-05T17:52:43.633Z,7.60
2019-03-05T17:55:23.775Z,6.43
2019-03-05T17:57:46.744Z,8.60
2019-03-05T18:00:24.532Z,8.37
2019-03-05T18:02:53.648Z,8.50
2019-03-05T18:05:22.950Z,8.20
2019-03-05T18:07:52.258Z,9.03
2019-03-05T18:10:21.956Z,8.87
2019-03-05T18:12:51.438Z,11.30
2019-03-05T18:15:20.729Z,7.70
2019-03-05T18:17:49.944Z,8.77
2019-03-05T18:20:19.162Z,8.63
2019-03-05T18:22:48.714Z,8.53
2019-03-05T18:25:18.082Z,6.97
2019-03-05T18:27:47.283Z,6.90
2019-03-05T18:30:19.628Z,6.60
2019-03-05T18:32:48.334Z,7.53
2019-03-05T18:35:17.830Z,8.10
2019-03-05T18:37:46.901Z,10.80
2019-03-05T18:40:16.262Z,12.87
2019-03-05T18:42:45.359Z,12.67
2019-03-05T18:45:16.803Z,14.87
2019-03-05T18:47:45.878Z,12.93
2019-03-05T18:50:17.488Z,11.43
2019-03-05T18:52:47.500Z,11.50
2019-03-05T18:55:16.900Z,11.13
2019-03-05T18:57:46.172Z,9.70
2019-03-05T19:00:18.068Z,11.47
2019-03-05T19:02:47.155Z,13.97
2019-03-05T19:05:16.531Z,12.70
2019-03-05T19:07:46.965Z,20.50
2019-03-05T19:10:17.125Z,20.10
2019-03-05T19:12:46.207Z,17.70
2019-03-05T19:15:17.567Z,16.70
2019-03-05T19:17:46.766Z,14.37
2019-03-05T19:20:18.221Z,14.03
2019-03-05T19:22:47.308Z,13.33
2019-03-05T19:25:21.157Z,14.27
2019-03-05T19:27:50.239Z,11.33
2019-03-05T19:30:24.346Z,9.10
2019-03-05T19:32:53.429Z,10.03
2019-03-05T19:35:22.558Z,11.60
2019-03-05T19:37:51.642Z,10.37
2019-03-05T19:40:22.943Z,11.33
2019-03-05T19:42:52.382Z,13.07
2019-03-05T19:45:21.638Z,14.10
2019-03-05T19:47:50.735Z,13.13
2019-03-05T19:50:19.874Z,15.13
2019-03-05T19:52:48.973Z,11.60
2019-03-05T19:55:19.764Z,11.37
2019-03-05T19:57:48.971Z,10.57
2019-03-05T20:00:23.493Z,11.27
2019-03-05T20:02:52.619Z,10.23
2019-03-05T20:05:22.137Z,10.13
2019-03-05T20:07:51.212Z,9.67
2019-03-05T20:10:20.913Z,9.17
2019-03-05T20:12:49.987Z,9.47
2019-03-05T20:15:19.071Z,8.93
2019-03-05T20:17:48.328Z,9.47
2019-03-05T20:20:17.551Z,9.80
2019-03-05T20:22:46.638Z,9.47
2019-03-05T20:25:17.399Z,8.97
2019-03-05T20:27:48.223Z,9.67
2019-03-05T20:30:18.327Z,9.30
2019-03-05T20:32:47.503Z,9.83
2019-03-05T20:35:16.961Z,8.57
2019-03-05T20:37:46.170Z,9.53
2019-03-05T20:40:16.843Z,10.37
2019-03-05T20:42:46.031Z,10.17
2019-03-05T20:45:17.868Z,10.87
2019-03-05T20:47:46.953Z,11.07
2019-03-05T20:50:16.180Z,10.70
2019-03-05T20:52:45.511Z,10.87
2019-03-05T20:55:16.133Z,9.90
2019-03-05T20:57:45.239Z,10.47
2019-03-05T21:00:22.534Z,9.93
2019-03-05T21:02:51.751Z,9.47
2019-03-05T21:05:20.892Z,7.27
2019-03-05T21:07:50.004Z,8.03
2019-03-05T21:10:19.093Z,8.60
2019-03-05T21:12:48.282Z,8.00
2019-03-05T21:15:17.556Z,8.20
2019-03-05T21:17:46.753Z,8.20
2019-03-05T21:20:15.981Z,8.93
2019-03-05T21:22:45.066Z,8.63
2019-03-05T21:25:15.160Z,7.93
2019-03-05T21:27:44.655Z,9.73
2019-03-05T21:30:16.069Z,11.43
2019-03-05T21:32:45.230Z,12.93
2019-03-05T21:35:14.488Z,12.87
2019-03-05T21:37:43.764Z,15.33
2019-03-05T21:40:18.545Z,14.00
2019-03-05T21:42:47.672Z,14.13
2019-03-05T21:45:36.604Z,11.57
2019-03-05T21:48:06.667Z,11.77
2019-03-05T21:50:35.943Z,10.37
2019-03-05T21:53:05.392Z,8.73
2019-03-05T21:55:34.742Z,10.07
2019-03-05T21:58:04.147Z,8.27
2019-03-05T22:00:33.630Z,9.90
2019-03-05T22:03:02.943Z,10.90
2019-03-05T22:05:32.256Z,9.77
2019-03-05T22:08:01.655Z,10.17
2019-03-05T22:10:30.931Z,10.07
2019-03-05T22:13:00.272Z,9.50
2019-03-05T22:15:29.439Z,9.60
2019-03-05T22:17:58.674Z,10.70
2019-03-05T22:20:27.826Z,11.17
2019-03-05T22:22:57.299Z,8.93
2019-03-05T22:25:26.380Z,10.10
2019-03-05T22:27:55.454Z,10.27
2019-03-05T22:30:26.055Z,10.80
2019-03-05T22:32:55.230Z,8.00
2019-03-05T22:35:24.577Z,10.43
2019-03-05T22:37:53.667Z,8.70
2019-03-05T22:40:23.609Z,9.37
2019-03-05T22:42:52.781Z,9.97
2019-03-05T22:45:22.827Z,10.63
2019-03-05T22:47:51.925Z,9.53
2019-03-05T22:50:20.997Z,10.20
2019-03-05T22:52:50.213Z,7.57
2019-03-05T22:55:19.389Z,9.67
2019-03-05T22:57:48.453Z,9.93
2019-03-05T23:00:44.571Z,10.60
2019-03-05T23:03:14.144Z,9.43
2019-03-05T23:05:43.243Z,10.13
2019-03-05T23:08:12.326Z,10.87
2019-03-05T23:10:41.411Z,10.83
2019-03-05T23:13:10.504Z,10.53
2019-03-05T23:15:39.650Z,7.93
2019-03-05T23:18:08.760Z,10.50
2019-03-05T23:20:37.808Z,10.83
2019-03-05T23:23:06.901Z,9.43
2019-03-05T23:25:36.004Z,9.57
2019-03-05T23:28:06.310Z,10.03
2019-03-05T23:30:35.479Z,9.57
2019-03-05T23:33:04.683Z,9.43
2019-03-05T23:35:33.736Z,9.70
2019-03-05T23:38:02.836Z,9.27
2019-03-05T23:40:31.887Z,9.10
2019-03-05T23:43:00.962Z,7.93
2019-03-05T23:45:30.132Z,9.17
2019-03-05T23:47:59.189Z,8.07
2019-03-05T23:50:28.319Z,8.20
2019-03-05T23:52:57.455Z,8.60
2019-03-05T23:55:26.552Z,8.63
2019-03-05T23:57:55.659Z,8.23
