createdAt,value
2023-03-22T00:01:21.396Z,96.01
2023-03-22T00:03:50.949Z,95.23
2023-03-22T00:06:20.376Z,95.52
2023-03-22T00:08:51.718Z,95.98
2023-03-22T00:11:20.880Z,95.67
2023-03-22T00:13:48.915Z,96.74
2023-03-22T00:16:17.572Z,97.27
2023-03-22T00:18:45.763Z,97.29
2023-03-22T00:21:15.604Z,96.28
2023-03-22T00:23:45.644Z,96.58
2023-03-22T00:26:15.132Z,96.78
2023-03-22T00:28:43.609Z,97.08
2023-03-22T00:31:12.406Z,96.70
2023-03-22T00:33:40.778Z,96.00
2023-03-22T00:36:11.414Z,95.89
2023-03-22T00:38:44.198Z,97.35
2023-03-22T00:41:16.164Z,97.28
2023-03-22T00:43:45.258Z,95.97
2023-03-22T00:46:14.053Z,96.41
2023-03-22T00:48:42.386Z,97.09
2023-03-22T00:51:11.078Z,97.33
2023-03-22T00:53:42.521Z,96.96
2023-03-22T00:56:13.754Z,95.60
2023-03-22T00:58:43.417Z,95.84
2023-03-22T01:01:14.165Z,96.54
2023-03-22T01:03:43.197Z,96.33
2023-03-22T01:06:12.081Z,97.75
2023-03-22T01:08:40.173Z,99.07
2023-03-22T01:11:09.758Z,97.96
2023-03-22T01:13:38.620Z,96.83
2023-03-22T01:16:09.343Z,96.55
2023-03-22T01:18:38.316Z,96.11
2023-03-22T01:21:07.001Z,96.86
2023-03-22T01:23:35.013Z,96.21
2023-03-22T01:26:03.242Z,95.34
2023-03-22T01:28:31.177Z,94.37
2023-03-22T01:31:03.178Z,93.63
2023-03-22T01:33:32.964Z,95.70
2023-03-22T01:36:00.965Z,95.58
2023-03-22T01:38:28.961Z,95.33
2023-03-22T01:40:57.220Z,95.24
2023-03-22T01:43:25.138Z,95.80
2023-03-22T01:45:54.340Z,97.20
2023-03-22T01:48:27.498Z,97.32
2023-03-22T01:51:11.215Z,98.30
2023-03-22T01:53:42.916Z,97.78
2023-03-22T01:56:11.754Z,97.24
2023-03-22T01:58:40.860Z,96.62
2023-03-22T02:01:11.109Z,96.76
2023-03-22T02:03:46.391Z,97.10
2023-03-22T02:06:15.939Z,97.29
2023-03-22T02:08:43.988Z,97.40
2023-03-22T02:11:17.148Z,98.32
2023-03-22T02:14:03.686Z,98.82
2023-03-22T02:16:40.056Z,99.11
2023-03-22T02:19:32.583Z,100.00
2023-03-22T02:22:53.161Z,99.63
2023-03-22T02:25:58.706Z,99.25
2023-03-22T02:28:35.216Z,98.27
2023-03-22T02:31:37.430Z,97.81
2023-03-22T02:34:29.062Z,99.07
2023-03-22T02:37:16.474Z,97.93
2023-03-22T02:39:51.987Z,98.71
2023-03-22T02:42:43.697Z,98.29
2023-03-22T02:45:18.100Z,98.10
2023-03-22T02:47:55.722Z,100.00
2023-03-22T02:50:28.684Z,100.00
2023-03-22T02:53:02.451Z,100.00
2023-03-22T02:55:38.005Z,100.00
2023-03-22T02:58:11.516Z,100.00
2023-03-22T03:00:42.743Z,100.00
2023-03-22T03:03:14.980Z,100.00
2023-03-22T03:05:45.987Z,100.00
2023-03-22T03:08:16.039Z,100.00
2023-03-22T03:10:46.702Z,100.00
2023-03-22T03:13:16.272Z,100.00
2023-03-22T03:15:47.460Z,100.00
2023-03-22T03:18:27.608Z,100.00
2023-03-22T03:21:04.548Z,100.00
2023-03-22T03:23:40.478Z,100.00
2023-03-22T03:26:15.134Z,100.00
2023-03-22T03:28:52.217Z,100.00
2023-03-22T03:31:29.287Z,100.00
2023-03-22T03:34:04.930Z,100.00
2023-03-22T03:36:37.865Z,100.00
2023-03-22T03:39:12.216Z,100.00
2023-03-22T03:41:44.007Z,100.00
2023-03-22T03:44:12.925Z,100.00
2023-03-22T03:46:41.690Z,100.00
2023-03-22T03:49:12.729Z,100.00
2023-03-22T03:51:51.593Z,100.00
2023-03-22T03:54:20.056Z,100.00
2023-03-22T03:56:49.924Z,100.00
2023-03-22T03:59:18.989Z,100.00
2023-03-22T04:01:50.408Z,100.00
2023-03-22T04:04:19.502Z,100.00
2023-03-22T04:06:47.475Z,100.00
2023-03-22T04:09:15.654Z,100.00
2023-03-22T04:11:44.150Z,100.00
2023-03-22T04:14:13.521Z,100.00
2023-03-22T04:16:41.546Z,100.00
2023-03-22T04:19:09.540Z,100.00
2023-03-22T04:21:37.554Z,100.00
2023-03-22T04:24:06.043Z,100.00
2023-03-22T04:26:34.336Z,100.00
2023-03-22T04:29:03.477Z,100.00
2023-03-22T04:31:34.054Z,100.00
2023-03-22T04:34:05.637Z,100.00
2023-03-22T04:36:36.585Z,100.00
2023-03-22T04:39:06.031Z,100.00
2023-03-22T04:41:34.493Z,100.00
2023-03-22T04:44:03.798Z,100.00
2023-03-22T04:46:34.636Z,100.00
2023-03-22T04:49:03.373Z,100.00
2023-03-22T04:51:32.158Z,100.00
2023-03-22T04:54:00.424Z,100.00
2023-03-22T04:56:28.452Z,100.00
2023-03-22T04:58:56.390Z,100.00
2023-03-22T05:01:24.543Z,100.00
2023-03-22T05:03:53.947Z,100.00
2023-03-22T05:06:21.862Z,100.00
2023-03-22T05:08:50.017Z,100.00
2023-03-22T05:11:19.487Z,100.00
2023-03-22T05:13:47.492Z,100.00
2023-03-22T05:16:15.576Z,100.00
2023-03-22T05:18:45.752Z,100.00
2023-03-22T05:21:17.979Z,100.00
2023-03-22T05:23:47.184Z,100.00
2023-03-22T05:26:15.968Z,100.00
2023-03-22T05:28:45.034Z,100.00
2023-03-22T05:31:15.479Z,100.00
2023-03-22T05:33:44.221Z,100.00
2023-03-22T05:36:14.042Z,100.00
2023-03-22T05:38:42.098Z,100.00
2023-03-22T05:41:10.680Z,100.00
2023-03-22T05:43:38.764Z,100.00
2023-03-22T05:46:07.667Z,100.00
2023-03-22T05:48:36.027Z,100.00
2023-03-22T05:51:06.769Z,100.00
2023-03-22T05:53:36.278Z,100.00
2023-03-22T05:56:04.496Z,100.00
2023-03-22T05:58:33.972Z,100.00
2023-03-22T06:01:07.138Z,100.00
2023-03-22T06:03:35.508Z,100.00
2023-03-22T06:06:06.784Z,100.00
2023-03-22T06:08:36.204Z,100.00
2023-03-22T06:11:04.535Z,100.00
2023-03-22T06:13:32.509Z,100.00
2023-03-22T06:16:01.433Z,100.00
2023-03-22T06:18:29.711Z,100.00
2023-03-22T06:20:58.076Z,100.00
2023-03-22T06:23:26.562Z,100.00
2023-03-22T06:25:55.835Z,100.00
2023-03-22T06:28:23.833Z,100.00
2023-03-22T06:30:51.872Z,100.00
2023-03-22T06:33:19.905Z,100.00
2023-03-22T06:35:47.843Z,100.00
2023-03-22T06:38:15.846Z,100.00
2023-03-22T06:40:43.976Z,100.00
2023-03-22T06:43:14.973Z,100.00
2023-03-22T06:45:43.367Z,100.00
2023-03-22T06:48:12.158Z,100.00
2023-03-22T06:50:44.084Z,100.00
2023-03-22T06:53:12.547Z,100.00
2023-03-22T06:55:40.726Z,100.00
2023-03-22T06:58:08.950Z,100.00
2023-03-22T07:00:39.072Z,100.00
2023-03-22T07:03:07.528Z,100.00
2023-03-22T07:05:35.625Z,100.00
2023-03-22T07:08:04.417Z,100.00
2023-03-22T07:10:33.783Z,100.00
2023-03-22T07:13:03.153Z,100.00
2023-03-22T07:15:33.063Z,100.00
2023-03-22T07:18:03.437Z,100.00
2023-03-22T07:20:33.141Z,100.00
2023-03-22T07:23:01.161Z,100.00
2023-03-22T07:25:29.249Z,100.00
2023-03-22T07:27:57.471Z,100.00
2023-03-22T07:30:25.602Z,100.00
2023-03-22T07:32:53.695Z,100.00
2023-03-22T07:35:25.027Z,100.00
2023-03-22T07:37:55.338Z,100.00
2023-03-22T07:40:23.806Z,100.00
2023-03-22T07:42:52.904Z,100.00
2023-03-22T07:45:22.746Z,100.00
2023-03-22T07:47:50.830Z,100.00
2023-03-22T07:50:19.501Z,100.00
2023-03-22T07:52:49.081Z,100.00
2023-03-22T07:55:17.090Z,100.00
2023-03-22T07:57:45.152Z,100.00
2023-03-22T08:00:14.040Z,100.00
2023-03-22T08:02:46.085Z,100.00
2023-03-22T08:05:14.271Z,100.00
2023-03-22T08:07:42.317Z,100.00
2023-03-22T08:10:12.828Z,100.00
2023-03-22T08:12:40.958Z,100.00
2023-03-22T08:15:11.033Z,100.00
2023-03-22T08:17:39.697Z,100.00
2023-03-22T08:20:09.477Z,100.00
2023-03-22T08:22:38.338Z,100.00
2023-03-22T08:25:07.743Z,100.00
2023-03-22T08:27:37.104Z,100.00
2023-03-22T08:30:06.026Z,100.00
2023-03-22T08:32:35.774Z,100.00
2023-03-22T08:35:05.466Z,100.00
2023-03-22T08:37:33.601Z,100.00
2023-03-22T08:40:02.492Z,100.00
2023-03-22T08:42:30.421Z,100.00
2023-03-22T08:44:59.695Z,100.00
2023-03-22T08:47:27.786Z,100.00
2023-03-22T08:49:55.789Z,100.00
2023-03-22T08:52:23.759Z,100.00
2023-03-22T08:54:53.450Z,100.00
2023-03-22T08:57:23.922Z,100.00
2023-03-22T08:59:52.326Z,100.00
2023-03-22T09:02:21.704Z,100.00
2023-03-22T09:04:49.727Z,100.00
2023-03-22T09:07:18.955Z,100.00
2023-03-22T09:09:47.114Z,100.00
2023-03-22T09:12:15.749Z,100.00
2023-03-22T09:14:47.046Z,100.00
2023-03-22T09:17:15.504Z,100.00
2023-03-22T09:19:46.784Z,100.00
2023-03-22T09:22:14.853Z,100.00
2023-03-22T09:24:42.826Z,100.00
2023-03-22T09:27:10.900Z,100.00
2023-03-22T09:29:38.832Z,100.00
2023-03-22T09:32:07.155Z,99.26
2023-03-22T09:34:35.346Z,97.87
2023-03-22T09:37:07.779Z,96.79
2023-03-22T09:39:38.493Z,96.17
2023-03-22T09:42:18.761Z,96.18
2023-03-22T09:44:48.161Z,96.19
2023-03-22T09:47:20.278Z,95.69
2023-03-22T09:49:54.022Z,96.79
2023-03-22T09:52:23.684Z,96.73
2023-03-22T09:54:53.236Z,94.09
2023-03-22T09:57:27.736Z,91.97
2023-03-22T10:00:07.335Z,92.09
2023-03-22T10:02:46.401Z,94.15
2023-03-22T10:05:20.465Z,92.74
2023-03-22T10:08:15.402Z,92.61
2023-03-22T10:10:43.839Z,91.53
2023-03-22T10:13:19.947Z,90.80
2023-03-22T10:15:51.652Z,88.89
2023-03-22T10:18:23.069Z,90.39
2023-03-22T10:20:58.096Z,88.24
2023-03-22T10:23:32.454Z,87.85
2023-03-22T10:26:02.343Z,87.90
2023-03-22T10:28:36.636Z,87.57
2023-03-22T10:31:05.997Z,88.72
2023-03-22T10:33:40.371Z,88.49
2023-03-22T10:36:14.589Z,87.29
2023-03-22T10:38:48.860Z,85.59
2023-03-22T10:41:19.838Z,83.88
2023-03-22T10:43:51.326Z,85.12
2023-03-22T10:46:22.813Z,84.46
2023-03-22T10:48:52.981Z,82.33
2023-03-22T10:51:28.084Z,82.90
2023-03-22T10:53:59.988Z,80.45
2023-03-22T10:56:28.097Z,80.59
2023-03-22T10:58:57.197Z,81.32
2023-03-22T11:01:31.574Z,82.36
2023-03-22T11:04:01.419Z,79.09
2023-03-22T11:06:32.975Z,78.64
2023-03-22T11:09:04.226Z,79.13
2023-03-22T11:11:36.935Z,78.46
2023-03-22T11:14:13.193Z,75.91
2023-03-22T11:16:48.802Z,74.77
2023-03-22T11:19:22.569Z,73.63
2023-03-22T11:21:53.159Z,73.78
2023-03-22T11:24:25.471Z,73.49
2023-03-22T11:27:09.334Z,70.89
2023-03-22T11:29:43.463Z,70.65
2023-03-22T11:32:23.403Z,71.01
2023-03-22T11:35:00.845Z,68.13
2023-03-22T11:37:29.130Z,68.29
2023-03-22T11:40:05.020Z,68.58
2023-03-22T11:42:35.894Z,68.79
2023-03-22T11:45:04.195Z,68.50
2023-03-22T11:47:38.285Z,71.01
2023-03-22T11:50:10.683Z,71.07
2023-03-22T11:52:38.841Z,69.97
2023-03-22T11:55:08.936Z,65.57
2023-03-22T11:57:38.267Z,67.16
2023-03-22T12:00:15.199Z,68.50
2023-03-22T12:02:49.664Z,67.85
2023-03-22T12:05:22.837Z,68.26
2023-03-22T12:07:56.008Z,67.92
2023-03-22T12:10:30.033Z,68.07
2023-03-22T12:13:01.919Z,67.51
2023-03-22T12:15:32.812Z,68.70
2023-03-22T12:18:07.268Z,68.48
2023-03-22T12:20:42.696Z,70.03
2023-03-22T12:23:16.774Z,69.84
2023-03-22T12:25:51.306Z,70.37
2023-03-22T12:28:22.292Z,71.54
2023-03-22T12:30:53.766Z,71.05
2023-03-22T12:33:25.972Z,70.79
2023-03-22T12:35:58.802Z,69.45
2023-03-22T12:38:35.511Z,67.53
2023-03-22T12:41:11.004Z,67.73
2023-03-22T12:43:49.690Z,66.66
2023-03-22T12:46:22.087Z,67.65
2023-03-22T12:48:53.850Z,69.87
2023-03-22T12:51:21.857Z,69.58
2023-03-22T12:53:54.246Z,69.47
2023-03-22T12:56:27.501Z,68.11
2023-03-22T12:58:58.727Z,67.70
2023-03-22T13:01:36.236Z,65.04
2023-03-22T13:04:29.819Z,64.54
2023-03-22T13:06:59.070Z,64.77
2023-03-22T13:09:42.368Z,65.57
2023-03-22T13:12:33.260Z,66.11
2023-03-22T13:15:03.983Z,65.74
2023-03-22T13:17:49.775Z,64.44
2023-03-22T13:20:38.493Z,63.75
2023-03-22T13:23:13.042Z,63.13
2023-03-22T13:26:00.859Z,62.96
2023-03-22T13:28:37.045Z,63.17
2023-03-22T13:31:06.012Z,64.09
2023-03-22T13:33:35.953Z,63.21
2023-03-22T13:36:09.067Z,64.03
2023-03-22T13:38:42.391Z,66.11
2023-03-22T13:41:22.127Z,65.48
2023-03-22T13:43:53.280Z,65.60
2023-03-22T13:46:46.160Z,65.62
2023-03-22T13:49:23.251Z,65.90
2023-03-22T13:51:52.247Z,65.20
2023-03-22T13:54:24.655Z,65.60
2023-03-22T13:56:56.996Z,66.35
2023-03-22T13:59:31.412Z,66.78
2023-03-22T14:02:04.926Z,67.16
2023-03-22T14:04:39.504Z,67.74
2023-03-22T14:07:16.818Z,69.58
2023-03-22T14:09:50.348Z,68.71
2023-03-22T14:12:21.303Z,71.01
2023-03-22T14:14:57.454Z,70.29
2023-03-22T14:17:36.313Z,71.61
2023-03-22T14:20:10.316Z,71.71
