createdAt,value
2019-02-04T00:00:45.971Z,42.85
2019-02-04T00:03:14.557Z,42.95
2019-02-04T00:05:42.709Z,42.97
2019-02-04T00:08:10.850Z,42.99
2019-02-04T00:10:38.980Z,42.88
2019-02-04T00:13:07.181Z,42.93
2019-02-04T00:15:35.413Z,43.03
2019-02-04T00:18:03.797Z,42.98
2019-02-04T00:20:31.960Z,42.93
2019-02-04T00:23:00.144Z,42.91
2019-02-04T00:25:28.306Z,42.98
2019-02-04T00:27:56.762Z,42.97
2019-02-04T00:30:24.972Z,42.96
2019-02-04T00:32:53.184Z,42.91
2019-02-04T00:35:21.353Z,43.01
2019-02-04T00:37:49.523Z,43.00
2019-02-04T00:40:17.745Z,42.97
2019-02-04T00:42:46.293Z,43.03
2019-02-04T00:45:14.441Z,42.97
2019-02-04T00:47:42.591Z,43.02
2019-02-04T00:50:10.853Z,42.99
2019-02-04T00:52:39.008Z,43.05
2019-02-04T00:55:07.377Z,42.97
2019-02-04T00:57:35.589Z,43.00
2019-02-04T01:00:04.176Z,43.10
2019-02-04T01:02:32.347Z,43.06
2019-02-04T01:05:00.642Z,43.12
2019-02-04T01:07:28.896Z,42.97
2019-02-04T01:09:57.076Z,42.99
2019-02-04T01:12:25.300Z,43.08
2019-02-04T01:14:55.118Z,42.99
2019-02-04T01:17:23.255Z,43.03
2019-02-04T01:19:51.441Z,43.01
2019-02-04T01:22:19.629Z,43.01
2019-02-04T01:24:48.286Z,43.03
2019-02-04T01:27:17.590Z,43.01
2019-02-04T01:29:47.389Z,43.00
2019-02-04T01:32:15.558Z,43.07
2019-02-04T01:34:43.699Z,43.20
2019-02-04T01:37:11.902Z,43.11
2019-02-04T01:39:40.135Z,43.12
2019-02-04T01:42:08.295Z,43.10
2019-02-04T01:44:38.119Z,43.01
2019-02-04T01:47:14.360Z,42.97
2019-02-04T01:49:36.100Z,43.09
2019-02-04T01:52:04.283Z,43.13
2019-02-04T01:54:32.491Z,43.16
2019-02-04T01:57:00.660Z,43.00
2019-02-04T01:59:30.481Z,43.02
2019-02-04T02:01:58.624Z,43.02
2019-02-04T02:04:26.796Z,43.06
2019-02-04T02:06:55.001Z,43.02
2019-02-04T02:09:25.161Z,43.10
2019-02-04T02:11:53.397Z,43.15
2019-02-04T02:14:23.201Z,43.02
2019-02-04T02:16:51.396Z,43.09
2019-02-04T02:19:19.567Z,43.19
2019-02-04T02:21:47.725Z,43.06
2019-02-04T02:24:15.889Z,43.00
2019-02-04T02:26:44.121Z,43.04
2019-02-04T02:29:13.953Z,43.08
2019-02-04T02:31:42.145Z,43.03
2019-02-04T02:34:10.298Z,42.95
2019-02-04T02:36:38.497Z,42.94
2019-02-04T02:39:07.934Z,43.07
2019-02-04T02:41:36.154Z,43.20
2019-02-04T02:44:04.341Z,43.04
2019-02-04T02:46:32.562Z,43.09
2019-02-04T02:49:00.758Z,43.13
2019-02-04T02:51:28.957Z,43.17
2019-02-04T02:53:57.180Z,43.11
2019-02-04T02:56:25.383Z,42.95
2019-02-04T02:58:53.584Z,43.12
2019-02-04T03:01:23.417Z,43.10
2019-02-04T03:03:51.640Z,43.04
2019-02-04T03:06:19.814Z,43.01
2019-02-04T03:08:48.078Z,43.02
2019-02-04T03:11:16.205Z,43.12
2019-02-04T03:13:44.418Z,43.11
2019-02-04T03:16:14.225Z,43.11
2019-02-04T03:18:42.441Z,43.16
2019-02-04T03:21:10.636Z,43.16
2019-02-04T03:23:38.822Z,43.14
2019-02-04T03:26:07.017Z,43.09
2019-02-04T03:28:35.181Z,43.06
2019-02-04T03:31:03.330Z,43.05
2019-02-04T03:33:31.523Z,43.01
2019-02-04T03:35:59.682Z,43.20
2019-02-04T03:38:27.871Z,43.30
2019-02-04T03:40:56.083Z,43.26
2019-02-04T03:43:24.262Z,43.15
2019-02-04T03:45:52.450Z,43.15
2019-02-04T03:48:20.577Z,43.33
2019-02-04T03:51:07.651Z,43.22
2019-02-04T03:53:35.904Z,43.16
2019-02-04T03:56:03.996Z,43.17
2019-02-04T03:58:33.806Z,43.34
2019-02-04T04:01:01.969Z,43.22
2019-02-04T04:03:30.121Z,43.24
2019-02-04T04:05:58.273Z,43.17
2019-02-04T04:08:26.465Z,43.26
2019-02-04T04:10:54.630Z,43.25
2019-02-04T04:13:22.780Z,43.27
2019-02-04T04:15:50.927Z,43.19
2019-02-04T04:18:38.053Z,43.36
2019-02-04T04:21:06.233Z,43.36
2019-02-04T04:23:34.452Z,43.27
2019-02-04T04:26:04.266Z,43.25
2019-02-04T04:28:32.429Z,43.30
2019-02-04T04:31:00.589Z,43.23
2019-02-04T04:33:28.782Z,43.31
2019-02-04T04:35:56.972Z,43.34
2019-02-04T04:38:25.135Z,43.34
2019-02-04T04:40:53.280Z,43.46
2019-02-04T04:43:21.615Z,43.52
2019-02-04T04:45:49.777Z,43.39
2019-02-04T04:48:26.282Z,43.47
2019-02-04T04:50:47.732Z,43.46
2019-02-04T04:53:15.902Z,43.40
2019-02-04T04:55:44.084Z,43.51
2019-02-04T04:58:12.281Z,43.50
2019-02-04T05:00:40.522Z,43.38
2019-02-04T05:03:08.685Z,43.32
2019-02-04T05:05:36.773Z,43.44
2019-02-04T05:08:04.896Z,43.50
2019-02-04T05:10:33.002Z,43.53
2019-02-04T05:13:02.796Z,43.54
2019-02-04T05:15:30.897Z,43.61
2019-02-04T05:17:59.007Z,43.57
2019-02-04T05:20:27.103Z,43.74
2019-02-04T05:22:55.201Z,43.69
2019-02-04T05:25:23.356Z,43.71
2019-02-04T05:27:51.809Z,43.65
2019-02-04T05:30:20.825Z,43.60
2019-02-04T05:32:49.045Z,43.73
2019-02-04T05:35:17.224Z,43.77
2019-02-04T05:37:45.416Z,43.65
2019-02-04T05:40:14.044Z,43.66
2019-02-04T05:42:42.245Z,43.68
2019-02-04T05:45:10.886Z,43.63
2019-02-04T05:47:39.097Z,43.48
2019-02-04T05:50:08.559Z,43.59
2019-02-04T05:52:36.734Z,43.63
2019-02-04T05:55:05.160Z,43.61
2019-02-04T05:57:33.288Z,43.63
2019-02-04T06:00:01.660Z,43.71
2019-02-04T06:02:29.854Z,43.61
2019-02-04T06:04:57.992Z,43.59
2019-02-04T06:07:26.231Z,43.64
2019-02-04T06:09:54.408Z,43.80
2019-02-04T06:12:22.598Z,43.60
2019-02-04T06:14:52.408Z,43.66
2019-02-04T06:17:20.565Z,43.65
2019-02-04T06:19:48.714Z,43.61
2019-02-04T06:22:35.949Z,43.68
2019-02-04T06:25:23.033Z,43.73
2019-02-04T06:27:51.186Z,43.67
2019-02-04T06:30:19.411Z,43.71
2019-02-04T06:32:47.515Z,43.73
2019-02-04T06:35:15.770Z,43.73
2019-02-04T06:37:46.826Z,43.64
2019-02-04T06:40:15.465Z,43.60
2019-02-04T06:42:43.661Z,43.61
2019-02-04T06:48:06.178Z,43.54
2019-02-04T06:50:34.384Z,43.64
2019-02-04T06:53:02.596Z,43.71
2019-02-04T06:55:31.442Z,43.76
2019-02-04T06:57:59.655Z,43.81
2019-02-04T07:00:27.872Z,43.74
2019-02-04T07:02:56.079Z,43.66
2019-02-04T07:05:24.276Z,43.73
2019-02-04T07:07:52.442Z,43.76
2019-02-04T07:10:21.362Z,43.72
2019-02-04T07:12:49.580Z,43.72
2019-02-04T07:15:17.862Z,43.72
2019-02-04T07:17:46.064Z,43.58
2019-02-04T07:20:15.883Z,43.71
2019-02-04T07:22:44.036Z,43.64
2019-02-04T07:25:12.453Z,43.66
2019-02-04T07:27:40.589Z,43.74
2019-02-04T07:30:10.250Z,43.58
2019-02-04T07:32:38.414Z,43.61
2019-02-04T07:35:06.942Z,43.72
2019-02-04T07:37:35.128Z,43.79
2019-02-04T07:40:03.335Z,43.67
2019-02-04T07:42:31.505Z,43.61
2019-02-04T07:44:59.658Z,43.66
2019-02-04T07:47:27.821Z,43.45
2019-02-04T07:49:56.017Z,43.50
2019-02-04T07:52:24.467Z,43.58
2019-02-04T07:54:52.584Z,43.48
2019-02-04T07:57:20.765Z,43.42
2019-02-04T07:59:48.902Z,43.33
2019-02-04T08:02:17.077Z,43.35
2019-02-04T08:04:45.225Z,43.28
2019-02-04T08:07:13.440Z,43.16
2019-02-04T08:09:41.627Z,42.94
2019-02-04T08:12:09.781Z,42.92
2019-02-04T08:14:38.030Z,42.89
2019-02-04T08:17:06.277Z,42.86
2019-02-04T08:19:34.492Z,42.97
2019-02-04T08:22:02.761Z,42.90
2019-02-04T08:24:31.177Z,42.74
2019-02-04T08:26:59.377Z,42.79
2019-02-04T08:29:27.555Z,42.62
2019-02-04T08:31:55.757Z,42.61
2019-02-04T08:34:23.967Z,42.57
2019-02-04T08:36:52.305Z,42.40
2019-02-04T08:39:20.602Z,42.41
2019-02-04T08:41:48.752Z,42.53
2019-02-04T08:44:16.901Z,42.48
2019-02-04T08:46:45.034Z,42.36
2019-02-04T08:49:13.174Z,42.39
2019-02-04T08:51:41.329Z,42.48
2019-02-04T08:54:09.477Z,42.49
2019-02-04T08:56:37.680Z,42.65
2019-02-04T08:59:05.830Z,42.54
2019-02-04T09:01:33.960Z,42.60
2019-02-04T09:04:02.146Z,42.50
2019-02-04T09:06:30.257Z,42.57
2019-02-04T09:08:58.394Z,42.53
2019-02-04T09:11:26.536Z,42.58
2019-02-04T09:13:54.664Z,42.57
2019-02-04T09:16:22.835Z,42.66
2019-02-04T09:18:50.983Z,42.83
2019-02-04T09:21:19.245Z,42.71
2019-02-04T09:23:47.384Z,42.55
2019-02-04T09:26:15.548Z,42.69
2019-02-04T09:28:43.700Z,42.75
2019-02-04T09:31:11.836Z,42.74
2019-02-04T09:33:39.991Z,42.75
2019-02-04T09:36:08.128Z,42.77
2019-02-04T09:38:36.262Z,42.81
2019-02-04T09:41:04.388Z,42.89
2019-02-04T09:43:32.563Z,42.84
2019-02-04T09:46:00.714Z,42.81
2019-02-04T09:48:28.835Z,42.81
2019-02-04T09:50:57.946Z,42.89
2019-02-04T09:53:26.089Z,42.96
2019-02-04T09:55:56.888Z,42.88
2019-02-04T09:58:24.121Z,42.67
2019-02-04T10:00:52.290Z,42.67
2019-02-04T10:03:20.420Z,42.64
2019-02-04T10:05:48.547Z,42.68
2019-02-04T10:08:16.709Z,42.58
2019-02-04T10:10:44.853Z,42.68
2019-02-04T10:13:13.013Z,42.71
2019-02-04T10:15:41.356Z,42.65
2019-02-04T10:18:10.133Z,42.53
2019-02-04T10:20:38.469Z,42.58
2019-02-04T10:23:06.659Z,42.65
2019-02-04T10:25:35.575Z,42.51
2019-02-04T10:28:03.716Z,42.68
2019-02-04T10:30:31.876Z,42.63
2019-02-04T10:33:00.199Z,42.67
2019-02-04T10:35:28.764Z,42.67
2019-02-04T10:37:56.891Z,42.77
2019-02-04T10:40:25.532Z,42.85
2019-02-04T10:42:53.949Z,42.66
2019-02-04T10:45:22.218Z,42.76
2019-02-04T10:47:50.361Z,42.72
2019-02-04T10:50:20.108Z,42.71
2019-02-04T10:52:48.297Z,42.59
2019-02-04T10:55:16.650Z,42.64
2019-02-04T10:57:44.866Z,42.58
2019-02-04T11:00:14.264Z,42.63
2019-02-04T11:02:42.643Z,42.72
2019-02-04T11:05:12.014Z,42.61
2019-02-04T11:07:40.620Z,42.62
2019-02-04T11:10:09.424Z,42.61
2019-02-04T11:12:37.632Z,42.60
2019-02-04T11:15:06.562Z,42.50
2019-02-04T11:17:34.699Z,42.57
2019-02-04T11:20:02.921Z,42.58
2019-02-04T11:22:31.552Z,42.50
2019-02-04T11:24:59.719Z,42.50
2019-02-04T11:27:27.889Z,42.27
2019-02-04T11:29:56.100Z,42.37
2019-02-04T11:32:24.363Z,42.39
2019-02-04T11:34:52.533Z,42.23
2019-02-04T11:37:20.773Z,42.24
2019-02-04T11:39:48.951Z,42.26
2019-02-04T11:42:17.143Z,42.28
2019-02-04T11:44:45.314Z,42.13
2019-02-04T11:47:13.564Z,42.24
2019-02-04T11:49:41.810Z,42.11
2019-02-04T11:52:10.028Z,42.10
2019-02-04T11:54:38.589Z,42.37
2019-02-04T11:57:06.811Z,42.43
2019-02-04T11:59:35.006Z,42.54
2019-02-04T12:02:03.309Z,42.44
2019-02-04T12:04:31.480Z,42.35
2019-02-04T12:06:59.646Z,42.39
2019-02-04T12:09:27.852Z,42.53
2019-02-04T12:11:56.055Z,42.54
2019-02-04T12:14:24.244Z,42.68
2019-02-04T12:16:52.393Z,42.63
2019-02-04T12:19:20.564Z,42.61
2019-02-04T12:21:48.768Z,42.57
2019-02-04T12:24:16.950Z,42.63
2019-02-04T12:26:45.422Z,42.65
2019-02-04T12:29:13.621Z,42.58
2019-02-04T12:31:41.880Z,42.60
2019-02-04T12:34:10.166Z,42.66
2019-02-04T12:36:38.362Z,42.56
2019-02-04T12:39:09.813Z,42.45
2019-02-04T12:41:38.076Z,42.56
2019-02-04T12:44:06.619Z,42.54
2019-02-04T12:46:34.793Z,42.43
2019-02-04T12:49:03.276Z,42.42
2019-02-04T12:51:33.608Z,42.48
2019-02-04T12:54:01.269Z,42.62
2019-02-04T12:56:29.538Z,42.60
2019-02-04T12:58:57.914Z,42.64
2019-02-04T13:01:26.047Z,42.46
2019-02-04T13:03:54.250Z,42.66
2019-02-04T13:06:22.447Z,42.51
2019-02-04T13:08:50.836Z,42.62
2019-02-04T13:11:19.234Z,42.62
2019-02-04T13:13:47.711Z,42.72
2019-02-04T13:16:16.087Z,42.76
2019-02-04T13:18:44.191Z,43.04
2019-02-04T13:21:12.427Z,43.14
2019-02-04T13:23:40.609Z,43.12
2019-02-04T13:26:08.847Z,43.09
2019-02-04T13:28:37.009Z,43.03
2019-02-04T13:31:05.166Z,43.03
2019-02-04T13:33:33.318Z,43.10
2019-02-04T13:36:01.613Z,43.13
2019-02-04T13:38:29.803Z,43.17
2019-02-04T13:41:07.615Z,43.14
2019-02-04T13:43:27.812Z,43.15
2019-02-04T13:45:56.264Z,43.14
2019-02-04T13:48:24.469Z,43.22
2019-02-04T13:50:52.577Z,44.14
2019-02-04T13:53:20.761Z,44.19
2019-02-04T13:55:48.987Z,44.24
2019-02-04T13:58:17.229Z,44.36
2019-02-04T14:00:45.934Z,44.22
2019-02-04T14:03:14.114Z,44.30
2019-02-04T14:05:43.577Z,44.34
2019-02-04T14:08:11.751Z,44.46
2019-02-04T14:10:41.022Z,44.45
2019-02-04T14:13:09.255Z,44.46
2019-02-04T14:15:38.924Z,44.44
2019-02-04T14:18:07.174Z,44.44
2019-02-04T14:20:35.661Z,44.48
2019-02-04T14:23:03.807Z,44.65
2019-02-04T14:25:32.035Z,44.65
2019-02-04T14:28:03.325Z,44.65
2019-02-04T14:30:31.042Z,44.61
2019-02-04T14:32:59.663Z,44.60
2019-02-04T14:35:27.842Z,44.61
2019-02-04T14:37:56.075Z,44.77
2019-02-04T14:40:24.402Z,44.68
2019-02-04T14:42:54.243Z,44.73
2019-02-04T14:45:25.640Z,44.71
2019-02-04T14:48:04.237Z,44.70
2019-02-04T14:50:37.144Z,44.73
2019-02-04T14:53:23.319Z,44.56
2019-02-04T14:55:54.474Z,44.75
2019-02-04T14:58:28.484Z,44.86
2019-02-04T15:01:14.419Z,44.83
2019-02-04T15:04:07.663Z,44.74
2019-02-04T15:06:40.845Z,44.69
2019-02-04T15:09:28.149Z,44.77
2019-02-04T15:12:33.929Z,44.93
2019-02-04T15:15:40.077Z,44.87
2019-02-04T15:18:42.678Z,44.93
2019-02-04T15:21:39.000Z,45.05
2019-02-04T15:24:25.541Z,45.01
2019-02-04T15:27:11.378Z,45.15
2019-02-04T15:29:47.604Z,45.14
2019-02-04T15:32:29.489Z,45.06
2019-02-04T15:35:16.008Z,45.04
2019-02-04T15:38:06.479Z,45.01
2019-02-04T15:40:37.813Z,45.00
2019-02-04T15:43:34.121Z,44.90
2019-02-04T15:46:08.952Z,44.93
2019-02-04T15:48:46.878Z,44.78
2019-02-04T15:51:18.131Z,44.79
2019-02-04T15:53:46.344Z,44.83
2019-02-04T15:56:14.489Z,44.62
2019-02-04T15:58:42.766Z,44.67
2019-02-04T16:01:10.918Z,44.75
2019-02-04T16:03:39.145Z,44.68
2019-02-04T16:06:07.336Z,44.72
2019-02-04T16:08:35.560Z,44.69
2019-02-04T16:11:04.169Z,44.62
2019-02-04T16:13:32.343Z,44.59
2019-02-04T16:16:00.529Z,44.63
2019-02-04T16:18:28.695Z,44.72
2019-02-04T16:20:56.918Z,44.75
2019-02-04T16:23:25.092Z,44.68
2019-02-04T16:25:53.330Z,44.57
2019-02-04T16:28:21.715Z,44.54
2019-02-04T16:30:49.964Z,44.68
2019-02-04T16:33:18.111Z,44.58
2019-02-04T16:35:46.261Z,44.60
2019-02-04T16:38:14.620Z,44.65
2019-02-04T16:40:42.796Z,44.54
2019-02-04T16:43:11.060Z,44.47
2019-02-04T16:45:39.223Z,44.47
2019-02-04T16:48:07.578Z,44.50
2019-02-04T16:50:35.789Z,44.51
2019-02-04T16:53:10.571Z,44.46
2019-02-04T16:55:33.759Z,44.47
2019-02-04T16:58:01.906Z,44.44
2019-02-04T17:00:30.761Z,44.54
2019-02-04T17:02:58.971Z,44.46
2019-02-04T17:05:27.388Z,44.56
2019-02-04T17:07:55.777Z,44.47
2019-02-04T17:10:24.264Z,44.53
2019-02-04T17:12:52.475Z,44.49
2019-02-04T17:15:20.641Z,44.49
2019-02-04T17:17:48.857Z,44.53
2019-02-04T17:20:18.320Z,44.39
2019-02-04T17:22:46.485Z,44.42
2019-02-04T17:25:14.622Z,44.41
2019-02-04T17:27:42.775Z,44.37
2019-02-04T17:30:12.612Z,44.51
2019-02-04T17:32:41.108Z,44.44
2019-02-04T17:35:09.323Z,44.51
2019-02-04T17:37:37.448Z,44.43
2019-02-04T17:40:06.858Z,44.41
2019-02-04T17:42:35.021Z,44.48
2019-02-04T17:45:03.167Z,44.59
2019-02-04T17:47:31.696Z,44.57
2019-02-04T17:50:00.318Z,44.60
2019-02-04T17:52:28.451Z,44.53
2019-02-04T17:54:56.589Z,44.44
2019-02-04T17:57:24.716Z,44.50
2019-02-04T17:59:52.857Z,44.52
2019-02-04T18:02:20.981Z,44.59
2019-02-04T18:04:49.420Z,44.67
2019-02-04T18:07:20.500Z,44.75
2019-02-04T18:09:47.370Z,44.72
2019-02-04T18:12:15.523Z,44.73
2019-02-04T18:14:43.659Z,44.63
2019-02-04T18:17:11.877Z,37.18
2019-02-04T18:19:40.421Z,37.02
2019-02-04T18:22:08.563Z,43.89
2019-02-04T18:24:36.725Z,44.36
2019-02-04T18:27:05.180Z,44.54
2019-02-04T18:29:33.320Z,44.59
2019-02-04T18:32:01.805Z,44.54
2019-02-04T18:34:29.953Z,44.51
2019-02-04T18:36:58.098Z,44.55
2019-02-04T18:39:26.228Z,44.63
2019-02-04T18:41:55.669Z,44.52
2019-02-04T18:44:23.917Z,44.59
2019-02-04T18:46:52.227Z,44.61
2019-02-04T18:49:20.365Z,44.41
2019-02-04T18:51:48.506Z,44.61
2019-02-04T18:54:16.664Z,44.60
2019-02-04T18:56:44.828Z,44.62
2019-02-04T18:59:12.969Z,44.70
2019-02-04T19:01:41.099Z,44.52
2019-02-04T19:04:11.041Z,44.49
2019-02-04T19:06:47.362Z,44.61
2019-02-04T19:11:58.401Z,44.65
2019-02-04T19:14:26.978Z,44.69
2019-02-04T19:16:55.136Z,44.68
2019-02-04T19:19:23.293Z,44.62
2019-02-04T19:21:51.445Z,44.74
2019-02-04T19:24:19.630Z,44.68
2019-02-04T19:26:47.865Z,44.58
2019-02-04T19:29:16.036Z,44.61
2019-02-04T19:31:45.836Z,44.73
2019-02-04T19:34:33.166Z,44.75
2019-02-04T19:37:01.354Z,44.54
2019-02-04T19:39:29.676Z,44.54
2019-02-04T19:41:57.921Z,44.55
2019-02-04T19:44:27.720Z,44.71
2019-02-04T19:49:43.477Z,44.50
2019-02-04T19:52:12.278Z,44.55
2019-02-04T19:54:40.435Z,44.56
2019-02-04T19:57:09.200Z,44.57
2019-02-04T19:59:37.530Z,44.59
2019-02-04T20:02:24.634Z,44.54
2019-02-04T20:04:52.806Z,44.50
2019-02-04T20:07:21.123Z,44.54
2019-02-04T20:09:49.306Z,44.36
2019-02-04T20:12:17.540Z,44.34
2019-02-04T20:17:32.876Z,44.53
2019-02-04T20:20:02.714Z,44.44
2019-02-04T20:22:30.931Z,44.36
2019-02-04T20:24:59.156Z,44.48
2019-02-04T20:27:27.312Z,44.36
2019-02-04T20:29:55.456Z,44.43
2019-02-04T20:32:23.632Z,44.27
2019-02-04T20:34:51.809Z,44.38
2019-02-04T20:37:20.088Z,44.45
2019-02-04T20:39:48.246Z,44.42
2019-02-04T20:42:16.404Z,44.40
2019-02-04T20:44:44.641Z,44.37
2019-02-04T20:47:31.870Z,44.38
2019-02-04T20:50:01.679Z,44.33
2019-02-04T20:52:29.961Z,44.59
2019-02-04T20:57:45.282Z,44.41
2019-02-04T21:00:16.514Z,44.48
2019-02-04T21:02:44.688Z,44.35
2019-02-04T21:05:12.831Z,44.65
2019-02-04T21:07:41.025Z,44.71
2019-02-04T21:10:10.365Z,44.67
2019-02-04T21:12:38.501Z,44.70
2019-02-04T21:15:07.684Z,44.73
2019-02-04T21:20:23.487Z,44.58
2019-02-04T21:22:51.663Z,44.55
2019-02-04T21:25:38.704Z,44.73
2019-02-04T21:28:06.892Z,44.68
2019-02-04T21:30:36.323Z,44.48
2019-02-04T21:33:04.472Z,44.47
2019-02-04T21:35:32.636Z,44.65
2019-02-04T21:38:00.812Z,44.52
2019-02-04T21:40:31.352Z,44.57
2019-02-04T21:42:59.472Z,44.98
2019-02-04T21:45:27.688Z,45.17
2019-02-04T21:47:55.852Z,45.08
2019-02-04T21:50:43.431Z,45.13
2019-02-04T21:53:11.588Z,45.15
2019-02-04T21:55:39.754Z,45.11
2019-02-04T21:58:07.912Z,45.12
2019-02-04T22:00:36.970Z,45.11
2019-02-04T22:03:05.139Z,45.09
2019-02-04T22:05:33.825Z,44.96
2019-02-04T22:08:03.646Z,45.08
2019-02-04T22:10:31.817Z,44.74
2019-02-04T22:12:59.938Z,44.74
2019-02-04T22:15:28.167Z,45.04
2019-02-04T22:17:56.293Z,45.00
2019-02-04T22:20:24.578Z,44.78
2019-02-04T22:22:52.729Z,44.82
2019-02-04T22:25:21.455Z,44.83
2019-02-04T22:27:49.608Z,44.90
2019-02-04T22:30:18.718Z,44.96
2019-02-04T22:32:46.937Z,44.79
2019-02-04T22:35:15.111Z,44.73
2019-02-04T22:37:43.326Z,44.93
2019-02-04T22:40:21.595Z,44.74
2019-02-04T22:42:49.777Z,44.86
2019-02-04T22:45:17.988Z,44.59
2019-02-04T22:47:46.134Z,44.60
2019-02-04T22:50:15.692Z,44.63
2019-02-04T22:52:43.848Z,44.56
2019-02-04T22:55:32.406Z,44.83
2019-02-04T22:58:00.733Z,44.78
2019-02-04T23:03:24.617Z,44.70
2019-02-04T23:05:52.788Z,44.61
2019-02-04T23:08:20.940Z,44.67
2019-02-04T23:10:49.138Z,44.67
2019-02-04T23:15:50.680Z,44.69
2019-02-04T23:18:18.870Z,44.60
2019-02-04T23:20:47.078Z,44.63
2019-02-04T23:23:15.234Z,44.74
2019-02-04T23:25:43.948Z,44.58
2019-02-04T23:28:13.304Z,44.48
2019-02-04T23:30:41.455Z,44.45
2019-02-04T23:33:09.605Z,44.74
2019-02-04T23:35:37.739Z,44.69
2019-02-04T23:38:05.938Z,44.74
2019-02-04T23:40:34.077Z,44.48
2019-02-04T23:43:02.292Z,44.55
2019-02-04T23:45:30.440Z,44.61
2019-02-04T23:48:00.277Z,44.57
2019-02-04T23:50:28.447Z,44.51
2019-02-04T23:52:56.588Z,44.58
2019-02-04T23:55:24.806Z,44.69
2019-02-04T23:57:53.016Z,44.50
