createdAt,value
2019-01-05T00:00:56.936Z,5.23
2019-01-05T00:02:02.158Z,5.07
2019-01-05T00:03:23.613Z,5.70
2019-01-05T00:04:34.233Z,6.63
2019-01-05T00:05:42.188Z,4.97
2019-01-05T00:06:49.827Z,5.23
2019-01-05T00:07:57.926Z,6.20
2019-01-05T00:09:11.613Z,5.20
2019-01-05T00:10:19.882Z,4.77
2019-01-05T00:11:40.687Z,5.20
2019-01-05T00:12:45.853Z,6.03
2019-01-05T00:14:07.389Z,5.10
2019-01-05T00:15:30.772Z,5.90
2019-01-05T00:16:51.098Z,5.30
2019-01-05T00:18:11.353Z,5.20
2019-01-05T00:19:22.490Z,5.40
2019-01-05T00:20:31.009Z,4.60
2019-01-05T00:21:37.571Z,5.03
2019-01-05T00:22:52.219Z,5.27
2019-01-05T00:24:00.101Z,4.80
2019-01-05T00:25:17.620Z,4.70
2019-01-05T00:26:40.604Z,4.90
2019-01-05T00:28:04.528Z,4.83
2019-01-05T00:29:10.592Z,4.70
2019-01-05T00:30:27.661Z,5.53
2019-01-05T00:31:41.625Z,4.63
2019-01-05T00:33:06.954Z,4.80
2019-01-05T00:34:30.657Z,4.50
2019-01-05T00:35:41.385Z,5.00
2019-01-05T00:36:54.005Z,4.67
2019-01-05T00:38:10.837Z,4.93
2019-01-05T00:39:19.075Z,5.10
2019-01-05T00:40:30.541Z,5.00
2019-01-05T00:41:45.826Z,5.43
2019-01-05T00:43:00.165Z,4.87
2019-01-05T00:44:21.758Z,5.37
2019-01-05T00:45:31.702Z,4.73
2019-01-05T00:46:53.170Z,4.57
2019-01-05T00:48:02.628Z,4.70
2019-01-05T00:49:21.698Z,5.50
2019-01-05T00:50:39.431Z,5.23
2019-01-05T00:51:55.546Z,4.83
2019-01-05T00:53:01.858Z,4.80
2019-01-05T00:54:10.002Z,4.97
2019-01-05T00:55:21.326Z,4.87
2019-01-05T00:56:36.909Z,4.90
2019-01-05T00:57:49.389Z,4.90
2019-01-05T00:59:13.541Z,5.20
2019-01-05T01:00:24.688Z,4.77
2019-01-05T01:01:46.165Z,4.50
2019-01-05T01:03:07.646Z,5.00
2019-01-05T01:04:28.991Z,4.93
2019-01-05T01:05:45.888Z,5.23
2019-01-05T01:07:07.126Z,4.93
2019-01-05T01:08:24.509Z,4.50
2019-01-05T01:09:29.925Z,5.27
2019-01-05T01:10:53.305Z,4.70
2019-01-05T01:12:14.689Z,4.50
2019-01-05T01:13:29.179Z,4.73
2019-01-05T01:14:43.466Z,4.63
2019-01-05T01:15:49.075Z,4.97
2019-01-05T01:16:54.470Z,4.27
2019-01-05T01:18:00.046Z,4.30
2019-01-05T01:19:08.458Z,4.40
2019-01-05T01:20:25.830Z,4.10
2019-01-05T01:21:47.266Z,5.23
2019-01-05T01:22:52.939Z,4.00
2019-01-05T01:24:07.692Z,4.87
2019-01-05T01:25:21.940Z,4.40
2019-01-05T01:26:33.902Z,4.70
2019-01-05T01:27:51.977Z,5.07
2019-01-05T01:29:13.898Z,4.67
2019-01-05T01:30:25.060Z,5.03
2019-01-05T01:31:36.357Z,4.57
2019-01-05T01:32:42.019Z,4.70
2019-01-05T01:33:53.496Z,4.80
2019-01-05T01:34:58.859Z,4.50
2019-01-05T01:36:19.121Z,4.27
2019-01-05T01:37:33.083Z,4.33
2019-01-05T01:38:43.870Z,4.30
2019-01-05T01:39:52.512Z,4.30
2019-01-05T01:41:10.181Z,4.47
2019-01-05T01:42:15.787Z,4.60
2019-01-05T01:43:21.144Z,4.83
2019-01-05T01:44:41.667Z,4.23
2019-01-05T01:45:48.950Z,4.13
2019-01-05T01:47:11.637Z,4.37
2019-01-05T01:48:25.739Z,4.37
2019-01-05T01:49:32.444Z,4.33
2019-01-05T01:50:40.945Z,4.30
2019-01-05T01:52:01.819Z,4.00
2019-01-05T01:53:21.915Z,4.37
2019-01-05T01:54:30.251Z,4.73
2019-01-05T01:55:54.091Z,4.47
2019-01-05T01:57:02.285Z,4.50
2019-01-05T01:58:10.971Z,4.70
2019-01-05T01:59:31.219Z,4.50
2019-01-05T02:00:39.753Z,3.83
2019-01-05T02:01:52.437Z,4.03
2019-01-05T02:03:15.056Z,4.33
2019-01-05T02:04:36.876Z,4.30
2019-01-05T02:06:01.045Z,4.83
2019-01-05T02:07:25.106Z,4.00
2019-01-05T02:08:38.586Z,4.60
2019-01-05T02:10:04.986Z,4.10
2019-01-05T02:11:21.703Z,4.73
2019-01-05T02:12:40.725Z,4.10
2019-01-05T02:13:54.819Z,4.47
2019-01-05T02:15:13.563Z,4.23
2019-01-05T02:16:37.451Z,4.37
2019-01-05T02:17:51.790Z,4.17
2019-01-05T02:19:00.054Z,5.00
2019-01-05T02:20:34.881Z,4.33
2019-01-05T02:22:14.347Z,4.40
2019-01-05T02:23:53.803Z,4.27
2019-01-05T02:25:28.494Z,3.73
2019-01-05T02:26:45.117Z,4.10
2019-01-05T02:28:14.744Z,4.10
2019-01-05T02:29:40.711Z,4.53
2019-01-05T02:31:19.555Z,3.90
2019-01-05T02:32:36.506Z,4.30
2019-01-05T02:33:56.200Z,4.07
2019-01-05T02:35:23.843Z,4.70
2019-01-05T02:36:50.918Z,4.03
2019-01-05T02:38:08.028Z,4.20
2019-01-05T02:39:34.212Z,4.10
2019-01-05T02:41:06.044Z,3.80
2019-01-05T02:42:28.526Z,4.23
2019-01-05T02:43:57.610Z,4.80
2019-01-05T02:45:34.021Z,4.90
2019-01-05T02:47:13.406Z,3.43
2019-01-05T02:48:45.329Z,4.40
2019-01-05T02:50:21.925Z,3.90
2019-01-05T02:51:41.727Z,4.37
2019-01-05T02:53:13.662Z,3.63
2019-01-05T02:54:33.402Z,3.83
2019-01-05T02:56:21.414Z,4.03
2019-01-05T02:57:57.966Z,3.83
2019-01-05T02:59:31.738Z,4.30
2019-01-05T03:01:03.654Z,4.00
2019-01-05T03:02:51.994Z,4.33
2019-01-05T03:04:14.673Z,4.10
2019-01-05T03:05:46.630Z,3.93
2019-01-05T03:07:15.645Z,3.63
2019-01-05T03:08:41.644Z,3.70
2019-01-05T03:10:16.994Z,4.33
2019-01-05T03:12:07.206Z,3.80
2019-01-05T03:13:23.988Z,4.33
2019-01-05T03:14:43.705Z,3.70
2019-01-05T03:16:27.420Z,3.90
2019-01-05T03:17:56.096Z,4.10
2019-01-05T03:19:19.093Z,3.67
2019-01-05T03:20:35.743Z,3.83
2019-01-05T03:21:49.157Z,4.10
2019-01-05T03:23:18.195Z,4.20
2019-01-05T03:24:56.313Z,4.10
2019-01-05T03:26:18.775Z,3.60
2019-01-05T03:27:41.392Z,3.93
2019-01-05T03:29:10.571Z,3.83
2019-01-05T03:30:42.368Z,3.60
2019-01-05T03:32:18.594Z,3.80
2019-01-05T03:33:52.096Z,4.07
2019-01-05T03:35:14.688Z,3.73
2019-01-05T03:36:40.445Z,4.27
2019-01-05T03:38:25.653Z,3.63
2019-01-05T03:40:08.226Z,3.90
2019-01-05T03:41:35.419Z,3.30
2019-01-05T03:43:16.317Z,3.27
2019-01-05T03:44:46.780Z,3.20
2019-01-05T03:46:12.333Z,3.50
2019-01-05T03:47:38.250Z,4.40
2019-01-05T03:49:11.108Z,3.70
2019-01-05T03:50:43.169Z,4.07
2019-01-05T03:51:57.195Z,3.63
2019-01-05T03:53:28.889Z,3.50
2019-01-05T03:54:45.857Z,3.60
2019-01-05T03:56:29.687Z,3.73
2019-01-05T03:58:00.080Z,3.30
2019-01-05T03:59:08.285Z,3.77
2019-01-05T04:00:31.466Z,3.30
2019-01-05T04:02:12.651Z,3.57
2019-01-05T04:04:05.079Z,3.50
2019-01-05T04:05:32.510Z,3.40
2019-01-05T04:07:11.546Z,3.40
2019-01-05T04:08:28.561Z,3.27
2019-01-05T04:10:18.348Z,3.60
2019-01-05T04:11:54.599Z,3.47
2019-01-05T04:13:16.839Z,3.40
2019-01-05T04:14:25.009Z,3.20
2019-01-05T04:16:05.593Z,3.20
2019-01-05T04:17:31.644Z,2.73
2019-01-05T04:19:12.312Z,3.43
2019-01-05T04:20:57.370Z,3.70
2019-01-05T04:22:23.413Z,3.00
2019-01-05T04:24:04.355Z,3.03
2019-01-05T04:25:34.387Z,2.53
2019-01-05T04:26:54.207Z,2.60
2019-01-05T04:28:24.506Z,2.57
2019-01-05T04:29:38.663Z,3.17
2019-01-05T04:31:06.377Z,2.50
2019-01-05T04:32:58.002Z,3.30
2019-01-05T04:34:29.891Z,2.43
2019-01-05T04:36:14.252Z,3.20
2019-01-05T04:37:38.364Z,3.00
2019-01-05T04:39:23.867Z,2.67
2019-01-05T04:40:52.329Z,2.67
2019-01-05T04:42:15.005Z,2.50
2019-01-05T04:43:48.053Z,2.87
2019-01-05T04:45:35.178Z,2.90
2019-01-05T04:47:13.602Z,2.30
2019-01-05T04:49:06.443Z,3.00
2019-01-05T04:50:26.125Z,2.67
2019-01-05T04:52:19.222Z,2.90
2019-01-05T04:53:57.451Z,3.00
2019-01-05T04:55:23.171Z,2.53
2019-01-05T04:57:17.800Z,2.90
2019-01-05T04:58:41.599Z,2.80
2019-01-05T05:00:11.407Z,3.07
2019-01-05T05:01:59.577Z,2.70
2019-01-05T05:03:13.382Z,2.60
2019-01-05T05:04:56.127Z,2.27
2019-01-05T05:06:21.746Z,2.63
2019-01-05T05:07:46.250Z,2.77
2019-01-05T05:09:18.184Z,2.40
2019-01-05T05:10:41.110Z,2.37
2019-01-05T05:12:13.213Z,2.30
2019-01-05T05:13:37.741Z,2.80
2019-01-05T05:15:23.123Z,2.37
2019-01-05T05:16:45.896Z,2.47
2019-01-05T05:18:15.061Z,3.27
2019-01-05T05:19:42.398Z,2.60
2019-01-05T05:21:18.248Z,2.53
2019-01-05T05:23:09.849Z,2.63
2019-01-05T05:24:40.435Z,2.60
2019-01-05T05:25:54.536Z,2.47
2019-01-05T05:27:22.089Z,2.90
2019-01-05T05:29:13.808Z,3.00
2019-01-05T05:31:10.838Z,2.60
2019-01-05T05:32:37.098Z,2.50
2019-01-05T05:34:10.489Z,2.60
2019-01-05T05:35:45.413Z,2.93
2019-01-05T05:37:21.659Z,3.17
2019-01-05T05:39:08.823Z,2.33
2019-01-05T05:40:48.123Z,2.83
2019-01-05T05:42:22.574Z,2.77
2019-01-05T05:44:11.413Z,2.30
2019-01-05T05:45:48.832Z,2.47
2019-01-05T05:47:05.644Z,2.40
2019-01-05T05:48:33.093Z,2.63
2019-01-05T05:50:11.053Z,2.37
2019-01-05T05:51:51.380Z,2.53
2019-01-05T05:53:41.104Z,2.50
2019-01-05T05:55:29.849Z,2.53
2019-01-05T05:57:14.766Z,2.63
2019-01-05T05:58:49.621Z,2.50
2019-01-05T06:00:30.108Z,2.93
2019-01-05T06:02:19.957Z,2.60
2019-01-05T06:03:50.256Z,2.47
2019-01-05T06:05:41.633Z,2.93
2019-01-05T06:07:33.333Z,2.70
2019-01-05T06:09:12.322Z,2.60
2019-01-05T06:10:51.437Z,2.93
2019-01-05T06:12:04.851Z,2.30
2019-01-05T06:13:21.502Z,2.30
2019-01-05T06:14:55.697Z,2.60
2019-01-05T06:16:24.249Z,2.63
2019-01-05T06:17:37.870Z,2.27
2019-01-05T06:19:17.533Z,2.50
2019-01-05T06:20:49.062Z,2.50
2019-01-05T06:22:29.381Z,2.40
2019-01-05T06:24:11.549Z,2.53
2019-01-05T06:26:10.597Z,2.40
2019-01-05T06:27:51.403Z,2.63
2019-01-05T06:29:27.695Z,2.40
2019-01-05T06:31:13.956Z,2.27
2019-01-05T06:33:06.516Z,2.30
2019-01-05T06:34:32.850Z,2.00
2019-01-05T06:36:13.732Z,2.43
2019-01-05T06:37:39.424Z,2.50
2019-01-05T06:39:26.126Z,2.40
2019-01-05T06:40:40.027Z,2.33
2019-01-05T06:42:06.164Z,2.30
2019-01-05T06:43:28.836Z,2.10
2019-01-05T06:44:54.479Z,2.10
2019-01-05T06:46:17.177Z,2.40
2019-01-05T06:47:56.420Z,2.80
2019-01-05T06:49:28.209Z,2.37
2019-01-05T06:51:17.856Z,2.20
2019-01-05T06:52:51.018Z,2.20
2019-01-05T06:54:04.829Z,2.70
2019-01-05T06:55:18.986Z,2.50
2019-01-05T06:56:53.882Z,2.27
2019-01-05T06:58:51.029Z,2.10
2019-01-05T07:00:34.806Z,2.43
2019-01-05T07:02:06.682Z,2.67
2019-01-05T07:03:30.919Z,2.13
2019-01-05T07:04:56.558Z,2.13
2019-01-05T07:06:38.558Z,1.97
2019-01-05T07:08:06.848Z,2.00
2019-01-05T07:09:47.855Z,2.37
2019-01-05T07:11:28.264Z,2.20
2019-01-05T07:13:08.716Z,1.83
2019-01-05T07:14:49.232Z,2.27
2019-01-05T07:16:30.039Z,2.40
2019-01-05T07:18:10.667Z,2.50
2019-01-05T07:19:36.668Z,2.50
2019-01-05T07:21:15.643Z,2.37
2019-01-05T07:22:32.745Z,2.10
2019-01-05T07:24:09.074Z,2.10
2019-01-05T07:25:45.561Z,1.90
2019-01-05T07:27:22.022Z,2.40
2019-01-05T07:29:05.513Z,2.00
2019-01-05T07:30:30.837Z,2.00
2019-01-05T07:32:04.265Z,2.30
2019-01-05T07:33:52.556Z,2.60
2019-01-05T07:35:17.718Z,2.00
2019-01-05T07:36:57.484Z,2.40
2019-01-05T07:38:27.739Z,2.17
2019-01-05T07:40:16.039Z,2.20
2019-01-05T07:42:05.845Z,2.17
2019-01-05T07:43:49.795Z,2.33
2019-01-05T07:45:29.181Z,2.27
2019-01-05T07:46:40.132Z,2.20
2019-01-05T07:48:37.593Z,2.50
2019-01-05T07:50:12.357Z,2.00
2019-01-05T07:51:59.429Z,1.90
2019-01-05T07:53:25.536Z,2.20
2019-01-05T07:54:58.729Z,1.83
2019-01-05T07:56:25.786Z,2.23
2019-01-05T07:57:36.844Z,1.77
2019-01-05T07:58:56.809Z,1.80
2019-01-05T08:00:24.047Z,1.97
2019-01-05T08:01:44.232Z,1.70
2019-01-05T08:03:14.627Z,2.10
2019-01-05T08:04:37.915Z,1.70
2019-01-05T08:05:48.798Z,2.13
2019-01-05T08:07:41.654Z,1.80
2019-01-05T08:09:10.898Z,1.67
2019-01-05T08:10:59.302Z,1.90
2019-01-05T08:12:56.796Z,1.70
2019-01-05T08:14:48.156Z,2.00
2019-01-05T08:16:33.480Z,1.60
2019-01-05T08:17:58.414Z,1.50
2019-01-05T08:19:24.558Z,2.03
2019-01-05T08:21:01.318Z,1.57
2019-01-05T08:22:38.955Z,1.93
2019-01-05T08:24:29.071Z,1.70
2019-01-05T08:25:57.962Z,1.60
2019-01-05T08:27:37.228Z,1.90
2019-01-05T08:29:16.441Z,1.67
2019-01-05T08:30:52.844Z,1.60
2019-01-05T08:32:49.929Z,1.23
2019-01-05T08:34:07.117Z,1.90
2019-01-05T08:35:30.091Z,2.00
2019-01-05T08:37:18.742Z,2.00
2019-01-05T08:39:01.372Z,1.60
2019-01-05T08:40:37.484Z,1.40
2019-01-05T08:42:06.680Z,1.57
2019-01-05T08:44:06.171Z,1.77
2019-01-05T08:45:49.033Z,2.17
2019-01-05T08:47:08.637Z,1.70
2019-01-05T08:48:22.821Z,2.13
2019-01-05T08:50:05.639Z,1.57
2019-01-05T08:51:53.618Z,1.70
2019-01-05T08:53:29.866Z,1.87
2019-01-05T08:54:52.513Z,1.73
2019-01-05T08:56:24.657Z,1.73
2019-01-05T08:57:50.353Z,2.57
2019-01-05T08:59:01.472Z,1.90
2019-01-05T09:00:32.109Z,2.30
2019-01-05T09:02:14.462Z,2.17
2019-01-05T09:03:55.296Z,2.57
2019-01-05T09:05:33.372Z,3.43
2019-01-05T09:07:06.553Z,3.13
2019-01-05T09:08:51.835Z,2.73
2019-01-05T09:10:11.881Z,3.70
2019-01-05T09:11:34.905Z,4.10
2019-01-05T09:13:03.391Z,3.10
2019-01-05T09:14:28.060Z,2.57
2019-01-05T09:15:52.615Z,2.70
2019-01-05T09:17:25.925Z,2.70
2019-01-05T09:19:19.142Z,2.90
2019-01-05T09:20:47.856Z,2.37
2019-01-05T09:22:41.898Z,1.80
2019-01-05T09:24:10.780Z,1.57
2019-01-05T09:25:52.065Z,1.67
2019-01-05T09:27:35.692Z,1.60
2019-01-05T09:29:02.716Z,1.93
2019-01-05T09:30:30.247Z,1.80
2019-01-05T09:32:03.813Z,1.70
2019-01-05T09:33:26.900Z,1.90
2019-01-05T09:35:19.390Z,1.40
2019-01-05T09:36:56.119Z,1.50
2019-01-05T09:38:38.346Z,1.20
2019-01-05T09:40:23.996Z,1.53
2019-01-05T09:42:22.843Z,1.60
2019-01-05T09:43:39.528Z,1.53
2019-01-05T09:45:05.658Z,1.97
2019-01-05T09:46:22.546Z,1.40
2019-01-05T09:47:41.781Z,1.40
2019-01-05T09:49:01.499Z,1.73
2019-01-05T09:50:51.613Z,1.60
2019-01-05T09:52:26.536Z,1.47
2019-01-05T09:54:02.578Z,1.67
2019-01-05T09:55:59.623Z,2.00
2019-01-05T09:57:40.692Z,2.00
2019-01-05T09:59:21.517Z,5.50
2019-01-05T10:00:59.491Z,6.00
2019-01-05T10:02:27.981Z,4.47
2019-01-05T10:03:54.653Z,3.93
2019-01-05T10:05:30.945Z,3.33
2019-01-05T10:07:09.354Z,3.47
2019-01-05T10:08:35.286Z,3.30
2019-01-05T10:10:08.240Z,4.43
2019-01-05T10:11:32.420Z,4.20
2019-01-05T10:13:04.603Z,3.30
2019-01-05T10:14:33.750Z,4.03
2019-01-05T10:16:26.578Z,3.90
2019-01-05T10:18:01.983Z,4.10
2019-01-05T10:20:01.194Z,3.30
2019-01-05T10:21:40.726Z,3.37
2019-01-05T10:23:39.556Z,2.97
2019-01-05T10:25:20.455Z,3.43
2019-01-05T10:26:56.841Z,3.63
2019-01-05T10:28:28.789Z,3.20
2019-01-05T10:30:14.169Z,3.37
2019-01-05T10:32:00.951Z,3.80
2019-01-05T10:33:35.625Z,3.67
2019-01-05T10:35:01.236Z,4.33
2019-01-05T10:36:28.641Z,4.30
2019-01-05T10:37:57.652Z,4.47
2019-01-05T10:39:23.238Z,4.00
2019-01-05T10:41:04.707Z,3.80
2019-01-05T10:42:30.759Z,4.40
2019-01-05T10:43:47.937Z,4.60
2019-01-05T10:45:14.084Z,4.07
2019-01-05T10:46:58.070Z,3.30
2019-01-05T10:48:34.222Z,3.80
2019-01-05T10:50:04.060Z,3.50
2019-01-05T10:51:20.908Z,3.03
2019-01-05T10:52:51.342Z,3.00
2019-01-05T10:54:22.935Z,3.30
2019-01-05T10:55:51.570Z,2.43
2019-01-05T10:57:33.954Z,3.03
2019-01-05T10:59:04.355Z,3.70
2019-01-05T11:00:23.839Z,3.87
2019-01-05T11:02:10.767Z,3.93
2019-01-05T11:03:50.326Z,3.80
2019-01-05T11:05:23.999Z,3.20
2019-01-05T11:06:43.816Z,3.00
2019-01-05T11:08:25.951Z,3.60
2019-01-05T11:09:55.028Z,3.63
2019-01-05T11:11:35.607Z,3.27
2019-01-05T11:13:07.350Z,3.30
2019-01-05T11:14:41.932Z,2.93
2019-01-05T11:16:13.737Z,3.07
2019-01-05T11:17:49.911Z,3.20
2019-01-05T11:19:18.737Z,3.10
2019-01-05T11:20:49.680Z,2.63
2019-01-05T11:22:31.526Z,3.13
2019-01-05T11:24:08.046Z,3.10
2019-01-05T11:25:39.956Z,2.97
2019-01-05T11:27:18.047Z,3.23
2019-01-05T11:28:26.232Z,2.90
2019-01-05T11:30:05.113Z,2.70
2019-01-05T11:31:32.312Z,3.13
2019-01-05T11:33:02.374Z,2.57
2019-01-05T11:34:22.128Z,2.27
2019-01-05T11:35:58.889Z,2.63
2019-01-05T11:37:26.247Z,2.30
2019-01-05T11:38:40.206Z,2.87
2019-01-05T11:40:19.325Z,2.37
2019-01-05T11:41:54.195Z,2.70
2019-01-05T11:43:32.135Z,2.67
2019-01-05T11:44:51.818Z,3.03
2019-01-05T11:46:14.817Z,2.80
2019-01-05T11:47:37.978Z,2.57
2019-01-05T11:49:09.995Z,2.20
2019-01-05T11:50:49.577Z,2.70
2019-01-05T11:52:19.761Z,3.27
2019-01-05T11:53:33.782Z,2.43
2019-01-05T11:54:47.787Z,2.33
2019-01-05T11:56:10.523Z,2.50
2019-01-05T11:58:00.890Z,1.90
2019-01-05T11:59:32.993Z,2.43
2019-01-05T12:00:49.977Z,3.10
2019-01-05T12:02:20.403Z,2.03
2019-01-05T12:04:00.009Z,2.27
2019-01-05T12:05:32.038Z,2.57
2019-01-05T12:07:27.985Z,2.57
2019-01-05T12:09:07.913Z,2.00
2019-01-05T12:10:40.163Z,2.07
2019-01-05T12:12:15.630Z,2.03
2019-01-05T12:13:44.545Z,2.50
2019-01-05T12:15:21.000Z,2.23
2019-01-05T12:16:40.996Z,2.20
2019-01-05T12:18:00.901Z,2.30
2019-01-05T12:19:47.708Z,2.33
2019-01-05T12:21:21.292Z,2.20
2019-01-05T12:22:59.014Z,2.50
2019-01-05T12:24:37.161Z,2.00
2019-01-05T12:26:01.513Z,2.20
2019-01-05T12:27:22.785Z,1.80
2019-01-05T12:28:45.669Z,2.30
2019-01-05T12:30:21.526Z,2.00
2019-01-05T12:32:02.568Z,1.83
2019-01-05T12:33:37.305Z,2.20
2019-01-05T12:35:13.913Z,1.93
2019-01-05T12:36:51.711Z,1.70
2019-01-05T12:38:25.134Z,1.87
2019-01-05T12:40:09.055Z,2.50
2019-01-05T12:41:57.127Z,2.03
2019-01-05T12:43:39.090Z,1.60
2019-01-05T12:45:18.089Z,2.03
2019-01-05T12:46:47.313Z,2.17
2019-01-05T12:48:19.995Z,1.43
2019-01-05T12:49:54.688Z,2.13
2019-01-05T12:51:08.729Z,1.47
2019-01-05T12:52:52.988Z,2.00
2019-01-05T12:54:36.518Z,1.97
2019-01-05T12:56:05.392Z,1.70
2019-01-05T12:57:22.141Z,2.10
2019-01-05T12:58:58.149Z,2.00
2019-01-05T13:00:20.801Z,1.63
2019-01-05T13:02:04.993Z,2.10
2019-01-05T13:03:18.985Z,1.97
2019-01-05T13:04:27.171Z,1.93
2019-01-05T13:05:50.007Z,1.73
2019-01-05T13:07:14.513Z,2.10
2019-01-05T13:08:37.236Z,1.63
2019-01-05T13:10:05.971Z,1.70
2019-01-05T13:11:44.291Z,1.70
2019-01-05T13:13:35.647Z,2.30
2019-01-05T13:15:16.781Z,1.60
2019-01-05T13:16:54.240Z,2.20
2019-01-05T13:18:18.130Z,1.93
2019-01-05T13:20:05.387Z,1.73
2019-01-05T13:21:49.632Z,1.70
2019-01-05T13:23:27.545Z,1.93
2019-01-05T13:25:06.962Z,1.83
2019-01-05T13:26:29.865Z,1.83
2019-01-05T13:28:10.858Z,1.77
2019-01-05T13:29:54.876Z,1.30
2019-01-05T13:31:35.717Z,2.10
2019-01-05T13:33:24.968Z,1.77
2019-01-05T13:34:50.972Z,1.63
2019-01-05T13:36:04.838Z,1.57
2019-01-05T13:37:18.775Z,1.70
2019-01-05T13:38:56.087Z,1.60
2019-01-05T13:40:39.512Z,1.60
2019-01-05T13:41:59.270Z,1.57
2019-01-05T13:43:26.851Z,2.30
2019-01-05T13:45:25.932Z,1.53
2019-01-05T13:46:42.705Z,2.03
2019-01-05T13:48:21.962Z,1.90
2019-01-05T13:49:54.079Z,1.70
2019-01-05T13:51:50.024Z,1.20
2019-01-05T13:53:09.751Z,1.80
2019-01-05T13:54:17.313Z,2.30
2019-01-05T13:55:25.687Z,1.67
2019-01-05T13:56:47.533Z,2.03
2019-01-05T13:58:01.446Z,1.73
2019-01-05T13:59:06.988Z,1.83
2019-01-05T14:00:13.222Z,1.50
2019-01-05T14:01:24.151Z,1.43
2019-01-05T14:02:31.844Z,1.90
2019-01-05T14:03:54.240Z,1.60
2019-01-05T14:04:59.595Z,1.40
2019-01-05T14:06:11.050Z,1.87
2019-01-05T14:07:19.169Z,1.50
2019-01-05T14:08:27.165Z,1.30
2019-01-05T14:09:32.350Z,1.90
2019-01-05T14:10:47.129Z,1.70
2019-01-05T14:11:52.350Z,2.40
2019-01-05T14:13:13.952Z,1.57
2019-01-05T14:14:35.137Z,1.90
2019-01-05T14:15:40.326Z,1.90
2019-01-05T14:16:48.516Z,1.50
2019-01-05T14:17:56.245Z,1.40
2019-01-05T14:19:13.315Z,1.60
2019-01-05T14:20:36.631Z,1.90
2019-01-05T14:21:58.587Z,1.43
2019-01-05T14:23:03.728Z,1.90
2019-01-05T14:24:25.276Z,1.50
2019-01-05T14:25:46.686Z,1.93
2019-01-05T14:26:51.822Z,1.30
2019-01-05T14:28:13.005Z,1.80
2019-01-05T14:29:18.169Z,1.70
2019-01-05T14:30:26.145Z,1.70
2019-01-05T14:31:37.508Z,1.90
2019-01-05T14:32:45.348Z,1.63
2019-01-05T14:33:56.616Z,1.83
2019-01-05T14:35:04.737Z,1.93
2019-01-05T14:36:19.111Z,2.10
2019-01-05T14:37:39.317Z,1.50
2019-01-05T14:38:44.636Z,2.10
2019-01-05T14:39:49.941Z,1.60
2019-01-05T14:41:01.139Z,1.80
2019-01-05T14:42:22.503Z,1.83
2019-01-05T14:43:43.935Z,2.00
2019-01-05T14:45:05.174Z,2.10
2019-01-05T14:46:16.218Z,1.90
2019-01-05T14:47:37.667Z,1.73
2019-01-05T14:48:58.783Z,2.07
2019-01-05T14:50:03.997Z,1.80
2019-01-05T14:51:09.443Z,2.20
2019-01-05T14:52:14.603Z,2.60
2019-01-05T14:53:22.869Z,1.90
2019-01-05T14:54:28.086Z,2.00
2019-01-05T14:55:38.168Z,2.30
2019-01-05T14:56:59.710Z,2.47
2019-01-05T14:58:21.152Z,2.53
2019-01-05T14:59:42.742Z,2.50
2019-01-05T15:00:50.831Z,2.70
2019-01-05T15:01:58.951Z,3.03
2019-01-05T15:03:04.242Z,3.20
2019-01-05T15:04:27.009Z,3.13
2019-01-05T15:05:32.307Z,7.20
2019-01-05T15:06:37.487Z,5.80
2019-01-05T15:07:51.334Z,7.70
2019-01-05T15:08:58.461Z,7.53
2019-01-05T15:10:06.467Z,9.30
2019-01-05T15:11:26.588Z,7.40
2019-01-05T15:12:34.693Z,7.50
2019-01-05T15:13:39.844Z,8.13
2019-01-05T15:15:01.016Z,9.30
2019-01-05T15:16:15.045Z,7.43
2019-01-05T15:17:38.461Z,7.60
2019-01-05T15:18:54.332Z,5.10
2019-01-05T15:20:02.390Z,5.40
2019-01-05T15:21:07.629Z,4.80
2019-01-05T15:22:15.487Z,5.90
2019-01-05T15:23:23.278Z,6.00
2019-01-05T15:24:34.411Z,5.10
2019-01-05T15:25:45.374Z,5.97
2019-01-05T15:27:02.556Z,5.57
2019-01-05T15:28:22.880Z,4.03
2019-01-05T15:29:27.996Z,3.93
2019-01-05T15:30:40.899Z,4.40
2019-01-05T15:32:01.506Z,4.00
2019-01-05T15:33:23.252Z,4.17
2019-01-05T15:34:37.609Z,4.50
2019-01-05T15:35:42.893Z,4.20
2019-01-05T15:36:48.197Z,4.17
2019-01-05T15:37:53.928Z,3.60
2019-01-05T15:39:10.915Z,4.83
2019-01-05T15:40:25.100Z,4.80
2019-01-05T15:41:36.456Z,3.93
2019-01-05T15:42:44.441Z,4.47
2019-01-05T15:43:58.918Z,4.47
2019-01-05T15:45:09.545Z,3.90
2019-01-05T15:46:23.272Z,4.00
2019-01-05T15:47:30.981Z,3.10
2019-01-05T15:48:51.772Z,3.73
2019-01-05T15:49:59.778Z,3.77
2019-01-05T15:51:20.977Z,4.47
2019-01-05T15:52:26.279Z,3.47
2019-01-05T15:53:34.183Z,4.13
2019-01-05T15:54:55.370Z,2.63
2019-01-05T15:56:18.515Z,3.37
2019-01-05T15:57:26.575Z,3.23
2019-01-05T15:58:40.688Z,3.47
2019-01-05T15:59:45.920Z,2.80
2019-01-05T16:01:07.120Z,2.63
2019-01-05T16:02:28.251Z,3.43
2019-01-05T16:03:45.082Z,2.93
2019-01-05T16:04:59.281Z,3.80
2019-01-05T16:06:20.743Z,3.63
2019-01-05T16:07:28.399Z,3.77
2019-01-05T16:08:42.682Z,3.67
2019-01-05T16:09:50.678Z,2.90
2019-01-05T16:11:02.381Z,3.20
2019-01-05T16:12:22.552Z,3.40
2019-01-05T16:13:44.042Z,3.70
2019-01-05T16:15:01.152Z,3.00
2019-01-05T16:16:06.456Z,2.90
2019-01-05T16:17:28.062Z,3.37
2019-01-05T16:18:42.088Z,4.00
2019-01-05T16:19:50.265Z,3.13
2019-01-05T16:20:56.703Z,2.90
2019-01-05T16:22:17.299Z,3.20
2019-01-05T16:23:38.736Z,3.80
2019-01-05T16:24:46.612Z,3.30
2019-01-05T16:25:51.767Z,3.07
2019-01-05T16:27:00.691Z,3.67
2019-01-05T16:28:08.622Z,2.93
2019-01-05T16:29:29.920Z,3.77
2019-01-05T16:30:51.202Z,2.93
2019-01-05T16:32:12.045Z,2.77
2019-01-05T16:33:19.613Z,2.30
2019-01-05T16:34:27.441Z,2.83
2019-01-05T16:35:35.799Z,2.87
2019-01-05T16:36:53.114Z,3.00
2019-01-05T16:38:07.518Z,2.40
2019-01-05T16:39:12.774Z,2.43
2019-01-05T16:40:17.921Z,2.43
2019-01-05T16:41:38.417Z,2.80
2019-01-05T16:42:49.753Z,3.00
2019-01-05T16:43:55.050Z,2.60
2019-01-05T16:45:00.474Z,3.20
2019-01-05T16:46:05.862Z,3.13
2019-01-05T16:47:17.078Z,3.33
2019-01-05T16:48:37.280Z,3.23
2019-01-05T16:49:58.334Z,4.00
2019-01-05T16:51:19.689Z,2.90
2019-01-05T16:52:40.536Z,3.33
2019-01-05T16:53:45.816Z,3.07
2019-01-05T16:55:07.285Z,3.23
2019-01-05T16:56:28.610Z,3.83
2019-01-05T16:57:42.509Z,3.00
2019-01-05T16:59:03.519Z,3.60
2019-01-05T17:00:16.267Z,4.90
2019-01-05T17:01:27.481Z,4.17
2019-01-05T17:02:36.063Z,3.90
2019-01-05T17:03:57.153Z,4.97
2019-01-05T17:05:11.267Z,5.07
2019-01-05T17:06:34.604Z,3.80
2019-01-05T17:07:54.644Z,4.90
2019-01-05T17:08:59.944Z,4.50
2019-01-05T17:10:17.869Z,4.73
2019-01-05T17:11:23.041Z,4.00
2019-01-05T17:12:46.523Z,4.57
2019-01-05T17:13:51.628Z,4.80
2019-01-05T17:15:11.914Z,4.90
2019-01-05T17:16:17.659Z,5.20
2019-01-05T17:17:25.913Z,4.07
2019-01-05T17:18:31.070Z,4.47
2019-01-05T17:19:39.306Z,4.50
2019-01-05T17:20:59.403Z,4.20
2019-01-05T17:22:20.890Z,4.10
2019-01-05T17:23:32.130Z,4.43
2019-01-05T17:24:43.599Z,4.00
2019-01-05T17:25:51.653Z,3.60
2019-01-05T17:27:12.075Z,3.63
2019-01-05T17:28:32.365Z,4.43
2019-01-05T17:29:53.878Z,4.03
2019-01-05T17:31:02.400Z,4.17
2019-01-05T17:32:23.614Z,3.67
2019-01-05T17:33:43.901Z,4.20
2019-01-05T17:35:05.094Z,3.80
2019-01-05T17:36:13.029Z,3.87
2019-01-05T17:37:30.181Z,4.03
2019-01-05T17:38:38.562Z,3.97
2019-01-05T17:39:59.833Z,3.70
2019-01-05T17:41:04.960Z,4.57
2019-01-05T17:42:18.684Z,3.90
2019-01-05T17:43:30.680Z,4.17
2019-01-05T17:44:44.731Z,4.03
2019-01-05T17:45:49.969Z,3.40
2019-01-05T17:47:11.393Z,3.70
2019-01-05T17:48:19.123Z,3.70
2019-01-05T17:49:41.864Z,3.27
2019-01-05T17:51:02.956Z,3.60
2019-01-05T17:52:10.923Z,3.90
2019-01-05T17:53:28.116Z,3.30
2019-01-05T17:54:36.038Z,3.40
2019-01-05T17:55:46.798Z,3.50
2019-01-05T17:57:00.753Z,3.27
2019-01-05T17:58:05.867Z,3.80
2019-01-05T17:59:11.133Z,3.80
2019-01-05T18:00:28.484Z,3.60
2019-01-05T18:01:33.690Z,3.80
2019-01-05T18:02:38.943Z,3.23
2019-01-05T18:03:55.993Z,3.50
2019-01-05T18:05:01.294Z,3.60
2019-01-05T18:06:24.833Z,3.27
2019-01-05T18:07:45.934Z,3.37
2019-01-05T18:08:51.144Z,3.23
2019-01-05T18:09:59.404Z,3.63
2019-01-05T18:11:20.578Z,3.60
2019-01-05T18:12:31.840Z,3.30
2019-01-05T18:13:45.600Z,3.13
2019-01-05T18:14:50.783Z,3.17
2019-01-05T18:16:12.001Z,2.90
2019-01-05T18:17:20.007Z,3.40
2019-01-05T18:18:30.769Z,3.60
2019-01-05T18:19:47.708Z,3.00
2019-01-05T18:21:07.567Z,3.27
2019-01-05T18:22:28.775Z,2.73
2019-01-05T18:23:49.076Z,3.40
2019-01-05T18:24:56.700Z,3.53
2019-01-05T18:26:04.637Z,3.20
2019-01-05T18:27:12.519Z,3.60
2019-01-05T18:28:29.199Z,3.00
2019-01-05T18:29:50.177Z,3.40
2019-01-05T18:31:00.879Z,3.00
2019-01-05T18:32:23.715Z,3.20
2019-01-05T18:33:41.896Z,3.10
2019-01-05T18:34:59.065Z,3.83
2019-01-05T18:36:20.215Z,2.90
2019-01-05T18:37:40.181Z,3.23
2019-01-05T18:38:57.249Z,2.70
2019-01-05T18:40:18.414Z,3.00
2019-01-05T18:41:39.240Z,2.50
2019-01-05T18:42:53.496Z,3.37
2019-01-05T18:44:10.872Z,2.70
2019-01-05T18:45:16.207Z,2.90
2019-01-05T18:46:26.977Z,2.83
2019-01-05T18:47:31.566Z,2.70