createdAt,value
2019-01-17T00:00:51.000Z,99310.08
2019-01-17T00:03:51.620Z,99299.92
2019-01-17T00:06:48.956Z,99306.66
2019-01-17T00:09:33.217Z,99307.14
2019-01-17T00:12:24.640Z,99306.50
2019-01-17T00:15:21.867Z,99306.29
2019-01-17T00:18:25.616Z,99307.02
2019-01-17T00:21:14.117Z,99311.22
2019-01-17T00:24:02.764Z,99304.12
2019-01-17T00:26:51.413Z,99306.45
2019-01-17T00:29:45.820Z,99301.61
2019-01-17T00:32:32.925Z,99306.19
2019-01-17T00:35:14.890Z,99316.08
2019-01-17T00:38:02.431Z,99302.20
2019-01-17T00:40:49.793Z,99320.56
2019-01-17T00:43:47.140Z,99304.18
2019-01-17T00:46:41.897Z,99305.28
2019-01-17T00:49:36.503Z,99311.19
2019-01-17T00:52:27.816Z,99303.99
2019-01-17T00:55:15.147Z,99302.22
2019-01-17T00:58:00.426Z,99303.44
2019-01-17T01:00:49.230Z,99296.03
2019-01-17T01:03:40.925Z,99300.05
2019-01-17T01:06:31.791Z,99303.95
2019-01-17T01:09:19.078Z,99300.92
2019-01-17T01:12:13.629Z,99304.78
2019-01-17T01:14:58.653Z,99303.31
2019-01-17T01:17:37.801Z,99306.37
2019-01-17T01:20:35.638Z,99297.41
2019-01-17T01:23:23.308Z,99312.02
2019-01-17T01:26:10.574Z,99311.69
2019-01-17T01:29:02.089Z,99313.92
2019-01-17T01:31:43.611Z,99319.14
2019-01-17T01:34:33.859Z,99326.70
2019-01-17T01:37:20.911Z,99342.81
2019-01-17T01:40:03.146Z,99351.02
2019-01-17T01:42:57.859Z,99341.36
2019-01-17T01:45:53.208Z,99336.50
2019-01-17T01:48:40.399Z,99339.33
2019-01-17T01:51:47.302Z,99344.78
2019-01-17T01:54:21.985Z,99353.36
2019-01-17T01:56:48.281Z,99351.91
2019-01-17T01:59:18.048Z,99364.89
2019-01-17T02:01:47.651Z,99360.74
2019-01-17T02:04:17.225Z,99363.39
2019-01-17T02:06:48.852Z,99359.92
2019-01-17T02:09:18.561Z,99364.42
2019-01-17T02:11:48.081Z,99363.92
2019-01-17T02:14:18.896Z,99376.68
2019-01-17T02:16:48.570Z,99391.69
2019-01-17T02:19:18.200Z,99393.53
2019-01-17T02:21:47.718Z,99374.13
2019-01-17T02:24:17.368Z,99364.94
2019-01-17T02:26:46.808Z,99368.13
2019-01-17T02:29:16.357Z,99373.92
2019-01-17T02:31:45.933Z,99381.39
2019-01-17T02:34:15.443Z,99386.49
2019-01-17T02:36:44.978Z,99392.89
2019-01-17T02:39:14.594Z,99390.24
2019-01-17T02:41:44.152Z,99383.93
2019-01-17T02:44:13.708Z,99381.39
2019-01-17T02:46:43.171Z,99370.06
2019-01-17T02:49:12.945Z,99370.89
2019-01-17T02:51:42.511Z,99373.83
2019-01-17T02:54:12.080Z,99370.25
2019-01-17T02:56:41.557Z,99369.75
2019-01-17T02:59:11.049Z,99380.45
2019-01-17T03:01:40.823Z,99387.59
2019-01-17T03:04:10.478Z,99388.71
2019-01-17T03:06:40.920Z,99391.77
2019-01-17T03:09:10.558Z,99389.84
2019-01-17T03:11:40.087Z,99382.00
2019-01-17T03:14:09.709Z,99379.62
2019-01-17T03:16:39.445Z,99378.30
2019-01-17T03:19:09.391Z,99382.20
2019-01-17T03:21:38.954Z,99371.38
2019-01-17T03:24:08.543Z,99369.02
2019-01-17T03:26:38.069Z,99363.31
2019-01-17T03:29:07.858Z,99371.49
2019-01-17T03:31:37.415Z,99359.75
2019-01-17T03:34:06.977Z,99367.01
2019-01-17T03:36:36.713Z,99372.39
2019-01-17T03:39:08.167Z,99380.16
2019-01-17T03:41:37.756Z,99370.15
2019-01-17T03:44:07.260Z,99365.55
2019-01-17T03:46:36.924Z,99356.66
2019-01-17T03:49:06.484Z,99354.10
2019-01-17T03:51:36.020Z,99367.69
2019-01-17T03:54:06.042Z,99358.30
2019-01-17T03:56:35.711Z,99368.31
2019-01-17T03:59:05.432Z,99370.05
2019-01-17T04:01:39.056Z,99369.13
2019-01-17T04:04:08.548Z,99371.06
2019-01-17T04:06:38.031Z,99371.45
2019-01-17T04:09:08.420Z,99367.48
2019-01-17T04:11:38.050Z,99366.02
2019-01-17T04:14:07.647Z,99362.97
2019-01-17T04:16:37.230Z,99369.06
2019-01-17T04:19:06.876Z,99362.94
2019-01-17T04:21:36.543Z,99360.82
2019-01-17T04:24:06.142Z,99356.52
2019-01-17T04:26:35.756Z,99356.71
2019-01-17T04:29:05.493Z,99356.48
2019-01-17T04:31:34.981Z,99358.73
2019-01-17T04:34:04.533Z,99355.16
2019-01-17T04:36:34.131Z,99359.14
2019-01-17T04:39:04.094Z,99363.97
2019-01-17T04:41:33.721Z,99363.69
2019-01-17T04:44:03.270Z,99357.46
2019-01-17T04:46:32.749Z,99353.41
2019-01-17T04:49:02.280Z,99353.16
2019-01-17T04:51:31.859Z,99345.02
2019-01-17T04:54:06.346Z,99352.18
2019-01-17T04:56:38.340Z,99352.37
2019-01-17T04:59:07.943Z,99356.23
2019-01-17T05:01:37.514Z,99361.66
2019-01-17T05:04:07.085Z,99358.86
2019-01-17T05:06:36.559Z,99352.41
2019-01-17T05:09:08.605Z,99353.23
2019-01-17T05:11:38.283Z,99349.66
2019-01-17T05:14:07.958Z,99349.45
2019-01-17T05:16:37.426Z,99352.09
2019-01-17T05:19:06.948Z,99355.35
2019-01-17T05:21:36.465Z,99359.30
2019-01-17T05:24:06.167Z,99364.61
2019-01-17T05:26:35.861Z,99359.39
2019-01-17T05:29:05.541Z,99361.64
2019-01-17T05:31:35.042Z,99349.18
2019-01-17T05:34:04.778Z,99358.57
2019-01-17T05:36:34.274Z,99355.19
2019-01-17T05:39:05.459Z,99353.13
2019-01-17T05:41:35.071Z,99356.09
2019-01-17T05:44:04.721Z,99354.95
2019-01-17T05:46:34.343Z,99358.88
2019-01-17T05:49:04.017Z,99347.22
2019-01-17T05:51:33.554Z,99352.84
2019-01-17T05:54:03.063Z,99362.70
2019-01-17T05:56:32.871Z,99353.72
2019-01-17T05:59:04.617Z,99354.27
2019-01-17T06:01:34.460Z,99345.83
2019-01-17T06:04:04.028Z,99354.69
2019-01-17T06:06:33.593Z,99355.31
2019-01-17T06:09:05.109Z,99357.84
2019-01-17T06:11:34.732Z,99359.66
2019-01-17T06:14:04.542Z,99354.27
2019-01-17T06:16:34.204Z,99352.34
2019-01-17T06:19:03.780Z,99351.30
2019-01-17T06:21:33.458Z,99356.00
2019-01-17T06:24:03.167Z,99349.18
2019-01-17T06:26:32.922Z,99344.70
2019-01-17T06:29:04.018Z,99339.20
2019-01-17T06:31:33.674Z,99346.25
2019-01-17T06:34:03.183Z,99343.65
2019-01-17T06:36:32.874Z,99351.84
2019-01-17T06:39:02.396Z,99348.30
2019-01-17T06:41:31.981Z,99347.95
2019-01-17T06:44:01.614Z,99350.95
2019-01-17T06:46:31.270Z,99342.73
2019-01-17T06:49:00.984Z,99342.49
2019-01-17T06:51:30.682Z,99346.19
2019-01-17T06:54:00.194Z,99348.72
2019-01-17T06:56:29.926Z,99354.13
2019-01-17T06:58:59.571Z,99350.90
2019-01-17T07:01:30.153Z,99361.13
2019-01-17T07:03:59.879Z,99355.73
2019-01-17T07:06:29.455Z,99358.77
2019-01-17T07:08:59.018Z,99364.29
2019-01-17T07:11:28.727Z,99359.27
2019-01-17T07:13:58.246Z,99371.28
2019-01-17T07:16:27.846Z,99370.59
2019-01-17T07:18:57.382Z,99369.55
2019-01-17T07:21:27.666Z,99369.41
2019-01-17T07:23:57.203Z,99365.97
2019-01-17T07:26:26.813Z,99364.23
2019-01-17T07:28:56.439Z,99362.02
2019-01-17T07:31:26.065Z,99357.84
2019-01-17T07:33:55.817Z,99359.11
2019-01-17T07:36:26.000Z,99357.97
2019-01-17T07:38:55.732Z,99363.91
2019-01-17T07:41:25.265Z,99361.56
2019-01-17T07:43:54.807Z,99363.42
2019-01-17T07:46:24.480Z,99362.40
2019-01-17T07:48:54.186Z,99357.79
2019-01-17T07:51:23.839Z,99363.17
2019-01-17T07:53:53.396Z,99366.44
2019-01-17T07:56:22.975Z,99369.48
2019-01-17T07:58:52.716Z,99367.42
2019-01-17T08:01:22.336Z,99363.50
2019-01-17T08:03:53.006Z,99359.30
2019-01-17T08:06:22.643Z,99362.37
2019-01-17T08:08:52.284Z,99366.54
2019-01-17T08:11:21.829Z,99361.33
2019-01-17T08:13:51.418Z,99364.84
2019-01-17T08:16:20.975Z,99361.63
2019-01-17T08:18:50.577Z,99364.98
2019-01-17T08:21:20.357Z,99364.98
2019-01-17T08:23:49.916Z,99371.44
2019-01-17T08:26:19.472Z,99369.28
2019-01-17T08:28:49.124Z,99382.78
2019-01-17T08:31:18.764Z,99373.28
2019-01-17T08:33:48.282Z,99387.97
2019-01-17T08:36:17.911Z,99386.28
2019-01-17T08:38:47.537Z,99386.10
2019-01-17T08:41:17.290Z,99386.73
2019-01-17T08:43:47.007Z,99387.28
2019-01-17T08:46:16.685Z,99383.34
2019-01-17T08:48:46.158Z,99387.59
2019-01-17T08:51:17.021Z,99383.34
2019-01-17T08:53:46.965Z,99378.35
2019-01-17T08:56:16.796Z,99390.13
2019-01-17T08:58:46.274Z,99379.28
2019-01-17T09:01:19.040Z,99384.45
2019-01-17T09:04:06.593Z,99375.20
2019-01-17T09:06:36.874Z,99384.72
2019-01-17T09:09:09.872Z,99377.44
2019-01-17T09:11:39.810Z,99375.05
2019-01-17T09:14:14.301Z,99367.69
2019-01-17T09:16:49.481Z,99371.74
2019-01-17T09:19:20.441Z,99375.72
2019-01-17T09:22:01.313Z,99377.05
2019-01-17T09:24:31.908Z,99383.13
2019-01-17T09:27:02.190Z,99376.42
2019-01-17T09:29:32.042Z,99372.33
2019-01-17T09:32:02.084Z,99373.73
2019-01-17T09:34:31.663Z,99375.11
2019-01-17T09:37:34.800Z,99366.81
2019-01-17T09:40:15.018Z,99363.72
2019-01-17T09:42:45.314Z,99358.83
2019-01-17T09:45:26.598Z,99358.12
2019-01-17T09:49:06.007Z,99337.99
2019-01-17T09:51:38.041Z,99349.23
2019-01-17T09:54:08.306Z,99347.91
2019-01-17T09:57:16.150Z,99344.38
2019-01-17T10:00:08.916Z,99336.69
2019-01-17T10:02:49.361Z,99343.16
2019-01-17T10:05:46.491Z,99340.35
2019-01-17T10:08:56.262Z,99336.20
2019-01-17T10:11:50.305Z,99340.35
2019-01-17T10:14:42.250Z,99337.45
2019-01-17T10:18:08.376Z,99336.83
2019-01-17T10:25:06.377Z,99336.08
2019-01-17T10:28:25.717Z,99330.32
2019-01-17T10:31:40.241Z,99321.13
2019-01-17T10:38:04.628Z,99313.81
2019-01-17T10:41:10.203Z,99309.92
2019-01-17T10:44:39.366Z,99310.89
2019-01-17T10:55:11.180Z,99297.48
2019-01-17T10:58:20.421Z,99294.70
2019-01-17T11:01:47.330Z,99292.65
2019-01-17T11:04:49.589Z,99293.02
2019-01-17T11:07:50.786Z,99294.74
2019-01-17T11:10:52.377Z,99286.00
2019-01-17T11:14:14.024Z,99290.02
2019-01-17T11:17:52.102Z,99286.98
2019-01-17T11:20:49.585Z,99291.20
2019-01-17T11:23:49.807Z,99287.34
2019-01-17T11:27:13.482Z,99291.03
2019-01-17T11:30:36.636Z,99291.81
2019-01-17T11:33:19.654Z,99290.84
2019-01-17T11:36:35.696Z,99284.81
2019-01-17T11:39:29.883Z,99285.53
2019-01-17T11:42:17.624Z,99286.54
2019-01-17T11:44:55.651Z,99279.73
2019-01-17T11:48:18.759Z,99288.59
2019-01-17T11:51:34.910Z,99293.67
2019-01-17T11:54:24.188Z,99299.95
2019-01-17T11:57:37.352Z,99308.80
2019-01-17T12:04:52.974Z,99317.30
2019-01-17T12:08:13.455Z,99316.36
2019-01-17T12:10:51.918Z,99313.26
2019-01-17T12:13:24.213Z,99302.07
2019-01-17T12:16:16.398Z,99294.89
2019-01-17T12:19:51.171Z,99292.69
2019-01-17T12:22:27.743Z,99294.05
2019-01-17T12:25:00.024Z,99289.49
2019-01-17T12:27:42.365Z,99289.39
2019-01-17T12:30:11.654Z,99290.89
2019-01-17T12:32:41.355Z,99295.69
2019-01-17T12:35:12.252Z,99292.43
2019-01-17T12:37:51.170Z,99298.47
2019-01-17T12:40:22.781Z,99302.63
2019-01-17T12:42:52.561Z,99301.17
2019-01-17T12:45:22.204Z,99306.89
2019-01-17T12:47:51.850Z,99305.89
2019-01-17T12:50:21.525Z,99305.28
2019-01-17T12:52:51.185Z,99307.93
2019-01-17T12:55:20.781Z,99304.34
2019-01-17T12:57:50.466Z,99307.95
2019-01-17T13:00:22.389Z,99312.84
2019-01-17T13:02:53.336Z,99314.14
2019-01-17T13:05:24.003Z,99317.91
2019-01-17T13:08:00.206Z,99319.23
2019-01-17T13:10:30.756Z,99321.38
2019-01-17T13:13:00.249Z,99324.43
2019-01-17T13:15:30.889Z,99324.64
2019-01-17T13:18:00.556Z,99328.08
2019-01-17T13:20:35.328Z,99331.88
2019-01-17T13:23:05.184Z,99333.70
2019-01-17T13:25:38.236Z,99333.73
2019-01-17T13:28:08.776Z,99340.96
2019-01-17T13:30:38.622Z,99347.88
2019-01-17T13:33:08.421Z,99350.53
2019-01-17T13:35:37.926Z,99357.54
2019-01-17T13:38:07.635Z,99349.70
2019-01-17T13:40:37.262Z,99368.64
2019-01-17T13:43:08.263Z,99370.36
2019-01-17T13:45:37.940Z,99369.25
2019-01-17T13:48:08.474Z,99363.73
2019-01-17T13:50:38.775Z,99376.36
2019-01-17T13:53:08.394Z,99378.75
2019-01-17T13:55:38.033Z,99380.38
2019-01-17T13:58:07.740Z,99392.58
2019-01-17T14:00:38.358Z,99393.20
2019-01-17T14:03:08.027Z,99388.00
2019-01-17T14:05:37.620Z,99405.00
2019-01-17T14:08:07.244Z,99408.25
2019-01-17T14:10:36.885Z,99411.73
2019-01-17T14:13:06.529Z,99418.06
2019-01-17T14:15:37.116Z,99415.03
2019-01-17T14:18:10.120Z,99420.13
2019-01-17T14:20:40.429Z,99414.83
2019-01-17T14:23:09.902Z,99425.75
2019-01-17T14:25:39.555Z,99430.00
2019-01-17T14:28:09.190Z,99425.00
2019-01-17T14:30:40.092Z,99427.03
2019-01-17T14:33:09.718Z,99439.02
2019-01-17T14:35:39.485Z,99440.14
2019-01-17T14:38:09.540Z,99442.87
2019-01-17T14:40:39.243Z,99455.98
2019-01-17T14:43:11.872Z,99468.45
2019-01-17T14:45:41.428Z,99467.86
2019-01-17T14:48:11.171Z,99475.15
2019-01-17T14:50:40.956Z,99482.08
2019-01-17T14:53:11.200Z,99497.76
2019-01-17T14:55:40.715Z,99508.34
2019-01-17T14:58:10.319Z,99504.28
2019-01-17T15:00:40.957Z,99512.48
2019-01-17T15:03:10.722Z,99526.23
2019-01-17T15:05:40.309Z,99527.33
2019-01-17T15:08:09.874Z,99545.53
2019-01-17T15:10:41.302Z,99548.87
2019-01-17T15:13:10.825Z,99570.61
2019-01-17T15:15:40.411Z,99552.63
2019-01-17T15:18:10.964Z,99569.30
2019-01-17T15:20:40.662Z,99575.20
2019-01-17T15:23:11.479Z,99567.14
2019-01-17T15:25:42.006Z,99586.03
2019-01-17T15:28:11.594Z,99586.03
2019-01-17T15:30:41.153Z,99592.64
2019-01-17T15:33:10.979Z,99589.18
2019-01-17T15:35:41.581Z,99592.89
2019-01-17T15:38:11.816Z,99595.47
2019-01-17T15:40:41.328Z,99595.87
2019-01-17T15:43:12.112Z,99598.30
2019-01-17T15:45:41.699Z,99601.50
2019-01-17T15:48:11.440Z,99606.73
2019-01-17T15:50:41.497Z,99613.48
2019-01-17T15:53:11.101Z,99611.41
2019-01-17T15:55:40.722Z,99616.12
2019-01-17T15:58:10.499Z,99612.30
2019-01-17T16:01:11.180Z,99621.39
2019-01-17T16:03:41.240Z,99628.90
2019-01-17T16:06:10.865Z,99643.70
2019-01-17T16:08:40.558Z,99646.61
2019-01-17T16:11:10.113Z,99650.48
2019-01-17T16:13:39.683Z,99670.52
2019-01-17T16:16:09.853Z,99671.67
2019-01-17T16:18:39.549Z,99687.44
2019-01-17T16:21:09.103Z,99684.06
2019-01-17T16:23:38.655Z,99681.36
2019-01-17T16:26:08.192Z,99690.09
2019-01-17T16:28:38.895Z,99689.03
2019-01-17T16:31:08.931Z,99695.27
2019-01-17T16:33:38.676Z,99695.36
2019-01-17T16:36:08.338Z,99696.23
2019-01-17T16:38:37.946Z,99700.43
2019-01-17T16:41:18.763Z,99704.84
2019-01-17T17:01:51.416Z,99721.73
2019-01-17T17:04:21.912Z,99725.22
2019-01-17T17:06:51.587Z,99729.38
2019-01-17T17:09:24.725Z,99741.20
2019-01-17T17:11:58.412Z,99739.38
2019-01-17T17:14:46.896Z,99752.33
2019-01-17T17:20:08.664Z,99763.14
2019-01-17T17:22:54.843Z,99772.96
2019-01-17T17:25:28.841Z,99772.13
2019-01-17T17:28:07.232Z,99768.88
2019-01-17T17:34:35.773Z,99777.23
2019-01-17T17:37:29.601Z,99779.86
2019-01-17T17:40:25.442Z,99786.97
2019-01-17T17:43:09.314Z,99791.20
2019-01-17T17:45:39.264Z,99790.23
2019-01-17T17:48:09.629Z,99800.95
2019-01-17T17:50:39.375Z,99798.23
2019-01-17T17:53:11.375Z,99801.70
2019-01-17T17:55:41.662Z,99800.66
2019-01-17T17:58:13.402Z,99813.05
2019-01-17T18:01:11.134Z,99824.23
2019-01-17T18:03:50.173Z,99841.72
2019-01-17T18:06:20.175Z,99851.59
2019-01-17T18:08:49.801Z,99848.59
2019-01-17T18:11:21.395Z,99853.05
2019-01-17T18:14:05.523Z,99853.81
2019-01-17T18:16:36.078Z,99852.62
2019-01-17T18:19:06.449Z,99849.42
2019-01-17T18:21:40.419Z,99862.02
2019-01-17T18:24:10.399Z,99870.42
2019-01-17T18:26:41.541Z,99869.80
2019-01-17T18:29:11.301Z,99870.91
2019-01-17T18:31:47.636Z,99873.84
2019-01-17T18:34:17.496Z,99878.55
2019-01-17T18:36:47.517Z,99878.61
2019-01-17T18:39:17.566Z,99878.84
2019-01-17T18:41:47.424Z,99895.34
2019-01-17T18:44:17.403Z,99896.36
2019-01-17T18:46:47.521Z,99904.73
2019-01-17T18:49:17.374Z,99914.70
2019-01-17T18:51:54.063Z,99920.30
2019-01-17T18:54:24.160Z,99932.14
2019-01-17T18:56:54.242Z,99936.39
2019-01-17T18:59:24.396Z,99936.09
2019-01-17T19:01:54.565Z,99938.16
2019-01-17T19:04:24.534Z,99943.92
2019-01-17T19:06:54.673Z,99947.13
2019-01-17T19:09:24.768Z,99946.49
2019-01-17T19:11:55.318Z,99955.13
2019-01-17T19:14:25.282Z,99948.61
2019-01-17T19:16:55.546Z,99966.00
2019-01-17T19:19:25.738Z,99967.35
2019-01-17T19:21:55.817Z,99978.25
2019-01-17T19:24:25.900Z,99977.42
2019-01-17T19:26:55.985Z,99990.96
2019-01-17T19:29:26.138Z,99996.42
2019-01-17T19:31:56.097Z,100007.33
2019-01-17T19:34:26.125Z,100009.14
2019-01-17T19:37:00.211Z,100015.25
2019-01-17T19:39:30.355Z,100024.13
2019-01-17T19:42:00.938Z,100031.19
2019-01-17T19:44:31.156Z,100020.63
2019-01-17T19:47:01.321Z,100028.67
2019-01-17T19:49:31.301Z,100040.09
2019-01-17T19:52:01.456Z,100037.12
2019-01-17T19:54:31.645Z,100042.06
2019-01-17T19:57:01.614Z,100045.53
2019-01-17T19:59:34.270Z,100049.89
2019-01-17T20:02:04.453Z,100057.17
2019-01-17T20:04:34.556Z,100062.45
2019-01-17T20:07:04.761Z,100066.61
2019-01-17T20:09:34.905Z,100066.78
2019-01-17T20:12:05.060Z,100076.67
2019-01-17T20:14:35.250Z,100086.23
2019-01-17T20:17:05.413Z,100089.86
2019-01-17T20:19:35.500Z,100092.33
2019-01-17T20:22:05.554Z,100105.88
2019-01-17T20:24:36.082Z,100102.39
2019-01-17T20:27:06.294Z,100114.57
2019-01-17T20:29:36.407Z,100108.77
2019-01-17T20:32:06.389Z,100119.48
2019-01-17T20:34:38.759Z,100121.44
2019-01-17T20:37:08.885Z,100130.39
2019-01-17T20:39:38.745Z,100122.13
2019-01-17T20:42:08.827Z,100128.11
2019-01-17T20:44:38.894Z,100128.12
2019-01-17T20:47:08.914Z,100129.78
2019-01-17T20:49:39.147Z,100140.02
2019-01-17T20:52:09.007Z,100143.97
2019-01-17T20:54:39.157Z,100158.50
2019-01-17T20:57:11.847Z,100160.50
2019-01-17T20:59:42.067Z,100177.30
2019-01-17T21:02:18.354Z,100180.42
2019-01-17T21:04:48.377Z,100200.70
2019-01-17T21:07:18.367Z,100203.37
2019-01-17T21:09:48.247Z,100209.47
2019-01-17T21:12:20.867Z,100209.16
2019-01-17T21:14:50.838Z,100221.20
2019-01-17T21:17:20.929Z,100222.53
2019-01-17T21:19:50.588Z,100225.81
2019-01-17T21:22:20.344Z,100230.40
2019-01-17T21:24:50.038Z,100218.36
2019-01-17T21:27:19.827Z,100224.80
2019-01-17T21:29:49.537Z,100229.06
2019-01-17T21:32:19.115Z,100245.22
2019-01-17T21:34:48.638Z,100239.63
2019-01-17T21:37:18.132Z,100243.90
2019-01-17T21:39:47.916Z,100251.13
2019-01-17T21:42:17.425Z,100258.73
2019-01-17T21:44:47.166Z,100267.95
2019-01-17T21:47:16.905Z,100278.83
2019-01-17T21:49:46.674Z,100280.14
2019-01-17T21:52:16.241Z,100288.37
2019-01-17T21:54:45.881Z,100286.53
2019-01-17T21:57:19.144Z,100288.85
2019-01-17T21:59:48.806Z,100297.73
2019-01-17T22:02:19.113Z,100297.87
2019-01-17T22:04:48.747Z,100309.73
2019-01-17T22:07:18.529Z,100310.12
2019-01-17T22:09:48.232Z,100315.09
2019-01-17T22:12:17.765Z,100319.43
2019-01-17T22:14:47.407Z,100318.11
2019-01-17T22:17:17.012Z,100314.02
2019-01-17T22:19:46.661Z,100303.95
2019-01-17T22:22:16.354Z,100314.33
2019-01-17T22:24:45.983Z,100318.42
2019-01-17T22:27:15.625Z,100325.02
2019-01-17T22:29:45.389Z,100329.63
2019-01-17T22:32:15.082Z,100338.69
2019-01-17T22:34:44.615Z,100337.52
2019-01-17T22:37:14.182Z,100343.48
2019-01-17T22:39:43.700Z,100351.70
2019-01-17T22:42:13.241Z,100349.77
2019-01-17T22:44:42.921Z,100347.09
2019-01-17T22:47:12.480Z,100358.61
2019-01-17T22:49:42.101Z,100365.52
2019-01-17T22:52:11.707Z,100367.00
2019-01-17T22:54:41.445Z,100376.37
2019-01-17T22:57:11.035Z,100375.00
2019-01-17T22:59:40.569Z,100387.52
2019-01-17T23:02:10.201Z,100385.53
2019-01-17T23:04:39.769Z,100391.42
2019-01-17T23:07:09.394Z,100398.84
2019-01-17T23:09:38.997Z,100402.66
2019-01-17T23:12:08.630Z,100394.52
2019-01-17T23:14:38.261Z,100403.23
2019-01-17T23:17:07.923Z,100407.65
2019-01-17T23:19:37.892Z,100407.12
2019-01-17T23:22:07.623Z,100410.60
2019-01-17T23:24:37.221Z,100414.07
2019-01-17T23:27:06.760Z,100416.83
2019-01-17T23:29:36.387Z,100425.88
2019-01-17T23:32:06.121Z,100433.35
2019-01-17T23:34:35.726Z,100438.11
2019-01-17T23:37:05.567Z,100433.61
2019-01-17T23:39:35.252Z,100439.58
2019-01-17T23:42:04.795Z,100448.95
2019-01-17T23:44:34.436Z,100445.11
2019-01-17T23:47:03.965Z,100459.39
2019-01-17T23:49:33.621Z,100458.55
2019-01-17T23:52:03.195Z,100466.84
2019-01-17T23:54:32.775Z,100473.73
2019-01-17T23:57:02.312Z,100474.07
2019-01-17T23:59:31.936Z,100482.39
