createdAt,value
2024-02-04T00:00:02.137Z,4.92
2024-02-04T00:02:28.607Z,4.88
2024-02-04T00:04:55.180Z,4.85
2024-02-04T00:07:21.806Z,4.84
2024-02-04T00:09:48.445Z,4.77
2024-02-04T00:12:15.018Z,4.54
2024-02-04T00:14:41.503Z,4.37
2024-02-04T00:17:08.009Z,4.37
2024-02-04T00:19:34.564Z,4.36
2024-02-04T00:22:01.234Z,4.36
2024-02-04T00:24:27.776Z,4.51
2024-02-04T00:26:54.241Z,4.61
2024-02-04T00:29:20.695Z,4.46
2024-02-04T00:31:47.234Z,4.65
2024-02-04T00:34:13.859Z,4.77
2024-02-04T00:36:40.431Z,4.82
2024-02-04T00:39:08.384Z,5.00
2024-02-04T00:41:35.549Z,5.07
2024-02-04T00:44:02.614Z,5.06
2024-02-04T00:46:29.186Z,5.05
2024-02-04T00:48:55.772Z,4.90
2024-02-04T00:51:23.297Z,4.71
2024-02-04T00:53:49.858Z,4.70
2024-02-04T00:56:16.402Z,4.85
2024-02-04T00:58:42.957Z,4.91
2024-02-04T01:01:09.510Z,4.84
2024-02-04T01:03:36.285Z,4.86
2024-02-04T01:06:02.992Z,4.84
2024-02-04T01:08:29.565Z,4.79
2024-02-04T01:10:56.080Z,4.98
2024-02-04T01:13:22.786Z,5.02
2024-02-04T01:15:49.399Z,5.11
2024-02-04T01:18:15.998Z,5.08
2024-02-04T01:20:42.509Z,4.87
2024-02-04T01:23:09.850Z,4.89
2024-02-04T01:25:37.557Z,4.96
2024-02-04T01:28:05.139Z,4.80
2024-02-04T01:30:32.584Z,4.73
2024-02-04T01:32:59.258Z,4.65
2024-02-04T01:35:26.023Z,4.77
2024-02-04T01:37:52.568Z,4.81
2024-02-04T01:40:19.246Z,4.60
2024-02-04T01:42:45.849Z,4.52
2024-02-04T01:45:12.703Z,4.65
2024-02-04T01:47:39.366Z,4.61
2024-02-04T01:50:07.191Z,4.44
2024-02-04T01:52:36.053Z,4.34
2024-02-04T01:55:06.014Z,4.33
2024-02-04T01:57:33.705Z,4.19
2024-02-04T02:00:00.259Z,4.32
2024-02-04T02:02:27.159Z,4.38
2024-02-04T02:04:53.731Z,4.43
2024-02-04T02:07:22.404Z,4.25
2024-02-04T02:09:49.120Z,4.11
2024-02-04T02:12:19.575Z,4.17
2024-02-04T02:15:14.121Z,4.25
2024-02-04T02:17:55.380Z,4.28
2024-02-04T02:20:31.938Z,4.08
2024-02-04T02:23:09.272Z,3.98
2024-02-04T02:25:38.929Z,3.86
2024-02-04T02:28:05.941Z,3.79
2024-02-04T02:30:32.602Z,3.87
2024-02-04T02:32:59.795Z,3.98
2024-02-04T02:35:27.173Z,3.94
2024-02-04T02:38:04.348Z,3.98
2024-02-04T02:40:35.041Z,4.01
2024-02-04T02:43:03.556Z,3.90
2024-02-04T02:45:31.019Z,3.78
2024-02-04T02:47:59.402Z,3.75
2024-02-04T02:50:25.957Z,3.87
2024-02-04T02:52:52.466Z,3.84
2024-02-04T02:55:19.075Z,3.72
2024-02-04T02:57:47.011Z,3.65
2024-02-04T03:00:14.520Z,3.87
2024-02-04T03:02:40.998Z,3.81
2024-02-04T03:05:07.812Z,3.68
2024-02-04T03:07:34.361Z,3.68
2024-02-04T03:10:00.905Z,3.76
2024-02-04T03:12:27.471Z,3.83
2024-02-04T03:14:53.970Z,3.69
2024-02-04T03:17:23.707Z,3.65
2024-02-04T03:19:52.756Z,3.60
2024-02-04T03:22:19.299Z,3.46
2024-02-04T03:24:45.774Z,3.42
2024-02-04T03:27:12.277Z,3.56
2024-02-04T03:29:38.734Z,3.48
2024-02-04T03:32:05.535Z,3.39
2024-02-04T03:34:32.204Z,3.39
2024-02-04T03:36:58.732Z,3.30
2024-02-04T03:39:25.321Z,3.18
2024-02-04T03:41:51.805Z,3.33
2024-02-04T03:44:18.528Z,3.36
2024-02-04T03:46:49.375Z,3.38
2024-02-04T03:49:15.972Z,3.33
2024-02-04T03:51:42.611Z,3.27
2024-02-04T03:54:09.292Z,3.31
2024-02-04T03:56:35.737Z,3.03
2024-02-04T03:59:02.455Z,2.81
2024-02-04T04:01:29.096Z,2.68
2024-02-04T04:03:55.925Z,2.48
2024-02-04T04:06:22.649Z,2.35
2024-02-04T04:08:49.284Z,2.27
2024-02-04T04:11:15.833Z,2.18
2024-02-04T04:13:42.351Z,2.33
2024-02-04T04:16:08.951Z,2.36
2024-02-04T04:18:35.824Z,2.27
2024-02-04T04:21:02.684Z,2.04
2024-02-04T04:23:29.171Z,1.86
2024-02-04T04:25:55.635Z,1.81
2024-02-04T04:28:22.125Z,1.73
2024-02-04T04:30:48.632Z,1.81
2024-02-04T04:33:15.247Z,1.65
2024-02-04T04:35:41.859Z,1.80
2024-02-04T04:38:08.379Z,1.88
2024-02-04T04:40:34.886Z,1.75
2024-02-04T04:43:01.471Z,1.69
2024-02-04T04:45:28.070Z,1.86
2024-02-04T04:47:54.598Z,2.13
2024-02-04T04:50:22.239Z,2.06
2024-02-04T04:52:48.711Z,1.94
2024-02-04T04:55:15.366Z,2.03
2024-02-04T04:57:41.981Z,1.99
2024-02-04T05:00:11.204Z,1.80
2024-02-04T05:02:38.294Z,1.84
2024-02-04T05:05:05.360Z,1.78
2024-02-04T05:07:31.984Z,1.71
2024-02-04T05:09:58.568Z,1.55
2024-02-04T05:12:25.188Z,1.39
2024-02-04T05:14:51.648Z,1.36
2024-02-04T05:17:18.126Z,1.31
2024-02-04T05:19:44.734Z,1.29
2024-02-04T05:22:11.616Z,1.17
2024-02-04T05:24:38.243Z,1.14
2024-02-04T05:27:05.654Z,1.11
2024-02-04T05:29:32.924Z,1.20
2024-02-04T05:31:59.682Z,1.13
2024-02-04T05:34:26.601Z,0.92
2024-02-04T05:36:53.154Z,1.10
2024-02-04T05:39:20.015Z,1.29
2024-02-04T05:41:46.497Z,1.41
2024-02-04T05:44:13.094Z,1.27
2024-02-04T05:46:40.544Z,1.26
2024-02-04T05:49:07.497Z,1.22
2024-02-04T05:51:38.407Z,1.20
2024-02-04T05:54:04.944Z,1.26
2024-02-04T05:56:31.375Z,1.21
2024-02-04T05:58:58.370Z,1.21
2024-02-04T06:01:24.901Z,1.13
2024-02-04T06:03:51.472Z,1.26
2024-02-04T06:06:21.060Z,1.15
2024-02-04T06:08:48.532Z,1.19
2024-02-04T06:11:15.259Z,1.10
2024-02-04T06:13:43.336Z,1.27
2024-02-04T06:16:11.144Z,1.31
2024-02-04T06:18:40.934Z,1.26
2024-02-04T06:21:07.998Z,1.33
2024-02-04T06:23:34.912Z,1.15
2024-02-04T06:26:02.249Z,1.08
2024-02-04T06:28:29.020Z,1.12
2024-02-04T06:30:55.784Z,1.15
2024-02-04T06:33:23.571Z,1.26
2024-02-04T06:35:50.191Z,1.25
2024-02-04T06:38:16.814Z,1.17
2024-02-04T06:40:43.338Z,1.18
2024-02-04T06:43:09.842Z,1.24
2024-02-04T06:45:36.371Z,1.34
2024-02-04T06:48:03.980Z,1.38
2024-02-04T06:50:30.761Z,1.40
2024-02-04T06:52:57.251Z,1.33
2024-02-04T06:55:23.743Z,1.31
2024-02-04T06:57:50.407Z,1.31
2024-02-04T07:00:17.376Z,1.42
2024-02-04T07:02:43.871Z,1.44
2024-02-04T07:05:11.728Z,1.51
2024-02-04T07:07:38.774Z,1.46
2024-02-04T07:10:06.168Z,1.49
2024-02-04T07:12:32.859Z,1.53
2024-02-04T07:15:00.045Z,1.62
2024-02-04T07:17:26.635Z,1.71
2024-02-04T07:19:53.337Z,1.74
2024-02-04T07:22:19.911Z,1.79
2024-02-04T07:24:46.542Z,1.76
2024-02-04T07:27:13.054Z,1.58
2024-02-04T07:29:40.551Z,1.57
2024-02-04T07:32:07.164Z,1.40
2024-02-04T07:34:33.828Z,1.41
2024-02-04T07:37:00.464Z,1.46
2024-02-04T07:39:27.279Z,1.57
2024-02-04T07:41:55.216Z,1.67
2024-02-04T07:44:21.764Z,1.50
2024-02-04T07:46:48.250Z,1.25
2024-02-04T07:49:14.942Z,1.20
2024-02-04T07:51:41.605Z,1.50
2024-02-04T07:54:08.152Z,1.71
2024-02-04T07:56:34.711Z,1.62
2024-02-04T07:59:01.326Z,1.63
2024-02-04T08:01:28.080Z,1.87
2024-02-04T08:03:54.741Z,1.93
2024-02-04T08:06:21.395Z,1.91
2024-02-04T08:08:51.554Z,2.00
2024-02-04T08:11:19.545Z,2.19
2024-02-04T08:13:46.178Z,2.24
2024-02-04T08:16:12.952Z,2.15
2024-02-04T08:18:39.849Z,2.08
2024-02-04T08:21:06.452Z,2.05
2024-02-04T08:23:33.668Z,2.05
2024-02-04T08:26:00.868Z,2.20
2024-02-04T08:28:27.629Z,2.20
2024-02-04T08:30:54.206Z,2.26
2024-02-04T08:33:20.902Z,2.15
2024-02-04T08:35:47.615Z,2.15
2024-02-04T08:38:14.109Z,2.29
2024-02-04T08:40:40.630Z,2.38
2024-02-04T08:43:07.260Z,2.58
2024-02-04T08:45:33.837Z,2.59
2024-02-04T08:48:00.621Z,2.48
2024-02-04T08:50:27.161Z,2.48
2024-02-04T08:52:53.696Z,2.50
2024-02-04T08:55:20.237Z,2.52
2024-02-04T08:57:49.398Z,2.65
2024-02-04T09:00:17.067Z,2.66
2024-02-04T09:02:43.921Z,2.83
2024-02-04T09:05:10.536Z,2.83
2024-02-04T09:07:37.167Z,2.86
2024-02-04T09:10:03.928Z,2.95
2024-02-04T09:12:30.753Z,2.96
2024-02-04T09:14:57.599Z,2.98
2024-02-04T09:17:24.127Z,3.00
2024-02-04T09:19:50.914Z,3.09
2024-02-04T09:22:17.938Z,3.01
2024-02-04T09:24:44.730Z,3.15
2024-02-04T09:27:11.524Z,3.23
2024-02-04T09:29:38.219Z,3.26
2024-02-04T09:32:05.454Z,3.44
2024-02-04T09:34:32.391Z,3.65
2024-02-04T09:36:59.239Z,3.88
2024-02-04T09:39:26.107Z,3.96
2024-02-04T09:41:52.808Z,3.95
2024-02-04T09:44:20.388Z,4.02
2024-02-04T09:46:47.473Z,4.07
2024-02-04T09:49:15.074Z,4.24
2024-02-04T09:51:42.390Z,4.43
2024-02-04T09:54:12.031Z,4.65
2024-02-04T09:56:41.427Z,4.73
2024-02-04T09:59:08.341Z,4.79
2024-02-04T10:01:36.745Z,4.81
2024-02-04T10:04:04.367Z,4.98
2024-02-04T10:06:31.308Z,5.18
2024-02-04T10:08:58.043Z,5.28
2024-02-04T10:11:24.797Z,5.40
2024-02-04T10:13:51.455Z,5.60
2024-02-04T10:16:18.438Z,5.71
2024-02-04T10:18:46.202Z,5.94
2024-02-04T10:21:31.868Z,6.26
2024-02-04T10:23:58.714Z,6.44
2024-02-04T10:26:32.031Z,6.62
2024-02-04T10:28:59.170Z,6.77
2024-02-04T10:31:27.099Z,7.04
2024-02-04T10:33:53.959Z,7.23
2024-02-04T10:36:20.946Z,7.32
2024-02-04T10:38:47.749Z,7.28
2024-02-04T10:41:18.801Z,7.26
2024-02-04T10:43:46.354Z,7.31
2024-02-04T10:46:20.760Z,7.43
2024-02-04T10:48:56.276Z,7.61
2024-02-04T10:51:27.948Z,7.69
2024-02-04T10:53:59.960Z,7.75
2024-02-04T10:56:50.055Z,7.89
2024-02-04T10:59:19.264Z,7.98
2024-02-04T11:01:49.471Z,8.06
2024-02-04T11:04:20.034Z,8.13
2024-02-04T11:06:47.085Z,8.14
2024-02-04T11:09:15.530Z,8.25
2024-02-04T11:11:42.925Z,8.36
2024-02-04T11:14:13.589Z,8.38
2024-02-04T11:16:43.176Z,8.56
2024-02-04T11:19:33.436Z,8.79
2024-02-04T11:22:22.751Z,8.97
2024-02-04T11:25:00.734Z,9.06
2024-02-04T11:29:57.543Z,9.08
2024-02-04T11:32:26.131Z,9.18
2024-02-04T11:34:56.194Z,9.31
2024-02-04T11:37:23.197Z,9.43
2024-02-04T11:39:54.201Z,9.45
2024-02-04T11:42:21.706Z,9.60
2024-02-04T11:44:48.268Z,9.72
2024-02-04T11:47:27.563Z,9.96
2024-02-04T11:50:00.274Z,10.08
2024-02-04T11:52:29.904Z,10.24
2024-02-04T11:54:57.038Z,10.27
2024-02-04T11:57:24.786Z,10.33
2024-02-04T11:59:53.528Z,10.40
2024-02-04T12:02:21.079Z,10.41
2024-02-04T12:04:49.152Z,10.41
2024-02-04T12:07:16.629Z,10.49
2024-02-04T12:09:43.945Z,10.56
2024-02-04T12:12:10.458Z,10.68
2024-02-04T12:14:37.771Z,10.56
2024-02-04T12:17:11.646Z,10.46
2024-02-04T12:19:44.708Z,10.40
2024-02-04T12:22:12.661Z,10.39
2024-02-04T12:24:40.540Z,10.33
2024-02-04T12:27:08.037Z,10.27
2024-02-04T12:29:34.914Z,10.32
2024-02-04T12:32:02.797Z,10.38
2024-02-04T12:34:29.853Z,10.45
2024-02-04T12:37:01.380Z,10.47
2024-02-04T12:39:34.081Z,10.56
2024-02-04T12:42:01.449Z,10.56
2024-02-04T12:44:28.152Z,10.60
2024-02-04T12:46:55.149Z,10.59
2024-02-04T12:49:23.372Z,10.56
2024-02-04T12:51:53.982Z,10.61
2024-02-04T12:54:20.771Z,10.59
2024-02-04T12:56:55.178Z,10.51
2024-02-04T12:59:29.489Z,10.55
2024-02-04T13:01:57.854Z,10.57
2024-02-04T13:04:24.937Z,10.53
2024-02-04T13:06:53.112Z,10.62
2024-02-04T13:09:20.972Z,10.74
2024-02-04T13:11:47.619Z,10.88
2024-02-04T13:14:14.274Z,10.97
2024-02-04T13:16:40.909Z,11.03
2024-02-04T13:19:08.757Z,11.01
2024-02-04T13:21:35.641Z,11.01
2024-02-04T13:24:02.309Z,11.01
2024-02-04T13:26:28.878Z,11.14
2024-02-04T13:28:55.389Z,11.10
2024-02-04T13:31:21.968Z,11.03
2024-02-04T13:33:49.096Z,10.99
2024-02-04T13:36:15.967Z,10.97
2024-02-04T13:38:44.705Z,10.94
2024-02-04T13:41:12.025Z,10.97
2024-02-04T13:43:38.502Z,10.97
2024-02-04T13:46:05.268Z,10.94
2024-02-04T13:48:31.887Z,10.95
2024-02-04T13:50:58.556Z,11.00
2024-02-04T13:53:25.000Z,11.01
2024-02-04T13:55:51.597Z,10.93
2024-02-04T13:58:19.895Z,10.85
2024-02-04T14:00:46.945Z,10.73
2024-02-04T14:03:14.554Z,10.67
2024-02-04T14:05:41.348Z,10.64
2024-02-04T14:08:08.730Z,10.66
2024-02-04T14:10:35.273Z,10.63
2024-02-04T14:13:01.843Z,10.61
2024-02-04T14:15:28.725Z,10.66
2024-02-04T14:17:55.605Z,10.63
2024-02-04T14:20:23.328Z,10.60
2024-02-04T14:22:50.476Z,10.51
2024-02-04T14:25:17.055Z,10.50
2024-02-04T14:27:43.942Z,10.52
2024-02-04T14:30:10.985Z,10.56
2024-02-04T14:32:37.579Z,10.52
2024-02-04T14:35:05.764Z,10.47
2024-02-04T14:37:33.470Z,10.40
2024-02-04T14:40:01.292Z,10.37
2024-02-04T14:42:28.124Z,10.33
2024-02-04T14:44:54.675Z,10.29
2024-02-04T14:47:21.596Z,10.22
2024-02-04T14:49:48.322Z,10.15
2024-02-04T14:52:15.679Z,10.11
2024-02-04T14:54:42.337Z,10.13
2024-02-04T14:57:09.415Z,10.12
2024-02-04T14:59:38.564Z,10.09
2024-02-04T15:02:06.162Z,10.05
2024-02-04T15:04:35.487Z,10.05
2024-02-04T15:07:05.607Z,10.00
2024-02-04T15:09:33.032Z,10.01
2024-02-04T15:12:00.171Z,9.97
2024-02-04T15:14:27.157Z,9.93
2024-02-04T15:16:56.656Z,9.88
2024-02-04T15:19:27.561Z,9.84
2024-02-04T15:21:54.513Z,9.77
2024-02-04T15:24:21.440Z,9.73
2024-02-04T15:26:50.005Z,9.68
2024-02-04T15:29:19.380Z,9.61
2024-02-04T15:31:50.457Z,9.58
2024-02-04T15:34:17.879Z,9.55
2024-02-04T15:36:44.712Z,9.66
2024-02-04T15:39:12.617Z,10.29
2024-02-04T15:41:40.186Z,10.71
2024-02-04T15:44:08.085Z,10.89
2024-02-04T15:46:36.443Z,10.53
2024-02-04T15:49:05.313Z,9.95
2024-02-04T15:51:32.944Z,9.76
2024-02-04T15:54:01.340Z,9.99
2024-02-04T15:56:30.584Z,10.17
2024-02-04T15:59:11.529Z,10.20
2024-02-04T16:01:39.450Z,10.37
2024-02-04T16:04:06.543Z,10.23
2024-02-04T16:06:34.112Z,9.86
2024-02-04T16:09:01.799Z,9.59
2024-02-04T16:11:39.166Z,9.45
2024-02-04T16:14:08.822Z,9.23
2024-02-04T16:16:38.556Z,9.14
2024-02-04T16:19:06.193Z,9.03
2024-02-04T16:21:32.985Z,8.96
2024-02-04T16:23:59.632Z,8.91
2024-02-04T16:26:26.235Z,8.88
2024-02-04T16:28:52.812Z,8.73
2024-02-04T16:31:19.474Z,8.57
2024-02-04T16:33:47.196Z,8.55
2024-02-04T16:36:14.492Z,8.57
2024-02-04T16:38:40.958Z,8.51
2024-02-04T16:41:08.658Z,8.46
2024-02-04T16:43:35.142Z,8.39
2024-02-04T16:46:01.620Z,8.36
2024-02-04T16:48:28.168Z,8.34
2024-02-04T16:50:54.639Z,8.30
2024-02-04T16:53:21.359Z,8.29
2024-02-04T16:55:48.315Z,8.19
2024-02-04T16:58:14.983Z,8.05
2024-02-04T17:00:44.935Z,8.06
2024-02-04T17:03:12.407Z,8.04
2024-02-04T17:05:50.583Z,7.99
2024-02-04T17:08:22.838Z,8.00
2024-02-04T17:10:49.640Z,8.00
2024-02-04T17:13:16.420Z,7.89
2024-02-04T17:15:43.337Z,7.79
2024-02-04T17:18:13.644Z,7.71
2024-02-04T17:20:49.065Z,7.58
2024-02-04T17:23:20.999Z,7.63
2024-02-04T17:25:47.792Z,7.64
2024-02-04T17:28:14.880Z,7.55
2024-02-04T17:30:42.060Z,7.55
2024-02-04T17:33:09.860Z,7.55
2024-02-04T17:35:36.519Z,7.50
2024-02-04T17:38:05.215Z,7.33
2024-02-04T17:40:32.888Z,7.31
2024-02-04T17:43:00.700Z,7.24
2024-02-04T17:45:27.524Z,7.18
2024-02-04T17:47:54.000Z,7.16
2024-02-04T17:50:20.550Z,7.07
2024-02-04T17:52:47.112Z,7.02
2024-02-04T17:55:13.962Z,7.02
2024-02-04T17:57:40.626Z,6.96
2024-02-04T18:00:11.364Z,6.97
2024-02-04T18:02:46.339Z,7.04
2024-02-04T18:05:15.268Z,7.02
2024-02-04T18:07:43.385Z,6.96
2024-02-04T18:10:10.637Z,6.87
2024-02-04T18:12:38.413Z,6.84
2024-02-04T18:15:06.463Z,6.91
2024-02-04T18:17:34.406Z,6.96
2024-02-04T18:20:01.114Z,6.87
2024-02-04T18:22:27.656Z,6.77
2024-02-04T18:24:55.119Z,6.74
2024-02-04T18:27:21.803Z,6.79
2024-02-04T18:29:48.306Z,6.74
2024-02-04T18:32:14.849Z,6.68
2024-02-04T18:34:41.515Z,6.55
2024-02-04T18:37:09.511Z,6.57
2024-02-04T18:39:36.099Z,6.52
2024-02-04T18:42:02.593Z,6.48
2024-02-04T18:44:30.952Z,6.43
2024-02-04T18:46:57.454Z,6.38
2024-02-04T18:49:25.915Z,6.42
2024-02-04T18:51:52.547Z,6.27
2024-02-04T18:54:19.081Z,6.26
2024-02-04T18:56:45.802Z,6.33
2024-02-04T18:59:12.426Z,6.32
2024-02-04T19:01:40.177Z,6.16
2024-02-04T19:04:07.675Z,6.18
2024-02-04T19:06:34.958Z,6.11
2024-02-04T19:09:04.150Z,6.08
2024-02-04T19:11:32.424Z,6.00
2024-02-04T19:14:00.049Z,5.94
2024-02-04T19:16:26.683Z,5.95
2024-02-04T19:18:57.483Z,5.98
2024-02-04T19:21:24.034Z,5.95
2024-02-04T19:23:50.642Z,5.95
2024-02-04T19:26:18.264Z,5.84
2024-02-04T19:28:44.754Z,5.83
2024-02-04T19:31:11.996Z,5.75
2024-02-04T19:33:39.051Z,5.76
2024-02-04T19:36:06.214Z,5.80
2024-02-04T19:38:33.912Z,5.82
2024-02-04T19:41:00.482Z,5.69
2024-02-04T19:43:30.610Z,5.63
2024-02-04T19:45:58.401Z,5.61
2024-02-04T19:48:26.552Z,5.66
2024-02-04T19:50:53.037Z,5.60
2024-02-04T19:53:19.567Z,5.49
2024-02-04T19:55:46.132Z,5.46
2024-02-04T19:58:12.716Z,5.50
2024-02-04T20:00:39.329Z,5.51
2024-02-04T20:03:07.112Z,5.35
2024-02-04T20:05:33.909Z,5.43
2024-02-04T20:08:00.572Z,5.45
2024-02-04T20:10:27.180Z,5.45
2024-02-04T20:12:53.766Z,5.41
2024-02-04T20:15:25.510Z,5.29
2024-02-04T20:17:53.109Z,5.15
2024-02-04T20:20:20.849Z,5.27
2024-02-04T20:22:47.931Z,5.34
2024-02-04T20:25:15.147Z,5.18
2024-02-04T20:27:41.776Z,5.12
2024-02-04T20:30:09.208Z,5.06
2024-02-04T20:32:35.693Z,5.02
2024-02-04T20:35:02.828Z,4.92
2024-02-04T20:37:30.968Z,5.05
2024-02-04T20:39:57.609Z,5.07
2024-02-04T20:42:24.265Z,4.96
2024-02-04T20:44:50.778Z,4.94
2024-02-04T20:47:18.173Z,4.82
2024-02-04T20:49:44.796Z,4.82
2024-02-04T20:52:12.914Z,4.69
2024-02-04T20:54:39.514Z,4.59
2024-02-04T20:57:06.155Z,4.63
2024-02-04T20:59:32.704Z,4.69
2024-02-04T21:01:59.380Z,4.55
2024-02-04T21:04:26.108Z,4.60
2024-02-04T21:06:53.050Z,4.71
2024-02-04T21:09:19.670Z,4.73
2024-02-04T21:11:46.156Z,4.71
2024-02-04T21:14:12.725Z,4.63
2024-02-04T21:16:39.537Z,4.49
2024-02-04T21:19:07.411Z,4.24
2024-02-04T21:21:34.004Z,4.34
2024-02-04T21:24:02.169Z,4.52
2024-02-04T21:26:28.782Z,4.39
2024-02-04T21:28:57.983Z,4.18
2024-02-04T21:31:24.579Z,4.22
2024-02-04T21:33:51.583Z,4.15
2024-02-04T21:36:18.150Z,4.06
2024-02-04T21:38:45.161Z,3.95
2024-02-04T21:41:20.730Z,3.79
2024-02-04T21:43:47.275Z,3.67
2024-02-04T21:46:13.862Z,3.77
2024-02-04T21:48:40.745Z,3.91
2024-02-04T21:51:07.755Z,3.91
2024-02-04T21:53:34.257Z,3.89
2024-02-04T21:56:00.704Z,3.88
2024-02-04T21:58:27.192Z,3.86
2024-02-04T22:00:53.928Z,3.72
2024-02-04T22:03:20.636Z,3.78
2024-02-04T22:05:47.276Z,3.98
2024-02-04T22:08:13.722Z,4.13
2024-02-04T22:10:40.847Z,4.20
2024-02-04T22:13:07.384Z,4.27
2024-02-04T22:15:34.613Z,4.26
2024-02-04T22:18:01.874Z,4.28
2024-02-04T22:20:28.706Z,4.31
2024-02-04T22:22:55.256Z,4.18
2024-02-04T22:25:28.182Z,4.02
2024-02-04T22:27:58.566Z,3.95
2024-02-04T22:30:25.833Z,3.92
2024-02-04T22:32:52.526Z,3.67
2024-02-04T22:35:19.060Z,3.47
2024-02-04T22:37:45.845Z,3.34
2024-02-04T22:40:13.931Z,3.21
2024-02-04T22:42:40.908Z,3.13
2024-02-04T22:45:08.464Z,3.20
2024-02-04T22:47:35.379Z,3.32
2024-02-04T22:50:02.078Z,3.38
2024-02-04T22:52:28.702Z,3.52
2024-02-04T22:54:55.229Z,3.40
2024-02-04T22:57:21.702Z,3.23
2024-02-04T22:59:48.255Z,3.30
2024-02-04T23:02:14.792Z,3.18
2024-02-04T23:04:42.070Z,3.20
2024-02-04T23:07:08.747Z,3.17
2024-02-04T23:09:35.566Z,3.03
2024-02-04T23:12:02.035Z,2.93
2024-02-04T23:14:28.550Z,2.96
2024-02-04T23:16:55.013Z,3.13
2024-02-04T23:19:21.711Z,3.11
2024-02-04T23:21:48.666Z,3.01
2024-02-04T23:24:16.288Z,2.95
2024-02-04T23:26:43.686Z,3.05
2024-02-04T23:29:11.515Z,2.94
2024-02-04T23:31:38.019Z,3.06
2024-02-04T23:34:04.662Z,3.00
2024-02-04T23:36:31.294Z,3.13
2024-02-04T23:38:57.776Z,3.26
2024-02-04T23:41:25.559Z,3.24
2024-02-04T23:43:52.131Z,3.35
2024-02-04T23:46:18.676Z,3.11
2024-02-04T23:48:45.605Z,3.09
2024-02-04T23:51:12.297Z,3.29
2024-02-04T23:53:38.871Z,3.33
2024-02-04T23:56:06.470Z,3.08
2024-02-04T23:58:32.975Z,2.89
