createdAt,value
2019-01-28T00:01:25.450Z,0.80
2019-01-28T00:03:55.418Z,0.80
2019-01-28T00:06:25.463Z,0.90
2019-01-28T00:08:55.577Z,0.90
2019-01-28T00:11:26.512Z,0.80
2019-01-28T00:13:56.443Z,0.80
2019-01-28T00:16:26.503Z,0.80
2019-01-28T00:18:56.619Z,0.80
2019-01-28T00:21:26.553Z,0.80
2019-01-28T00:23:56.501Z,0.90
2019-01-28T00:26:26.469Z,0.90
2019-01-28T00:28:56.392Z,0.90
2019-01-28T00:31:26.330Z,0.90
2019-01-28T00:33:56.327Z,0.80
2019-01-28T00:36:26.267Z,0.90
2019-01-28T00:38:56.194Z,0.90
2019-01-28T00:41:26.174Z,0.90
2019-01-28T00:43:56.113Z,0.90
2019-01-28T00:46:26.089Z,0.90
2019-01-28T00:48:56.102Z,0.90
2019-01-28T00:51:26.169Z,0.90
2019-01-28T00:53:56.193Z,0.90
2019-01-28T00:56:26.273Z,0.90
2019-01-28T00:58:56.213Z,0.90
2019-01-28T01:01:26.132Z,0.90
2019-01-28T01:03:56.255Z,0.90
2019-01-28T01:06:26.203Z,0.90
2019-01-28T01:08:56.245Z,0.80
2019-01-28T01:11:26.226Z,0.80
2019-01-28T01:13:57.127Z,0.90
2019-01-28T01:16:27.290Z,0.90
2019-01-28T01:18:57.325Z,0.90
2019-01-28T01:21:27.253Z,0.90
2019-01-28T01:23:57.184Z,0.90
2019-01-28T01:26:27.203Z,0.90
2019-01-28T01:28:57.329Z,0.90
2019-01-28T01:31:27.314Z,0.90
2019-01-28T01:33:57.337Z,0.90
2019-01-28T01:36:27.259Z,0.90
2019-01-28T01:38:57.177Z,0.90
2019-01-28T01:41:27.173Z,0.90
2019-01-28T01:43:57.109Z,0.90
2019-01-28T01:46:27.100Z,1.00
2019-01-28T01:48:57.149Z,0.90
2019-01-28T01:51:27.186Z,1.00
2019-01-28T01:53:57.136Z,1.00
2019-01-28T01:56:27.178Z,1.00
2019-01-28T01:58:57.135Z,1.00
2019-01-28T02:01:27.169Z,1.00
2019-01-28T02:03:57.150Z,1.00
2019-01-28T02:06:27.108Z,1.00
2019-01-28T02:08:57.026Z,1.00
2019-01-28T02:11:27.111Z,1.00
2019-01-28T02:13:57.049Z,1.00
2019-01-28T02:16:27.868Z,1.00
2019-01-28T02:18:57.979Z,1.00
2019-01-28T02:21:27.918Z,1.00
2019-01-28T02:23:57.859Z,1.00
2019-01-28T02:26:27.849Z,1.00
2019-01-28T02:28:57.799Z,1.00
2019-01-28T02:31:27.742Z,1.00
2019-01-28T02:33:57.842Z,1.00
2019-01-28T02:36:27.820Z,1.00
2019-01-28T02:38:57.755Z,1.00
2019-01-28T02:41:27.749Z,1.00
2019-01-28T02:43:57.692Z,1.00
2019-01-28T02:46:27.619Z,1.00
2019-01-28T02:48:57.825Z,1.00
2019-01-28T02:51:27.767Z,1.00
2019-01-28T02:53:57.709Z,0.90
2019-01-28T02:56:27.781Z,0.90
2019-01-28T02:58:57.683Z,0.90
2019-01-28T03:01:27.632Z,0.90
2019-01-28T03:03:57.750Z,0.90
2019-01-28T03:06:27.689Z,0.90
2019-01-28T03:08:57.613Z,1.00
2019-01-28T03:11:27.713Z,1.00
2019-01-28T03:13:57.646Z,1.00
2019-01-28T03:16:27.566Z,1.10
2019-01-28T03:18:58.422Z,1.20
2019-01-28T03:21:28.372Z,1.20
2019-01-28T03:23:58.316Z,1.20
2019-01-28T03:26:28.323Z,1.20
2019-01-28T03:28:58.255Z,1.30
2019-01-28T03:31:28.209Z,1.20
2019-01-28T03:33:58.225Z,1.20
2019-01-28T03:36:28.158Z,1.20
2019-01-28T03:38:58.083Z,1.20
2019-01-28T03:41:28.170Z,1.10
2019-01-28T03:43:58.219Z,1.10
2019-01-28T03:46:28.253Z,1.10
2019-01-28T03:48:58.218Z,1.10
2019-01-28T03:51:28.307Z,1.10
2019-01-28T03:53:58.447Z,1.10
2019-01-28T03:56:28.470Z,1.10
2019-01-28T03:58:58.396Z,1.10
2019-01-28T04:01:28.327Z,1.10
2019-01-28T04:03:58.322Z,1.10
2019-01-28T04:06:28.226Z,1.20
2019-01-28T04:08:58.131Z,1.10
2019-01-28T04:11:28.255Z,1.10
2019-01-28T04:13:58.416Z,1.10
2019-01-28T04:16:28.368Z,1.10
2019-01-28T04:18:58.331Z,1.10
2019-01-28T04:21:29.157Z,1.10
2019-01-28T04:23:59.112Z,1.10
2019-01-28T04:26:29.237Z,1.10
2019-01-28T04:28:59.159Z,1.00
2019-01-28T04:31:29.158Z,1.00
2019-01-28T04:33:59.130Z,1.00
2019-01-28T04:36:29.075Z,1.00
2019-01-28T04:38:59.019Z,0.90
2019-01-28T04:41:29.007Z,1.00
2019-01-28T04:43:58.953Z,0.90
2019-01-28T04:46:29.001Z,1.00
2019-01-28T04:48:59.002Z,1.00
2019-01-28T04:51:30.673Z,1.00
2019-01-28T04:54:00.524Z,0.90
2019-01-28T04:56:30.505Z,1.00
2019-01-28T04:59:00.429Z,1.00
2019-01-28T05:01:32.197Z,1.00
2019-01-28T05:04:02.284Z,1.10
2019-01-28T05:06:32.244Z,1.10
2019-01-28T05:09:02.186Z,1.10
2019-01-28T05:11:32.398Z,1.10
2019-01-28T05:14:02.274Z,1.00
2019-01-28T05:16:32.413Z,1.10
2019-01-28T05:19:05.599Z,1.10
2019-01-28T05:21:35.618Z,1.20
2019-01-28T05:24:06.625Z,1.10
2019-01-28T05:26:36.614Z,1.20
2019-01-28T05:29:06.573Z,1.10
2019-01-28T05:31:36.492Z,1.10
2019-01-28T05:34:06.729Z,1.10
2019-01-28T05:36:36.764Z,1.10
2019-01-28T05:39:10.644Z,1.00
2019-01-28T05:41:43.759Z,1.00
2019-01-28T05:44:13.960Z,1.00
2019-01-28T05:46:44.054Z,1.10
2019-01-28T05:49:14.002Z,1.10
2019-01-28T05:51:44.110Z,1.20
2019-01-28T05:54:14.162Z,1.20
2019-01-28T05:56:44.374Z,1.20
2019-01-28T05:59:14.402Z,1.20
2019-01-28T06:01:44.619Z,1.20
2019-01-28T06:04:14.568Z,1.20
2019-01-28T06:06:44.564Z,1.10
2019-01-28T06:09:14.496Z,1.10
2019-01-28T06:11:44.431Z,1.10
2019-01-28T06:14:14.440Z,1.10
2019-01-28T06:16:44.363Z,1.10
2019-01-28T06:19:14.417Z,1.20
2019-01-28T06:21:44.413Z,1.20
2019-01-28T06:24:14.452Z,1.30
2019-01-28T06:26:45.317Z,1.20
2019-01-28T06:29:15.383Z,1.20
2019-01-28T06:31:45.419Z,1.20
2019-01-28T06:34:15.352Z,1.10
2019-01-28T06:36:45.347Z,1.10
2019-01-28T06:39:15.366Z,1.20
2019-01-28T06:41:45.276Z,1.10
2019-01-28T06:44:15.299Z,1.20
2019-01-28T06:46:45.248Z,1.20
2019-01-28T06:49:15.221Z,1.30
2019-01-28T06:51:45.258Z,1.40
2019-01-28T06:54:15.206Z,1.40
2019-01-28T06:56:45.122Z,1.40
2019-01-28T06:59:15.226Z,1.40
2019-01-28T07:01:45.238Z,1.40
2019-01-28T07:04:15.158Z,1.40
2019-01-28T07:06:45.162Z,1.40
2019-01-28T07:09:15.173Z,1.50
2019-01-28T07:11:45.225Z,1.60
2019-01-28T07:14:15.321Z,1.70
2019-01-28T07:16:45.349Z,1.70
2019-01-28T07:19:15.289Z,1.70
2019-01-28T07:21:45.468Z,1.70
2019-01-28T07:24:15.397Z,1.70
2019-01-28T07:26:45.344Z,1.80
2019-01-28T07:29:16.230Z,1.70
2019-01-28T07:31:46.147Z,1.70
2019-01-28T07:34:16.102Z,1.70
2019-01-28T07:36:46.114Z,1.70
2019-01-28T07:39:16.221Z,1.80
2019-01-28T07:41:47.729Z,1.80
2019-01-28T07:44:20.007Z,1.80
2019-01-28T07:49:43.914Z,1.90
2019-01-28T07:52:16.495Z,2.00
2019-01-28T07:54:48.408Z,2.00
2019-01-28T07:57:18.414Z,2.00
2019-01-28T07:59:48.336Z,2.00
2019-01-28T08:02:18.424Z,2.10
2019-01-28T08:04:48.317Z,2.10
2019-01-28T08:07:18.350Z,2.10
2019-01-28T08:09:48.356Z,2.10
2019-01-28T08:12:18.271Z,2.00
2019-01-28T08:14:48.260Z,2.00
2019-01-28T08:17:18.269Z,1.90
2019-01-28T08:19:49.459Z,1.70
2019-01-28T08:22:19.433Z,1.60
2019-01-28T08:24:49.533Z,1.60
2019-01-28T08:27:19.503Z,1.60
2019-01-28T08:29:50.374Z,1.60
2019-01-28T08:32:20.479Z,1.40
2019-01-28T08:34:50.394Z,1.40
2019-01-28T08:37:20.337Z,1.40
2019-01-28T08:39:50.322Z,1.50
2019-01-28T08:42:23.673Z,1.50
2019-01-28T08:44:53.602Z,1.60
2019-01-28T08:47:23.601Z,1.70
2019-01-28T08:49:53.493Z,1.80
2019-01-28T08:52:23.486Z,2.00
2019-01-28T08:54:53.672Z,2.20
2019-01-28T08:57:23.609Z,2.30
2019-01-28T08:59:53.558Z,2.50
2019-01-28T09:02:23.539Z,2.80
2019-01-28T09:04:53.446Z,3.10
2019-01-28T09:07:23.407Z,3.30
2019-01-28T09:09:53.478Z,3.50
2019-01-28T09:12:26.438Z,3.70
2019-01-28T09:14:56.370Z,3.70
2019-01-28T09:17:26.347Z,3.90
2019-01-28T09:19:56.285Z,3.90
2019-01-28T09:22:26.220Z,3.80
2019-01-28T09:24:56.217Z,3.90
2019-01-28T09:27:26.237Z,3.90
2019-01-28T09:29:56.155Z,4.00
2019-01-28T09:32:27.151Z,4.00
2019-01-28T09:34:57.099Z,4.10
2019-01-28T09:37:27.019Z,4.10
2019-01-28T09:39:57.022Z,4.10
2019-01-28T09:42:27.169Z,4.10
2019-01-28T09:44:57.211Z,4.20
2019-01-28T09:47:27.304Z,4.40
2019-01-28T09:49:57.322Z,4.50
2019-01-28T09:52:27.378Z,4.50
2019-01-28T09:54:57.365Z,4.60
2019-01-28T09:57:27.486Z,4.70
2019-01-28T09:59:57.543Z,4.80
2019-01-28T10:02:27.542Z,4.90
2019-01-28T10:04:57.455Z,4.90
2019-01-28T10:07:27.408Z,5.00
2019-01-28T10:09:57.396Z,5.20
2019-01-28T10:12:27.340Z,5.20
2019-01-28T10:14:57.370Z,5.30
2019-01-28T10:17:27.371Z,5.50
2019-01-28T10:19:57.406Z,5.50
2019-01-28T10:22:27.456Z,5.70
2019-01-28T10:24:57.474Z,5.70
2019-01-28T10:27:27.429Z,5.90
2019-01-28T10:29:57.367Z,5.80
2019-01-28T10:32:27.372Z,5.70
2019-01-28T10:34:58.408Z,5.70
2019-01-28T10:37:28.357Z,5.90
2019-01-28T10:39:58.390Z,5.90
2019-01-28T10:42:28.344Z,5.80
2019-01-28T10:44:58.262Z,5.80
2019-01-28T10:47:28.276Z,5.80
2019-01-28T10:49:58.216Z,5.90
2019-01-28T10:52:28.188Z,6.00
2019-01-28T10:54:58.229Z,6.00
2019-01-28T10:57:28.144Z,6.10
2019-01-28T10:59:58.077Z,6.20
2019-01-28T11:02:28.299Z,6.10
2019-01-28T11:04:58.218Z,6.20
2019-01-28T11:07:28.199Z,6.30
2019-01-28T11:09:58.195Z,6.40
2019-01-28T11:12:28.211Z,6.40
2019-01-28T11:14:58.158Z,6.30
2019-01-28T11:17:28.392Z,6.40
2019-01-28T11:19:58.437Z,6.60
2019-01-28T11:22:28.398Z,6.60
2019-01-28T11:24:58.400Z,6.80
2019-01-28T11:27:28.429Z,7.00
2019-01-28T11:29:58.435Z,7.10
2019-01-28T11:32:28.587Z,7.20
2019-01-28T11:34:58.614Z,7.30
2019-01-28T11:37:29.446Z,7.50
2019-01-28T11:39:59.433Z,8.50
2019-01-28T11:42:29.449Z,9.10
2019-01-28T11:44:59.427Z,8.60
2019-01-28T11:47:29.481Z,7.90
2019-01-28T11:49:59.409Z,8.30
2019-01-28T11:52:29.593Z,9.10
2019-01-28T11:54:59.626Z,9.50
2019-01-28T11:57:29.564Z,10.00
2019-01-28T11:59:59.508Z,10.20
2019-01-28T12:02:34.261Z,10.70
2019-01-28T12:05:01.190Z,10.90
2019-01-28T12:07:31.241Z,11.30
2019-01-28T12:10:01.250Z,12.10
2019-01-28T12:12:31.273Z,11.90
2019-01-28T12:15:01.233Z,11.80
2019-01-28T12:17:31.245Z,11.80
2019-01-28T12:20:01.187Z,10.70
2019-01-28T12:22:31.153Z,11.00
2019-01-28T12:25:01.149Z,11.50
2019-01-28T12:27:31.225Z,11.70
2019-01-28T12:30:01.269Z,11.90
2019-01-28T12:32:31.322Z,11.90
2019-01-28T12:35:01.256Z,12.60
2019-01-28T12:37:31.182Z,12.00
2019-01-28T12:40:02.044Z,11.50
2019-01-28T12:42:32.187Z,12.00
2019-01-28T12:45:02.134Z,12.30
2019-01-28T12:47:32.251Z,12.30
2019-01-28T12:50:02.294Z,13.20
2019-01-28T12:52:32.274Z,13.60
2019-01-28T12:55:02.314Z,13.70
2019-01-28T12:57:32.277Z,13.90
2019-01-28T13:00:02.238Z,14.10
2019-01-28T13:02:32.224Z,14.60
2019-01-28T13:05:02.168Z,14.20
2019-01-28T13:07:32.110Z,15.60
2019-01-28T13:10:02.141Z,16.20
2019-01-28T13:12:32.104Z,16.10
2019-01-28T13:15:02.105Z,15.40
2019-01-28T13:17:32.191Z,16.40
2019-01-28T13:20:02.138Z,16.20
2019-01-28T13:22:32.076Z,16.60
2019-01-28T13:25:02.145Z,16.70
2019-01-28T13:27:32.094Z,16.50
2019-01-28T13:30:02.175Z,16.40
2019-01-28T13:32:32.357Z,16.20
2019-01-28T13:35:02.295Z,16.40
2019-01-28T13:37:32.678Z,16.70
2019-01-28T13:40:03.045Z,17.10
2019-01-28T13:42:33.953Z,17.00
2019-01-28T13:45:04.042Z,16.70
2019-01-28T13:47:34.121Z,16.80
2019-01-28T13:50:04.807Z,16.80
2019-01-28T13:52:34.722Z,16.90
2019-01-28T13:55:05.374Z,17.10
2019-01-28T13:57:35.757Z,16.70
2019-01-28T14:00:08.978Z,17.10
2019-01-28T14:02:39.354Z,17.20
2019-01-28T14:05:10.777Z,17.00
2019-01-28T14:07:42.193Z,17.10
2019-01-28T14:10:13.324Z,16.50
2019-01-28T14:12:43.382Z,15.40
2019-01-28T14:15:17.514Z,14.20
2019-01-28T14:17:47.755Z,13.70
2019-01-28T14:20:20.363Z,13.60
2019-01-28T14:22:50.880Z,13.70
2019-01-28T14:25:21.367Z,13.70
2019-01-28T14:27:51.607Z,14.10
2019-01-28T14:30:28.048Z,14.90
2019-01-28T14:32:58.409Z,15.60
2019-01-28T14:35:31.033Z,15.60
2019-01-28T14:38:03.856Z,15.50
2019-01-28T14:40:35.681Z,15.10
2019-01-28T14:43:07.302Z,15.00
2019-01-28T14:45:37.658Z,14.50
2019-01-28T14:48:13.173Z,14.00
2019-01-28T14:50:43.925Z,13.40
2019-01-28T14:53:15.151Z,13.20
2019-01-28T14:55:46.301Z,13.10
2019-01-28T14:58:16.911Z,13.40
2019-01-28T15:00:47.878Z,14.40
2019-01-28T15:03:18.557Z,15.20
2019-01-28T15:05:48.901Z,15.50
2019-01-28T15:08:19.372Z,15.40
2019-01-28T15:10:51.635Z,15.60
2019-01-28T15:13:21.948Z,16.00
2019-01-28T15:15:52.212Z,15.80
2019-01-28T15:18:22.438Z,15.40
2019-01-28T15:20:52.720Z,16.00
2019-01-28T15:23:22.940Z,16.00
2019-01-28T15:25:53.214Z,15.30
2019-01-28T15:28:23.491Z,15.40
2019-01-28T15:30:53.845Z,15.50
2019-01-28T15:33:24.042Z,15.40
2019-01-28T15:35:54.545Z,15.30
2019-01-28T15:38:24.833Z,14.90
2019-01-28T15:40:55.454Z,14.80
2019-01-28T15:43:25.629Z,14.40
2019-01-28T15:45:56.352Z,14.10
2019-01-28T15:48:27.563Z,13.70
2019-01-28T15:50:57.852Z,13.70
2019-01-28T15:53:28.401Z,13.60
2019-01-28T15:55:58.769Z,13.40
2019-01-28T15:58:29.097Z,13.20
2019-01-28T16:00:59.361Z,13.00
2019-01-28T16:03:29.601Z,12.60
2019-01-28T16:05:59.882Z,12.30
2019-01-28T16:08:30.113Z,12.00
2019-01-28T16:11:00.332Z,11.70
2019-01-28T16:13:30.646Z,11.10
2019-01-28T16:16:01.638Z,10.50
2019-01-28T16:18:34.515Z,9.90
2019-01-28T16:21:04.055Z,9.20
2019-01-28T16:23:34.377Z,8.60
2019-01-28T16:26:05.590Z,8.10
2019-01-28T16:28:35.944Z,7.60
2019-01-28T16:31:06.263Z,7.20
2019-01-28T16:33:36.536Z,7.00
2019-01-28T16:36:07.422Z,6.70
2019-01-28T16:38:37.348Z,6.40
2019-01-28T16:41:07.461Z,6.10
2019-01-28T16:43:37.794Z,5.80
2019-01-28T16:46:08.108Z,5.60
2019-01-28T16:48:38.449Z,5.40
2019-01-28T16:51:09.673Z,5.20
2019-01-28T16:53:39.958Z,5.10
2019-01-28T16:56:10.030Z,5.00
2019-01-28T16:58:40.545Z,4.90
2019-01-28T17:01:10.786Z,4.80
2019-01-28T17:03:41.042Z,4.70
2019-01-28T17:06:11.443Z,4.60
2019-01-28T17:08:41.875Z,4.50
2019-01-28T17:11:12.104Z,4.40
2019-01-28T17:13:42.384Z,4.30
2019-01-28T17:16:12.682Z,4.10
2019-01-28T17:18:42.900Z,4.00
2019-01-28T17:21:13.229Z,3.80
2019-01-28T17:23:43.544Z,3.70
2019-01-28T17:26:13.592Z,3.50
2019-01-28T17:28:44.020Z,3.50
2019-01-28T17:31:14.503Z,3.40
2019-01-28T17:33:44.722Z,3.30
2019-01-28T17:36:15.020Z,3.20
2019-01-28T17:38:45.364Z,3.20
2019-01-28T17:41:15.567Z,3.10
2019-01-28T17:43:45.874Z,3.20
2019-01-28T17:46:16.147Z,3.10
2019-01-28T17:48:46.326Z,3.10
2019-01-28T17:51:16.614Z,3.00
2019-01-28T17:53:47.766Z,3.10
2019-01-28T17:56:18.058Z,3.10
2019-01-28T17:58:48.338Z,3.20
2019-01-28T18:01:19.098Z,3.20
2019-01-28T18:03:49.317Z,3.20
2019-01-28T18:06:19.589Z,3.20
2019-01-28T18:08:49.826Z,3.20
2019-01-28T18:11:20.086Z,3.10
2019-01-28T18:13:50.381Z,3.10
2019-01-28T18:16:20.678Z,3.10
2019-01-28T18:18:51.277Z,3.10
2019-01-28T18:21:23.428Z,3.20
2019-01-28T18:23:54.884Z,3.10
2019-01-28T18:26:25.172Z,3.00
2019-01-28T18:28:55.394Z,2.90
2019-01-28T18:31:25.384Z,2.90
2019-01-28T18:33:55.842Z,2.90
2019-01-28T18:36:25.875Z,3.00
2019-01-28T18:38:56.170Z,3.10
2019-01-28T18:41:26.585Z,3.00
2019-01-28T18:43:56.869Z,3.00
2019-01-28T18:46:26.812Z,3.10
2019-01-28T18:48:57.035Z,3.00
2019-01-28T18:51:27.415Z,2.90
2019-01-28T18:53:57.482Z,2.80
2019-01-28T18:56:28.621Z,2.70
2019-01-28T18:58:58.899Z,2.70
2019-01-28T19:01:29.092Z,2.60
2019-01-28T19:03:59.089Z,2.50
2019-01-28T19:07:03.503Z,2.30
2019-01-28T19:09:40.884Z,2.20
2019-01-28T19:12:25.750Z,2.00
2019-01-28T19:15:23.832Z,1.90
2019-01-28T19:18:11.253Z,1.70
2019-01-28T19:21:07.489Z,1.50
2019-01-28T19:23:31.997Z,1.20
2019-01-28T19:26:02.192Z,1.10
2019-01-28T19:28:32.534Z,1.00
2019-01-28T19:31:02.794Z,1.00
2019-01-28T19:33:32.960Z,0.80
2019-01-28T19:36:03.306Z,0.70
2019-01-28T19:38:33.600Z,0.60
2019-01-28T19:41:03.886Z,0.60
2019-01-28T19:43:34.155Z,0.70
2019-01-28T19:46:05.048Z,0.70
2019-01-28T19:48:35.248Z,0.70
2019-01-28T19:51:06.354Z,0.70
2019-01-28T19:53:36.470Z,0.80
2019-01-28T19:56:06.938Z,0.90
2019-01-28T19:58:37.851Z,0.80
2019-01-28T20:01:08.518Z,0.70
2019-01-28T20:03:38.861Z,0.50
2019-01-28T20:06:09.215Z,0.00
2019-01-28T20:08:39.538Z,-0.10
2019-01-28T20:11:09.971Z,-0.10
2019-01-28T20:13:39.905Z,-0.20
2019-01-28T20:16:10.099Z,-0.20
2019-01-28T20:18:40.629Z,-0.20
2019-01-28T20:21:10.909Z,-0.20
2019-01-28T20:23:40.867Z,-0.30
2019-01-28T20:26:11.024Z,-0.30
2019-01-28T20:28:41.350Z,-0.10
2019-01-28T20:31:11.605Z,0.00
2019-01-28T20:33:41.853Z,0.20
2019-01-28T20:36:12.076Z,0.30
2019-01-28T20:38:42.365Z,0.40
2019-01-28T20:41:12.413Z,0.50
2019-01-28T20:43:42.660Z,0.50
2019-01-28T20:46:12.925Z,0.50
2019-01-28T20:48:42.926Z,0.60
2019-01-28T20:51:12.994Z,0.60
2019-01-28T20:53:42.897Z,0.60
2019-01-28T20:56:13.052Z,0.60
2019-01-28T20:58:43.443Z,0.60
2019-01-28T21:01:14.605Z,0.50
2019-01-28T21:03:44.934Z,0.40
2019-01-28T21:06:15.487Z,0.20
2019-01-28T21:08:45.743Z,0.00
2019-01-28T21:11:16.010Z,0.10
2019-01-28T21:13:46.286Z,0.10
2019-01-28T21:16:16.568Z,0.00
2019-01-28T21:18:46.903Z,0.10
2019-01-28T21:21:17.138Z,0.10
2019-01-28T21:23:47.309Z,0.20
2019-01-28T21:26:17.630Z,0.20
2019-01-28T21:28:47.846Z,0.10
2019-01-28T21:31:18.101Z,0.10
2019-01-28T21:33:48.120Z,0.10
2019-01-28T21:36:39.914Z,0.10
2019-01-28T21:39:14.084Z,0.00
2019-01-28T21:41:44.308Z,0.00
2019-01-28T21:44:14.244Z,0.00
2019-01-28T21:46:44.625Z,-0.10
2019-01-28T21:49:14.558Z,-0.20
2019-01-28T21:51:50.426Z,-0.40
2019-01-28T21:54:16.586Z,-0.60
2019-01-28T21:56:46.502Z,-0.70
2019-01-28T21:59:16.581Z,-0.80
2019-01-28T22:01:46.732Z,-0.90
2019-01-28T22:04:17.895Z,-0.80
2019-01-28T22:06:47.840Z,-0.90
2019-01-28T22:09:17.869Z,-0.90
2019-01-28T22:11:47.940Z,-0.90
2019-01-28T22:14:18.218Z,-1.00
2019-01-28T22:16:48.303Z,-0.90
2019-01-28T22:19:18.337Z,-0.80
2019-01-28T22:21:48.257Z,-0.80
2019-01-28T22:24:19.603Z,-0.80
2019-01-28T22:26:49.642Z,-0.90
2019-01-28T22:29:19.774Z,-0.90
2019-01-28T22:31:49.783Z,-1.00
2019-01-28T22:34:19.738Z,-1.00
2019-01-28T22:36:49.684Z,-1.00
2019-01-28T22:39:19.782Z,-1.20
2019-01-28T22:41:49.716Z,-1.20
2019-01-28T22:44:19.665Z,-1.40
2019-01-28T22:46:49.876Z,-1.40
2019-01-28T22:49:19.916Z,-1.40
2019-01-28T22:51:49.861Z,-1.60
2019-01-28T22:54:19.966Z,-1.60
2019-01-28T22:56:49.898Z,-1.70
2019-01-28T22:59:19.875Z,-1.80
2019-01-28T23:01:50.348Z,-1.90
2019-01-28T23:04:20.378Z,-1.90
2019-01-28T23:06:51.230Z,-2.00
2019-01-28T23:09:21.398Z,-2.00
2019-01-28T23:11:51.640Z,-2.00
2019-01-28T23:14:21.580Z,-2.00
2019-01-28T23:16:55.525Z,-2.00
2019-01-28T23:19:25.453Z,-1.90
2019-01-28T23:21:55.377Z,-1.90
2019-01-28T23:24:25.459Z,-1.80
2019-01-28T23:26:55.577Z,-1.80
2019-01-28T23:29:25.636Z,-2.00
2019-01-28T23:31:56.138Z,-2.10
2019-01-28T23:34:26.483Z,-2.10
2019-01-28T23:36:56.479Z,-2.10
2019-01-28T23:39:26.545Z,-2.10
2019-01-28T23:41:56.554Z,-2.10
2019-01-28T23:44:27.125Z,-2.20
2019-01-28T23:47:04.881Z,-2.10
2019-01-28T23:49:35.184Z,-2.00
2019-01-28T23:52:05.273Z,-1.90
2019-01-28T23:54:35.372Z,-2.10
2019-01-28T23:57:05.389Z,-2.20
2019-01-28T23:59:35.396Z,-2.20
