createdAt,value
2016-05-25T00:00:13.828Z,0
2016-05-25T00:01:14.175Z,0
2016-05-25T00:02:13.958Z,0
2016-05-25T00:03:11.039Z,0
2016-05-25T00:04:10.777Z,0
2016-05-25T00:05:22.920Z,0
2016-05-25T00:06:14.095Z,0
2016-05-25T00:07:11.129Z,0
2016-05-25T00:08:10.569Z,0
2016-05-25T00:09:13.931Z,0
2016-05-25T00:10:10.480Z,0
2016-05-25T00:11:10.421Z,0
2016-05-25T00:12:13.235Z,0
2016-05-25T00:13:16.316Z,0
2016-05-25T00:14:13.257Z,0
2016-05-25T00:15:16.462Z,0
2016-05-25T00:16:09.919Z,0
2016-05-25T00:17:13.374Z,0
2016-05-25T00:18:13.065Z,0
2016-05-25T00:19:10.098Z,0
2016-05-25T00:20:18.992Z,0
2016-05-25T00:21:09.901Z,0
2016-05-25T00:22:09.919Z,0
2016-05-25T00:23:19.000Z,0
2016-05-25T00:24:12.815Z,0
2016-05-25T00:25:15.724Z,0
2016-05-25T00:26:09.648Z,0
2016-05-25T00:27:09.604Z,0
2016-05-25T00:28:15.576Z,0
2016-05-25T00:29:12.564Z,0
2016-05-25T00:30:15.675Z,0
2016-05-25T00:31:09.506Z,0
2016-05-25T00:32:14.899Z,0
2016-05-25T00:33:15.152Z,0
2016-05-25T00:34:12.264Z,0
2016-05-25T00:35:12.282Z,0
2016-05-25T00:36:12.972Z,0
2016-05-25T00:37:09.115Z,0
2016-05-25T00:38:08.900Z,0
2016-05-25T00:39:09.012Z,0
2016-05-25T00:40:14.921Z,0
2016-05-25T00:41:08.892Z,0
2016-05-25T00:42:08.832Z,0
2016-05-25T00:43:17.710Z,0
2016-05-25T00:44:11.728Z,0
2016-05-25T00:45:09.371Z,0
2016-05-25T00:46:11.859Z,0
2016-05-25T00:47:14.971Z,0
2016-05-25T00:48:11.552Z,0
2016-05-25T00:49:14.320Z,0
2016-05-25T00:50:11.432Z,0
2016-05-25T00:51:08.575Z,0
2016-05-25T00:52:14.359Z,0
2016-05-25T00:53:08.284Z,0
2016-05-25T00:54:11.286Z,0
2016-05-25T00:55:14.415Z,0
2016-05-25T00:56:11.136Z,0
2016-05-25T00:57:14.138Z,0
2016-05-25T00:58:11.109Z,0
2016-05-25T00:59:07.862Z,0
2016-05-25T01:00:07.928Z,0
2016-05-25T01:01:11.711Z,0
2016-05-25T01:02:11.589Z,0
2016-05-25T01:03:07.811Z,0
2016-05-25T01:04:10.938Z,0
2016-05-25T01:05:13.910Z,0
2016-05-25T01:06:07.833Z,0
2016-05-25T01:07:13.586Z,0
2016-05-25T01:08:10.558Z,0
2016-05-25T01:09:16.499Z,0
2016-05-25T01:10:16.127Z,0
2016-05-25T01:11:13.801Z,0
2016-05-25T01:12:13.554Z,0
2016-05-25T01:13:13.337Z,0
2016-05-25T01:14:13.637Z,0
2016-05-25T01:15:10.374Z,0
2016-05-25T01:16:07.407Z,0
2016-05-25T01:17:16.113Z,0
2016-05-25T01:18:13.070Z,0
2016-05-25T01:19:10.026Z,0
2016-05-25T01:20:12.840Z,0
2016-05-25T01:21:09.562Z,0
2016-05-25T01:22:12.846Z,0
2016-05-25T01:23:12.645Z,0
2016-05-25T01:24:09.882Z,0
2016-05-25T01:25:06.745Z,0
2016-05-25T01:26:09.653Z,0
2016-05-25T01:27:06.782Z,0
2016-05-25T01:28:12.784Z,0
2016-05-25T01:29:06.475Z,0
2016-05-25T01:30:09.258Z,0
2016-05-25T01:31:06.261Z,0
2016-05-25T01:32:09.748Z,0
2016-05-25T01:33:12.281Z,0
2016-05-25T01:34:06.425Z,0
2016-05-25T01:35:06.662Z,0
2016-05-25T01:36:09.133Z,0
2016-05-25T01:37:12.089Z,0
2016-05-25T01:38:06.029Z,0
2016-05-25T01:39:06.063Z,0
2016-05-25T01:40:05.770Z,0
2016-05-25T01:41:08.913Z,0
2016-05-25T01:42:08.869Z,0
2016-05-25T01:43:09.168Z,0
2016-05-25T01:44:08.718Z,0
2016-05-25T01:45:05.502Z,0
2016-05-25T01:46:08.551Z,0
2016-05-25T01:47:11.741Z,0
2016-05-25T01:48:09.135Z,0
2016-05-25T01:49:05.482Z,0
2016-05-25T01:50:08.312Z,0
2016-05-25T01:51:05.345Z,0
2016-05-25T01:52:05.380Z,0
2016-05-25T01:53:05.085Z,0
2016-05-25T01:54:05.354Z,0
2016-05-25T01:55:04.997Z,0
2016-05-25T01:56:11.343Z,0
2016-05-25T01:57:14.081Z,0
2016-05-25T01:58:11.005Z,0
2016-05-25T01:59:10.976Z,0
2016-05-25T02:00:04.917Z,0
2016-05-25T02:01:05.061Z,0
2016-05-25T02:02:10.689Z,0
2016-05-25T02:03:07.769Z,0
2016-05-25T02:04:07.569Z,0
2016-05-25T02:05:10.680Z,0
2016-05-25T02:06:07.824Z,0
2016-05-25T02:07:04.748Z,0
2016-05-25T02:08:10.579Z,0
2016-05-25T02:09:07.503Z,0
2016-05-25T02:10:10.444Z,0
2016-05-25T02:11:07.291Z,0
2016-05-25T02:12:07.716Z,0
2016-05-25T02:13:04.483Z,0
2016-05-25T02:14:10.080Z,0
2016-05-25T02:15:07.191Z,0
2016-05-25T02:16:04.147Z,0
2016-05-25T02:17:07.837Z,0
2016-05-25T02:18:03.840Z,0
2016-05-25T02:19:09.984Z,0
2016-05-25T02:20:03.908Z,0
2016-05-25T02:21:03.582Z,0
2016-05-25T02:22:06.695Z,0
2016-05-25T02:23:06.745Z,0
2016-05-25T02:24:03.544Z,0
2016-05-25T02:25:09.656Z,0
2016-05-25T02:26:06.753Z,0
2016-05-25T02:27:09.536Z,0
2016-05-25T02:28:09.508Z,0
2016-05-25T02:29:03.447Z,0
2016-05-25T02:30:03.388Z,0
2016-05-25T02:31:06.344Z,0
2016-05-25T02:32:03.362Z,0
2016-05-25T02:33:07.365Z,0
2016-05-25T02:34:06.181Z,0
2016-05-25T02:35:06.152Z,0
2016-05-25T02:36:06.108Z,0
2016-05-25T02:37:06.282Z,0
2016-05-25T02:38:03.003Z,0
2016-05-25T02:39:02.990Z,0
2016-05-25T02:40:05.916Z,0
2016-05-25T02:41:05.918Z,0
2016-05-25T02:42:02.780Z,0
2016-05-25T02:43:08.611Z,0
2016-05-25T02:44:08.879Z,0
2016-05-25T02:45:16.085Z,0
2016-05-25T02:46:09.025Z,0
2016-05-25T02:47:05.574Z,0
2016-05-25T02:48:08.405Z,0
2016-05-25T02:49:02.421Z,0
2016-05-25T02:50:02.392Z,0
2016-05-25T02:51:05.352Z,0
2016-05-25T02:52:01.992Z,0
2016-05-25T02:53:02.447Z,0
2016-05-25T02:54:05.515Z,0
2016-05-25T02:55:05.143Z,0
2016-05-25T02:56:01.956Z,0
2016-05-25T02:57:08.257Z,0
2016-05-25T02:58:04.823Z,0
2016-05-25T02:59:05.091Z,0
2016-05-25T03:00:04.734Z,0
2016-05-25T03:01:07.831Z,0
2016-05-25T03:02:03.006Z,0
2016-05-25T03:03:05.195Z,0
2016-05-25T03:04:11.292Z,0
2016-05-25T03:05:07.653Z,0
2016-05-25T03:06:01.607Z,0
2016-05-25T03:07:04.909Z,0
2016-05-25T03:08:04.491Z,0
2016-05-25T03:09:01.491Z,0
2016-05-25T03:10:10.371Z,0
2016-05-25T03:11:01.621Z,0
2016-05-25T03:12:10.486Z,0
2016-05-25T03:13:13.097Z,0
2016-05-25T03:14:07.257Z,0
2016-05-25T03:15:01.147Z,0
2016-05-25T03:16:04.277Z,0
2016-05-25T03:17:01.246Z,0
2016-05-25T03:18:03.968Z,0
2016-05-25T03:19:07.035Z,0
2016-05-25T03:20:03.863Z,0
2016-05-25T03:21:01.069Z,0
2016-05-25T03:22:00.619Z,0
2016-05-25T03:23:06.937Z,0
2016-05-25T03:24:03.671Z,0
2016-05-25T03:25:03.721Z,0
2016-05-25T03:26:00.568Z,0
2016-05-25T03:27:00.758Z,0
2016-05-25T03:28:03.573Z,0
2016-05-25T03:29:00.107Z,0
2016-05-25T03:30:01.297Z,0
2016-05-25T03:31:03.175Z,0
2016-05-25T03:32:00.303Z,0
2016-05-25T03:33:03.445Z,0
2016-05-25T03:34:12.623Z,0
2016-05-25T03:34:59.936Z,0
2016-05-25T03:36:09.300Z,0
2016-05-25T03:37:03.284Z,0
2016-05-25T03:38:02.959Z,0
2016-05-25T03:39:05.933Z,0
2016-05-25T03:40:06.061Z,0
2016-05-25T03:41:05.829Z,0
2016-05-25T03:42:02.829Z,0
2016-05-25T03:43:34.116Z,0
2016-05-25T03:44:02.678Z,0
2016-05-25T03:45:02.446Z,0
2016-05-25T03:46:08.624Z,0
2016-05-25T03:47:03.514Z,0
2016-05-25T03:48:05.677Z,0
2016-05-25T03:48:59.817Z,0
2016-05-25T03:50:05.382Z,0
2016-05-25T03:51:02.322Z,0
2016-05-25T03:52:02.293Z,0
2016-05-25T03:52:59.234Z,0
2016-05-25T03:54:02.268Z,0
2016-05-25T03:54:59.114Z,0
2016-05-25T03:56:02.461Z,0
2016-05-25T03:56:58.995Z,0
2016-05-25T03:57:59.029Z,0
2016-05-25T03:58:58.626Z,5
2016-05-25T04:00:01.941Z,5
2016-05-25T04:00:59.240Z,5
2016-05-25T04:02:04.664Z,5
2016-05-25T04:03:07.717Z,5
2016-05-25T04:04:01.514Z,5
2016-05-25T04:05:01.657Z,5
2016-05-25T04:05:58.754Z,5
2016-05-25T04:06:58.709Z,5
2016-05-25T04:08:01.461Z,5
2016-05-25T04:09:01.418Z,5
2016-05-25T04:09:58.358Z,5
2016-05-25T04:11:01.298Z,5
2016-05-25T04:11:58.113Z,5
2016-05-25T04:13:00.897Z,5
2016-05-25T04:13:57.994Z,5
2016-05-25T04:14:58.122Z,5
2016-05-25T04:16:01.467Z,5
2016-05-25T04:17:03.705Z,5
2016-05-25T04:18:00.957Z,5
2016-05-25T04:18:57.897Z,5
2016-05-25T04:19:57.923Z,5
2016-05-25T04:20:57.841Z,5
2016-05-25T04:22:07.226Z,5
2016-05-25T04:23:03.660Z,5
2016-05-25T04:24:00.982Z,5
2016-05-25T04:25:04.009Z,5
2016-05-25T04:26:01.584Z,5
2016-05-25T04:27:03.563Z,5
2016-05-25T04:28:00.637Z,5
2016-05-25T04:29:00.757Z,5
2016-05-25T04:29:57.904Z,5
2016-05-25T04:30:57.863Z,5
2016-05-25T04:32:03.666Z,5
2016-05-25T04:33:00.233Z,5
2016-05-25T04:34:03.536Z,5
2016-05-25T04:34:57.275Z,5
2016-05-25T04:35:57.074Z,5
2016-05-25T04:37:00.173Z,5
2016-05-25T04:38:03.207Z,5
2016-05-25T04:39:00.103Z,5
2016-05-25T04:39:59.887Z,5
2016-05-25T04:41:03.030Z,10
2016-05-25T04:42:03.175Z,10
2016-05-25T04:42:59.756Z,10
2016-05-25T04:43:56.836Z,10
2016-05-25T04:44:59.496Z,10
2016-05-25T04:45:56.764Z,10
2016-05-25T04:46:57.470Z,10
2016-05-25T04:47:56.488Z,10
2016-05-25T04:48:59.787Z,10
2016-05-25T04:49:56.556Z,10
2016-05-25T04:51:02.496Z,15
2016-05-25T04:51:56.420Z,15
2016-05-25T04:52:56.595Z,15
2016-05-25T04:53:59.644Z,15
2016-05-25T04:54:56.132Z,15
2016-05-25T04:55:59.244Z,20
2016-05-25T04:56:56.386Z,20
2016-05-25T04:57:56.311Z,20
2016-05-25T04:58:56.299Z,20
2016-05-25T04:59:59.020Z,20
2016-05-25T05:00:55.977Z,20
2016-05-25T05:01:55.994Z,20
2016-05-25T05:02:55.888Z,20
2016-05-25T05:03:55.672Z,20
2016-05-25T05:04:55.565Z,25
2016-05-25T05:05:55.958Z,25
2016-05-25T05:06:58.538Z,25
2016-05-25T05:08:01.870Z,30
2016-05-25T05:08:58.419Z,30
2016-05-25T05:09:55.453Z,30
2016-05-25T05:11:04.487Z,30
2016-05-25T05:11:56.271Z,35
2016-05-25T05:12:58.243Z,35
2016-05-25T05:13:55.339Z,35
2016-05-25T05:15:21.517Z,35
2016-05-25T05:15:58.235Z,35
2016-05-25T05:17:00.941Z,35
2016-05-25T05:18:07.365Z,35
2016-05-25T05:19:06.931Z,35
2016-05-25T05:20:04.058Z,35
2016-05-25T05:21:01.499Z,35
2016-05-25T05:21:57.970Z,35
2016-05-25T05:23:00.926Z,35
2016-05-25T05:23:58.084Z,40
2016-05-25T05:24:57.791Z,40
2016-05-25T05:25:54.731Z,45
2016-05-25T05:26:55.031Z,45
2016-05-25T05:27:57.627Z,45
2016-05-25T05:29:03.442Z,45
2016-05-25T05:29:57.741Z,45
2016-05-25T05:31:00.463Z,50
2016-05-25T05:31:57.216Z,50
2016-05-25T05:32:54.359Z,50
2016-05-25T05:33:57.330Z,50
2016-05-25T05:34:57.286Z,50
2016-05-25T05:35:54.274Z,50
2016-05-25T05:36:54.199Z,50
2016-05-25T05:37:57.216Z,50
2016-05-25T05:38:57.094Z,50
2016-05-25T05:39:56.877Z,50
2016-05-25T05:41:03.490Z,50
2016-05-25T05:42:03.024Z,50
2016-05-25T05:42:53.714Z,50
2016-05-25T05:43:56.685Z,50
2016-05-25T05:44:59.484Z,50
2016-05-25T05:46:02.082Z,50
2016-05-25T05:46:57.475Z,50
2016-05-25T05:47:56.696Z,50
2016-05-25T05:48:53.590Z,50
2016-05-25T05:49:56.529Z,55
2016-05-25T05:50:53.720Z,55
2016-05-25T05:51:53.457Z,55
2016-05-25T05:52:53.319Z,55
2016-05-25T05:53:53.337Z,50
2016-05-25T05:54:53.371Z,50
2016-05-25T05:55:56.296Z,50
2016-05-25T05:56:56.111Z,50
2016-05-25T05:57:59.567Z,50
2016-05-25T05:58:56.242Z,50
2016-05-25T05:59:56.072Z,50
2016-05-25T06:00:56.044Z,50
2016-05-25T06:02:02.015Z,50
2016-05-25T06:03:01.580Z,50
2016-05-25T06:03:55.521Z,50
2016-05-25T06:05:01.804Z,55
2016-05-25T06:05:55.744Z,55
2016-05-25T06:06:55.810Z,60
2016-05-25T06:07:55.546Z,60
2016-05-25T06:08:52.581Z,60
2016-05-25T06:09:55.818Z,60
2016-05-25T06:10:52.336Z,65
2016-05-25T06:11:55.324Z,65
2016-05-25T06:12:52.388Z,70
2016-05-25T06:13:58.360Z,75
2016-05-25T06:14:52.471Z,80
2016-05-25T06:15:52.381Z,80
2016-05-25T06:16:55.024Z,80
2016-05-25T06:17:52.151Z,80
2016-05-25T06:18:55.327Z,95
2016-05-25T06:19:55.079Z,100
2016-05-25T06:20:54.878Z,100
2016-05-25T06:21:52.163Z,105
2016-05-25T06:22:59.556Z,110
2016-05-25T06:23:56.653Z,110
2016-05-25T06:24:54.937Z,110
2016-05-25T06:25:51.861Z,110
2016-05-25T06:26:51.864Z,95
2016-05-25T06:27:54.960Z,90
2016-05-25T06:28:57.713Z,90
2016-05-25T06:29:54.918Z,95
2016-05-25T06:30:57.749Z,95
2016-05-25T06:31:55.330Z,90
2016-05-25T06:32:58.208Z,95
2016-05-25T06:33:54.461Z,100
2016-05-25T06:34:51.292Z,105
2016-05-25T06:35:51.560Z,110
2016-05-25T06:36:51.031Z,115
2016-05-25T06:37:59.222Z,110
2016-05-25T06:38:53.958Z,105
2016-05-25T06:39:53.883Z,110
2016-05-25T06:40:51.182Z,115
2016-05-25T06:41:50.795Z,110
2016-05-25T06:42:57.594Z,105
2016-05-25T06:43:52.488Z,95
2016-05-25T06:44:51.006Z,90
2016-05-25T06:45:51.196Z,85
2016-05-25T06:46:50.495Z,85
2016-05-25T06:47:55.842Z,80
2016-05-25T06:48:53.970Z,85
2016-05-25T06:49:53.612Z,90
2016-05-25T06:50:53.663Z,90
2016-05-25T06:52:02.540Z,95
2016-05-25T06:52:57.339Z,110
2016-05-25T06:53:50.562Z,115
2016-05-25T06:54:59.189Z,115
2016-05-25T06:55:53.254Z,110
2016-05-25T06:56:53.085Z,105
2016-05-25T06:57:56.369Z,105
2016-05-25T06:58:51.809Z,110
2016-05-25T06:59:59.186Z,105
2016-05-25T07:00:53.267Z,100
2016-05-25T07:02:11.927Z,110
2016-05-25T07:02:50.008Z,110
2016-05-25T07:03:58.932Z,110
2016-05-25T07:04:59.060Z,100
2016-05-25T07:05:53.063Z,95
2016-05-25T07:06:52.721Z,90
2016-05-25T07:07:55.661Z,85
2016-05-25T07:08:55.539Z,85
2016-05-25T07:09:52.666Z,90
2016-05-25T07:10:52.779Z,90
2016-05-25T07:11:55.516Z,95
2016-05-25T07:12:52.299Z,95
2016-05-25T07:13:55.287Z,95
2016-05-25T07:14:49.352Z,95
2016-05-25T07:15:49.542Z,95
2016-05-25T07:17:01.295Z,90
2016-05-25T07:17:52.220Z,90
2016-05-25T07:18:52.223Z,90
2016-05-25T07:20:04.068Z,90
2016-05-25T07:20:58.274Z,95
2016-05-25T07:21:52.199Z,95
2016-05-25T07:22:49.155Z,100
2016-05-25T07:23:57.798Z,100
2016-05-25T07:24:51.957Z,100
2016-05-25T07:25:49.022Z,105
2016-05-25T07:26:48.869Z,105
2016-05-25T07:27:51.075Z,105
2016-05-25T07:28:48.842Z,110
2016-05-25T07:29:49.095Z,115
2016-05-25T07:30:51.817Z,125
2016-05-25T07:31:51.554Z,135
2016-05-25T07:32:56.447Z,150
2016-05-25T07:33:48.388Z,155
2016-05-25T07:34:48.266Z,150
2016-05-25T07:35:48.424Z,150
2016-05-25T07:36:48.318Z,160
2016-05-25T07:38:01.274Z,145
2016-05-25T07:38:51.417Z,140
2016-05-25T07:39:48.169Z,140
2016-05-25T07:40:48.641Z,135
2016-05-25T07:41:54.268Z,130
2016-05-25T07:42:53.865Z,130
2016-05-25T07:43:47.836Z,135
2016-05-25T07:44:57.152Z,135
2016-05-25T07:45:48.170Z,135
2016-05-25T07:46:49.001Z,140
2016-05-25T07:47:47.738Z,145
2016-05-25T07:48:56.724Z,145
2016-05-25T07:49:47.525Z,150
2016-05-25T07:50:47.637Z,150
2016-05-25T07:51:50.421Z,155
2016-05-25T07:52:47.564Z,150
2016-05-25T07:53:56.317Z,145
2016-05-25T07:54:47.820Z,145
2016-05-25T07:55:47.760Z,150
2016-05-25T07:56:53.434Z,165
2016-05-25T07:57:50.295Z,160
2016-05-25T07:58:49.049Z,145
2016-05-25T07:59:47.239Z,140
2016-05-25T08:00:50.350Z,135
2016-05-25T08:01:53.666Z,130
2016-05-25T08:02:47.122Z,130
2016-05-25T08:03:53.297Z,130
2016-05-25T08:04:47.331Z,125
2016-05-25T08:05:47.317Z,115
2016-05-25T08:06:46.664Z,110
2016-05-25T08:07:46.823Z,105
2016-05-25T08:08:46.747Z,110
2016-05-25T08:09:52.719Z,105
2016-05-25T08:10:49.691Z,110
2016-05-25T08:11:46.600Z,100
2016-05-25T08:12:49.633Z,100
2016-05-25T08:13:52.635Z,95
2016-05-25T08:14:47.060Z,90
2016-05-25T08:15:50.282Z,90
2016-05-25T08:16:52.800Z,90
2016-05-25T08:17:46.288Z,95
2016-05-25T08:18:49.274Z,95
2016-05-25T08:19:49.246Z,95
2016-05-25T08:20:49.077Z,100
2016-05-25T08:21:49.313Z,110
2016-05-25T08:22:50.707Z,115
2016-05-25T08:23:49.851Z,110
2016-05-25T08:24:49.243Z,105
2016-05-25T08:25:49.418Z,105
2016-05-25T08:26:52.342Z,110
2016-05-25T08:27:45.673Z,115
2016-05-25T08:28:51.536Z,120
2016-05-25T08:29:45.585Z,120
2016-05-25T08:31:07.197Z,115
2016-05-25T08:31:46.387Z,110
2016-05-25T08:32:53.093Z,115
2016-05-25T08:33:49.300Z,115
2016-05-25T08:34:45.505Z,120
2016-05-25T08:35:45.164Z,115
2016-05-25T08:36:57.260Z,120
2016-05-25T08:38:01.420Z,130
2016-05-25T08:38:57.375Z,140
2016-05-25T08:39:54.284Z,140
2016-05-25T08:40:45.239Z,140
2016-05-25T08:41:45.352Z,150
2016-05-25T08:42:48.308Z,150
2016-05-25T08:43:50.857Z,150
2016-05-25T08:44:51.516Z,145
2016-05-25T08:45:45.347Z,145
2016-05-25T08:46:48.974Z,150
2016-05-25T08:47:44.883Z,150
2016-05-25T08:48:48.261Z,155
2016-05-25T08:49:44.763Z,155
2016-05-25T08:50:50.720Z,150
2016-05-25T08:51:44.676Z,155
2016-05-25T08:52:44.694Z,155
2016-05-25T08:53:46.071Z,160
2016-05-25T08:54:44.137Z,165
2016-05-25T08:55:53.499Z,170
2016-05-25T08:56:53.439Z,165
2016-05-25T08:57:47.864Z,165
2016-05-25T08:58:50.742Z,165
2016-05-25T08:59:47.291Z,155
2016-05-25T09:00:44.481Z,150
2016-05-25T09:01:48.375Z,150
2016-05-25T09:02:44.706Z,145
2016-05-25T09:03:46.192Z,135
2016-05-25T09:04:50.413Z,140
2016-05-25T09:05:47.057Z,135
2016-05-25T09:06:43.794Z,140
2016-05-25T09:07:47.141Z,135
2016-05-25T09:08:46.706Z,135
2016-05-25T09:09:46.802Z,150
2016-05-25T09:10:52.805Z,140
2016-05-25T09:11:43.886Z,140
2016-05-25T09:12:44.233Z,135
2016-05-25T09:13:43.688Z,140
2016-05-25T09:14:43.472Z,150
2016-05-25T09:15:46.741Z,150
2016-05-25T09:16:46.306Z,155
2016-05-25T09:17:46.198Z,165
2016-05-25T09:18:43.952Z,165
2016-05-25T09:19:49.594Z,160
2016-05-25T09:20:43.269Z,165
2016-05-25T09:21:46.647Z,165
2016-05-25T09:22:46.041Z,165
2016-05-25T09:23:46.684Z,160
2016-05-25T09:24:43.124Z,165
2016-05-25T09:25:42.923Z,170
2016-05-25T09:26:42.926Z,175
2016-05-25T09:27:45.928Z,165
2016-05-25T09:28:42.962Z,160
2016-05-25T09:29:45.887Z,185
2016-05-25T09:30:46.156Z,185
2016-05-25T09:31:43.081Z,180
2016-05-25T09:32:42.864Z,175
2016-05-25T09:33:42.867Z,170
2016-05-25T09:34:42.948Z,180
2016-05-25T09:35:42.809Z,160
2016-05-25T09:36:45.609Z,160
2016-05-25T09:37:45.674Z,155
2016-05-25T09:38:43.303Z,150
2016-05-25T09:39:42.367Z,150
2016-05-25T09:40:42.182Z,140
2016-05-25T09:41:42.295Z,130
2016-05-25T09:42:43.079Z,125
2016-05-25T09:43:42.347Z,120
2016-05-25T09:44:42.224Z,115
2016-05-25T09:45:42.664Z,125
2016-05-25T09:46:42.105Z,130
2016-05-25T09:47:47.999Z,120
2016-05-25T09:48:41.985Z,120
2016-05-25T09:49:41.972Z,120
2016-05-25T09:50:42.100Z,145
2016-05-25T09:51:42.071Z,160
2016-05-25T09:52:41.605Z,150
2016-05-25T09:53:42.452Z,155
2016-05-25T09:54:41.673Z,160
2016-05-25T09:55:44.707Z,150
2016-05-25T09:56:45.178Z,145
2016-05-25T09:57:44.604Z,145
2016-05-25T09:58:42.590Z,135
2016-05-25T09:59:41.405Z,140
2016-05-25T10:00:41.595Z,160
2016-05-25T10:02:08.379Z,165
2016-05-25T10:02:47.023Z,165
2016-05-25T10:03:50.541Z,165
2016-05-25T10:04:41.622Z,160
2016-05-25T10:05:44.172Z,160
2016-05-25T10:06:40.986Z,140
2016-05-25T10:07:43.927Z,135
2016-05-25T10:08:44.867Z,140
2016-05-25T10:09:40.964Z,130
2016-05-25T10:10:44.044Z,155
2016-05-25T10:11:40.719Z,145
2016-05-25T10:12:43.862Z,135
2016-05-25T10:13:42.958Z,125
2016-05-25T10:14:40.711Z,115
2016-05-25T10:15:40.714Z,110
2016-05-25T10:16:44.014Z,125
2016-05-25T10:17:40.720Z,140
2016-05-25T10:18:43.519Z,140
2016-05-25T10:19:43.349Z,140
2016-05-25T10:20:44.649Z,120
2016-05-25T10:21:40.261Z,120
2016-05-25T10:22:43.358Z,115
2016-05-25T10:23:40.313Z,125
2016-05-25T10:24:40.145Z,135
2016-05-25T10:25:40.288Z,150
2016-05-25T10:26:40.024Z,170
2016-05-25T10:27:40.419Z,155
2016-05-25T10:28:40.062Z,160
2016-05-25T10:29:40.423Z,155
2016-05-25T10:30:40.379Z,175
2016-05-25T10:31:39.929Z,190
2016-05-25T10:32:43.385Z,180
2016-05-25T10:33:43.122Z,180
2016-05-25T10:34:42.812Z,185
2016-05-25T10:35:43.206Z,180
2016-05-25T10:36:39.551Z,185
2016-05-25T10:37:39.695Z,180
2016-05-25T10:38:39.682Z,165
2016-05-25T10:39:39.809Z,155
2016-05-25T10:40:42.375Z,155
2016-05-25T10:41:39.440Z,155
2016-05-25T10:42:42.428Z,155
2016-05-25T10:43:42.211Z,150
2016-05-25T10:44:39.526Z,150
2016-05-25T10:45:39.700Z,150
2016-05-25T10:46:39.953Z,145
2016-05-25T10:47:39.035Z,135
2016-05-25T10:48:39.194Z,125
2016-05-25T10:49:42.086Z,120
2016-05-25T10:50:45.808Z,120
2016-05-25T10:51:39.405Z,130
2016-05-25T10:52:39.580Z,130
2016-05-25T10:53:39.129Z,140
2016-05-25T10:54:39.054Z,155
2016-05-25T10:55:41.713Z,155
2016-05-25T10:56:39.152Z,160
2016-05-25T10:57:49.718Z,160
2016-05-25T10:58:38.923Z,175
2016-05-25T10:59:44.817Z,170
2016-05-25T11:00:38.570Z,165
2016-05-25T11:01:41.603Z,170
2016-05-25T11:02:38.607Z,165
2016-05-25T11:03:41.531Z,185
2016-05-25T11:04:38.252Z,180
2016-05-25T11:05:41.380Z,190
2016-05-25T11:06:41.476Z,205
2016-05-25T11:07:38.292Z,210
2016-05-25T11:08:38.341Z,210
2016-05-25T11:09:38.203Z,225
2016-05-25T11:10:38.143Z,235
2016-05-25T11:11:38.053Z,225
2016-05-25T11:12:38.055Z,225
2016-05-25T11:13:38.010Z,225
2016-05-25T11:14:38.044Z,225
2016-05-25T11:15:40.985Z,230
2016-05-25T11:16:37.769Z,215
2016-05-25T11:17:38.475Z,220
2016-05-25T11:18:37.806Z,215
2016-05-25T11:19:37.746Z,210
2016-05-25T11:20:37.513Z,225
2016-05-25T11:21:37.392Z,215
2016-05-25T11:22:40.629Z,215
2016-05-25T11:23:37.538Z,215
2016-05-25T11:24:41.134Z,220
2016-05-25T11:25:37.513Z,220
2016-05-25T11:26:40.093Z,220
2016-05-25T11:27:40.845Z,225
2016-05-25T11:28:37.379Z,235
2016-05-25T11:29:37.257Z,250
2016-05-25T11:30:37.212Z,230
2016-05-25T11:31:37.278Z,215
2016-05-25T11:32:37.734Z,205
2016-05-25T11:33:37.502Z,195
2016-05-25T11:34:40.583Z,190
2016-05-25T11:35:37.617Z,200
2016-05-25T11:36:36.806Z,210
2016-05-25T11:37:39.920Z,230
2016-05-25T11:38:39.734Z,230
2016-05-25T11:39:40.315Z,235
2016-05-25T11:40:39.881Z,230
2016-05-25T11:41:39.711Z,215
2016-05-25T11:42:39.917Z,210
2016-05-25T11:43:36.810Z,210
2016-05-25T11:44:46.531Z,230
2016-05-25T11:45:42.737Z,240
2016-05-25T11:46:39.756Z,230
2016-05-25T11:47:41.165Z,220
2016-05-25T11:48:49.199Z,195
2016-05-25T11:49:39.436Z,185
2016-05-25T11:50:39.516Z,185
2016-05-25T11:51:39.113Z,200
2016-05-25T11:52:39.038Z,215
2016-05-25T11:53:36.165Z,230
2016-05-25T11:54:39.308Z,255
2016-05-25T11:55:39.264Z,255
2016-05-25T11:56:41.735Z,270
2016-05-25T11:57:36.191Z,270
2016-05-25T11:58:35.647Z,250
2016-05-25T11:59:39.010Z,265
2016-05-25T12:00:39.121Z,250
2016-05-25T12:01:42.218Z,230
2016-05-25T12:02:38.674Z,220
2016-05-25T12:03:39.161Z,225
2016-05-25T12:04:41.445Z,245
2016-05-25T12:05:35.462Z,255
2016-05-25T12:06:38.840Z,255
2016-05-25T12:07:41.890Z,270
2016-05-25T12:08:35.659Z,265
2016-05-25T12:09:38.459Z,285
2016-05-25T12:10:35.601Z,305
2016-05-25T12:11:35.588Z,300
2016-05-25T12:12:38.779Z,260
2016-05-25T12:13:35.250Z,240
2016-05-25T12:14:35.440Z,235
2016-05-25T12:15:35.458Z,240
2016-05-25T12:16:35.664Z,245
2016-05-25T12:17:35.355Z,260
2016-05-25T12:18:35.592Z,260
2016-05-25T12:19:35.376Z,245
2016-05-25T12:20:34.738Z,235
2016-05-25T12:21:34.741Z,245
2016-05-25T12:22:34.884Z,260
2016-05-25T12:23:35.011Z,250
2016-05-25T12:24:40.624Z,240
2016-05-25T12:25:34.688Z,255
2016-05-25T12:26:34.707Z,260
2016-05-25T12:27:37.788Z,275
2016-05-25T12:28:34.478Z,285
2016-05-25T12:29:41.043Z,275
2016-05-25T12:30:37.530Z,275
2016-05-25T12:31:43.720Z,280
2016-05-25T12:32:37.645Z,290
2016-05-25T12:33:34.913Z,295
2016-05-25T12:34:34.573Z,305
2016-05-25T12:35:40.621Z,285
2016-05-25T12:36:37.234Z,280
2016-05-25T12:37:37.987Z,285
2016-05-25T12:38:34.412Z,290
2016-05-25T12:39:37.148Z,285
2016-05-25T12:40:37.323Z,290
2016-05-25T12:41:34.247Z,285
2016-05-25T12:42:34.187Z,295
2016-05-25T12:43:40.206Z,285
2016-05-25T12:44:37.068Z,280
2016-05-25T12:45:36.820Z,270
2016-05-25T12:46:33.886Z,275
2016-05-25T12:47:35.154Z,285
2016-05-25T12:48:33.970Z,290
2016-05-25T12:49:37.051Z,290
2016-05-25T12:50:33.818Z,280
2016-05-25T12:51:39.649Z,280
2016-05-25T12:52:34.042Z,290
2016-05-25T12:53:33.499Z,285
2016-05-25T12:54:39.642Z,285
2016-05-25T12:55:33.222Z,285
2016-05-25T12:56:33.349Z,285
2016-05-25T12:57:33.322Z,300
2016-05-25T12:58:36.465Z,310
2016-05-25T12:59:33.046Z,285
2016-05-25T13:00:33.267Z,290
2016-05-25T13:01:39.333Z,305
2016-05-25T13:02:35.788Z,295
2016-05-25T13:03:33.025Z,275
2016-05-25T13:04:36.075Z,270
2016-05-25T13:05:38.937Z,270
2016-05-25T13:06:59.299Z,265
2016-05-25T13:07:41.723Z,255
2016-05-25T13:08:33.132Z,260
2016-05-25T13:09:36.103Z,265
2016-05-25T13:10:32.966Z,265
2016-05-25T13:11:32.500Z,280
2016-05-25T13:12:32.518Z,275
2016-05-25T13:13:40.599Z,270
2016-05-25T13:14:32.930Z,255
2016-05-25T13:15:38.870Z,250
2016-05-25T13:16:38.686Z,250
2016-05-25T13:17:32.734Z,260
2016-05-25T13:18:38.206Z,270
2016-05-25T13:19:35.428Z,265
2016-05-25T13:20:35.290Z,245
2016-05-25T13:21:38.261Z,225
2016-05-25T13:22:35.483Z,220
2016-05-25T13:23:38.594Z,235
2016-05-25T13:24:34.916Z,240
2016-05-25T13:25:35.567Z,240
2016-05-25T13:26:41.249Z,245
2016-05-25T13:27:33.854Z,250
2016-05-25T13:28:35.457Z,255
2016-05-25T13:29:37.996Z,250
2016-05-25T13:30:35.022Z,255
2016-05-25T13:31:31.757Z,270
2016-05-25T13:32:32.518Z,280
2016-05-25T13:33:37.916Z,285
2016-05-25T13:34:32.103Z,275
2016-05-25T13:35:31.925Z,275
2016-05-25T13:36:34.545Z,255
2016-05-25T13:37:31.483Z,235
2016-05-25T13:38:31.348Z,230
2016-05-25T13:39:34.469Z,225
2016-05-25T13:40:31.813Z,220
2016-05-25T13:41:34.351Z,205
2016-05-25T13:42:31.711Z,195
2016-05-25T13:43:31.263Z,185
2016-05-25T13:44:31.188Z,180
2016-05-25T13:45:31.363Z,185
2016-05-25T13:46:31.287Z,195
2016-05-25T13:47:31.088Z,190
2016-05-25T13:48:34.438Z,170
2016-05-25T13:49:31.079Z,180
2016-05-25T13:50:31.675Z,195
2016-05-25T13:51:31.069Z,200
2016-05-25T13:52:30.993Z,200
2016-05-25T13:53:30.965Z,205
2016-05-25T13:54:37.142Z,200
2016-05-25T13:55:33.736Z,210
2016-05-25T13:56:36.866Z,185
2016-05-25T13:57:31.710Z,175
2016-05-25T13:58:34.010Z,180
2016-05-25T13:59:33.402Z,195
2016-05-25T14:00:37.376Z,215
2016-05-25T14:01:33.845Z,220
2016-05-25T14:02:36.569Z,225
2016-05-25T14:03:42.729Z,235
2016-05-25T14:04:33.479Z,250
2016-05-25T14:05:33.715Z,255
2016-05-25T14:06:36.752Z,260
2016-05-25T14:07:30.205Z,255
2016-05-25T14:08:36.883Z,245
2016-05-25T14:09:30.242Z,230