createdAt,value
2019-05-25T00:01:11.867Z,14.83
2019-05-25T00:03:42.179Z,14.60
2019-05-25T00:06:12.635Z,15.40
2019-05-25T00:08:42.991Z,16.00
2019-05-25T00:11:13.373Z,15.23
2019-05-25T00:13:43.717Z,16.70
2019-05-25T00:16:14.103Z,17.10
2019-05-25T00:18:44.511Z,16.23
2019-05-25T00:21:14.888Z,16.40
2019-05-25T00:23:45.235Z,16.37
2019-05-25T00:26:15.599Z,17.07
2019-05-25T00:28:45.959Z,17.33
2019-05-25T00:31:16.402Z,18.40
2019-05-25T00:33:46.790Z,16.27
2019-05-25T00:36:17.164Z,16.33
2019-05-25T00:38:47.588Z,16.63
2019-05-25T00:41:17.979Z,18.03
2019-05-25T00:43:48.324Z,16.90
2019-05-25T00:46:18.719Z,18.00
2019-05-25T00:48:49.158Z,21.07
2019-05-25T00:51:26.882Z,21.10
2019-05-25T00:53:57.233Z,20.30
2019-05-25T00:56:29.531Z,17.97
2019-05-25T00:58:59.846Z,16.37
2019-05-25T01:01:30.307Z,15.30
2019-05-25T01:04:00.651Z,15.40
2019-05-25T01:06:31.034Z,16.53
2019-05-25T01:09:01.421Z,16.03
2019-05-25T01:11:33.344Z,15.77
2019-05-25T01:14:03.683Z,16.13
2019-05-25T01:16:35.141Z,15.73
2019-05-25T01:19:05.588Z,18.53
2019-05-25T01:21:35.989Z,16.87
2019-05-25T01:24:06.442Z,17.13
2019-05-25T01:26:36.863Z,17.63
2019-05-25T01:29:07.218Z,17.50
2019-05-25T01:31:37.604Z,18.27
2019-05-25T01:34:07.988Z,18.10
2019-05-25T01:36:38.380Z,18.60
2019-05-25T01:39:08.879Z,17.87
2019-05-25T01:41:39.247Z,19.13
2019-05-25T01:44:09.670Z,17.73
2019-05-25T01:46:40.115Z,18.43
2019-05-25T01:49:10.520Z,16.50
2019-05-25T01:51:40.885Z,17.80
2019-05-25T01:54:11.215Z,18.20
2019-05-25T01:56:41.646Z,17.37
2019-05-25T01:59:11.974Z,18.37
2019-05-25T02:01:42.471Z,19.07
2019-05-25T02:04:12.802Z,17.67
2019-05-25T02:06:43.183Z,17.67
2019-05-25T02:09:13.519Z,18.60
2019-05-25T02:11:43.903Z,17.13
2019-05-25T02:14:14.239Z,17.27
2019-05-25T02:16:44.614Z,17.57
2019-05-25T02:19:14.944Z,17.83
2019-05-25T02:21:45.341Z,17.27
2019-05-25T02:24:15.661Z,17.50
2019-05-25T02:26:46.166Z,17.47
2019-05-25T02:29:16.561Z,19.20
2019-05-25T02:31:46.922Z,19.30
2019-05-25T02:34:17.314Z,19.70
2019-05-25T02:36:47.681Z,19.43
2019-05-25T02:39:18.021Z,18.23
2019-05-25T02:41:48.399Z,17.90
2019-05-25T02:44:18.826Z,18.33
2019-05-25T02:46:49.209Z,17.00
2019-05-25T02:49:19.534Z,16.47
2019-05-25T02:51:49.928Z,16.57
2019-05-25T02:54:20.251Z,16.77
2019-05-25T02:56:51.707Z,17.73
2019-05-25T02:59:22.058Z,18.53
2019-05-25T03:01:52.444Z,17.43
2019-05-25T03:04:22.876Z,18.30
2019-05-25T03:06:53.818Z,18.80
2019-05-25T03:09:25.850Z,19.77
2019-05-25T03:11:57.713Z,19.70
2019-05-25T03:14:28.111Z,19.57
2019-05-25T03:16:58.729Z,19.90
2019-05-25T03:19:29.088Z,19.30
2019-05-25T03:21:59.475Z,19.53
2019-05-25T03:24:29.804Z,19.73
2019-05-25T03:27:00.188Z,19.80
2019-05-25T03:29:30.538Z,20.47
2019-05-25T03:32:00.919Z,19.30
2019-05-25T03:34:31.252Z,17.93
2019-05-25T03:37:01.645Z,17.10
2019-05-25T03:39:34.298Z,17.47
2019-05-25T03:42:04.679Z,17.40
2019-05-25T03:44:35.150Z,18.40
2019-05-25T03:47:05.547Z,17.70
2019-05-25T03:49:35.899Z,19.53
2019-05-25T03:52:06.267Z,18.10
2019-05-25T03:54:36.608Z,17.70
2019-05-25T03:57:07.011Z,17.40
2019-05-25T03:59:38.299Z,17.50
2019-05-25T04:02:08.674Z,18.03
2019-05-25T04:04:40.012Z,18.17
2019-05-25T04:07:10.403Z,18.63
2019-05-25T04:09:40.930Z,17.73
2019-05-25T04:12:11.298Z,16.67
2019-05-25T04:14:41.621Z,17.07
2019-05-25T04:17:12.004Z,17.13
2019-05-25T04:19:42.323Z,18.17
2019-05-25T04:22:12.683Z,19.23
2019-05-25T04:24:43.022Z,19.47
2019-05-25T04:27:13.403Z,19.03
2019-05-25T04:29:43.753Z,21.13
2019-05-25T04:32:14.229Z,21.87
2019-05-25T04:34:44.570Z,22.93
2019-05-25T04:37:14.949Z,21.67
2019-05-25T04:39:45.284Z,23.07
2019-05-25T04:42:15.811Z,22.55
2019-05-25T04:44:46.225Z,22.70
2019-05-25T04:47:26.566Z,23.03
2019-05-25T04:49:48.592Z,23.63
2019-05-25T04:52:18.980Z,23.17
2019-05-25T04:54:49.332Z,21.43
2019-05-25T04:57:19.716Z,22.50
2019-05-25T04:59:50.241Z,22.77
2019-05-25T05:02:20.656Z,23.90
2019-05-25T05:04:50.975Z,22.20
2019-05-25T05:07:21.490Z,22.87
2019-05-25T05:10:02.169Z,22.73
2019-05-25T05:12:23.835Z,22.57
2019-05-25T05:14:56.482Z,22.57
2019-05-25T05:17:26.173Z,21.70
2019-05-25T05:19:56.497Z,22.70
2019-05-25T05:22:26.865Z,22.87
2019-05-25T05:24:57.219Z,22.80
2019-05-25T05:27:27.785Z,22.47
2019-05-25T05:29:58.139Z,22.87
2019-05-25T05:32:31.636Z,22.83
2019-05-25T05:35:02.034Z,21.70
2019-05-25T05:37:33.019Z,22.93
2019-05-25T05:40:03.487Z,21.13
2019-05-25T05:42:35.487Z,22.33
2019-05-25T05:45:06.270Z,21.03
2019-05-25T05:47:38.603Z,23.00
2019-05-25T05:50:10.550Z,21.30
2019-05-25T05:52:41.034Z,20.77
2019-05-25T05:55:12.156Z,20.17
2019-05-25T05:57:42.543Z,20.47
2019-05-25T06:00:13.167Z,21.57
2019-05-25T06:02:43.668Z,20.87
2019-05-25T06:05:14.350Z,19.97
2019-05-25T06:07:44.701Z,19.80
2019-05-25T06:10:15.307Z,19.60
2019-05-25T06:12:45.627Z,19.73
2019-05-25T06:15:16.259Z,19.50
2019-05-25T06:17:46.705Z,19.13
2019-05-25T06:20:17.310Z,19.87
2019-05-25T06:22:47.648Z,19.37
2019-05-25T06:25:18.039Z,19.20
2019-05-25T06:27:48.369Z,19.53
2019-05-25T06:30:19.175Z,18.53
2019-05-25T06:32:49.562Z,18.77
2019-05-25T06:35:20.041Z,18.67
2019-05-25T06:37:50.384Z,18.60
2019-05-25T06:40:21.156Z,19.50
2019-05-25T06:42:51.572Z,19.57
2019-05-25T06:45:21.878Z,19.17
2019-05-25T06:47:52.212Z,19.17
2019-05-25T06:50:22.588Z,19.77
2019-05-25T06:52:53.026Z,19.20
2019-05-25T06:55:23.406Z,18.43
2019-05-25T06:57:53.755Z,18.20
2019-05-25T07:00:24.145Z,18.67
2019-05-25T07:02:54.475Z,19.20
2019-05-25T07:05:26.026Z,18.73
2019-05-25T07:07:56.426Z,18.33
2019-05-25T07:10:26.823Z,17.20
2019-05-25T07:12:57.145Z,18.93
2019-05-25T07:15:27.518Z,18.30
2019-05-25T07:17:57.901Z,17.97
2019-05-25T07:20:28.275Z,17.23
2019-05-25T07:22:58.663Z,16.77
2019-05-25T07:25:28.996Z,16.43
2019-05-25T07:28:00.455Z,17.77
2019-05-25T07:30:30.899Z,16.30
2019-05-25T07:33:01.269Z,16.57
2019-05-25T07:35:31.609Z,16.30
2019-05-25T07:38:01.983Z,17.20
2019-05-25T07:40:32.332Z,21.47
2019-05-25T07:43:02.737Z,17.60
2019-05-25T07:45:33.103Z,16.00
2019-05-25T07:48:03.468Z,15.93
2019-05-25T07:50:33.799Z,16.20
2019-05-25T07:53:04.173Z,16.30
2019-05-25T07:55:34.570Z,16.17
2019-05-25T07:58:16.445Z,15.80
2019-05-25T08:00:37.019Z,16.40
2019-05-25T08:03:07.390Z,15.93
2019-05-25T08:05:37.723Z,16.33
2019-05-25T08:08:08.080Z,17.63
2019-05-25T08:10:38.416Z,15.07
2019-05-25T08:13:08.894Z,15.43
2019-05-25T08:15:39.446Z,15.63
2019-05-25T08:18:09.827Z,23.87
2019-05-25T08:20:40.179Z,23.07
2019-05-25T08:23:10.588Z,28.17
2019-05-25T08:25:40.928Z,13.80
2019-05-25T08:28:11.376Z,16.03
2019-05-25T08:30:41.767Z,16.53
2019-05-25T08:33:13.704Z,14.80
2019-05-25T08:35:46.430Z,13.03
2019-05-25T08:38:16.113Z,14.13
2019-05-25T08:40:46.435Z,13.60
2019-05-25T08:43:16.836Z,13.67
2019-05-25T08:45:47.169Z,14.93
2019-05-25T08:48:18.331Z,13.97
2019-05-25T08:50:48.609Z,14.13
2019-05-25T08:53:23.203Z,13.50
2019-05-25T08:55:50.989Z,12.60
2019-05-25T08:58:21.370Z,13.07
2019-05-25T09:00:51.734Z,16.13
2019-05-25T09:03:22.115Z,11.20
2019-05-25T09:05:52.437Z,11.43
2019-05-25T09:08:22.951Z,13.03
2019-05-25T09:10:53.298Z,13.70
2019-05-25T09:13:23.814Z,11.73
2019-05-25T09:15:54.205Z,11.53
2019-05-25T09:18:24.605Z,11.13
2019-05-25T09:20:54.971Z,11.50
2019-05-25T09:23:25.624Z,12.00
2019-05-25T09:25:55.974Z,11.57
2019-05-25T09:28:26.365Z,12.20
2019-05-25T09:30:56.791Z,13.20
2019-05-25T09:33:27.201Z,11.73
2019-05-25T09:35:58.093Z,13.43
2019-05-25T09:38:28.607Z,12.97
2019-05-25T09:40:59.036Z,11.67
2019-05-25T09:43:29.864Z,12.40
2019-05-25T09:46:03.115Z,15.97
2019-05-25T09:48:32.211Z,11.40
2019-05-25T09:51:02.648Z,14.17
2019-05-25T09:53:33.009Z,12.80
2019-05-25T09:56:03.348Z,13.17
2019-05-25T09:58:33.827Z,15.10
2019-05-25T10:01:04.565Z,13.93
2019-05-25T10:03:34.941Z,12.97
2019-05-25T10:06:12.586Z,13.10
2019-05-25T10:08:37.531Z,13.23
2019-05-25T10:11:07.969Z,14.07
2019-05-25T10:13:38.335Z,11.67
2019-05-25T10:16:08.739Z,12.40
2019-05-25T10:18:39.245Z,11.70
2019-05-25T10:21:09.587Z,13.43
2019-05-25T10:23:40.228Z,11.53
2019-05-25T10:26:10.558Z,13.03
2019-05-25T10:28:41.011Z,14.90
2019-05-25T10:31:11.386Z,14.30
2019-05-25T10:33:41.780Z,12.33
2019-05-25T10:36:12.130Z,12.50
2019-05-25T10:38:42.492Z,12.47
2019-05-25T10:41:12.908Z,12.50
2019-05-25T10:43:43.260Z,13.53
2019-05-25T10:46:13.648Z,12.30
2019-05-25T10:48:44.023Z,14.30
2019-05-25T10:51:14.419Z,12.60
2019-05-25T10:53:44.798Z,13.07
2019-05-25T10:56:15.199Z,11.23
2019-05-25T10:58:45.510Z,11.17
2019-05-25T11:01:15.914Z,10.50
2019-05-25T11:03:46.286Z,10.73
2019-05-25T11:06:16.751Z,11.33
2019-05-25T11:08:47.147Z,12.53
2019-05-25T11:11:17.537Z,10.60
2019-05-25T11:13:47.943Z,10.50
2019-05-25T11:16:18.317Z,11.23
2019-05-25T11:18:48.663Z,12.33
2019-05-25T11:21:19.020Z,9.50
2019-05-25T11:23:49.348Z,10.70
2019-05-25T11:26:19.719Z,13.30
2019-05-25T11:28:51.131Z,10.05
2019-05-25T11:31:21.501Z,9.68
2019-05-25T11:33:51.812Z,12.10
2019-05-25T11:36:22.206Z,10.65
2019-05-25T11:38:52.551Z,10.80
2019-05-25T11:41:22.933Z,9.68
2019-05-25T11:43:53.380Z,8.93
2019-05-25T11:46:23.743Z,8.20
2019-05-25T11:48:54.124Z,8.80
2019-05-25T11:51:24.563Z,8.07
2019-05-25T11:53:54.979Z,8.48
2019-05-25T11:56:25.415Z,6.90
2019-05-25T11:58:55.759Z,8.93
2019-05-25T12:01:26.151Z,7.12
2019-05-25T12:03:56.593Z,6.60
2019-05-25T12:06:26.939Z,7.00
2019-05-25T12:08:57.917Z,6.72
2019-05-25T12:11:28.307Z,7.62
2019-05-25T12:13:58.631Z,8.38
2019-05-25T12:16:29.009Z,8.03
2019-05-25T12:18:59.329Z,7.15
2019-05-25T12:21:29.725Z,6.58
2019-05-25T12:24:00.022Z,9.08
2019-05-25T12:26:30.387Z,7.15
2019-05-25T12:29:00.717Z,6.50
2019-05-25T12:34:03.409Z,6.80
2019-05-25T12:36:33.774Z,7.00
2019-05-25T12:39:05.591Z,7.77
2019-05-25T12:41:35.974Z,7.17
2019-05-25T12:44:06.294Z,7.87
2019-05-25T12:46:36.660Z,7.60
2019-05-25T12:49:07.030Z,8.07
2019-05-25T12:51:37.369Z,8.30
2019-05-25T12:54:07.720Z,8.60
2019-05-25T12:56:38.080Z,7.20
2019-05-25T12:59:08.534Z,8.40
2019-05-25T13:01:38.995Z,7.13
2019-05-25T13:04:09.378Z,8.83
2019-05-25T13:06:41.272Z,7.40
2019-05-25T13:09:11.748Z,9.53
2019-05-25T13:11:42.124Z,7.43
2019-05-25T13:14:14.805Z,7.00
2019-05-25T13:16:44.469Z,6.93
2019-05-25T13:19:14.844Z,7.00
2019-05-25T13:21:45.336Z,7.00
2019-05-25T13:24:15.707Z,7.00
2019-05-25T13:26:46.062Z,6.63
2019-05-25T13:29:16.438Z,7.28
2019-05-25T13:31:46.818Z,7.62
2019-05-25T13:34:17.303Z,5.12
2019-05-25T13:36:47.564Z,6.13
2019-05-25T13:39:17.930Z,8.20
2019-05-25T13:41:48.265Z,6.07
2019-05-25T13:44:18.652Z,5.80
2019-05-25T13:46:48.969Z,6.70
2019-05-25T13:49:19.329Z,6.03
2019-05-25T13:51:49.658Z,6.30
2019-05-25T13:54:20.101Z,7.23
2019-05-25T13:56:50.527Z,8.83
2019-05-25T13:59:20.943Z,15.60
2019-05-25T14:01:51.280Z,7.73
2019-05-25T14:04:21.657Z,7.60
2019-05-25T14:06:51.994Z,7.33
2019-05-25T14:09:22.391Z,7.80
2019-05-25T14:11:52.749Z,7.83
2019-05-25T14:14:24.612Z,6.77
2019-05-25T14:16:55.024Z,8.17
2019-05-25T14:19:25.486Z,11.37
2019-05-25T14:21:55.740Z,9.70
2019-05-25T14:24:26.174Z,6.00
2019-05-25T14:26:56.510Z,6.13
2019-05-25T14:29:26.944Z,10.23
2019-05-25T14:31:57.268Z,7.30
2019-05-25T14:34:27.631Z,6.00
2019-05-25T14:36:57.959Z,7.43
2019-05-25T14:39:28.347Z,5.37
2019-05-25T14:41:58.655Z,5.50
2019-05-25T14:44:30.024Z,17.87
2019-05-25T14:47:00.664Z,16.57
2019-05-25T14:49:31.054Z,9.30
2019-05-25T14:52:01.383Z,5.78
2019-05-25T14:54:31.735Z,5.05
2019-05-25T14:57:02.087Z,5.30
2019-05-25T14:59:32.680Z,4.50
2019-05-25T15:02:03.943Z,6.67
2019-05-25T15:04:34.426Z,3.98
2019-05-25T15:07:04.787Z,4.45
2019-05-25T15:09:35.137Z,4.50
2019-05-25T15:12:05.576Z,4.53
2019-05-25T15:14:35.997Z,5.35
2019-05-25T15:17:06.348Z,5.95
2019-05-25T15:19:36.814Z,4.40
2019-05-25T15:22:07.340Z,4.15
2019-05-25T15:24:38.032Z,6.20
2019-05-25T15:27:08.500Z,4.33
2019-05-25T15:29:39.088Z,6.37
2019-05-25T15:32:19.429Z,4.55
2019-05-25T15:34:41.480Z,3.65
2019-05-25T15:37:11.886Z,4.53
2019-05-25T15:39:42.228Z,3.70
2019-05-25T15:42:12.570Z,3.87
2019-05-25T15:44:42.900Z,3.58
2019-05-25T15:47:13.466Z,4.08
2019-05-25T15:49:43.854Z,3.80
2019-05-25T15:52:14.264Z,3.98
2019-05-25T15:54:44.663Z,4.25
2019-05-25T15:57:16.151Z,4.83
2019-05-25T15:59:46.611Z,6.28
2019-05-25T16:02:17.086Z,5.22
2019-05-25T16:04:48.495Z,4.45
2019-05-25T16:07:18.876Z,3.70
2019-05-25T16:09:49.286Z,5.53
2019-05-25T16:12:19.655Z,4.17
2019-05-25T16:14:50.264Z,4.17
2019-05-25T16:17:20.599Z,5.00
2019-05-25T16:19:50.981Z,3.50
2019-05-25T16:22:21.299Z,3.75
2019-05-25T16:24:51.657Z,3.52
2019-05-25T16:27:22.040Z,3.60
2019-05-25T16:29:52.352Z,3.72
2019-05-25T16:32:22.823Z,5.30
2019-05-25T16:34:53.199Z,3.83
2019-05-25T16:37:23.678Z,3.98
2019-05-25T16:39:54.028Z,7.87
2019-05-25T16:42:24.432Z,4.90
2019-05-25T16:44:54.754Z,3.42
2019-05-25T16:47:25.142Z,3.60
2019-05-25T16:49:55.446Z,4.37
2019-05-25T16:52:25.815Z,4.08
2019-05-25T16:54:56.151Z,3.95
2019-05-25T16:57:26.528Z,4.15
2019-05-25T16:59:56.859Z,4.47
2019-05-25T17:02:27.221Z,3.65
2019-05-25T17:04:57.595Z,3.60
2019-05-25T17:07:27.948Z,3.58
2019-05-25T17:09:58.281Z,3.10
2019-05-25T17:12:28.697Z,4.75
2019-05-25T17:14:59.024Z,3.92
2019-05-25T17:17:29.423Z,7.12
2019-05-25T17:19:59.736Z,3.62
2019-05-25T17:22:30.115Z,3.98
2019-05-25T17:25:00.444Z,3.15
2019-05-25T17:27:30.816Z,2.92
2019-05-25T17:30:01.153Z,2.37
2019-05-25T17:32:31.930Z,3.67
2019-05-25T17:35:02.315Z,2.02
2019-05-25T17:37:32.756Z,3.15
2019-05-25T17:40:03.075Z,2.35
2019-05-25T17:42:33.476Z,3.85
2019-05-25T17:45:03.886Z,2.22
2019-05-25T17:47:34.325Z,2.12
2019-05-25T17:50:05.290Z,2.47
2019-05-25T17:52:35.654Z,1.90
2019-05-25T17:55:07.114Z,1.80
2019-05-25T17:57:37.495Z,2.10
2019-05-25T18:00:08.476Z,2.02
2019-05-25T18:02:38.800Z,5.47
2019-05-25T18:05:11.094Z,3.02
2019-05-25T18:07:41.475Z,3.70
2019-05-25T18:10:12.206Z,3.27
2019-05-25T18:12:46.492Z,4.33
2019-05-25T18:15:14.742Z,3.33
2019-05-25T18:17:45.106Z,5.17
2019-05-25T18:20:15.938Z,4.10
2019-05-25T18:22:46.380Z,4.53
2019-05-25T18:25:17.268Z,5.43
2019-05-25T18:27:47.671Z,3.83
2019-05-25T18:30:18.731Z,3.63
2019-05-25T18:32:49.055Z,3.50
2019-05-25T18:35:19.427Z,3.80
2019-05-25T18:37:49.783Z,4.10
2019-05-25T18:40:20.936Z,6.90
2019-05-25T18:42:52.270Z,5.20
2019-05-25T18:45:22.748Z,4.80
2019-05-25T18:47:53.161Z,3.70
2019-05-25T18:50:23.912Z,3.50
2019-05-25T18:52:54.305Z,3.37
2019-05-25T18:55:24.616Z,3.53
2019-05-25T18:57:54.989Z,3.43
2019-05-25T19:00:25.626Z,6.53
2019-05-25T19:02:56.146Z,5.93
2019-05-25T19:05:26.458Z,7.90
2019-05-25T19:07:57.089Z,3.13
2019-05-25T19:10:27.520Z,4.47
2019-05-25T19:12:57.929Z,2.83
2019-05-25T19:15:28.314Z,3.83
2019-05-25T19:17:58.667Z,5.43
2019-05-25T19:20:29.094Z,5.70
2019-05-25T19:22:59.522Z,3.40
2019-05-25T19:25:29.874Z,3.57
2019-05-25T19:28:00.245Z,3.10
2019-05-25T19:30:30.627Z,3.67
2019-05-25T19:33:00.976Z,5.50
2019-05-25T19:35:32.697Z,4.27
2019-05-25T19:38:03.022Z,6.40
2019-05-25T19:40:33.875Z,9.40
2019-05-25T19:43:04.340Z,4.30
2019-05-25T19:45:34.725Z,5.43
2019-05-25T19:48:05.709Z,3.30
2019-05-25T19:50:36.081Z,3.80
2019-05-25T19:53:06.448Z,5.63
2019-05-25T19:55:36.873Z,4.57
2019-05-25T19:58:07.303Z,5.37
2019-05-25T20:00:37.677Z,6.20
2019-05-25T20:03:07.980Z,4.53
2019-05-25T20:05:38.399Z,4.47
2019-05-25T20:08:08.745Z,3.43
2019-05-25T20:10:39.261Z,3.87
2019-05-25T20:13:09.612Z,3.53
2019-05-25T20:15:40.019Z,3.70
2019-05-25T20:18:10.413Z,3.20
2019-05-25T20:20:40.830Z,2.60
2019-05-25T20:23:11.155Z,4.13
2019-05-25T20:25:44.343Z,3.37
2019-05-25T20:28:14.769Z,2.47
2019-05-25T20:30:45.274Z,2.60
2019-05-25T20:33:26.958Z,5.43
2019-05-25T20:35:48.676Z,2.60
2019-05-25T20:38:19.078Z,3.00
2019-05-25T20:40:49.459Z,2.70
2019-05-25T20:43:19.792Z,2.43
2019-05-25T20:45:50.172Z,3.97
2019-05-25T20:48:21.657Z,4.83
2019-05-25T20:50:52.304Z,4.03
2019-05-25T20:53:22.751Z,3.17
2019-05-25T20:55:54.203Z,4.47
2019-05-25T20:58:24.592Z,3.33
2019-05-25T21:00:55.123Z,3.40
2019-05-25T21:03:25.513Z,3.70
2019-05-25T21:05:55.934Z,3.43
2019-05-25T21:08:26.265Z,3.20
2019-05-25T21:10:56.865Z,4.17
2019-05-25T21:13:27.383Z,2.90
2019-05-25T21:15:57.903Z,3.57
2019-05-25T21:18:28.284Z,4.43
2019-05-25T21:20:58.753Z,2.43
2019-05-25T21:23:29.077Z,2.50
2019-05-25T21:25:59.490Z,2.47
2019-05-25T21:28:30.249Z,2.47
2019-05-25T21:31:01.004Z,2.30
2019-05-25T21:33:31.641Z,2.47
2019-05-25T21:36:08.458Z,3.50
2019-05-25T21:38:34.015Z,2.67
2019-05-25T21:41:04.463Z,2.90
2019-05-25T21:43:34.839Z,3.93
2019-05-25T21:46:05.219Z,3.80
2019-05-25T21:48:35.527Z,2.63
2019-05-25T21:51:07.099Z,4.27
2019-05-25T21:53:37.430Z,3.00
2019-05-25T21:56:07.943Z,2.80
2019-05-25T21:58:38.376Z,3.83
2019-05-25T22:01:09.131Z,3.00
2019-05-25T22:03:39.477Z,3.20
2019-05-25T22:06:23.360Z,3.50
2019-05-25T22:08:42.393Z,3.10
2019-05-25T22:11:12.882Z,3.30
2019-05-25T22:13:43.402Z,2.93
2019-05-25T22:16:13.949Z,2.60
2019-05-25T22:18:44.686Z,2.70
2019-05-25T22:21:15.248Z,2.47
2019-05-25T22:23:46.125Z,3.07
2019-05-25T22:26:16.713Z,3.00
2019-05-25T22:28:47.455Z,3.10
2019-05-25T22:31:17.925Z,3.13
2019-05-25T22:33:48.250Z,2.87
2019-05-25T22:36:18.618Z,5.60
2019-05-25T22:38:48.934Z,3.17
2019-05-25T22:41:20.123Z,3.90
2019-05-25T22:43:50.706Z,3.90
2019-05-25T22:46:21.020Z,4.10
2019-05-25T22:48:51.396Z,4.70
2019-05-25T22:51:21.760Z,4.93
2019-05-25T22:53:53.963Z,4.00
2019-05-25T22:56:26.015Z,4.20
2019-05-25T22:58:58.348Z,6.23
2019-05-25T23:01:33.436Z,4.00
2019-05-25T23:04:03.937Z,4.77
2019-05-25T23:06:34.240Z,4.70
2019-05-25T23:09:05.892Z,4.90
2019-05-25T23:11:36.259Z,4.73
2019-05-25T23:14:09.695Z,4.67
2019-05-25T23:16:38.676Z,5.10
2019-05-25T23:19:09.085Z,5.10
2019-05-25T23:21:39.377Z,4.93
2019-05-25T23:24:09.762Z,5.40
2019-05-25T23:26:40.164Z,5.27
2019-05-25T23:29:10.619Z,5.20
2019-05-25T23:31:41.026Z,4.87
2019-05-25T23:34:11.410Z,5.57
2019-05-25T23:36:41.817Z,4.90
2019-05-25T23:39:12.237Z,6.40
2019-05-25T23:41:42.565Z,5.50
2019-05-25T23:44:13.067Z,6.00
2019-05-25T23:46:43.560Z,7.03
2019-05-25T23:49:14.127Z,5.33
2019-05-25T23:51:44.523Z,5.80
2019-05-25T23:54:15.018Z,6.13
2019-05-25T23:56:45.325Z,6.03
2019-05-25T23:59:15.705Z,5.50
